createdAt,value
2023-04-06T00:00:12.523Z,23.1982
2023-04-06T00:15:14.303Z,23.5065
2023-04-06T00:30:16.096Z,23.0032
2023-04-06T00:45:17.907Z,23.0812
2023-04-06T01:00:19.627Z,23.0713
2023-04-06T01:15:21.484Z,23.6724
2023-04-06T01:30:23.334Z,23.4811
2023-04-06T01:45:25.050Z,23.7962
2023-04-06T02:00:26.797Z,23.3443
2023-04-06T02:15:28.550Z,23.3183
2023-04-06T02:30:30.364Z,23.7993
2023-04-06T02:45:32.137Z,24.9922
2023-04-06T03:00:33.939Z,25.012
2023-04-06T03:15:35.746Z,25.2491
2023-04-06T03:30:37.541Z,23.8742
2023-04-06T03:45:39.269Z,23.5331
2023-04-06T04:00:40.957Z,23.3511
2023-04-06T04:15:42.694Z,23.4582
2023-04-06T04:30:44.458Z,23.3313
2023-04-06T04:45:46.252Z,24.6573
2023-04-06T05:00:48.015Z,23.2861
2023-04-06T05:15:49.811Z,22.7952
2023-04-06T05:30:51.804Z,23.6272
2023-04-06T05:45:53.581Z,24.362
2023-04-06T06:00:56.464Z,23.6111
2023-04-06T06:15:58.307Z,22.9221
2023-04-06T06:31:00.133Z,23.8872
2023-04-06T06:46:01.967Z,23.9491
2023-04-06T07:01:03.846Z,23.6501
2023-04-06T07:16:05.862Z,24.4264
2023-04-06T07:31:07.642Z,24.4462
2023-04-06T07:46:09.514Z,23.4712
2023-04-06T08:01:11.321Z,24.1243
2023-04-06T08:16:13.186Z,24.3453
2023-04-06T08:31:15.025Z,24.1862
2023-04-06T08:46:16.907Z,23.9844
2023-04-06T09:01:18.724Z,24.3354
2023-04-06T09:16:20.524Z,23.1951
2023-04-06T09:31:22.551Z,24.4462
2023-04-06T09:46:24.380Z,23.9813
2023-04-06T10:01:26.215Z,23.8414
2023-04-06T10:16:28.030Z,23.7832
2023-04-06T10:31:29.898Z,23.5393
2023-04-06T10:46:31.692Z,24.4852
2023-04-06T11:01:33.597Z,23.244
2023-04-06T11:16:35.462Z,24.3713
2023-04-06T11:31:37.392Z,24.1602
2023-04-06T11:46:39.183Z,23.1982
2023-04-06T12:01:41.010Z,23.8612
2023-04-06T12:16:42.788Z,23.8643
2023-04-06T12:31:44.648Z,24.2902
2023-04-06T12:46:46.415Z,23.6563
2023-04-06T13:01:48.282Z,24.0042
2023-04-06T13:16:50.144Z,23.1691
2023-04-06T13:31:51.949Z,23.7634
2023-04-06T13:46:53.727Z,22.8472
2023-04-06T14:01:55.530Z,23.0063
2023-04-06T14:16:57.418Z,23.4712
2023-04-06T14:31:59.269Z,23.1072
2023-04-06T14:47:01.021Z,24.4171
2023-04-06T15:02:02.881Z,23.9324
2023-04-06T15:17:04.719Z,24.2351
2023-04-06T15:32:06.748Z,23.9782
2023-04-06T15:47:08.495Z,23.9782
2023-04-06T16:02:10.300Z,23.5752
2023-04-06T16:17:12.048Z,23.3053
2023-04-06T16:32:13.811Z,24.2481
2023-04-06T16:47:15.614Z,24.4914
2023-04-06T17:02:17.508Z,23.7603
2023-04-06T17:17:19.517Z,24.0271
2023-04-06T17:32:21.259Z,23.0032
2023-04-06T17:47:23.140Z,21.9372
2023-04-06T18:02:25.045Z,22.1192
2023-04-06T18:17:27.063Z,24.8003
2023-04-06T18:32:28.849Z,24.5632
2023-04-06T18:47:30.641Z,23.66
2023-04-06T19:02:32.537Z,23.8259
2023-04-06T19:17:34.456Z,23.7021
2023-04-06T19:32:36.284Z,23.5752
2023-04-06T19:47:38.188Z,23.6792
2023-04-06T20:02:40.006Z,23.1171
2023-04-06T20:17:42.004Z,23.3963
2023-04-06T20:32:43.890Z,23.1592
2023-04-06T20:47:45.777Z,23.1493
2023-04-06T21:02:47.698Z,23.6012
2023-04-06T21:17:49.683Z,24.0822
2023-04-06T21:32:51.710Z,23.582
2023-04-06T21:47:53.578Z,23.8191
2023-04-06T22:02:55.843Z,24.5731
2023-04-06T22:17:57.934Z,24.4171
2023-04-06T22:32:59.811Z,24.5539
2023-04-06T22:48:01.568Z,25.8731
2023-04-06T23:03:03.499Z,25.5029
2023-04-06T23:18:05.561Z,26.104
2023-04-06T23:33:07.426Z,26.2179
2023-04-06T23:48:09.213Z,26.6989
