createdAt,value
2023-05-13T00:03:02.490Z,7.43
2023-05-13T00:06:06.125Z,9.40
2023-05-13T00:09:09.940Z,6.83
2023-05-13T00:12:13.449Z,7.27
2023-05-13T00:15:16.923Z,10.40
2023-05-13T00:18:21.854Z,9.20
2023-05-13T00:21:25.377Z,9.17
2023-05-13T00:24:28.864Z,6.90
2023-05-13T00:27:32.884Z,8.73
2023-05-13T00:30:36.773Z,8.03
2023-05-13T00:33:41.713Z,12.23
2023-05-13T00:36:45.625Z,7.10
2023-05-13T00:39:49.110Z,7.50
2023-05-13T00:42:53.633Z,7.80
2023-05-13T00:45:57.891Z,7.30
2023-05-13T00:49:03.607Z,10.13
2023-05-13T00:52:08.020Z,7.23
2023-05-13T00:55:12.531Z,8.63
2023-05-13T00:58:18.014Z,8.13
2023-05-13T01:01:36.118Z,8.97
2023-05-13T01:04:50.767Z,10.30
2023-05-13T01:08:05.378Z,22.93
2023-05-13T01:11:17.124Z,11.90
2023-05-13T01:14:30.619Z,9.87
2023-05-13T01:17:42.697Z,8.00
2023-05-13T01:20:48.086Z,10.03
2023-05-13T01:23:52.955Z,10.97
2023-05-13T01:26:56.534Z,11.67
2023-05-13T01:30:00.311Z,8.57
2023-05-13T01:33:04.676Z,9.03
2023-05-13T01:36:10.034Z,8.97
2023-05-13T01:39:15.380Z,8.50
2023-05-13T01:42:19.021Z,9.57
2023-05-13T01:45:22.632Z,9.17
2023-05-13T01:48:26.113Z,9.73
2023-05-13T01:51:29.610Z,10.93
2023-05-13T01:54:34.529Z,10.60
2023-05-13T01:57:38.100Z,11.77
2023-05-13T02:00:41.561Z,10.67
2023-05-13T02:03:45.305Z,10.07
2023-05-13T02:06:48.886Z,9.80
2023-05-13T02:09:55.476Z,9.53
2023-05-13T02:12:58.976Z,9.43
2023-05-13T02:16:02.485Z,11.53
2023-05-13T02:19:06.355Z,10.13
2023-05-13T02:22:09.992Z,9.13
2023-05-13T02:25:14.815Z,10.07
2023-05-13T02:28:18.308Z,14.47
2023-05-13T02:31:23.119Z,9.83
2023-05-13T02:34:27.104Z,10.80
2023-05-13T02:37:30.634Z,12.50
2023-05-13T02:40:35.699Z,12.60
2023-05-13T02:43:39.234Z,9.40
2023-05-13T02:46:44.209Z,11.40
2023-05-13T02:49:47.808Z,12.20
2023-05-13T02:52:51.314Z,11.00
2023-05-13T02:55:56.205Z,13.63
2023-05-13T02:58:59.742Z,11.30
2023-05-13T03:02:03.240Z,11.00
2023-05-13T03:05:08.212Z,10.47
2023-05-13T03:08:11.841Z,13.57
2023-05-13T03:11:16.706Z,10.87
2023-05-13T03:14:20.332Z,10.80
2023-05-13T03:17:23.908Z,14.80
2023-05-13T03:20:27.540Z,12.37
2023-05-13T03:23:31.126Z,11.80
2023-05-13T03:26:36.032Z,10.63
2023-05-13T03:29:39.511Z,11.30
2023-05-13T03:32:43.154Z,9.83
2023-05-13T03:35:48.565Z,11.90
2023-05-13T03:38:52.051Z,11.87
2023-05-13T03:41:58.024Z,11.33
2023-05-13T03:45:01.461Z,12.43
2023-05-13T03:48:05.380Z,12.13
2023-05-13T03:51:08.872Z,12.23
2023-05-13T03:54:12.366Z,10.30
2023-05-13T03:57:17.273Z,10.80
2023-05-13T04:00:21.132Z,13.77
2023-05-13T04:03:24.981Z,10.70
2023-05-13T04:06:28.511Z,12.10
2023-05-13T04:09:31.996Z,12.07
2023-05-13T04:12:37.540Z,11.50
2023-05-13T04:15:41.073Z,11.13
2023-05-13T04:18:44.598Z,11.80
2023-05-13T04:21:48.088Z,10.60
2023-05-13T04:24:56.466Z,10.23
2023-05-13T04:28:01.463Z,17.20
2023-05-13T04:31:05.220Z,10.50
2023-05-13T04:34:08.745Z,12.47
2023-05-13T04:37:12.261Z,11.53
2023-05-13T04:40:16.242Z,10.93
2023-05-13T04:43:22.828Z,10.37
2023-05-13T04:46:26.551Z,9.83
2023-05-13T04:49:30.215Z,13.33
2023-05-13T04:52:34.112Z,11.57
2023-05-13T04:55:37.731Z,9.20
2023-05-13T04:58:42.743Z,8.73
2023-05-13T05:01:46.444Z,12.07
2023-05-13T05:04:50.363Z,9.87
2023-05-13T05:07:53.901Z,9.03
2023-05-13T05:10:57.504Z,8.23
2023-05-13T05:14:02.645Z,15.53
2023-05-13T05:17:06.466Z,11.10
2023-05-13T05:20:11.573Z,8.10
2023-05-13T05:23:15.156Z,8.33
2023-05-13T05:26:18.601Z,8.37
2023-05-13T05:29:23.691Z,8.43
2023-05-13T05:32:27.510Z,16.30
2023-05-13T05:35:31.152Z,7.93
2023-05-13T05:38:34.635Z,11.10
2023-05-13T05:41:38.302Z,9.40
2023-05-13T05:44:43.150Z,8.27
2023-05-13T05:47:46.789Z,9.93
2023-05-13T05:50:50.334Z,8.32
2023-05-13T05:53:53.786Z,6.37
2023-05-13T05:56:57.270Z,7.30
2023-05-13T06:00:02.102Z,9.07
2023-05-13T06:03:06.217Z,6.83
2023-05-13T06:06:10.053Z,6.23
2023-05-13T06:09:13.536Z,6.73
2023-05-13T06:12:17.091Z,9.00
2023-05-13T06:15:31.373Z,6.10
2023-05-13T06:18:34.959Z,8.77
2023-05-13T06:21:39.107Z,7.30
2023-05-13T06:24:44.680Z,8.13
2023-05-13T06:27:48.192Z,10.83
2023-05-13T06:30:53.855Z,8.30
2023-05-13T06:33:57.548Z,7.70
2023-05-13T06:37:01.632Z,7.83
2023-05-13T06:40:06.129Z,7.17
2023-05-13T06:43:09.648Z,8.43
2023-05-13T06:46:14.573Z,9.00
2023-05-13T06:49:18.135Z,8.33
2023-05-13T06:52:21.674Z,7.47
2023-05-13T06:55:26.140Z,10.27
2023-05-13T06:58:29.673Z,6.57
2023-05-13T07:01:34.689Z,6.23
2023-05-13T07:04:38.258Z,8.73
2023-05-13T07:07:43.381Z,7.60
2023-05-13T07:10:47.048Z,7.00
2023-05-13T07:13:50.619Z,8.07
2023-05-13T07:16:55.539Z,6.30
2023-05-13T07:19:59.273Z,7.13
2023-05-13T07:23:02.886Z,7.23
2023-05-13T07:26:06.606Z,9.60
2023-05-13T07:29:10.138Z,7.10
2023-05-13T07:32:14.994Z,10.33
2023-05-13T07:35:18.893Z,8.40
2023-05-13T07:38:22.984Z,7.17
2023-05-13T07:41:27.729Z,7.73
2023-05-13T07:44:31.176Z,39.63
2023-05-13T07:47:36.318Z,7.60
2023-05-13T07:50:39.878Z,9.27
2023-05-13T07:53:43.414Z,6.77
2023-05-13T07:56:48.085Z,7.03
2023-05-13T07:59:52.802Z,6.77
2023-05-13T08:02:58.115Z,7.50
2023-05-13T08:06:01.687Z,11.50
2023-05-13T08:09:05.443Z,7.53
2023-05-13T08:12:09.646Z,8.07
2023-05-13T08:15:34.934Z,9.27
2023-05-13T08:18:40.017Z,10.10
2023-05-13T08:21:43.722Z,7.07
2023-05-13T08:24:47.353Z,7.73
2023-05-13T08:27:50.864Z,7.03
2023-05-13T08:30:54.498Z,10.57
2023-05-13T08:34:00.569Z,6.23
2023-05-13T08:37:04.367Z,8.53
2023-05-13T08:40:11.112Z,6.43
2023-05-13T08:43:17.680Z,6.83
2023-05-13T08:46:25.208Z,6.43
2023-05-13T08:49:30.563Z,8.43
2023-05-13T08:52:34.195Z,6.77
2023-05-13T08:55:37.721Z,5.87
2023-05-13T08:58:41.219Z,5.63
2023-05-13T09:01:46.267Z,8.27
2023-05-13T09:04:56.370Z,7.43
2023-05-13T09:08:01.682Z,4.67
2023-05-13T09:11:06.366Z,7.10
2023-05-13T09:14:11.971Z,4.60
2023-05-13T09:17:17.640Z,4.00
2023-05-13T09:20:25.480Z,8.93
2023-05-13T09:23:29.419Z,6.23
2023-05-13T09:26:32.925Z,4.17
2023-05-13T09:29:36.405Z,6.50
2023-05-13T09:32:40.650Z,5.57
2023-05-13T09:35:50.681Z,3.60
2023-05-13T09:38:57.403Z,4.33
2023-05-13T09:42:04.908Z,5.90
2023-05-13T09:45:11.494Z,4.17
2023-05-13T09:48:15.647Z,5.80
2023-05-13T09:51:26.094Z,4.60
2023-05-13T09:54:37.198Z,5.73
2023-05-13T09:57:42.018Z,8.53
2023-05-13T10:00:45.953Z,3.50
2023-05-13T10:03:50.071Z,4.87
2023-05-13T10:06:56.088Z,6.53
2023-05-13T10:10:03.913Z,3.30
2023-05-13T10:13:11.032Z,5.33
2023-05-13T10:16:15.284Z,4.57
2023-05-13T10:19:22.914Z,4.63
2023-05-13T10:22:31.644Z,6.03
2023-05-13T10:25:35.397Z,8.40
2023-05-13T10:28:42.901Z,10.63
2023-05-13T10:31:47.265Z,4.13
2023-05-13T10:34:54.228Z,4.87
2023-05-13T10:38:10.729Z,7.53
2023-05-13T10:42:00.557Z,6.13
2023-05-13T10:45:04.492Z,5.23
2023-05-13T10:48:08.896Z,5.20
2023-05-13T10:51:16.908Z,6.83
2023-05-13T10:54:25.845Z,4.97
2023-05-13T10:57:31.511Z,4.33
2023-05-13T11:00:37.444Z,5.97
2023-05-13T11:03:42.342Z,7.37
2023-05-13T11:06:49.944Z,6.00
2023-05-13T11:09:54.927Z,2.80
2023-05-13T11:13:38.373Z,3.07
2023-05-13T11:16:48.427Z,5.50
2023-05-13T11:19:53.732Z,3.93
2023-05-13T11:22:57.866Z,2.70
2023-05-13T11:26:17.345Z,3.00
2023-05-13T11:29:33.101Z,4.33
2023-05-13T11:32:56.582Z,4.83
2023-05-13T11:36:00.964Z,5.63
2023-05-13T11:39:13.928Z,7.17
2023-05-13T11:42:19.151Z,4.30
2023-05-13T11:45:24.980Z,3.90
2023-05-13T11:48:30.192Z,3.80
2023-05-13T11:51:35.972Z,4.53
2023-05-13T11:54:46.483Z,3.80
2023-05-13T11:57:51.621Z,3.37
2023-05-13T12:00:56.528Z,4.00
2023-05-13T12:04:03.260Z,3.90
2023-05-13T12:07:06.943Z,4.77
2023-05-13T12:10:10.978Z,4.47
2023-05-13T12:13:16.591Z,3.30
2023-05-13T12:16:25.256Z,3.97
2023-05-13T12:19:28.895Z,3.43
2023-05-13T12:22:32.859Z,3.20
2023-05-13T12:25:43.991Z,2.90
2023-05-13T12:28:48.964Z,3.93
2023-05-13T12:32:06.309Z,3.10
2023-05-13T12:35:15.115Z,3.87
2023-05-13T12:38:20.958Z,4.07
2023-05-13T12:41:27.190Z,3.13
2023-05-13T12:44:33.533Z,4.03
2023-05-13T12:47:50.645Z,5.00
2023-05-13T12:50:54.237Z,4.43
2023-05-13T12:53:58.841Z,5.23
2023-05-13T12:57:02.716Z,6.47
2023-05-13T13:00:10.504Z,5.83
2023-05-13T13:03:14.098Z,3.17
2023-05-13T13:06:17.809Z,2.77
2023-05-13T13:09:21.250Z,7.33
2023-05-13T13:12:25.423Z,4.20
2023-05-13T13:15:30.682Z,3.63
2023-05-13T13:18:34.435Z,5.23
2023-05-13T13:21:37.956Z,3.23
2023-05-13T13:24:41.509Z,2.90
2023-05-13T13:27:45.242Z,4.70
2023-05-13T13:30:50.140Z,4.73
2023-05-13T13:33:54.139Z,4.17
2023-05-13T13:36:57.738Z,4.10
2023-05-13T13:40:01.322Z,3.40
2023-05-13T13:43:05.172Z,3.43
2023-05-13T13:46:10.297Z,5.03
2023-05-13T13:49:23.265Z,4.63
2023-05-13T13:52:28.640Z,2.57
2023-05-13T13:55:32.150Z,5.33
2023-05-13T13:58:36.241Z,4.53
2023-05-13T14:01:41.336Z,4.60
2023-05-13T14:04:44.955Z,4.77
2023-05-13T14:07:49.627Z,3.60
2023-05-13T14:10:53.578Z,3.73
2023-05-13T14:13:57.246Z,4.23
2023-05-13T14:17:02.274Z,6.67
2023-05-13T14:20:07.929Z,4.00
2023-05-13T14:23:11.450Z,2.87
2023-05-13T14:26:15.632Z,2.63
2023-05-13T14:29:19.160Z,5.33
2023-05-13T14:32:24.062Z,3.37
2023-05-13T14:35:27.592Z,3.60
2023-05-13T14:38:31.937Z,4.07
2023-05-13T14:41:35.414Z,6.30
2023-05-13T14:44:38.897Z,7.53
2023-05-13T14:47:43.821Z,4.63
2023-05-13T14:50:48.120Z,6.73
2023-05-13T14:53:51.628Z,3.80
2023-05-13T14:56:55.127Z,4.97
2023-05-13T14:59:59.966Z,4.70
2023-05-13T15:03:06.083Z,3.80
2023-05-13T15:06:10.589Z,2.63
2023-05-13T15:09:14.067Z,3.20
2023-05-13T15:12:17.712Z,5.93
2023-05-13T15:15:21.521Z,3.13
2023-05-13T15:18:26.508Z,4.17
2023-05-13T15:21:29.971Z,4.53
2023-05-13T15:24:33.500Z,3.20
2023-05-13T15:27:37.084Z,2.60
2023-05-13T15:30:40.577Z,4.07
2023-05-13T15:33:45.500Z,3.50
2023-05-13T15:36:48.927Z,5.00
2023-05-13T15:39:52.467Z,4.83
2023-05-13T15:42:56.593Z,3.63
2023-05-13T15:46:00.224Z,3.00
2023-05-13T15:49:05.137Z,4.63
2023-05-13T15:52:08.799Z,3.27
2023-05-13T15:55:12.233Z,5.00
2023-05-13T15:58:15.718Z,2.90
2023-05-13T16:01:19.343Z,3.60
2023-05-13T16:04:24.334Z,7.53
2023-05-13T16:07:27.983Z,2.67
2023-05-13T16:10:31.520Z,5.13
2023-05-13T16:13:35.035Z,5.70
2023-05-13T16:16:39.168Z,3.23
2023-05-13T16:19:44.133Z,2.77
2023-05-13T16:22:47.709Z,5.30
2023-05-13T16:25:51.612Z,3.20
2023-05-13T16:28:55.188Z,3.60
2023-05-13T16:31:58.815Z,2.40
2023-05-13T16:35:04.892Z,2.63
2023-05-13T16:38:08.405Z,3.80
2023-05-13T16:41:12.622Z,2.20
2023-05-13T16:44:16.127Z,4.03
2023-05-13T16:47:19.716Z,2.93
2023-05-13T16:50:25.331Z,3.87
2023-05-13T16:53:29.088Z,3.27
2023-05-13T16:56:32.654Z,2.67
2023-05-13T16:59:37.094Z,2.87
2023-05-13T17:02:40.847Z,2.57
2023-05-13T17:05:46.133Z,3.20
2023-05-13T17:08:49.580Z,4.43
2023-05-13T17:11:53.277Z,3.37
2023-05-13T17:14:57.015Z,2.70
2023-05-13T17:18:00.683Z,2.43
2023-05-13T17:21:05.955Z,3.83
2023-05-13T17:24:09.560Z,3.47
2023-05-13T17:27:13.290Z,3.60
2023-05-13T17:30:17.966Z,6.27
2023-05-13T17:33:21.760Z,2.90
2023-05-13T17:36:26.609Z,2.10
2023-05-13T17:39:30.207Z,4.33
2023-05-13T17:42:33.659Z,3.87
2023-05-13T17:45:37.304Z,2.40
2023-05-13T17:48:41.042Z,5.20
2023-05-13T17:51:49.004Z,2.73
2023-05-13T17:54:52.505Z,2.30
2023-05-13T17:57:56.797Z,2.40
2023-05-13T18:01:00.700Z,3.40
2023-05-13T18:04:04.324Z,3.17
2023-05-13T18:07:09.679Z,2.53
2023-05-13T18:10:13.613Z,2.87
2023-05-13T18:13:17.239Z,2.80
2023-05-13T18:16:21.140Z,4.13
2023-05-13T18:19:24.670Z,3.70
2023-05-13T18:22:29.613Z,3.67
2023-05-13T18:25:36.143Z,5.50
2023-05-13T18:28:45.004Z,2.83
2023-05-13T18:31:48.630Z,4.07
2023-05-13T18:34:52.239Z,2.60
2023-05-13T18:37:57.224Z,3.13
2023-05-13T18:41:03.397Z,2.77
2023-05-13T18:44:07.117Z,2.60
2023-05-13T18:47:11.121Z,2.80
2023-05-13T18:50:14.733Z,4.50
2023-05-13T18:53:19.607Z,2.47
2023-05-13T18:56:23.115Z,2.90
2023-05-13T18:59:26.748Z,3.00
2023-05-13T19:02:30.522Z,4.53
2023-05-13T19:05:34.450Z,3.20
2023-05-13T19:08:39.355Z,2.83
2023-05-13T19:11:43.123Z,3.83
2023-05-13T19:14:46.626Z,2.50
2023-05-13T19:17:50.330Z,3.43
2023-05-13T19:20:53.980Z,3.43
2023-05-13T19:23:59.633Z,3.40
2023-05-13T19:27:03.359Z,4.90
2023-05-13T19:30:08.521Z,2.73
2023-05-13T19:33:12.178Z,3.30
2023-05-13T19:36:15.761Z,4.13
2023-05-13T19:39:20.689Z,2.93
2023-05-13T19:42:24.398Z,5.67
2023-05-13T19:45:31.180Z,3.80
2023-05-13T19:48:34.803Z,3.40
2023-05-13T19:51:38.475Z,3.27
2023-05-13T19:54:43.448Z,4.37
2023-05-13T19:57:47.560Z,4.50
2023-05-13T20:00:51.089Z,5.10
2023-05-13T20:03:55.596Z,8.70
2023-05-13T20:06:59.282Z,5.23
2023-05-13T20:10:04.447Z,3.03
2023-05-13T20:13:07.960Z,4.57
2023-05-13T20:16:11.860Z,3.63
2023-05-13T20:19:15.471Z,5.97
2023-05-13T20:22:20.374Z,4.03
2023-05-13T20:25:25.535Z,4.27
2023-05-13T20:28:29.102Z,4.73
2023-05-13T20:31:32.613Z,4.33
2023-05-13T20:34:37.769Z,5.40
2023-05-13T20:37:41.902Z,4.53
2023-05-13T20:40:47.324Z,3.70
2023-05-13T20:43:50.917Z,9.17
2023-05-13T20:46:54.428Z,4.17
2023-05-13T20:49:58.535Z,4.70
2023-05-13T20:53:02.331Z,3.33
2023-05-13T20:56:10.038Z,4.43
2023-05-13T20:59:13.657Z,6.07
2023-05-13T21:02:17.311Z,4.63
2023-05-13T21:05:21.311Z,5.63
2023-05-13T21:08:25.236Z,3.93
2023-05-13T21:11:30.119Z,6.00
2023-05-13T21:14:33.593Z,5.80
2023-05-13T21:17:37.151Z,5.33
2023-05-13T21:20:40.621Z,5.80
2023-05-13T21:23:45.676Z,6.27
2023-05-13T21:26:50.992Z,7.87
2023-05-13T21:29:54.511Z,8.20
2023-05-13T21:32:58.054Z,5.13
2023-05-13T21:36:01.557Z,7.53
2023-05-13T21:39:05.206Z,6.43
2023-05-13T21:42:10.098Z,6.10
2023-05-13T21:45:15.101Z,6.80
2023-05-13T21:48:19.396Z,4.57
2023-05-13T21:51:23.548Z,7.93
2023-05-13T21:54:27.284Z,8.33
2023-05-13T21:57:32.194Z,4.97
2023-05-13T22:00:35.665Z,5.93
2023-05-13T22:03:39.246Z,5.27
2023-05-13T22:06:42.906Z,3.70
2023-05-13T22:09:47.903Z,9.37
2023-05-13T22:12:54.555Z,3.70
2023-05-13T22:15:58.012Z,3.70
2023-05-13T22:19:01.797Z,5.57
2023-05-13T22:22:05.723Z,12.10
2023-05-13T22:25:09.830Z,5.23
2023-05-13T22:28:14.673Z,4.30
2023-05-13T22:31:18.621Z,10.57
2023-05-13T22:34:22.623Z,4.63
2023-05-13T22:37:26.325Z,5.90
2023-05-13T22:40:29.838Z,5.20
2023-05-13T22:43:35.864Z,6.83
2023-05-13T22:46:40.074Z,4.33
2023-05-13T22:49:43.635Z,5.40
2023-05-13T22:52:47.127Z,5.60
2023-05-13T22:55:50.715Z,5.50
2023-05-13T22:58:55.563Z,5.87
2023-05-13T23:01:59.417Z,5.27
2023-05-13T23:05:02.994Z,4.73
2023-05-13T23:08:06.937Z,5.17
2023-05-13T23:11:10.436Z,6.83
2023-05-13T23:14:15.413Z,5.03
2023-05-13T23:17:18.875Z,4.20
2023-05-13T23:20:22.497Z,5.00
2023-05-13T23:23:26.244Z,9.73
2023-05-13T23:26:29.767Z,7.03
2023-05-13T23:29:34.638Z,7.13
2023-05-13T23:32:38.225Z,5.80
2023-05-13T23:35:41.656Z,5.50
2023-05-13T23:38:45.256Z,7.20
2023-05-13T23:41:48.978Z,4.93
2023-05-13T23:44:53.888Z,5.00
2023-05-13T23:47:57.393Z,5.23
2023-05-13T23:51:01.017Z,7.53
2023-05-13T23:54:04.612Z,5.97
2023-05-13T23:57:09.116Z,8.23
