createdAt,value
2022-11-04T00:02:42.004Z,23.90
2022-11-04T00:05:43.833Z,21.90
2022-11-04T00:08:49.328Z,26.83
2022-11-04T00:12:09.604Z,31.83
2022-11-04T00:15:29.936Z,26.13
2022-11-04T00:18:31.582Z,22.07
2022-11-04T00:21:51.721Z,28.83
2022-11-04T00:25:12.017Z,24.20
2022-11-04T00:28:32.558Z,21.43
2022-11-04T00:32:06.640Z,18.80
2022-11-04T00:35:08.888Z,24.53
2022-11-04T00:38:10.742Z,21.27
2022-11-04T00:41:28.362Z,20.13
2022-11-04T00:44:30.187Z,21.13
2022-11-04T00:47:31.766Z,24.50
2022-11-04T00:50:33.384Z,20.87
2022-11-04T00:53:35.392Z,25.67
2022-11-04T00:56:40.854Z,25.53
2022-11-04T00:59:42.793Z,29.47
2022-11-04T01:02:44.426Z,25.70
2022-11-04T01:05:46.077Z,28.17
2022-11-04T01:08:47.993Z,25.93
2022-11-04T01:11:49.681Z,23.07
2022-11-04T01:14:51.262Z,26.07
2022-11-04T01:17:52.934Z,25.30
2022-11-04T01:20:54.516Z,26.37
2022-11-04T01:23:56.199Z,24.90
2022-11-04T01:26:57.789Z,25.43
2022-11-04T01:29:59.461Z,24.10
2022-11-04T01:33:01.083Z,25.07
2022-11-04T01:36:03.206Z,28.47
2022-11-04T01:39:04.786Z,23.63
2022-11-04T01:42:06.425Z,25.10
2022-11-04T01:45:15.576Z,23.60
2022-11-04T01:48:28.990Z,30.73
2022-11-04T01:51:31.947Z,26.13
2022-11-04T01:54:34.776Z,27.73
2022-11-04T01:57:40.233Z,29.63
2022-11-04T02:00:42.300Z,30.63
2022-11-04T02:03:43.832Z,27.17
2022-11-04T02:06:49.565Z,27.80
2022-11-04T02:09:51.226Z,32.57
2022-11-04T02:12:53.249Z,28.13
2022-11-04T02:16:04.545Z,31.57
2022-11-04T02:19:06.121Z,27.47
2022-11-04T02:22:10.510Z,27.57
2022-11-04T02:25:20.932Z,31.80
2022-11-04T02:28:22.850Z,25.80
2022-11-04T02:31:35.011Z,29.23
2022-11-04T02:34:40.608Z,29.53
2022-11-04T02:37:58.807Z,30.30
2022-11-04T02:41:00.401Z,27.87
2022-11-04T02:44:04.956Z,32.03
2022-11-04T02:47:08.593Z,28.63
2022-11-04T02:50:10.160Z,31.00
2022-11-04T02:53:17.435Z,28.63
2022-11-04T02:56:21.007Z,31.50
2022-11-04T02:59:34.774Z,30.27
2022-11-04T03:02:44.200Z,32.07
2022-11-04T03:05:47.809Z,27.40
2022-11-04T03:08:51.182Z,33.90
2022-11-04T03:11:55.585Z,37.00
2022-11-04T03:15:01.008Z,31.97
2022-11-04T03:18:18.960Z,31.20
2022-11-04T03:21:20.947Z,33.43
2022-11-04T03:24:22.588Z,34.60
2022-11-04T03:27:33.412Z,32.20
2022-11-04T03:30:55.763Z,36.00
2022-11-04T03:33:57.550Z,39.27
2022-11-04T03:36:59.450Z,38.80
2022-11-04T03:40:01.154Z,33.50
2022-11-04T03:43:11.169Z,36.27
2022-11-04T03:46:13.084Z,30.97
2022-11-04T03:49:15.352Z,31.40
2022-11-04T03:52:17.781Z,31.00
2022-11-04T03:55:19.509Z,41.00
2022-11-04T03:58:29.226Z,32.47
2022-11-04T04:01:30.970Z,36.53
2022-11-04T04:04:35.034Z,33.03
2022-11-04T04:07:42.089Z,32.03
2022-11-04T04:10:56.486Z,30.20
2022-11-04T04:14:07.236Z,32.63
2022-11-04T04:17:12.071Z,41.20
2022-11-04T04:20:24.477Z,37.43
2022-11-04T04:23:46.822Z,32.60
2022-11-04T04:27:07.642Z,37.17
2022-11-04T04:30:10.544Z,34.07
2022-11-04T04:33:15.039Z,38.20
2022-11-04T04:36:16.776Z,34.53
2022-11-04T04:39:39.032Z,38.53
2022-11-04T04:42:59.422Z,44.77
2022-11-04T04:46:01.262Z,39.20
2022-11-04T04:49:09.446Z,39.80
2022-11-04T04:52:11.151Z,40.47
2022-11-04T04:55:13.638Z,40.53
2022-11-04T04:58:15.204Z,41.27
2022-11-04T05:01:17.010Z,47.73
2022-11-04T05:04:18.648Z,43.53
2022-11-04T05:07:20.237Z,46.40
2022-11-04T05:10:21.825Z,41.33
2022-11-04T05:13:26.202Z,38.47
2022-11-04T05:16:27.761Z,37.70
2022-11-04T05:19:29.350Z,39.10
2022-11-04T05:22:30.923Z,43.73
2022-11-04T05:25:32.510Z,42.63
2022-11-04T05:28:34.079Z,49.93
2022-11-04T05:31:35.780Z,42.47
2022-11-04T05:34:37.448Z,39.73
2022-11-04T05:37:39.015Z,40.20
2022-11-04T05:44:10.790Z,43.33
2022-11-04T05:47:12.394Z,46.60
2022-11-04T05:50:13.944Z,44.60
2022-11-04T05:53:15.549Z,64.50
2022-11-04T05:56:17.484Z,60.20
2022-11-04T05:59:19.006Z,43.73
2022-11-04T06:02:20.759Z,60.13
2022-11-04T06:05:22.450Z,61.43
2022-11-04T06:08:23.989Z,54.33
2022-11-04T06:11:26.111Z,39.73
2022-11-04T06:14:27.675Z,46.17
2022-11-04T06:17:29.189Z,49.77
2022-11-04T06:20:30.780Z,38.20
2022-11-04T06:23:32.418Z,43.00
2022-11-04T06:26:33.988Z,35.60
2022-11-04T06:29:39.960Z,43.60
2022-11-04T06:32:41.606Z,38.67
2022-11-04T06:35:43.176Z,40.50
2022-11-04T06:38:45.422Z,37.90
2022-11-04T06:41:50.499Z,53.07
2022-11-04T06:44:53.335Z,38.07
2022-11-04T06:47:54.892Z,32.07
2022-11-04T06:50:57.908Z,27.13
2022-11-04T06:53:59.563Z,26.77
2022-11-04T06:57:01.103Z,23.03
2022-11-04T07:00:03.169Z,29.83
2022-11-04T07:03:04.743Z,23.57
2022-11-04T07:06:07.615Z,25.20
2022-11-04T07:09:09.916Z,29.93
2022-11-04T07:12:11.523Z,25.00
2022-11-04T07:15:13.312Z,32.37
2022-11-04T07:18:14.940Z,30.33
2022-11-04T07:21:16.578Z,30.23
2022-11-04T07:24:18.157Z,28.97
2022-11-04T07:27:19.981Z,24.80
2022-11-04T07:30:21.647Z,23.57
2022-11-04T07:33:23.287Z,21.83
2022-11-04T07:36:24.886Z,24.60
2022-11-04T07:39:26.458Z,24.07
2022-11-04T07:42:28.153Z,16.80
2022-11-04T07:45:30.942Z,19.17
2022-11-04T07:48:32.602Z,25.50
2022-11-04T07:51:34.588Z,18.30
2022-11-04T07:54:36.128Z,21.23
2022-11-04T07:57:37.806Z,14.97
2022-11-04T08:00:39.431Z,16.30
2022-11-04T08:03:41.167Z,21.90
2022-11-04T08:06:42.756Z,18.07
2022-11-04T08:09:44.328Z,19.13
2022-11-04T08:12:45.947Z,21.80
2022-11-04T08:15:47.551Z,16.30
2022-11-04T08:18:49.974Z,22.15
2022-11-04T08:21:51.614Z,15.60
2022-11-04T08:24:53.219Z,20.90
2022-11-04T08:28:00.507Z,13.80
2022-11-04T08:31:05.210Z,17.00
2022-11-04T08:34:08.470Z,17.15
2022-11-04T08:37:10.089Z,17.23
2022-11-04T08:40:11.773Z,17.08
2022-11-04T08:43:13.434Z,16.98
2022-11-04T08:46:15.583Z,15.77
2022-11-04T08:49:21.036Z,16.90
2022-11-04T08:52:23.843Z,17.20
2022-11-04T08:55:25.445Z,18.05
2022-11-04T08:58:27.067Z,19.52
2022-11-04T09:01:34.436Z,15.13
2022-11-04T09:04:37.389Z,16.75
2022-11-04T09:07:39.046Z,17.70
2022-11-04T09:10:41.670Z,16.92
2022-11-04T09:13:43.501Z,20.08
2022-11-04T09:16:45.169Z,18.30
2022-11-04T09:19:46.806Z,17.50
2022-11-04T09:22:50.772Z,16.77
2022-11-04T09:25:52.445Z,23.07
2022-11-04T09:28:55.092Z,17.73
2022-11-04T09:31:56.747Z,16.70
2022-11-04T09:34:58.293Z,16.03
2022-11-04T09:38:01.326Z,17.17
2022-11-04T09:41:08.485Z,15.10
2022-11-04T09:44:30.332Z,16.23
2022-11-04T09:47:33.750Z,16.37
2022-11-04T09:50:46.844Z,20.80
2022-11-04T09:53:51.424Z,16.97
2022-11-04T09:56:54.645Z,20.07
2022-11-04T09:59:56.252Z,21.17
2022-11-04T10:03:16.720Z,18.63
2022-11-04T10:06:38.100Z,24.63
2022-11-04T10:09:39.679Z,16.63
2022-11-04T10:12:52.372Z,14.87
2022-11-04T10:16:02.086Z,16.63
2022-11-04T10:19:26.231Z,16.73
2022-11-04T10:22:29.204Z,21.57
2022-11-04T10:25:38.349Z,21.23
2022-11-04T10:28:44.014Z,15.97
2022-11-04T10:31:46.920Z,17.27
2022-11-04T10:35:02.291Z,20.40
2022-11-04T10:38:33.282Z,18.10
2022-11-04T10:41:37.032Z,15.40
2022-11-04T10:44:38.909Z,15.83
2022-11-04T10:47:46.184Z,19.63
2022-11-04T10:50:53.813Z,18.00
2022-11-04T10:53:56.657Z,22.03
2022-11-04T10:56:58.626Z,17.73
2022-11-04T11:00:01.800Z,14.87
2022-11-04T11:03:04.041Z,21.97
2022-11-04T11:06:14.379Z,22.17
2022-11-04T11:09:22.460Z,18.10
2022-11-04T11:12:50.577Z,15.43
2022-11-04T11:16:03.901Z,18.40
2022-11-04T11:19:11.529Z,18.57
2022-11-04T11:22:28.751Z,19.03
2022-11-04T11:25:33.959Z,16.43
2022-11-04T11:28:38.334Z,17.67
2022-11-04T11:31:40.348Z,20.23
2022-11-04T11:34:45.652Z,17.00
2022-11-04T11:37:47.584Z,15.37
2022-11-04T11:41:22.892Z,17.00
2022-11-04T11:44:25.650Z,17.60
2022-11-04T11:47:29.981Z,19.03
2022-11-04T11:50:34.347Z,18.97
2022-11-04T11:53:39.765Z,15.80
2022-11-04T11:57:12.127Z,20.10
2022-11-04T12:10:50.995Z,18.33
2022-11-04T12:13:56.074Z,14.97
2022-11-04T12:17:15.742Z,16.97
2022-11-04T12:20:36.066Z,16.30
2022-11-04T12:23:37.631Z,15.80
2022-11-04T12:27:14.880Z,16.27
2022-11-04T12:30:21.264Z,15.53
2022-11-04T12:33:46.647Z,16.23
2022-11-04T12:37:09.081Z,19.50
2022-11-04T12:40:12.516Z,13.53
2022-11-04T12:43:27.005Z,17.10
2022-11-04T12:46:34.466Z,16.43
2022-11-04T12:49:45.528Z,19.90
2022-11-04T12:52:52.670Z,14.10
2022-11-04T12:55:54.221Z,14.70
2022-11-04T12:59:04.816Z,18.83
2022-11-04T13:02:09.353Z,17.13
2022-11-04T13:05:20.456Z,15.50
2022-11-04T13:08:24.594Z,19.40
2022-11-04T13:11:35.209Z,16.53
2022-11-04T13:14:42.755Z,18.83
2022-11-04T13:17:45.561Z,15.70
2022-11-04T13:20:53.177Z,15.20
2022-11-04T13:23:54.731Z,16.57
2022-11-04T13:26:58.152Z,19.73
2022-11-04T13:30:22.131Z,14.70
2022-11-04T13:33:29.628Z,16.80
2022-11-04T13:36:36.763Z,14.33
2022-11-04T13:39:44.431Z,20.13
2022-11-04T13:43:28.436Z,17.10
2022-11-04T13:46:32.107Z,19.37
2022-11-04T13:49:37.229Z,16.03
2022-11-04T13:52:52.297Z,15.97
2022-11-04T13:55:56.247Z,23.53
2022-11-04T13:59:05.663Z,15.73
2022-11-04T14:02:19.635Z,19.33
2022-11-04T14:05:27.613Z,21.57
2022-11-04T14:08:29.341Z,18.30
2022-11-04T14:11:34.835Z,19.27
2022-11-04T14:14:41.845Z,17.53
2022-11-04T14:17:43.435Z,20.07
2022-11-04T14:21:01.088Z,18.37
2022-11-04T14:24:16.068Z,18.63
2022-11-04T14:27:34.642Z,16.77
2022-11-04T14:30:49.008Z,18.77
2022-11-04T14:33:54.095Z,15.37
2022-11-04T14:36:57.141Z,18.13
2022-11-04T14:39:59.874Z,18.47
2022-11-04T14:43:01.874Z,20.60
2022-11-04T14:46:03.449Z,18.30
2022-11-04T14:49:05.036Z,19.83
2022-11-04T14:52:14.442Z,17.23
2022-11-04T14:55:29.569Z,20.13
2022-11-04T14:58:31.128Z,17.73
2022-11-04T15:01:35.282Z,20.50
2022-11-04T15:04:37.206Z,23.27
2022-11-04T15:07:39.602Z,20.07
2022-11-04T15:10:41.143Z,19.23
2022-11-04T15:13:47.403Z,19.17
2022-11-04T15:16:54.352Z,22.20
2022-11-04T15:19:57.568Z,19.27
2022-11-04T15:23:00.645Z,24.60
2022-11-04T15:26:02.361Z,29.07
2022-11-04T15:29:11.372Z,21.77
2022-11-04T15:32:16.992Z,20.47
2022-11-04T15:35:18.954Z,23.73
2022-11-04T15:38:21.187Z,20.00
2022-11-04T15:41:41.844Z,24.47
2022-11-04T15:44:51.120Z,18.07
2022-11-04T15:48:11.456Z,18.67
2022-11-04T15:51:21.601Z,23.90
2022-11-04T15:54:26.992Z,19.67
2022-11-04T15:57:38.079Z,21.43
2022-11-04T16:00:39.765Z,35.00
2022-11-04T16:03:47.306Z,29.77
2022-11-04T16:07:02.443Z,34.90
2022-11-04T16:10:22.614Z,30.53
2022-11-04T16:13:25.767Z,31.60
2022-11-04T16:16:27.840Z,30.67
2022-11-04T16:19:30.376Z,23.90
2022-11-04T16:22:40.661Z,29.70
2022-11-04T16:25:42.268Z,27.13
2022-11-04T16:28:43.916Z,27.93
2022-11-04T16:31:45.491Z,31.70
2022-11-04T16:34:52.870Z,28.67
2022-11-04T16:37:56.027Z,26.53
2022-11-04T16:40:57.642Z,21.03
2022-11-04T16:43:59.576Z,28.23
2022-11-04T16:47:02.060Z,25.27
2022-11-04T16:50:12.393Z,26.73
2022-11-04T16:53:14.035Z,24.40
2022-11-04T16:56:16.659Z,23.80
2022-11-04T16:59:18.216Z,25.67
2022-11-04T17:02:34.957Z,27.10
2022-11-04T17:05:36.688Z,25.43
2022-11-04T17:08:38.284Z,25.93
2022-11-04T17:11:39.869Z,27.60
2022-11-04T17:14:41.438Z,31.70
2022-11-04T17:17:43.132Z,32.17
2022-11-04T17:20:46.248Z,26.70
2022-11-04T17:23:47.923Z,27.13
2022-11-04T17:26:50.057Z,24.40
2022-11-04T17:29:51.602Z,27.53
2022-11-04T17:32:53.220Z,27.33
2022-11-04T17:35:54.844Z,29.87
2022-11-04T17:38:56.388Z,27.03
2022-11-04T17:42:16.643Z,28.87
2022-11-04T17:45:18.258Z,26.03
2022-11-04T17:48:19.873Z,29.73
2022-11-04T17:51:21.471Z,25.20
2022-11-04T17:54:23.779Z,27.90
2022-11-04T17:57:25.351Z,26.20
2022-11-04T18:00:29.702Z,26.37
2022-11-04T18:03:32.078Z,27.70
2022-11-04T18:06:34.744Z,30.00
2022-11-04T18:09:39.898Z,29.93
2022-11-04T18:12:41.740Z,29.20
2022-11-04T18:15:44.161Z,23.47
2022-11-04T18:18:45.725Z,26.30
2022-11-04T18:21:47.920Z,25.20
2022-11-04T18:24:49.968Z,28.33
2022-11-04T18:27:51.586Z,26.47
2022-11-04T18:30:53.119Z,29.57
2022-11-04T18:33:55.007Z,29.67
2022-11-04T18:36:58.130Z,28.83
2022-11-04T18:39:59.739Z,26.60
2022-11-04T18:43:07.551Z,28.90
2022-11-04T18:46:11.768Z,27.77
2022-11-04T18:49:14.261Z,27.77
2022-11-04T18:52:15.856Z,26.70
2022-11-04T18:55:17.549Z,27.47
2022-11-04T18:58:19.188Z,28.97
2022-11-04T19:01:23.560Z,28.40
2022-11-04T19:04:25.252Z,25.40
2022-11-04T19:07:26.923Z,34.80
2022-11-04T19:10:28.491Z,25.73
2022-11-04T19:13:30.048Z,28.97
2022-11-04T19:16:31.953Z,26.67
2022-11-04T19:19:33.468Z,25.73
2022-11-04T19:22:35.064Z,28.57
2022-11-04T19:25:40.787Z,30.27
2022-11-04T19:28:48.293Z,28.43
2022-11-04T19:31:50.526Z,24.27
2022-11-04T19:34:52.168Z,25.33
2022-11-04T19:37:53.848Z,28.57
2022-11-04T19:40:55.559Z,26.77
2022-11-04T19:43:57.462Z,27.37
2022-11-04T19:46:59.018Z,25.60
2022-11-04T19:50:00.672Z,23.20
2022-11-04T19:53:02.277Z,24.10
2022-11-04T19:56:04.192Z,25.60
2022-11-04T19:59:06.746Z,27.40
2022-11-04T20:02:09.753Z,24.33
2022-11-04T20:05:11.726Z,24.97
2022-11-04T20:08:13.588Z,29.57
2022-11-04T20:11:16.188Z,27.80
2022-11-04T20:14:17.915Z,30.23
2022-11-04T20:17:19.539Z,20.93
2022-11-04T20:20:21.184Z,26.07
2022-11-04T20:23:22.786Z,25.87
2022-11-04T20:26:24.807Z,24.67
2022-11-04T20:29:26.403Z,26.07
2022-11-04T20:32:27.939Z,27.27
2022-11-04T20:35:29.596Z,27.83
2022-11-04T20:38:31.211Z,25.13
2022-11-04T20:41:33.015Z,23.80
2022-11-04T20:44:34.583Z,30.00
2022-11-04T20:47:37.004Z,25.90
2022-11-04T20:50:38.612Z,26.00
2022-11-04T20:53:40.473Z,22.47
2022-11-04T20:56:42.534Z,28.53
2022-11-04T20:59:44.108Z,22.00
2022-11-04T21:02:45.765Z,33.40
2022-11-04T21:05:47.423Z,29.13
2022-11-04T21:08:49.030Z,24.47
2022-11-04T21:11:51.443Z,24.97
2022-11-04T21:14:53.162Z,22.93
2022-11-04T21:17:54.756Z,25.90
2022-11-04T21:20:57.285Z,21.70
2022-11-04T21:23:59.923Z,22.50
2022-11-04T21:27:02.000Z,23.13
2022-11-04T21:30:03.829Z,23.83
2022-11-04T21:33:05.750Z,26.03
2022-11-04T21:36:08.808Z,23.07
2022-11-04T21:39:11.190Z,24.03
2022-11-04T21:42:12.821Z,25.57
2022-11-04T21:45:14.507Z,24.27
2022-11-04T21:48:16.100Z,22.50
2022-11-04T21:51:18.981Z,24.53
2022-11-04T21:54:20.547Z,26.90
2022-11-04T21:57:22.560Z,26.03
2022-11-04T22:00:24.200Z,26.03
2022-11-04T22:03:26.994Z,26.83
2022-11-04T22:06:33.673Z,28.67
2022-11-04T22:09:36.935Z,24.27
2022-11-04T22:12:38.475Z,28.53
2022-11-04T22:15:58.420Z,25.00
2022-11-04T22:19:01.417Z,24.33
2022-11-04T22:22:03.009Z,26.03
2022-11-04T22:25:05.033Z,24.43
2022-11-04T22:28:06.688Z,27.63
2022-11-04T22:31:09.437Z,26.17
2022-11-04T22:34:11.082Z,26.60
2022-11-04T22:37:13.082Z,26.50
2022-11-04T22:40:14.675Z,27.67
2022-11-04T22:43:16.231Z,29.17
2022-11-04T22:46:19.525Z,24.80
2022-11-04T22:49:21.449Z,26.63
2022-11-04T22:52:22.989Z,26.03
2022-11-04T22:55:24.553Z,24.53
2022-11-04T22:58:27.002Z,24.80
2022-11-04T23:01:28.822Z,27.13
2022-11-04T23:04:30.491Z,31.33
2022-11-04T23:07:32.203Z,24.43
2022-11-04T23:10:54.018Z,26.77
2022-11-04T23:14:20.143Z,24.03
2022-11-04T23:17:40.988Z,22.20
2022-11-04T23:20:42.641Z,22.53
2022-11-04T23:24:02.716Z,24.63
2022-11-04T23:27:04.234Z,25.27
2022-11-04T23:30:22.292Z,21.60
2022-11-04T23:33:43.760Z,26.00
2022-11-04T23:37:03.736Z,20.90
2022-11-04T23:40:05.656Z,21.63
2022-11-04T23:43:07.670Z,23.77
2022-11-04T23:46:30.343Z,24.80
2022-11-04T23:49:50.544Z,23.70
2022-11-04T23:53:10.749Z,26.07
2022-11-04T23:56:31.147Z,23.53
2022-11-04T23:59:51.513Z,21.10
