createdAt,value
2017-10-11T00:00:08.395Z,11.50
2017-10-11T00:02:36.863Z,11.60
2017-10-11T00:05:06.103Z,11.60
2017-10-11T00:07:34.564Z,11.60
2017-10-11T00:10:03.035Z,11.60
2017-10-11T00:12:31.498Z,11.60
2017-10-11T00:15:00.377Z,11.50
2017-10-11T00:17:29.598Z,11.50
2017-10-11T00:19:58.926Z,11.60
2017-10-11T00:22:27.394Z,11.60
2017-10-11T00:24:56.805Z,11.60
2017-10-11T00:27:25.322Z,11.50
2017-10-11T00:29:53.780Z,11.50
2017-10-11T00:32:22.470Z,11.50
2017-10-11T00:34:50.927Z,11.50
2017-10-11T00:37:20.175Z,11.50
2017-10-11T00:39:48.629Z,11.50
2017-10-11T00:42:16.882Z,11.60
2017-10-11T00:44:46.118Z,11.50
2017-10-11T00:47:14.567Z,11.50
2017-10-11T00:49:43.548Z,11.50
2017-10-11T00:52:12.003Z,11.50
2017-10-11T00:54:40.491Z,11.60
2017-10-11T00:57:08.272Z,11.60
2017-10-11T00:59:36.039Z,11.50
2017-10-11T01:02:04.515Z,11.60
2017-10-11T01:04:32.959Z,11.60
2017-10-11T01:07:01.438Z,11.60
2017-10-11T01:09:30.152Z,11.60
2017-10-11T01:12:00.172Z,11.50
2017-10-11T01:14:28.638Z,11.60
2017-10-11T01:16:56.749Z,11.70
2017-10-11T01:19:24.879Z,11.70
2017-10-11T01:21:54.315Z,11.60
2017-10-11T01:24:23.544Z,11.70
2017-10-11T01:26:52.792Z,11.60
2017-10-11T01:29:20.572Z,11.50
2017-10-11T01:31:48.682Z,11.50
2017-10-11T01:34:17.919Z,11.40
2017-10-11T01:36:46.385Z,11.40
2017-10-11T01:39:14.858Z,11.40
2017-10-11T01:41:42.618Z,11.40
2017-10-11T01:44:11.176Z,11.30
2017-10-11T01:46:39.631Z,11.30
2017-10-11T01:49:07.747Z,11.30
2017-10-11T01:51:36.383Z,11.30
2017-10-11T01:54:04.212Z,11.20
2017-10-11T01:56:33.431Z,11.30
2017-10-11T01:59:01.963Z,11.30
2017-10-11T02:01:31.179Z,11.30
2017-10-11T02:04:00.105Z,11.30
2017-10-11T02:06:28.700Z,11.30
2017-10-11T02:08:57.148Z,11.30
2017-10-11T02:11:26.387Z,11.30
2017-10-11T02:13:54.862Z,11.30
2017-10-11T02:16:23.323Z,11.30
2017-10-11T02:18:51.801Z,11.30
2017-10-11T02:21:20.265Z,11.20
2017-10-11T02:23:49.512Z,11.20
2017-10-11T02:26:17.975Z,11.20
2017-10-11T02:28:46.604Z,11.20
2017-10-11T02:31:15.072Z,11.20
2017-10-11T02:33:43.343Z,11.20
2017-10-11T02:36:11.810Z,11.20
2017-10-11T02:38:40.270Z,11.20
2017-10-11T02:41:09.484Z,11.10
2017-10-11T02:43:37.969Z,11.00
2017-10-11T02:46:06.439Z,11.10
2017-10-11T02:48:35.663Z,11.00
2017-10-11T02:51:04.115Z,11.00
2017-10-11T02:53:33.356Z,11.00
2017-10-11T02:56:01.816Z,11.00
2017-10-11T02:58:30.527Z,11.00
2017-10-11T03:00:58.984Z,11.10
2017-10-11T03:03:27.460Z,11.10
2017-10-11T03:05:56.172Z,11.10
2017-10-11T03:08:24.627Z,11.10
2017-10-11T03:10:53.867Z,11.10
2017-10-11T03:13:22.324Z,11.00
2017-10-11T03:15:50.800Z,11.10
2017-10-11T03:18:19.259Z,11.10
2017-10-11T03:20:48.502Z,11.00
2017-10-11T03:23:16.955Z,11.00
2017-10-11T03:25:46.174Z,11.00
2017-10-11T03:28:14.654Z,11.00
2017-10-11T03:30:43.112Z,11.00
2017-10-11T03:33:12.347Z,11.00
2017-10-11T03:35:40.799Z,11.10
2017-10-11T03:38:10.227Z,11.10
2017-10-11T03:40:38.816Z,11.00
2017-10-11T03:43:07.289Z,11.10
2017-10-11T03:45:35.808Z,11.10
2017-10-11T03:48:04.362Z,11.10
2017-10-11T03:50:32.836Z,11.10
2017-10-11T03:53:01.306Z,11.10
2017-10-11T03:55:29.777Z,11.00
2017-10-11T03:57:58.808Z,11.00
2017-10-11T04:00:27.667Z,11.00
2017-10-11T04:02:56.901Z,11.10
2017-10-11T04:05:25.373Z,11.00
2017-10-11T04:07:54.068Z,11.00
2017-10-11T04:10:22.527Z,10.70
2017-10-11T04:12:51.587Z,10.70
2017-10-11T04:15:20.287Z,10.60
2017-10-11T04:17:48.584Z,10.50
2017-10-11T04:20:17.814Z,10.40
2017-10-11T04:22:46.502Z,10.40
2017-10-11T04:25:14.964Z,10.40
2017-10-11T04:27:43.243Z,10.30
2017-10-11T04:30:11.523Z,10.30
2017-10-11T04:32:39.817Z,10.40
2017-10-11T04:35:08.296Z,10.40
2017-10-11T04:37:36.571Z,10.40
2017-10-11T04:40:04.863Z,10.40
2017-10-11T04:42:33.130Z,10.40
2017-10-11T04:45:01.421Z,10.40
2017-10-11T04:47:29.694Z,10.30
2017-10-11T04:49:58.074Z,10.20
2017-10-11T04:52:26.351Z,10.10
2017-10-11T04:54:54.847Z,10.10
2017-10-11T04:57:23.304Z,10.10
2017-10-11T04:59:52.155Z,10.00
2017-10-11T05:02:21.429Z,10.00
2017-10-11T05:04:49.911Z,10.00
2017-10-11T05:07:18.383Z,10.00
2017-10-11T05:09:46.846Z,10.00
2017-10-11T05:12:15.318Z,9.90
2017-10-11T05:14:44.200Z,9.80
2017-10-11T05:17:12.706Z,9.70
2017-10-11T05:19:41.160Z,9.60
2017-10-11T05:22:10.488Z,9.50
2017-10-11T05:24:38.944Z,9.60
2017-10-11T05:27:07.411Z,9.60
2017-10-11T05:29:36.652Z,9.60
2017-10-11T05:32:05.102Z,9.70
2017-10-11T05:34:34.535Z,9.80
2017-10-11T05:37:02.999Z,9.90
2017-10-11T05:39:31.483Z,9.90
2017-10-11T05:42:00.083Z,9.90
2017-10-11T05:44:28.547Z,10.00
2017-10-11T05:46:57.792Z,10.10
2017-10-11T05:49:26.264Z,10.10
2017-10-11T05:51:55.158Z,10.30
2017-10-11T05:54:24.619Z,10.30
2017-10-11T05:56:53.912Z,10.30
2017-10-11T05:59:23.152Z,10.40
2017-10-11T06:01:51.891Z,10.40
2017-10-11T06:04:20.351Z,10.50
2017-10-11T06:06:48.827Z,10.40
2017-10-11T06:09:17.284Z,10.70
2017-10-11T06:11:45.743Z,10.70
2017-10-11T06:14:15.019Z,10.80
2017-10-11T06:16:43.612Z,10.90
2017-10-11T06:19:12.835Z,11.00
2017-10-11T06:21:41.303Z,11.00
2017-10-11T06:24:10.540Z,11.00
2017-10-11T06:26:39.122Z,11.00
2017-10-11T06:29:07.582Z,11.10
2017-10-11T06:31:36.059Z,11.20
2017-10-11T06:34:05.300Z,11.40
2017-10-11T06:36:33.778Z,11.40
2017-10-11T06:39:02.364Z,11.40
2017-10-11T06:41:30.816Z,11.40
2017-10-11T06:43:59.289Z,11.40
2017-10-11T06:46:28.542Z,11.40
2017-10-11T06:48:56.998Z,11.40
2017-10-11T06:51:25.479Z,11.40
2017-10-11T06:53:53.932Z,11.40
2017-10-11T06:56:23.072Z,11.50
2017-10-11T06:58:51.330Z,11.50
2017-10-11T07:01:19.747Z,11.60
2017-10-11T07:03:48.223Z,11.50
2017-10-11T07:06:16.688Z,11.60
2017-10-11T07:08:45.158Z,11.60
2017-10-11T07:11:13.621Z,11.70
2017-10-11T07:13:42.995Z,11.70
2017-10-11T07:16:12.226Z,11.90
2017-10-11T07:18:41.438Z,11.90
2017-10-11T07:21:09.899Z,11.90
2017-10-11T07:23:39.132Z,12.00
2017-10-11T07:26:07.671Z,12.00
2017-10-11T07:28:36.156Z,11.90
2017-10-11T07:31:05.407Z,12.00
2017-10-11T07:33:33.883Z,12.00
2017-10-11T07:36:02.356Z,12.10
2017-10-11T07:38:30.827Z,12.10
2017-10-11T07:40:59.281Z,12.10
2017-10-11T07:43:27.761Z,12.10
2017-10-11T07:45:56.452Z,12.10
2017-10-11T07:48:25.574Z,12.10
2017-10-11T07:50:54.054Z,12.10
2017-10-11T07:53:23.283Z,12.10
2017-10-11T07:55:51.754Z,12.10
2017-10-11T07:58:21.215Z,12.30
2017-10-11T08:00:49.768Z,12.40
2017-10-11T08:03:18.235Z,12.50
2017-10-11T08:05:46.721Z,12.70
2017-10-11T08:08:15.300Z,12.70
2017-10-11T08:10:43.152Z,12.80
2017-10-11T08:13:11.607Z,12.80
2017-10-11T08:15:40.139Z,12.70
2017-10-11T08:18:08.606Z,12.70
2017-10-11T08:20:37.203Z,12.80
2017-10-11T08:23:05.662Z,13.00
2017-10-11T08:25:33.943Z,12.90
2017-10-11T08:28:02.607Z,13.30
2017-10-11T08:30:31.848Z,13.50
2017-10-11T08:33:00.412Z,13.60
2017-10-11T08:35:28.879Z,13.60
2017-10-11T08:37:58.117Z,14.10
2017-10-11T08:40:26.763Z,14.40
2017-10-11T08:42:56.011Z,14.60
2017-10-11T08:45:24.476Z,14.60
2017-10-11T08:47:52.918Z,15.10
2017-10-11T08:50:21.395Z,15.10
2017-10-11T08:52:49.859Z,15.20
2017-10-11T08:55:18.340Z,15.40
2017-10-11T08:57:46.811Z,15.30
2017-10-11T09:00:15.274Z,15.40
2017-10-11T09:02:43.553Z,15.30
2017-10-11T09:05:12.004Z,15.40
2017-10-11T09:07:41.266Z,15.50
2017-10-11T09:10:09.720Z,15.50
2017-10-11T09:12:38.176Z,15.40
2017-10-11T09:15:07.410Z,15.50
2017-10-11T09:17:35.681Z,15.50
2017-10-11T09:20:04.230Z,15.60
2017-10-11T09:22:33.455Z,15.50
2017-10-11T09:25:01.748Z,15.30
2017-10-11T09:27:30.214Z,15.30
2017-10-11T09:29:58.804Z,15.20
2017-10-11T09:32:27.095Z,15.20
2017-10-11T09:34:55.570Z,15.20
2017-10-11T09:37:23.855Z,15.10
2017-10-11T09:39:52.154Z,15.20
2017-10-11T09:42:21.383Z,15.20
2017-10-11T09:44:50.599Z,15.50
2017-10-11T09:47:19.116Z,15.50
2017-10-11T09:49:47.684Z,15.90
2017-10-11T09:52:16.273Z,15.80
2017-10-11T09:54:44.728Z,15.70
2017-10-11T09:57:13.959Z,15.50
2017-10-11T09:59:42.431Z,15.60
2017-10-11T10:02:10.919Z,15.60
2017-10-11T10:04:39.367Z,15.80
2017-10-11T10:07:08.631Z,16.30
2017-10-11T10:09:37.107Z,16.30
2017-10-11T10:12:05.598Z,16.30
2017-10-11T10:14:34.050Z,16.10
2017-10-11T10:17:02.526Z,16.00
2017-10-11T10:19:30.980Z,16.00
2017-10-11T10:22:00.221Z,16.30
2017-10-11T10:24:28.690Z,16.40
2017-10-11T10:26:57.188Z,16.50
2017-10-11T10:29:25.663Z,16.60
2017-10-11T10:31:54.111Z,16.60
2017-10-11T10:34:23.347Z,16.80
2017-10-11T10:36:51.826Z,16.80
2017-10-11T10:39:20.391Z,17.10
2017-10-11T10:41:48.495Z,17.20
2017-10-11T10:44:16.978Z,17.40
2017-10-11T10:46:45.455Z,17.30
2017-10-11T10:49:13.915Z,17.00
2017-10-11T10:51:42.396Z,17.00
2017-10-11T10:54:11.244Z,16.80
2017-10-11T10:56:39.716Z,16.80
2017-10-11T10:59:26.083Z,16.80
2017-10-11T11:01:54.943Z,16.80
2017-10-11T11:04:24.173Z,16.80
2017-10-11T11:06:54.377Z,17.00
2017-10-11T11:09:23.596Z,17.00
2017-10-11T11:11:51.888Z,17.00
2017-10-11T11:14:20.341Z,17.10
2017-10-11T11:16:48.795Z,17.10
2017-10-11T11:19:17.330Z,17.30
2017-10-11T11:21:45.811Z,17.40
2017-10-11T11:24:14.271Z,17.50
2017-10-11T11:26:42.872Z,17.30
2017-10-11T11:29:11.359Z,17.30
2017-10-11T11:31:39.815Z,17.20
2017-10-11T11:34:09.084Z,17.30
2017-10-11T11:36:37.559Z,17.20
2017-10-11T11:39:05.688Z,17.40
2017-10-11T11:41:34.147Z,17.40
2017-10-11T11:44:03.359Z,17.40
2017-10-11T11:46:31.832Z,17.40
2017-10-11T11:49:01.052Z,16.70
2017-10-11T11:51:29.523Z,16.70
2017-10-11T11:53:58.756Z,16.90
2017-10-11T11:56:27.075Z,16.90
2017-10-11T11:58:55.528Z,16.90
2017-10-11T12:01:24.008Z,16.80
2017-10-11T12:03:52.481Z,16.50
2017-10-11T12:06:20.976Z,16.50
2017-10-11T12:08:49.748Z,16.50
2017-10-11T12:11:18.199Z,16.70
2017-10-11T12:13:47.436Z,17.20
2017-10-11T12:16:15.891Z,17.10
2017-10-11T12:18:44.371Z,17.30
2017-10-11T12:21:12.849Z,17.30
2017-10-11T12:23:41.328Z,17.50
2017-10-11T12:26:10.557Z,17.30
2017-10-11T12:28:39.037Z,17.30
2017-10-11T12:31:07.489Z,17.60
2017-10-11T12:33:36.719Z,17.70
2017-10-11T12:36:05.226Z,17.80
2017-10-11T12:38:34.497Z,17.90
2017-10-11T12:41:04.630Z,17.90
2017-10-11T12:43:33.083Z,17.70
2017-10-11T12:46:01.556Z,17.90
2017-10-11T12:48:30.802Z,18.30
2017-10-11T12:50:59.271Z,18.20
2017-10-11T12:53:27.748Z,18.20
2017-10-11T12:55:57.075Z,18.60
2017-10-11T12:58:25.346Z,18.50
2017-10-11T13:00:53.817Z,18.70
2017-10-11T13:03:22.284Z,18.70
2017-10-11T13:05:50.743Z,18.80
2017-10-11T13:08:20.102Z,18.80
2017-10-11T13:10:48.563Z,18.70
2017-10-11T13:13:17.040Z,19.00
2017-10-11T13:15:45.571Z,19.30
2017-10-11T13:18:14.035Z,19.60
2017-10-11T13:20:43.385Z,19.70
2017-10-11T13:23:12.594Z,19.70
2017-10-11T13:25:41.085Z,19.30
2017-10-11T13:28:09.573Z,19.30
2017-10-11T13:30:38.056Z,18.80
2017-10-11T13:33:06.319Z,18.90
2017-10-11T13:35:34.831Z,18.80
2017-10-11T13:38:03.303Z,18.70
2017-10-11T13:40:31.884Z,18.90
2017-10-11T13:43:00.347Z,18.70
2017-10-11T13:45:29.612Z,18.80
2017-10-11T13:47:58.071Z,19.10
2017-10-11T13:50:26.529Z,19.00
2017-10-11T13:52:55.017Z,18.80
2017-10-11T13:55:23.285Z,18.80
2017-10-11T13:57:51.575Z,18.70
2017-10-11T14:00:20.051Z,18.90
2017-10-11T14:02:48.638Z,19.20
2017-10-11T14:05:17.864Z,19.40
2017-10-11T14:07:46.347Z,19.00
2017-10-11T14:10:14.819Z,19.00
2017-10-11T14:12:43.695Z,18.60
2017-10-11T14:15:12.191Z,18.60
2017-10-11T14:17:40.555Z,18.90
2017-10-11T14:20:08.840Z,19.10
2017-10-11T14:22:37.124Z,19.20
2017-10-11T14:25:05.984Z,19.30
2017-10-11T14:27:34.875Z,19.70
2017-10-11T14:30:03.744Z,20.00
2017-10-11T14:32:32.419Z,19.60
2017-10-11T14:35:01.122Z,19.40
2017-10-11T14:37:30.361Z,19.60
2017-10-11T14:39:58.868Z,19.90
2017-10-11T14:42:27.723Z,19.40
2017-10-11T14:44:56.975Z,18.90
2017-10-11T14:47:25.831Z,18.70
2017-10-11T14:49:54.681Z,18.60
2017-10-11T14:52:23.925Z,18.90
2017-10-11T14:54:52.784Z,19.00
2017-10-11T14:57:21.654Z,18.50
2017-10-11T14:59:51.622Z,18.10
2017-10-11T15:02:20.120Z,18.00
2017-10-11T15:04:48.582Z,17.80
2017-10-11T15:07:17.078Z,17.90
2017-10-11T15:09:45.534Z,18.20
2017-10-11T15:12:14.031Z,18.20
2017-10-11T15:14:42.875Z,18.10
2017-10-11T15:17:11.827Z,18.10
2017-10-11T15:19:41.433Z,18.00
2017-10-11T15:22:09.971Z,18.00
2017-10-11T15:24:38.838Z,17.80
2017-10-11T15:27:07.711Z,17.60
2017-10-11T15:29:36.942Z,17.40
2017-10-11T15:32:05.840Z,17.30
2017-10-11T15:34:34.708Z,17.20
2017-10-11T15:37:03.911Z,17.10
2017-10-11T15:39:32.773Z,17.10
2017-10-11T15:42:02.475Z,16.90
2017-10-11T15:44:30.931Z,16.80
2017-10-11T15:46:59.788Z,16.80
2017-10-11T15:49:28.664Z,16.70
2017-10-11T15:51:57.898Z,16.60
2017-10-11T15:54:26.800Z,16.50
2017-10-11T15:56:55.693Z,16.30
2017-10-11T15:59:24.558Z,16.20
2017-10-11T16:01:53.152Z,16.20
2017-10-11T16:04:22.386Z,16.10
2017-10-11T16:06:51.264Z,16.00
2017-10-11T16:09:20.487Z,15.90
2017-10-11T16:11:48.965Z,15.90
2017-10-11T16:14:17.823Z,15.70
2017-10-11T16:16:46.712Z,15.50
2017-10-11T16:19:15.239Z,15.40
2017-10-11T16:21:43.712Z,15.30
2017-10-11T16:24:12.167Z,15.20
2017-10-11T16:26:41.586Z,15.20
2017-10-11T16:29:10.827Z,15.00
2017-10-11T16:31:38.951Z,14.90
2017-10-11T16:34:08.168Z,14.80
2017-10-11T16:36:36.453Z,14.50
2017-10-11T16:39:04.598Z,14.50
2017-10-11T16:41:33.940Z,14.40
2017-10-11T16:44:02.411Z,14.20
2017-10-11T16:46:30.919Z,14.10
2017-10-11T16:48:59.211Z,13.90
2017-10-11T16:51:27.512Z,13.70
2017-10-11T16:53:55.996Z,13.60
2017-10-11T16:56:24.353Z,13.50
2017-10-11T16:58:52.831Z,13.30
2017-10-11T17:01:21.291Z,13.20
2017-10-11T17:03:49.903Z,13.10
2017-10-11T17:06:18.364Z,13.10
2017-10-11T17:08:46.826Z,13.00
2017-10-11T17:11:15.328Z,13.00
2017-10-11T17:13:43.812Z,12.90
2017-10-11T17:16:13.986Z,12.80
2017-10-11T17:18:43.062Z,12.70
2017-10-11T17:21:12.127Z,12.60
2017-10-11T17:23:41.006Z,12.50
2017-10-11T17:26:10.244Z,12.50
2017-10-11T17:28:39.110Z,12.50
2017-10-11T17:31:08.147Z,12.40
2017-10-11T17:33:37.011Z,12.40
2017-10-11T17:36:06.278Z,12.40
2017-10-11T17:38:35.136Z,12.40
2017-10-11T17:41:03.457Z,12.30
2017-10-11T17:43:32.343Z,12.20
2017-10-11T17:46:01.228Z,12.00
2017-10-11T17:48:30.173Z,12.00
2017-10-11T17:50:59.040Z,12.00
2017-10-11T17:53:28.321Z,12.00
2017-10-11T17:55:57.195Z,11.90
2017-10-11T17:58:26.101Z,11.90
2017-10-11T18:00:55.005Z,11.80
2017-10-11T18:03:24.235Z,11.70
2017-10-11T18:05:53.251Z,11.60
2017-10-11T18:08:22.138Z,11.50
2017-10-11T18:10:52.166Z,11.60
2017-10-11T18:13:21.865Z,11.60
2017-10-11T18:15:51.857Z,11.50
2017-10-11T18:18:20.339Z,11.50
2017-10-11T18:20:49.756Z,11.40
2017-10-11T18:23:18.225Z,11.30
2017-10-11T18:25:47.146Z,11.20
2017-10-11T18:28:16.377Z,11.20
2017-10-11T18:30:45.284Z,11.10
2017-10-11T18:33:14.143Z,11.00
2017-10-11T18:35:43.098Z,11.00
2017-10-11T18:38:12.004Z,11.00
2017-10-11T18:40:41.463Z,11.00
2017-10-11T18:43:10.688Z,11.00
2017-10-11T18:45:39.172Z,11.00
2017-10-11T18:48:08.068Z,10.90
2017-10-11T18:50:37.332Z,10.90
2017-10-11T18:53:05.863Z,10.80
2017-10-11T18:55:34.359Z,10.70
2017-10-11T18:58:03.341Z,10.60
2017-10-11T19:00:32.194Z,10.60
2017-10-11T19:03:01.061Z,10.70
2017-10-11T19:05:29.920Z,10.60
2017-10-11T19:07:58.466Z,10.60
2017-10-11T19:10:27.385Z,10.60
2017-10-11T19:12:56.265Z,10.60
2017-10-11T19:15:25.146Z,10.60
2017-10-11T19:17:54.028Z,10.50
2017-10-11T19:20:23.359Z,10.50
2017-10-11T19:22:52.334Z,10.30
2017-10-11T19:25:21.215Z,10.30
2017-10-11T19:27:50.484Z,10.20
2017-10-11T19:30:19.735Z,10.20
2017-10-11T19:32:48.228Z,10.20
2017-10-11T19:35:17.083Z,10.10
2017-10-11T19:37:45.967Z,10.10
2017-10-11T19:40:15.202Z,10.10
2017-10-11T19:42:45.028Z,10.10
2017-10-11T19:45:14.139Z,10.00
2017-10-11T19:47:43.004Z,10.00
2017-10-11T19:50:12.260Z,10.00
2017-10-11T19:52:41.506Z,9.80
2017-10-11T19:55:10.339Z,9.70
2017-10-11T19:57:38.635Z,9.60
2017-10-11T20:00:10.149Z,9.70
2017-10-11T20:02:38.451Z,9.70
2017-10-11T20:05:07.688Z,7.80
2017-10-11T20:07:35.987Z,9.60
2017-10-11T20:10:04.444Z,9.60
2017-10-11T20:12:32.912Z,9.70
2017-10-11T20:15:01.796Z,9.80
2017-10-11T20:17:31.041Z,9.80
2017-10-11T20:19:59.624Z,9.80
2017-10-11T20:22:28.146Z,9.70
2017-10-11T20:24:56.625Z,9.70
2017-10-11T20:27:25.859Z,9.70
2017-10-11T20:29:54.748Z,9.70
2017-10-11T20:32:23.216Z,9.60
2017-10-11T20:34:51.684Z,9.60
2017-10-11T20:37:20.177Z,9.60
2017-10-11T20:39:48.648Z,9.70
2017-10-11T20:42:17.143Z,9.60
2017-10-11T20:44:46.383Z,9.60
2017-10-11T20:47:14.976Z,9.60
2017-10-11T20:49:43.477Z,9.50
2017-10-11T20:52:11.950Z,9.60
2017-10-11T20:54:40.432Z,9.60
2017-10-11T20:57:08.894Z,9.60
2017-10-11T20:59:37.364Z,9.60
2017-10-11T21:02:06.615Z,9.60
2017-10-11T21:04:35.099Z,9.60
2017-10-11T21:07:03.621Z,9.60
2017-10-11T21:09:32.853Z,9.60
2017-10-11T21:12:01.335Z,9.50
2017-10-11T21:14:29.843Z,9.50
2017-10-11T21:16:58.314Z,9.50
2017-10-11T21:19:26.608Z,9.20
2017-10-11T21:21:56.608Z,9.10
2017-10-11T21:24:25.087Z,9.10
2017-10-11T21:26:53.564Z,9.00
2017-10-11T21:29:22.228Z,9.10
2017-10-11T21:31:50.739Z,9.10
2017-10-11T21:34:19.219Z,9.10
2017-10-11T21:36:47.678Z,9.00
2017-10-11T21:39:16.170Z,9.00
2017-10-11T21:41:45.024Z,9.10
2017-10-11T21:44:14.273Z,9.20
2017-10-11T21:46:42.759Z,9.30
2017-10-11T21:49:12.376Z,9.30
2017-10-11T21:51:40.831Z,9.30
2017-10-11T21:54:09.392Z,9.20
2017-10-11T21:56:38.619Z,9.00
2017-10-11T21:59:07.075Z,9.00
2017-10-11T22:01:35.623Z,9.00
2017-10-11T22:04:04.188Z,9.10
2017-10-11T22:06:32.689Z,9.20
2017-10-11T22:09:01.171Z,9.10
2017-10-11T22:11:29.656Z,9.30
2017-10-11T22:13:58.154Z,9.40
2017-10-11T22:16:26.636Z,9.30
2017-10-11T22:18:56.703Z,9.20
2017-10-11T22:21:25.201Z,9.10
2017-10-11T22:23:53.904Z,9.10
2017-10-11T22:26:22.395Z,9.00
2017-10-11T22:28:50.859Z,8.90
2017-10-11T22:31:19.170Z,8.80
2017-10-11T22:33:49.164Z,8.60
2017-10-11T22:36:17.652Z,8.60
2017-10-11T22:38:46.136Z,8.60
2017-10-11T22:41:14.601Z,8.60
2017-10-11T22:43:43.083Z,8.40
2017-10-11T22:46:11.548Z,8.60
2017-10-11T22:48:40.019Z,8.60
2017-10-11T22:51:08.875Z,8.70
2017-10-11T22:53:37.375Z,8.70
2017-10-11T22:56:06.501Z,8.80
2017-10-11T22:58:34.966Z,9.00
2017-10-11T23:01:03.097Z,8.90
2017-10-11T23:03:31.588Z,8.90
2017-10-11T23:06:00.071Z,9.00
2017-10-11T23:08:28.660Z,8.90
2017-10-11T23:10:57.135Z,9.00
2017-10-11T23:13:25.644Z,8.90
2017-10-11T23:15:54.887Z,8.60
2017-10-11T23:18:23.339Z,8.60
2017-10-11T23:20:51.840Z,8.10
2017-10-11T23:23:20.307Z,8.10
2017-10-11T23:25:48.794Z,8.20
2017-10-11T23:28:17.268Z,8.30
2017-10-11T23:30:45.732Z,8.40
2017-10-11T23:33:14.995Z,8.40
2017-10-11T23:35:43.455Z,8.40
2017-10-11T23:38:11.947Z,8.50
2017-10-11T23:40:40.399Z,8.40
2017-10-11T23:43:08.881Z,8.40
2017-10-11T23:45:37.351Z,8.50
2017-10-11T23:48:06.684Z,8.40
2017-10-11T23:50:35.152Z,8.40
2017-10-11T23:53:03.452Z,8.40
2017-10-11T23:55:31.890Z,8.30
2017-10-11T23:58:01.141Z,8.20
