createdAt,value
2018-06-19T00:01:47.656Z,97504.77
2018-06-19T00:04:14.793Z,97511.38
2018-06-19T00:06:41.960Z,97504.54
2018-06-19T00:09:09.276Z,97503.71
2018-06-19T00:11:36.404Z,97504.27
2018-06-19T00:14:03.604Z,97505.88
2018-06-19T00:16:30.760Z,97508.86
2018-06-19T00:18:59.058Z,97506.30
2018-06-19T00:21:33.173Z,97506.92
2018-06-19T00:24:00.388Z,97510.16
2018-06-19T00:26:27.550Z,97513.98
2018-06-19T00:28:54.665Z,97518.63
2018-06-19T00:31:21.855Z,97515.42
2018-06-19T00:33:48.996Z,97513.77
2018-06-19T00:36:16.218Z,97519.67
2018-06-19T00:38:43.413Z,97521.55
2018-06-19T00:41:10.528Z,97514.22
2018-06-19T00:43:37.656Z,97514.88
2018-06-19T00:46:05.988Z,97514.66
2018-06-19T00:48:33.145Z,97493.72
2018-06-19T00:51:00.377Z,97524.97
2018-06-19T00:53:27.548Z,97516.98
2018-06-19T00:56:05.245Z,97517.55
2018-06-19T00:58:32.564Z,97511.22
2018-06-19T01:00:59.709Z,97521.23
2018-06-19T01:03:26.807Z,97523.13
2018-06-19T01:05:53.973Z,97520.66
2018-06-19T01:08:21.156Z,97526.60
2018-06-19T01:10:48.236Z,97519.39
2018-06-19T01:13:15.339Z,97520.56
2018-06-19T01:15:42.460Z,97523.48
2018-06-19T01:18:09.588Z,97529.63
2018-06-19T01:20:36.728Z,97524.45
2018-06-19T01:23:04.088Z,97528.20
2018-06-19T01:25:31.228Z,97530.30
2018-06-19T01:27:58.356Z,97523.59
2018-06-19T01:30:25.489Z,97527.78
2018-06-19T01:32:52.593Z,97530.07
2018-06-19T01:35:19.685Z,97532.63
2018-06-19T01:37:46.840Z,97533.14
2018-06-19T01:40:13.933Z,97528.22
2018-06-19T01:42:41.053Z,97534.62
2018-06-19T01:45:08.169Z,97534.76
2018-06-19T01:47:35.305Z,97537.55
2018-06-19T01:50:02.564Z,97540.11
2018-06-19T01:52:29.708Z,97539.00
2018-06-19T01:54:56.841Z,97543.19
2018-06-19T01:57:23.999Z,97538.45
2018-06-19T01:59:51.117Z,97539.70
2018-06-19T02:02:18.280Z,97537.27
2018-06-19T02:04:45.336Z,97534.75
2018-06-19T02:07:12.521Z,97531.77
2018-06-19T02:09:39.756Z,97540.32
2018-06-19T02:12:06.868Z,97536.54
2018-06-19T02:14:34.029Z,97535.35
2018-06-19T02:17:01.168Z,97533.47
2018-06-19T02:19:28.323Z,97531.45
2018-06-19T02:21:55.481Z,97534.02
2018-06-19T02:24:22.686Z,97533.61
2018-06-19T02:26:49.788Z,97536.13
2018-06-19T02:29:16.945Z,97535.03
2018-06-19T02:31:44.061Z,97530.77
2018-06-19T02:34:11.175Z,97533.28
2018-06-19T02:36:38.291Z,97541.22
2018-06-19T02:39:07.269Z,97544.25
2018-06-19T02:41:34.424Z,97541.18
2018-06-19T02:44:01.772Z,97533.28
2018-06-19T02:46:28.853Z,97544.99
2018-06-19T02:48:55.958Z,97534.92
2018-06-19T02:51:23.113Z,97543.25
2018-06-19T02:53:50.240Z,97544.83
2018-06-19T02:56:17.373Z,97543.25
2018-06-19T02:58:44.513Z,97543.80
2018-06-19T03:01:11.636Z,97550.84
2018-06-19T03:03:38.717Z,97538.76
2018-06-19T03:06:05.849Z,97540.84
2018-06-19T03:08:32.964Z,97539.13
2018-06-19T03:11:00.132Z,97547.27
2018-06-19T03:13:27.285Z,97537.49
2018-06-19T03:15:54.387Z,97543.14
2018-06-19T03:18:21.512Z,97540.14
2018-06-19T03:20:48.660Z,97544.28
2018-06-19T03:23:15.804Z,97552.02
2018-06-19T03:25:42.937Z,97548.81
2018-06-19T03:28:10.057Z,97544.56
2018-06-19T03:30:37.150Z,97550.75
2018-06-19T03:33:04.268Z,97553.08
2018-06-19T03:35:31.425Z,97559.12
2018-06-19T03:37:58.533Z,97554.41
2018-06-19T03:40:25.637Z,97548.80
2018-06-19T03:42:52.765Z,97551.78
2018-06-19T03:45:19.881Z,97557.48
2018-06-19T03:47:47.051Z,97559.35
2018-06-19T03:50:14.185Z,97564.26
2018-06-19T03:52:41.314Z,97561.33
2018-06-19T03:55:08.476Z,97562.64
2018-06-19T03:57:35.597Z,97558.97
2018-06-19T04:00:02.888Z,97566.95
2018-06-19T04:02:30.018Z,97562.30
2018-06-19T04:04:57.140Z,97559.64
2018-06-19T04:07:24.269Z,97559.41
2018-06-19T04:09:51.408Z,97569.59
2018-06-19T04:12:18.582Z,97563.50
2018-06-19T04:14:45.807Z,97569.89
2018-06-19T04:17:20.540Z,97572.91
2018-06-19T04:19:47.889Z,97571.35
2018-06-19T04:22:15.068Z,97570.61
2018-06-19T04:24:42.225Z,97575.09
2018-06-19T04:27:09.339Z,97572.81
2018-06-19T04:29:36.514Z,97587.41
2018-06-19T04:32:03.664Z,97574.38
2018-06-19T04:34:30.776Z,97580.29
2018-06-19T04:36:57.860Z,97578.24
2018-06-19T04:39:24.993Z,97583.24
2018-06-19T04:41:52.081Z,97572.88
2018-06-19T04:44:19.224Z,97568.25
2018-06-19T04:46:46.316Z,97572.33
2018-06-19T04:49:13.525Z,97574.87
2018-06-19T04:51:40.639Z,97568.66
2018-06-19T04:54:07.741Z,97575.27
2018-06-19T04:56:34.860Z,97575.95
2018-06-19T04:59:02.165Z,97576.40
2018-06-19T05:01:29.337Z,97572.90
2018-06-19T05:03:56.488Z,97569.52
2018-06-19T05:06:23.668Z,97577.20
2018-06-19T05:08:50.867Z,97571.45
2018-06-19T05:11:17.997Z,97580.78
2018-06-19T05:13:45.138Z,97575.37
2018-06-19T05:16:12.272Z,97579.52
2018-06-19T05:18:39.439Z,97582.59
2018-06-19T05:21:06.592Z,97583.27
2018-06-19T05:23:33.851Z,97580.75
2018-06-19T05:26:01.001Z,97579.19
2018-06-19T05:28:28.080Z,97579.27
2018-06-19T05:30:55.201Z,97590.31
2018-06-19T05:33:22.340Z,97591.27
2018-06-19T05:35:49.484Z,97602.72
2018-06-19T05:38:16.596Z,97603.87
2018-06-19T05:40:43.664Z,97601.54
2018-06-19T05:43:10.877Z,97598.28
2018-06-19T05:45:38.038Z,97608.31
2018-06-19T05:48:05.187Z,97607.84
2018-06-19T05:50:32.296Z,97609.75
2018-06-19T05:52:59.420Z,97622.37
2018-06-19T05:55:26.541Z,97616.47
2018-06-19T05:57:53.680Z,97617.78
2018-06-19T06:00:20.815Z,97614.11
2018-06-19T06:02:47.959Z,97622.33
2018-06-19T06:05:15.096Z,97618.62
2018-06-19T06:07:42.244Z,97612.34
2018-06-19T06:10:10.209Z,97611.78
2018-06-19T06:12:37.324Z,97627.01
2018-06-19T06:15:04.560Z,97627.34
2018-06-19T06:17:31.781Z,97627.34
2018-06-19T06:19:58.893Z,97626.61
2018-06-19T06:22:25.989Z,97634.25
2018-06-19T06:24:53.253Z,97635.59
2018-06-19T06:27:20.335Z,97632.63
2018-06-19T06:29:47.557Z,97632.20
2018-06-19T06:32:14.644Z,97634.53
2018-06-19T06:34:41.724Z,97637.23
2018-06-19T06:37:08.892Z,97637.30
2018-06-19T06:39:36.029Z,97638.00
2018-06-19T06:42:03.165Z,97637.16
2018-06-19T06:44:30.324Z,97636.12
2018-06-19T06:46:57.480Z,97644.47
2018-06-19T06:49:24.619Z,97630.69
2018-06-19T06:51:51.796Z,97632.84
2018-06-19T06:54:18.992Z,97633.38
2018-06-19T06:56:46.108Z,97643.64
2018-06-19T06:59:13.311Z,97639.25
2018-06-19T07:01:40.471Z,97640.38
2018-06-19T07:04:07.938Z,97642.97
2018-06-19T07:06:35.153Z,97639.04
2018-06-19T07:09:02.988Z,97642.22
2018-06-19T07:11:30.073Z,97652.33
2018-06-19T07:13:57.233Z,97645.63
2018-06-19T07:16:24.437Z,97650.28
2018-06-19T07:18:51.649Z,97647.66
2018-06-19T07:21:18.794Z,97651.25
2018-06-19T07:23:46.017Z,97654.69
2018-06-19T07:26:13.240Z,97652.91
2018-06-19T07:28:40.347Z,97650.02
2018-06-19T07:31:07.449Z,97648.04
2018-06-19T07:33:34.584Z,97642.30
2018-06-19T07:36:01.704Z,97642.66
2018-06-19T07:38:28.812Z,97645.81
2018-06-19T07:40:55.936Z,97645.17
2018-06-19T07:43:23.090Z,97640.48
2018-06-19T07:45:50.265Z,97634.92
2018-06-19T07:48:17.396Z,97645.11
2018-06-19T07:50:44.568Z,97640.19
2018-06-19T07:53:11.673Z,97642.31
2018-06-19T07:55:38.831Z,97644.15
2018-06-19T07:58:05.925Z,97635.08
2018-06-19T08:00:33.072Z,97639.70
2018-06-19T08:03:00.193Z,97639.45
2018-06-19T08:05:27.362Z,97631.92
2018-06-19T08:07:54.475Z,97624.78
2018-06-19T08:10:21.585Z,97631.50
2018-06-19T08:12:48.711Z,97628.88
2018-06-19T08:15:16.241Z,97626.59
2018-06-19T08:17:43.372Z,97634.33
2018-06-19T08:20:10.965Z,97636.14
2018-06-19T08:22:38.157Z,97631.33
2018-06-19T08:25:05.403Z,97629.86
2018-06-19T08:27:32.537Z,97631.54
2018-06-19T08:29:59.685Z,97627.08
2018-06-19T08:32:26.849Z,97629.53
2018-06-19T08:34:53.939Z,97625.44
2018-06-19T08:37:21.081Z,97621.05
2018-06-19T08:39:48.224Z,97624.44
2018-06-19T08:42:15.376Z,97620.97
2018-06-19T08:44:42.498Z,97614.09
2018-06-19T08:47:09.660Z,97619.22
2018-06-19T08:49:36.796Z,97620.70
2018-06-19T08:52:03.976Z,97625.25
2018-06-19T08:54:31.117Z,97626.83
2018-06-19T08:56:58.221Z,97617.25
2018-06-19T08:59:25.383Z,97617.78
2018-06-19T09:01:52.497Z,97625.44
2018-06-19T09:04:19.649Z,97624.27
2018-06-19T09:06:46.808Z,97623.13
2018-06-19T09:09:13.960Z,97626.95
2018-06-19T09:11:41.163Z,97631.39
2018-06-19T09:14:08.264Z,97629.02
2018-06-19T09:16:35.624Z,97628.55
2018-06-19T09:19:02.796Z,97634.59
2018-06-19T09:21:29.952Z,97639.27
2018-06-19T09:23:57.144Z,97641.11
2018-06-19T09:26:24.320Z,97639.50
2018-06-19T09:28:51.512Z,97641.31
2018-06-19T09:31:18.685Z,97641.58
2018-06-19T09:33:45.844Z,97642.92
2018-06-19T09:36:12.969Z,97628.50
2018-06-19T09:38:40.080Z,97634.84
2018-06-19T09:41:07.202Z,97635.73
2018-06-19T09:43:34.381Z,97632.95
2018-06-19T09:46:01.496Z,97625.82
2018-06-19T09:48:28.684Z,97630.47
2018-06-19T09:50:55.864Z,97619.85
2018-06-19T09:53:22.990Z,97640.26
2018-06-19T09:55:50.148Z,97621.32
2018-06-19T09:58:17.537Z,97617.33
2018-06-19T10:00:44.784Z,97622.11
2018-06-19T10:03:11.995Z,97622.80
2018-06-19T10:05:39.182Z,97619.35
2018-06-19T10:08:06.257Z,97629.86
2018-06-19T10:10:33.393Z,97634.56
2018-06-19T10:13:00.534Z,97631.54
2018-06-19T10:15:27.684Z,97631.78
2018-06-19T10:17:54.844Z,97632.19
2018-06-19T10:20:21.943Z,97634.30
2018-06-19T10:22:49.075Z,97635.14
2018-06-19T10:25:16.296Z,97631.63
2018-06-19T10:27:43.441Z,97624.22
2018-06-19T10:30:10.716Z,97621.34
2018-06-19T10:32:37.836Z,97627.70
2018-06-19T10:35:05.074Z,97630.41
2018-06-19T10:37:32.229Z,97628.72
2018-06-19T10:40:00.159Z,97619.84
2018-06-19T10:42:27.315Z,97631.47
2018-06-19T10:44:54.408Z,97634.98
2018-06-19T10:47:21.512Z,97631.96
2018-06-19T10:49:48.676Z,97637.95
2018-06-19T10:52:15.848Z,97632.06
2018-06-19T10:54:43.020Z,97638.89
2018-06-19T10:57:10.125Z,97635.81
2018-06-19T10:59:37.304Z,97633.30
2018-06-19T11:02:04.435Z,97629.62
2018-06-19T11:04:31.579Z,97632.20
2018-06-19T11:06:58.745Z,97632.80
2018-06-19T11:09:25.917Z,97636.95
2018-06-19T11:11:53.108Z,97638.39
2018-06-19T11:14:20.305Z,97635.94
2018-06-19T11:16:47.472Z,97629.20
2018-06-19T11:19:14.591Z,97627.91
2018-06-19T11:21:41.705Z,97636.03
2018-06-19T11:24:08.960Z,97633.78
2018-06-19T11:26:36.097Z,97627.18
2018-06-19T11:29:03.323Z,97631.28
2018-06-19T11:31:30.433Z,97632.97
2018-06-19T11:33:57.591Z,97633.83
2018-06-19T11:36:24.753Z,97627.41
2018-06-19T11:38:51.896Z,97624.20
2018-06-19T11:41:19.056Z,97622.35
2018-06-19T11:43:46.196Z,97622.45
2018-06-19T11:46:13.344Z,97629.55
2018-06-19T11:48:40.535Z,97639.57
2018-06-19T11:51:07.899Z,97638.02
2018-06-19T11:53:35.037Z,97637.00
2018-06-19T11:56:02.163Z,97636.05
2018-06-19T11:58:29.410Z,97630.06
2018-06-19T12:00:56.521Z,97628.30
2018-06-19T12:03:23.689Z,97624.22
2018-06-19T12:05:50.841Z,97641.39
2018-06-19T12:08:17.976Z,97640.70
2018-06-19T12:10:45.152Z,97638.98
2018-06-19T12:13:12.275Z,97628.97
2018-06-19T12:15:39.432Z,97636.48
2018-06-19T12:18:06.579Z,97635.79
2018-06-19T12:20:33.736Z,97637.59
2018-06-19T12:23:00.965Z,97637.63
2018-06-19T12:25:28.097Z,97637.92
2018-06-19T12:27:55.362Z,97638.79
2018-06-19T12:30:22.508Z,97639.19
2018-06-19T12:32:49.669Z,97634.73
2018-06-19T12:35:16.805Z,97634.66
2018-06-19T12:37:43.945Z,97630.30
2018-06-19T12:40:11.059Z,97635.14
2018-06-19T12:42:38.232Z,97633.01
2018-06-19T12:45:05.469Z,97640.20
2018-06-19T12:47:32.591Z,97638.77
2018-06-19T12:50:38.834Z,97645.47
2018-06-19T12:53:18.033Z,97639.97
2018-06-19T12:55:57.188Z,97641.87
2018-06-19T12:58:24.439Z,97641.03
2018-06-19T13:00:51.637Z,97647.03
2018-06-19T13:03:30.381Z,97640.64
2018-06-19T13:06:09.454Z,97644.59
2018-06-19T13:08:36.677Z,97638.16
2018-06-19T13:11:04.594Z,97639.22
2018-06-19T13:13:43.173Z,97631.79
2018-06-19T13:16:21.925Z,97632.59
2018-06-19T13:19:00.533Z,97630.02
2018-06-19T13:21:27.739Z,97631.61
2018-06-19T13:23:54.965Z,97628.56
2018-06-19T13:26:22.160Z,97622.74
2018-06-19T13:30:01.000Z,97620.92
2018-06-19T13:32:28.534Z,97621.44
2018-06-19T13:34:55.700Z,97629.27
2018-06-19T13:37:22.859Z,97628.69
2018-06-19T13:41:07.890Z,97628.30
2018-06-19T13:43:46.790Z,97624.63
2018-06-19T13:46:13.984Z,97616.42
2018-06-19T13:48:41.838Z,97623.17
2018-06-19T13:51:09.504Z,97618.10
2018-06-19T13:53:36.678Z,97619.80
2018-06-19T13:57:19.768Z,97620.09
2018-06-19T13:59:46.904Z,97615.44
2018-06-19T14:02:14.037Z,97623.83
2018-06-19T14:04:41.200Z,97624.95
2018-06-19T14:07:08.344Z,97612.32
2018-06-19T14:09:48.241Z,97615.98
2018-06-19T14:12:29.082Z,97615.66
2018-06-19T14:14:56.234Z,97615.17
2018-06-19T14:17:24.292Z,97606.64
2018-06-19T14:19:52.263Z,97612.33
2018-06-19T14:22:19.435Z,97612.12
2018-06-19T14:24:46.649Z,97611.22
2018-06-19T14:27:14.037Z,97608.42
2018-06-19T14:29:41.365Z,97608.20
2018-06-19T14:32:08.500Z,97609.54
2018-06-19T14:34:35.576Z,97604.11
2018-06-19T14:37:02.922Z,97612.98
2018-06-19T14:39:30.065Z,97612.22
2018-06-19T14:41:57.220Z,97619.98
2018-06-19T14:44:25.156Z,97612.58
2018-06-19T14:46:52.611Z,97612.40
2018-06-19T14:49:19.880Z,97612.45
2018-06-19T14:51:47.012Z,97607.20
2018-06-19T14:54:14.137Z,97606.97
2018-06-19T14:56:41.291Z,97607.22
2018-06-19T14:59:08.436Z,97602.44
2018-06-19T15:01:35.589Z,97594.50
2018-06-19T15:04:02.725Z,97599.41
2018-06-19T15:06:29.849Z,97594.36
2018-06-19T15:08:56.955Z,97600.98
2018-06-19T15:11:24.157Z,97594.62
2018-06-19T15:13:51.293Z,97598.23
2018-06-19T15:16:18.467Z,97594.43
2018-06-19T15:18:45.768Z,97588.15
2018-06-19T15:21:12.947Z,97590.06
2018-06-19T15:23:40.123Z,97586.39
2018-06-19T15:26:07.287Z,97579.33
2018-06-19T15:28:34.540Z,97583.41
2018-06-19T15:31:01.834Z,97574.83
2018-06-19T15:33:29.023Z,97576.48
2018-06-19T15:35:56.132Z,97576.75
2018-06-19T15:38:23.681Z,97576.98
2018-06-19T15:40:50.857Z,97576.41
2018-06-19T15:43:18.025Z,97571.38
2018-06-19T15:45:45.189Z,97568.30
2018-06-19T15:48:12.338Z,97570.83
2018-06-19T15:50:39.457Z,97566.17
2018-06-19T15:53:06.901Z,97564.95
2018-06-19T15:55:33.999Z,97565.12
2018-06-19T15:58:01.162Z,97564.38
2018-06-19T16:00:28.296Z,97567.16
2018-06-19T16:02:55.436Z,97567.88
2018-06-19T16:05:22.562Z,97566.20
2018-06-19T16:07:55.477Z,97567.08
2018-06-19T16:10:22.650Z,97566.52
2018-06-19T16:12:49.804Z,97569.41
2018-06-19T16:15:16.924Z,97570.19
2018-06-19T16:17:44.141Z,97568.08
2018-06-19T16:20:11.298Z,97568.60
2018-06-19T16:22:38.557Z,97566.89
2018-06-19T16:25:05.712Z,97571.00
2018-06-19T16:27:32.852Z,97571.17
2018-06-19T16:30:00.138Z,97574.88
2018-06-19T16:32:27.297Z,97573.88
2018-06-19T16:34:54.416Z,97575.25
2018-06-19T16:37:21.608Z,97570.98
2018-06-19T16:39:48.796Z,97571.33
2018-06-19T16:42:15.963Z,97569.77
2018-06-19T16:44:43.111Z,97573.09
2018-06-19T16:47:10.318Z,97574.10
2018-06-19T16:49:37.474Z,97570.58
2018-06-19T16:52:04.657Z,97572.94
2018-06-19T16:54:31.835Z,97578.14
2018-06-19T16:56:59.014Z,97575.64
2018-06-19T16:59:26.260Z,97565.80
2018-06-19T17:01:53.511Z,97571.76
2018-06-19T17:04:20.722Z,97569.22
2018-06-19T17:06:47.883Z,97564.00
2018-06-19T17:09:15.046Z,97564.97
2018-06-19T17:11:42.198Z,97568.26
2018-06-19T17:14:09.305Z,97562.47
2018-06-19T17:16:36.511Z,97562.25
2018-06-19T17:19:04.009Z,97565.18
2018-06-19T17:21:31.168Z,97569.19
2018-06-19T17:23:58.592Z,97564.38
2018-06-19T17:26:25.756Z,97565.77
2018-06-19T17:28:52.960Z,97569.83
2018-06-19T17:31:20.141Z,97567.28
2018-06-19T17:33:47.288Z,97572.88
2018-06-19T17:36:14.471Z,97570.30
2018-06-19T17:38:41.669Z,97568.38
2018-06-19T17:41:09.251Z,97569.92
2018-06-19T17:43:36.465Z,97568.69
2018-06-19T17:46:03.927Z,97565.36
2018-06-19T17:48:31.121Z,97570.52
2018-06-19T17:50:58.244Z,97565.88
2018-06-19T17:53:25.666Z,97563.38
2018-06-19T17:55:52.825Z,97578.75
2018-06-19T17:58:19.979Z,97575.98
2018-06-19T18:00:47.194Z,97572.20
2018-06-19T18:03:14.378Z,97575.09
2018-06-19T18:05:41.587Z,97573.34
2018-06-19T18:08:08.741Z,97570.60
2018-06-19T18:10:35.974Z,97574.88
2018-06-19T18:13:03.176Z,97570.14
2018-06-19T18:15:30.324Z,97569.92
2018-06-19T18:17:57.488Z,97573.02
2018-06-19T18:20:24.621Z,97570.13
2018-06-19T18:22:51.860Z,97567.13
2018-06-19T18:25:18.956Z,97570.08
2018-06-19T18:27:46.149Z,97570.65
2018-06-19T18:30:13.388Z,97568.06
2018-06-19T18:32:40.606Z,97566.83
2018-06-19T18:35:10.363Z,97568.94
2018-06-19T18:37:37.477Z,97568.38
2018-06-19T18:40:04.665Z,97570.22
2018-06-19T18:42:31.819Z,97570.06
2018-06-19T18:44:59.069Z,97573.11
2018-06-19T18:47:26.223Z,97574.33
2018-06-19T18:49:53.385Z,97570.18
2018-06-19T18:52:20.573Z,97573.09
2018-06-19T18:54:47.770Z,97576.84
2018-06-19T18:57:14.941Z,97579.08
2018-06-19T18:59:42.156Z,97579.28
2018-06-19T19:02:09.447Z,97585.95
2018-06-19T19:04:36.648Z,97580.58
2018-06-19T19:07:03.874Z,97589.20
2018-06-19T19:09:31.090Z,97584.95
2018-06-19T19:11:58.417Z,97584.36
2018-06-19T19:14:29.475Z,97580.09
2018-06-19T19:17:02.356Z,97582.26
2018-06-19T19:19:29.506Z,97588.38
2018-06-19T19:21:56.680Z,97587.61
2018-06-19T19:24:23.854Z,97589.20
2018-06-19T19:26:57.033Z,97586.30
2018-06-19T19:29:30.084Z,97594.75
2018-06-19T19:31:57.311Z,97595.14
2018-06-19T19:34:24.510Z,97595.65
2018-06-19T19:36:57.410Z,97604.40
2018-06-19T19:39:28.278Z,97606.41
2018-06-19T19:41:55.453Z,97609.05
2018-06-19T19:44:22.692Z,97604.52
2018-06-19T19:46:55.611Z,97607.98
2018-06-19T19:49:22.801Z,97611.06
2018-06-19T19:51:50.073Z,97615.00
2018-06-19T19:54:17.308Z,97614.34
2018-06-19T19:56:50.240Z,97620.52
2018-06-19T19:59:17.564Z,97623.17
2018-06-19T20:01:44.832Z,97620.99
2018-06-19T20:04:12.000Z,97624.32
2018-06-19T20:06:39.192Z,97621.56
2018-06-19T20:09:07.389Z,97624.53
2018-06-19T20:11:35.238Z,97624.23
2018-06-19T20:14:02.551Z,97623.34
2018-06-19T20:16:29.711Z,97621.16
2018-06-19T20:18:56.860Z,97625.45
2018-06-19T20:21:23.969Z,97627.01
2018-06-19T20:23:51.145Z,97625.55
2018-06-19T20:26:18.273Z,97621.73
2018-06-19T20:28:45.488Z,97629.30
2018-06-19T20:33:46.729Z,97618.61
2018-06-19T20:36:13.836Z,97623.89
2018-06-19T20:38:41.003Z,97618.60
2018-06-19T20:41:08.113Z,97620.39
2018-06-19T20:43:35.331Z,97617.74
2018-06-19T20:46:02.520Z,97612.32
2018-06-19T20:48:29.719Z,97613.50
2018-06-19T20:50:56.909Z,97609.73
2018-06-19T20:53:24.112Z,97621.72
2018-06-19T20:55:51.320Z,97619.44
2018-06-19T20:58:18.496Z,97612.52
2018-06-19T21:00:45.645Z,97611.12
2018-06-19T21:03:12.873Z,97611.56
2018-06-19T21:05:40.016Z,97610.38
2018-06-19T21:08:07.340Z,97609.09
2018-06-19T21:10:34.498Z,97605.48
2018-06-19T21:13:01.664Z,97610.88
2018-06-19T21:15:29.193Z,97606.02
2018-06-19T21:17:56.345Z,97605.88
2018-06-19T21:20:23.461Z,97612.23
2018-06-19T21:22:50.589Z,97617.86
2018-06-19T21:25:17.727Z,97617.95
2018-06-19T21:27:44.827Z,97620.06
2018-06-19T21:30:12.012Z,97626.36
2018-06-19T21:32:39.247Z,97625.02
2018-06-19T21:35:06.422Z,97615.55
2018-06-19T21:37:33.556Z,97622.97
2018-06-19T21:40:00.733Z,97622.07
2018-06-19T21:42:27.949Z,97623.14
2018-06-19T21:44:55.076Z,97623.06
2018-06-19T21:47:22.215Z,97622.77
2018-06-19T21:49:49.400Z,97621.41
2018-06-19T21:52:16.588Z,97622.20
2018-06-19T21:54:43.746Z,97621.48
2018-06-19T21:57:10.896Z,97621.13
2018-06-19T21:59:38.017Z,97621.34
2018-06-19T22:02:05.151Z,97625.35
2018-06-19T22:04:32.363Z,97623.02
2018-06-19T22:06:59.586Z,97621.00
2018-06-19T22:09:26.773Z,97621.89
2018-06-19T22:11:53.915Z,97628.20
2018-06-19T22:14:21.089Z,97626.59
2018-06-19T22:16:48.264Z,97625.54
2018-06-19T22:19:15.447Z,97633.79
2018-06-19T22:21:42.560Z,97625.59
2018-06-19T22:24:09.688Z,97632.72
2018-06-19T22:26:36.868Z,97631.23
2018-06-19T22:29:04.149Z,97631.51
2018-06-19T22:31:31.323Z,97634.83
2018-06-19T22:33:58.452Z,97636.39
2018-06-19T22:36:25.673Z,97635.59
2018-06-19T22:38:52.788Z,97635.32
2018-06-19T22:41:19.963Z,97633.22
2018-06-19T22:43:47.147Z,97637.36
2018-06-19T22:46:14.335Z,97634.81
2018-06-19T22:48:41.468Z,97631.55
2018-06-19T22:51:08.614Z,97636.58
2018-06-19T22:53:35.749Z,97638.36
2018-06-19T22:56:02.929Z,97638.40
2018-06-19T22:58:30.087Z,97635.67
2018-06-19T23:00:57.241Z,97627.30
2018-06-19T23:03:24.411Z,97631.31
2018-06-19T23:05:51.520Z,97629.72
2018-06-19T23:08:18.704Z,97587.98
2018-06-19T23:10:45.820Z,97631.02
2018-06-19T23:13:12.981Z,97629.14
2018-06-19T23:15:40.089Z,97638.21
2018-06-19T23:18:07.279Z,97639.34
2018-06-19T23:20:34.423Z,97642.72
2018-06-19T23:23:01.569Z,97645.19
2018-06-19T23:25:28.705Z,97644.27
2018-06-19T23:27:55.856Z,97645.62
2018-06-19T23:30:23.045Z,97646.35
2018-06-19T23:32:50.173Z,97641.78
2018-06-19T23:35:17.310Z,97643.13
2018-06-19T23:37:44.494Z,97640.56
2018-06-19T23:40:11.711Z,97641.38
2018-06-19T23:42:38.903Z,97646.84
2018-06-19T23:45:06.078Z,97643.03
2018-06-19T23:47:33.837Z,97641.02
2018-06-19T23:50:00.955Z,97636.78
2018-06-19T23:52:28.541Z,97644.81
2018-06-19T23:54:55.696Z,97642.69
2018-06-19T23:57:23.147Z,97644.72
2018-06-19T23:59:50.351Z,97635.02
