createdAt,value
2022-10-18T00:02:08.419Z,99.90
2022-10-18T00:06:14.993Z,99.90
2022-10-18T00:10:18.014Z,99.90
2022-10-18T00:14:20.892Z,99.90
2022-10-18T00:18:25.615Z,99.90
2022-10-18T00:22:28.763Z,99.90
2022-10-18T00:26:32.616Z,99.90
2022-10-18T00:30:35.441Z,99.90
2022-10-18T00:34:39.889Z,99.90
2022-10-18T00:38:43.388Z,99.90
2022-10-18T00:42:46.199Z,99.90
2022-10-18T00:46:50.414Z,99.90
2022-10-18T00:50:54.689Z,99.90
2022-10-18T00:54:58.546Z,99.90
2022-10-18T00:59:01.612Z,99.90
2022-10-18T01:03:04.435Z,99.90
2022-10-18T01:07:27.042Z,99.90
2022-10-18T01:11:59.686Z,99.90
2022-10-18T01:16:21.180Z,99.90
2022-10-18T01:21:08.849Z,99.90
2022-10-18T01:25:29.325Z,99.90
2022-10-18T01:29:44.497Z,99.90
2022-10-18T01:33:52.354Z,99.90
2022-10-18T01:37:58.523Z,99.90
2022-10-18T01:42:06.241Z,99.90
2022-10-18T01:46:10.418Z,99.90
2022-10-18T01:50:14.838Z,99.90
2022-10-18T01:54:22.925Z,99.90
2022-10-18T01:58:32.391Z,99.90
2022-10-18T02:02:44.392Z,99.90
2022-10-18T02:06:54.212Z,99.90
2022-10-18T02:11:02.059Z,99.90
2022-10-18T02:15:07.194Z,99.90
2022-10-18T02:19:14.731Z,99.90
2022-10-18T02:23:24.142Z,99.90
2022-10-18T02:27:27.226Z,99.90
2022-10-18T02:31:36.242Z,99.90
2022-10-18T02:35:43.028Z,99.90
2022-10-18T02:39:49.928Z,99.90
2022-10-18T02:43:52.907Z,99.90
2022-10-18T02:47:55.705Z,99.90
2022-10-18T02:51:58.582Z,99.90
2022-10-18T02:56:03.411Z,99.90
2022-10-18T03:00:07.865Z,99.90
2022-10-18T03:04:11.086Z,99.90
2022-10-18T03:08:13.893Z,99.90
2022-10-18T03:12:18.208Z,99.90
2022-10-18T03:16:21.001Z,99.90
2022-10-18T03:20:23.827Z,99.90
2022-10-18T03:24:26.698Z,99.90
2022-10-18T03:28:30.914Z,99.90
2022-10-18T03:32:33.839Z,99.90
2022-10-18T03:36:38.439Z,99.90
2022-10-18T03:40:41.304Z,99.90
2022-10-18T03:44:45.461Z,99.90
2022-10-18T03:48:48.248Z,99.90
2022-10-18T03:52:51.068Z,99.90
2022-10-18T03:56:53.868Z,99.90
2022-10-18T04:00:58.096Z,99.90
2022-10-18T04:05:00.868Z,99.90
2022-10-18T04:09:06.516Z,99.90
2022-10-18T04:13:12.486Z,99.90
2022-10-18T04:17:16.737Z,99.90
2022-10-18T04:21:19.630Z,99.90
2022-10-18T04:25:22.968Z,99.90
2022-10-18T04:29:25.875Z,99.90
2022-10-18T04:33:30.170Z,99.90
2022-10-18T04:37:33.506Z,99.90
2022-10-18T04:41:36.526Z,99.90
2022-10-18T04:45:39.431Z,99.90
2022-10-18T04:49:43.668Z,99.90
2022-10-18T04:53:46.716Z,99.90
2022-10-18T04:57:49.554Z,99.90
2022-10-18T05:01:52.470Z,99.90
2022-10-18T05:06:01.721Z,99.90
2022-10-18T05:10:05.838Z,99.90
2022-10-18T05:14:10.079Z,99.90
2022-10-18T05:18:13.030Z,99.90
2022-10-18T05:22:17.200Z,99.90
2022-10-18T05:26:20.002Z,99.90
2022-10-18T05:30:22.798Z,99.90
2022-10-18T05:34:27.310Z,99.90
2022-10-18T05:38:31.799Z,99.90
2022-10-18T05:42:34.852Z,99.90
2022-10-18T05:46:37.675Z,99.90
2022-10-18T05:50:40.614Z,99.90
2022-10-18T05:54:44.778Z,99.90
2022-10-18T05:58:51.481Z,99.90
2022-10-18T06:02:58.229Z,99.90
2022-10-18T06:07:03.117Z,99.90
2022-10-18T06:11:10.127Z,99.90
2022-10-18T06:15:12.954Z,99.90
2022-10-18T06:19:15.769Z,99.90
2022-10-18T06:23:18.589Z,99.90
2022-10-18T06:27:22.743Z,99.90
2022-10-18T06:31:25.665Z,99.90
2022-10-18T06:35:28.473Z,99.90
2022-10-18T06:39:31.259Z,99.90
2022-10-18T06:43:35.958Z,99.90
2022-10-18T06:47:38.758Z,99.90
2022-10-18T06:51:42.258Z,99.90
2022-10-18T06:55:46.706Z,99.90
2022-10-18T06:59:51.924Z,99.90
2022-10-18T07:03:55.675Z,99.90
2022-10-18T07:07:58.514Z,99.90
2022-10-18T07:12:01.367Z,99.90
2022-10-18T07:16:07.961Z,99.90
2022-10-18T07:20:11.487Z,99.90
2022-10-18T07:24:14.478Z,99.90
2022-10-18T07:28:17.292Z,99.90
2022-10-18T07:32:21.429Z,99.90
2022-10-18T07:36:24.640Z,99.90
2022-10-18T07:40:27.472Z,99.90
2022-10-18T07:44:30.281Z,99.90
2022-10-18T07:48:34.446Z,99.90
2022-10-18T07:52:37.256Z,99.90
2022-10-18T07:56:40.045Z,99.90
2022-10-18T08:00:42.984Z,99.90
2022-10-18T08:04:47.423Z,99.90
2022-10-18T08:08:50.557Z,99.90
2022-10-18T08:12:55.395Z,99.90
2022-10-18T08:16:58.222Z,99.90
2022-10-18T08:21:03.022Z,99.90
2022-10-18T08:25:06.522Z,99.90
2022-10-18T08:29:21.897Z,99.90
2022-10-18T08:33:26.839Z,99.90
2022-10-18T08:37:31.147Z,99.90
2022-10-18T08:41:51.975Z,99.90
2022-10-18T08:45:56.206Z,99.90
2022-10-18T08:50:03.717Z,99.90
2022-10-18T08:54:13.196Z,99.90
2022-10-18T08:58:20.218Z,99.90
2022-10-18T09:02:39.516Z,99.90
2022-10-18T09:06:50.016Z,99.90
2022-10-18T09:11:07.899Z,99.90
2022-10-18T09:15:17.277Z,99.90
2022-10-18T09:19:30.016Z,99.90
2022-10-18T09:23:44.032Z,99.90
2022-10-18T09:27:53.696Z,99.90
2022-10-18T09:32:04.602Z,99.90
2022-10-18T09:36:10.426Z,99.90
2022-10-18T09:40:19.071Z,99.90
2022-10-18T09:44:26.573Z,99.90
2022-10-18T09:48:33.972Z,99.90
2022-10-18T09:52:42.222Z,99.90
2022-10-18T09:56:49.859Z,99.90
2022-10-18T10:04:58.031Z,99.90
2022-10-18T10:09:06.334Z,99.90
2022-10-18T10:13:17.141Z,99.90
2022-10-18T10:17:27.385Z,99.90
2022-10-18T10:21:30.440Z,99.90
2022-10-18T10:25:36.225Z,99.90
2022-10-18T10:29:57.350Z,99.90
2022-10-18T10:34:04.488Z,99.90
2022-10-18T10:38:08.135Z,99.90
2022-10-18T10:42:15.569Z,99.90
2022-10-18T10:46:19.978Z,99.90
2022-10-18T10:50:28.837Z,99.90
2022-10-18T10:54:35.845Z,99.90
2022-10-18T10:58:40.926Z,99.90
2022-10-18T11:02:54.310Z,99.90
2022-10-18T11:07:17.623Z,99.90
2022-10-18T11:11:26.721Z,99.90
2022-10-18T11:15:36.351Z,99.90
2022-10-18T11:19:50.965Z,99.90
2022-10-18T11:23:57.098Z,99.90
2022-10-18T11:28:09.479Z,99.90
2022-10-18T11:32:22.301Z,99.90
2022-10-18T11:36:33.974Z,99.90
2022-10-18T11:40:54.866Z,99.90
2022-10-18T11:45:07.843Z,99.90
2022-10-18T11:49:33.086Z,99.90
2022-10-18T11:53:47.183Z,99.90
2022-10-18T11:58:03.259Z,99.90
2022-10-18T12:02:29.380Z,99.90
2022-10-18T12:06:35.674Z,99.90
2022-10-18T12:10:52.650Z,99.90
2022-10-18T12:15:14.238Z,99.90
2022-10-18T12:19:25.152Z,99.90
2022-10-18T12:23:39.037Z,99.90
2022-10-18T12:27:49.844Z,99.90
2022-10-18T12:31:57.675Z,99.90
2022-10-18T12:36:12.497Z,99.90
2022-10-18T12:40:21.281Z,99.90
2022-10-18T12:44:31.405Z,99.90
2022-10-18T12:48:38.696Z,99.90
2022-10-18T12:52:42.139Z,99.50
2022-10-18T12:56:46.733Z,98.50
2022-10-18T13:01:03.776Z,98.10
2022-10-18T13:05:52.016Z,98.50
2022-10-18T13:10:29.091Z,98.70
2022-10-18T13:15:05.717Z,99.00
2022-10-18T13:19:22.593Z,99.10
2022-10-18T13:23:39.453Z,99.20
2022-10-18T13:27:49.293Z,97.90
2022-10-18T13:32:00.616Z,97.70
2022-10-18T13:36:06.234Z,97.90
2022-10-18T13:40:17.046Z,97.80
2022-10-18T13:44:30.393Z,97.40
2022-10-18T13:48:51.806Z,97.00
2022-10-18T13:53:21.198Z,96.60
2022-10-18T13:57:39.818Z,95.20
2022-10-18T14:01:54.312Z,95.00
2022-10-18T14:06:04.548Z,94.80
2022-10-18T14:10:15.766Z,95.30
2022-10-18T14:14:26.241Z,94.30
2022-10-18T14:18:33.390Z,94.40
2022-10-18T14:22:41.571Z,93.40
2022-10-18T14:26:44.377Z,93.10
2022-10-18T14:30:55.669Z,92.70
2022-10-18T14:35:30.657Z,92.20
2022-10-18T14:39:28.935Z,92.60
2022-10-18T14:43:31.770Z,93.00
2022-10-18T14:51:00.407Z,92.50
2022-10-18T14:55:03.823Z,92.90
2022-10-18T14:59:16.026Z,92.60
2022-10-18T15:03:19.642Z,92.80
2022-10-18T15:07:24.750Z,92.70
2022-10-18T15:11:29.251Z,92.60
2022-10-18T15:15:33.833Z,92.10
2022-10-18T15:19:39.881Z,92.20
2022-10-18T15:23:44.042Z,92.20
2022-10-18T15:27:49.100Z,92.10
2022-10-18T15:31:52.626Z,92.50
2022-10-18T15:35:55.746Z,92.50
2022-10-18T15:40:35.324Z,92.30
2022-10-18T15:44:50.867Z,92.50
2022-10-18T15:48:53.803Z,92.50
2022-10-18T15:52:56.885Z,92.80
2022-10-18T15:56:59.842Z,93.00
2022-10-18T16:01:04.931Z,93.60
2022-10-18T16:05:13.507Z,94.00
2022-10-18T16:09:18.483Z,94.40
2022-10-18T16:13:21.523Z,94.80
2022-10-18T16:17:25.717Z,95.20
2022-10-18T16:21:31.178Z,95.70
2022-10-18T16:25:33.968Z,96.10
2022-10-18T16:29:37.031Z,96.60
2022-10-18T16:33:41.180Z,97.00
2022-10-18T16:37:43.997Z,97.20
2022-10-18T16:41:47.443Z,97.40
2022-10-18T16:45:51.069Z,97.60
2022-10-18T16:49:55.227Z,97.80
2022-10-18T16:53:58.481Z,98.10
2022-10-18T16:58:04.465Z,98.40
2022-10-18T17:02:09.167Z,98.60
2022-10-18T17:06:17.318Z,98.70
2022-10-18T17:10:24.145Z,98.70
2022-10-18T17:14:27.021Z,98.80
2022-10-18T17:18:30.629Z,98.90
2022-10-18T17:22:34.898Z,99.00
2022-10-18T17:26:37.738Z,99.00
2022-10-18T17:30:40.583Z,99.20
2022-10-18T17:34:43.422Z,99.30
2022-10-18T17:38:50.901Z,99.30
2022-10-18T17:42:54.712Z,99.30
2022-10-18T17:46:57.566Z,99.30
2022-10-18T17:51:01.501Z,99.30
2022-10-18T17:55:06.278Z,99.30
2022-10-18T17:59:09.702Z,99.40
2022-10-18T18:03:13.411Z,99.50
2022-10-18T18:07:16.258Z,99.50
2022-10-18T18:11:20.510Z,99.90
2022-10-18T18:15:23.426Z,99.70
2022-10-18T18:19:26.283Z,99.90
2022-10-18T18:23:29.125Z,99.80
2022-10-18T18:27:33.414Z,99.80
2022-10-18T18:31:40.165Z,99.80
2022-10-18T18:35:44.167Z,99.90
2022-10-18T18:39:46.966Z,99.90
2022-10-18T18:43:54.443Z,99.90
2022-10-18T18:47:57.286Z,99.90
2022-10-18T18:52:00.578Z,99.90
2022-10-18T18:56:04.511Z,99.90
2022-10-18T19:00:10.466Z,99.90
2022-10-18T19:04:13.371Z,99.90
2022-10-18T19:08:16.184Z,99.90
2022-10-18T19:12:21.347Z,99.90
2022-10-18T19:16:28.410Z,99.90
2022-10-18T19:20:32.335Z,99.90
2022-10-18T19:24:35.350Z,99.90
2022-10-18T19:28:38.343Z,99.90
2022-10-18T19:32:42.540Z,99.90
2022-10-18T19:36:47.079Z,99.90
2022-10-18T19:40:53.616Z,99.90
2022-10-18T19:44:56.853Z,99.90
2022-10-18T19:49:01.211Z,99.90
2022-10-18T19:53:04.404Z,99.90
2022-10-18T19:57:07.536Z,99.90
2022-10-18T20:01:10.387Z,99.90
2022-10-18T20:05:14.680Z,99.90
2022-10-18T20:09:20.445Z,99.90
2022-10-18T20:13:23.659Z,99.90
2022-10-18T20:17:26.485Z,99.90
2022-10-18T20:21:32.926Z,99.90
2022-10-18T20:25:36.830Z,99.90
2022-10-18T20:29:39.689Z,99.90
2022-10-18T20:33:43.580Z,99.90
2022-10-18T20:37:49.511Z,99.90
2022-10-18T20:41:52.342Z,99.90
2022-10-18T20:45:57.575Z,99.90
2022-10-18T20:50:00.507Z,99.90
2022-10-18T20:58:13.724Z,99.90
2022-10-18T21:02:18.473Z,99.90
2022-10-18T21:06:22.910Z,99.90
2022-10-18T21:10:27.523Z,99.90
2022-10-18T21:14:30.661Z,99.90
2022-10-18T21:18:35.806Z,99.90
2022-10-18T21:22:38.651Z,99.90
2022-10-18T21:26:42.959Z,99.90
2022-10-18T21:30:45.938Z,99.90
2022-10-18T21:34:48.751Z,99.90
2022-10-18T21:38:51.837Z,99.90
2022-10-18T21:42:56.292Z,99.90
2022-10-18T21:46:59.211Z,99.90
2022-10-18T21:51:04.275Z,99.90
2022-10-18T21:55:08.103Z,99.90
2022-10-18T21:59:13.741Z,99.90
2022-10-18T22:03:16.590Z,99.90
2022-10-18T22:07:19.409Z,99.90
2022-10-18T22:11:25.637Z,99.90
2022-10-18T22:15:29.842Z,99.90
2022-10-18T22:19:32.655Z,99.90
2022-10-18T22:23:37.420Z,99.90
2022-10-18T22:27:40.239Z,99.90
2022-10-18T22:31:46.482Z,99.90
2022-10-18T22:35:50.309Z,99.90
2022-10-18T22:39:53.143Z,99.90
2022-10-18T22:43:58.431Z,99.90
2022-10-18T22:48:06.175Z,99.90
2022-10-18T22:52:09.055Z,99.90
2022-10-18T22:56:15.040Z,99.90
2022-10-18T23:00:18.031Z,99.90
2022-10-18T23:04:22.222Z,99.90
2022-10-18T23:08:25.583Z,99.90
2022-10-18T23:12:28.431Z,99.90
2022-10-18T23:16:31.584Z,99.90
2022-10-18T23:20:35.789Z,99.90
2022-10-18T23:24:38.592Z,99.90
2022-10-18T23:28:43.363Z,99.90
2022-10-18T23:32:46.207Z,99.90
2022-10-18T23:36:50.348Z,99.90
2022-10-18T23:40:53.162Z,99.90
2022-10-18T23:44:55.970Z,99.90
2022-10-18T23:48:58.782Z,99.90
2022-10-18T23:53:02.963Z,99.90
2022-10-18T23:57:05.913Z,99.90
