createdAt,value
2022-08-21T00:00:51.197Z,0.00
2022-08-21T00:01:51.270Z,0.00
2022-08-21T00:02:51.311Z,0.00
2022-08-21T00:03:51.261Z,0.00
2022-08-21T00:04:57.125Z,0.00
2022-08-21T00:05:51.302Z,0.00
2022-08-21T00:06:51.329Z,0.00
2022-08-21T00:07:51.349Z,0.00
2022-08-21T00:08:51.369Z,0.00
2022-08-21T00:09:51.391Z,0.00
2022-08-21T00:10:51.411Z,0.00
2022-08-21T00:11:51.433Z,0.00
2022-08-21T00:12:51.488Z,0.00
2022-08-21T00:13:51.478Z,0.00
2022-08-21T00:14:51.496Z,0.00
2022-08-21T00:15:51.519Z,0.00
2022-08-21T00:16:51.547Z,0.00
2022-08-21T00:17:51.561Z,0.00
2022-08-21T00:18:51.583Z,0.00
2022-08-21T00:19:51.606Z,0.00
2022-08-21T00:20:51.625Z,0.00
2022-08-21T00:21:51.646Z,0.00
2022-08-21T00:22:51.693Z,0.00
2022-08-21T00:23:51.689Z,0.00
2022-08-21T00:24:51.710Z,0.00
2022-08-21T00:25:51.732Z,0.00
2022-08-21T00:26:51.754Z,0.00
2022-08-21T00:27:51.772Z,0.00
2022-08-21T00:28:51.793Z,0.00
2022-08-21T00:29:51.815Z,0.00
2022-08-21T00:30:51.838Z,0.00
2022-08-21T00:31:51.859Z,0.00
2022-08-21T00:32:51.959Z,0.00
2022-08-21T00:33:51.902Z,0.00
2022-08-21T00:34:51.923Z,0.00
2022-08-21T00:35:51.945Z,0.00
2022-08-21T00:36:51.964Z,0.00
2022-08-21T00:37:51.986Z,0.00
2022-08-21T00:38:52.008Z,0.00
2022-08-21T00:39:52.066Z,0.00
2022-08-21T00:40:52.048Z,0.00
2022-08-21T00:41:52.074Z,0.00
2022-08-21T00:42:53.799Z,0.00
2022-08-21T00:43:52.116Z,0.00
2022-08-21T00:44:52.135Z,0.00
2022-08-21T00:45:52.157Z,0.00
2022-08-21T00:46:52.177Z,0.00
2022-08-21T00:47:52.198Z,0.00
2022-08-21T00:48:52.220Z,0.00
2022-08-21T00:49:52.242Z,0.00
2022-08-21T00:50:52.262Z,0.00
2022-08-21T00:51:52.283Z,0.00
2022-08-21T00:52:52.306Z,0.00
2022-08-21T00:53:53.713Z,0.00
2022-08-21T00:54:52.346Z,0.00
2022-08-21T00:55:52.366Z,0.00
2022-08-21T00:56:52.389Z,0.00
2022-08-21T00:57:52.410Z,0.00
2022-08-21T00:58:55.086Z,0.00
2022-08-21T00:59:52.450Z,0.00
2022-08-21T01:00:52.510Z,0.00
2022-08-21T01:01:52.503Z,0.00
2022-08-21T01:02:52.515Z,0.00
2022-08-21T01:03:52.536Z,0.00
2022-08-21T01:04:52.571Z,0.00
2022-08-21T01:05:52.577Z,0.00
2022-08-21T01:06:52.658Z,0.00
2022-08-21T01:07:52.617Z,0.00
2022-08-21T01:08:52.647Z,0.00
2022-08-21T01:09:52.661Z,0.00
2022-08-21T01:10:54.640Z,0.00
2022-08-21T01:11:52.707Z,0.00
2022-08-21T01:12:52.723Z,0.00
2022-08-21T01:13:52.742Z,0.00
2022-08-21T01:14:52.766Z,0.00
2022-08-21T01:15:52.793Z,0.00
2022-08-21T01:16:52.809Z,0.00
2022-08-21T01:17:52.828Z,0.00
2022-08-21T01:18:52.852Z,0.00
2022-08-21T01:19:52.871Z,0.00
2022-08-21T01:20:52.890Z,0.00
2022-08-21T01:21:52.914Z,0.00
2022-08-21T01:22:52.934Z,0.00
2022-08-21T01:23:53.007Z,0.00
2022-08-21T01:24:52.975Z,0.00
2022-08-21T01:25:52.997Z,0.00
2022-08-21T01:26:53.019Z,0.00
2022-08-21T01:27:53.038Z,0.00
2022-08-21T01:28:53.059Z,0.00
2022-08-21T01:29:53.080Z,0.00
2022-08-21T01:30:53.101Z,0.00
2022-08-21T01:31:53.122Z,0.00
2022-08-21T01:32:53.141Z,0.00
2022-08-21T01:33:53.163Z,0.00
2022-08-21T01:34:53.188Z,0.00
2022-08-21T01:35:53.202Z,0.00
2022-08-21T01:36:53.225Z,0.00
2022-08-21T01:37:53.248Z,0.00
2022-08-21T01:38:53.267Z,0.00
2022-08-21T01:39:53.325Z,0.00
2022-08-21T01:40:53.309Z,0.00
2022-08-21T01:41:53.329Z,0.00
2022-08-21T01:42:53.352Z,0.00
2022-08-21T01:43:53.372Z,0.00
2022-08-21T01:44:54.411Z,0.00
2022-08-21T01:45:53.414Z,0.00
2022-08-21T01:46:53.435Z,0.00
2022-08-21T01:47:53.459Z,0.00
2022-08-21T01:48:53.476Z,0.00
2022-08-21T01:49:53.496Z,0.00
2022-08-21T01:50:56.981Z,0.00
2022-08-21T01:51:53.539Z,0.00
2022-08-21T01:52:53.558Z,0.00
2022-08-21T01:53:53.587Z,0.00
2022-08-21T01:54:55.241Z,0.00
2022-08-21T01:55:53.621Z,0.00
2022-08-21T01:56:53.642Z,0.00
2022-08-21T01:57:53.665Z,0.00
2022-08-21T01:58:53.685Z,0.00
2022-08-21T01:59:53.723Z,0.00
2022-08-21T02:00:53.776Z,0.00
2022-08-21T02:01:53.746Z,0.00
2022-08-21T02:02:53.811Z,0.00
2022-08-21T02:03:53.789Z,0.00
2022-08-21T02:04:53.810Z,0.00
2022-08-21T02:05:53.830Z,0.00
2022-08-21T02:06:53.850Z,0.00
2022-08-21T02:07:53.871Z,0.00
2022-08-21T02:08:53.893Z,0.00
2022-08-21T02:09:53.918Z,0.00
2022-08-21T02:10:53.940Z,0.00
2022-08-21T02:11:53.957Z,0.00
2022-08-21T02:12:53.976Z,0.00
2022-08-21T02:13:53.996Z,0.00
2022-08-21T02:14:54.017Z,0.00
2022-08-21T02:15:54.038Z,0.00
2022-08-21T02:17:05.278Z,0.00
2022-08-21T02:17:54.079Z,0.00
2022-08-21T02:18:54.101Z,0.00
2022-08-21T02:19:54.122Z,0.00
2022-08-21T02:20:56.287Z,0.00
2022-08-21T02:21:54.164Z,0.00
2022-08-21T02:22:54.226Z,0.00
2022-08-21T02:23:54.204Z,0.00
2022-08-21T02:24:55.366Z,0.00
2022-08-21T02:25:54.244Z,0.00
2022-08-21T02:26:54.269Z,0.00
2022-08-21T02:27:54.287Z,0.00
2022-08-21T02:28:54.308Z,0.00
2022-08-21T02:29:54.327Z,0.00
2022-08-21T02:30:54.349Z,0.00
2022-08-21T02:31:54.370Z,0.00
2022-08-21T02:32:54.423Z,0.00
2022-08-21T02:33:54.410Z,0.00
2022-08-21T02:34:54.439Z,0.00
2022-08-21T02:35:54.467Z,0.00
2022-08-21T02:36:59.618Z,0.00
2022-08-21T02:37:54.505Z,0.00
2022-08-21T02:38:54.518Z,0.00
2022-08-21T02:39:54.572Z,0.00
2022-08-21T02:40:54.555Z,0.00
2022-08-21T02:41:54.576Z,0.00
2022-08-21T02:42:54.673Z,0.00
2022-08-21T02:43:54.616Z,0.00
2022-08-21T02:44:54.635Z,0.00
2022-08-21T02:45:54.655Z,0.00
2022-08-21T02:46:54.678Z,0.00
2022-08-21T02:47:54.700Z,0.00
2022-08-21T02:48:54.721Z,0.00
2022-08-21T02:49:54.746Z,0.00
2022-08-21T02:50:54.760Z,0.00
2022-08-21T02:51:54.782Z,0.00
2022-08-21T02:52:55.018Z,0.00
2022-08-21T02:53:54.826Z,0.00
2022-08-21T02:54:54.843Z,0.00
2022-08-21T02:55:54.865Z,0.00
2022-08-21T02:56:54.884Z,0.00
2022-08-21T02:57:54.901Z,0.00
2022-08-21T02:58:54.925Z,0.00
2022-08-21T02:59:54.944Z,0.00
2022-08-21T03:00:54.964Z,0.00
2022-08-21T03:01:55.047Z,0.00
2022-08-21T03:02:55.045Z,0.00
2022-08-21T03:03:55.025Z,0.00
2022-08-21T03:04:55.052Z,0.00
2022-08-21T03:05:55.064Z,0.00
2022-08-21T03:06:55.086Z,0.00
2022-08-21T03:07:55.107Z,0.00
2022-08-21T03:08:55.126Z,0.00
2022-08-21T03:09:56.015Z,0.00
2022-08-21T03:10:55.166Z,0.00
2022-08-21T03:11:55.189Z,0.00
2022-08-21T03:12:55.206Z,0.00
2022-08-21T03:13:55.230Z,0.00
2022-08-21T03:14:55.249Z,0.00
2022-08-21T03:15:55.268Z,0.00
2022-08-21T03:16:55.288Z,0.00
2022-08-21T03:17:55.310Z,0.00
2022-08-21T03:18:55.329Z,0.00
2022-08-21T03:19:55.349Z,0.00
2022-08-21T03:20:55.370Z,0.00
2022-08-21T03:21:55.389Z,0.00
2022-08-21T03:22:55.408Z,0.00
2022-08-21T03:23:55.430Z,0.00
2022-08-21T03:24:55.448Z,0.00
2022-08-21T03:25:55.473Z,0.00
2022-08-21T03:26:55.491Z,0.00
2022-08-21T03:27:58.777Z,0.00
2022-08-21T03:28:55.532Z,0.00
2022-08-21T03:29:55.551Z,0.00
2022-08-21T03:30:55.574Z,0.00
2022-08-21T03:31:55.590Z,0.00
2022-08-21T03:32:55.610Z,0.00
2022-08-21T03:33:55.633Z,0.00
2022-08-21T03:34:55.654Z,0.00
2022-08-21T03:35:55.673Z,0.00
2022-08-21T03:36:55.689Z,0.00
2022-08-21T03:37:55.714Z,0.00
2022-08-21T03:38:55.733Z,0.00
2022-08-21T03:39:55.816Z,0.00
2022-08-21T03:40:55.770Z,0.00
2022-08-21T03:41:55.790Z,0.00
2022-08-21T03:42:55.812Z,0.00
2022-08-21T03:43:55.834Z,0.00
2022-08-21T03:44:55.852Z,0.00
2022-08-21T03:45:55.874Z,0.00
2022-08-21T03:46:55.894Z,0.00
2022-08-21T03:47:55.913Z,0.00
2022-08-21T03:48:55.932Z,0.00
2022-08-21T03:49:55.952Z,0.00
2022-08-21T03:50:55.975Z,0.00
2022-08-21T03:51:59.722Z,0.00
2022-08-21T03:52:56.010Z,0.00
2022-08-21T03:53:56.033Z,0.00
2022-08-21T03:54:56.057Z,0.00
2022-08-21T03:55:56.075Z,5.63
2022-08-21T03:56:56.095Z,5.63
2022-08-21T03:57:56.114Z,5.63
2022-08-21T03:58:56.134Z,5.63
2022-08-21T03:59:56.156Z,5.63
2022-08-21T04:00:56.174Z,5.63
2022-08-21T04:01:56.265Z,5.63
2022-08-21T04:02:56.210Z,5.63
2022-08-21T04:03:56.231Z,5.63
2022-08-21T04:04:56.250Z,11.25
2022-08-21T04:05:56.271Z,11.25
2022-08-21T04:06:56.290Z,11.25
2022-08-21T04:07:56.311Z,11.25
2022-08-21T04:08:56.343Z,11.25
2022-08-21T04:09:56.349Z,11.25
2022-08-21T04:10:56.380Z,16.88
2022-08-21T04:11:56.396Z,16.88
2022-08-21T04:12:56.409Z,16.88
2022-08-21T04:13:56.432Z,16.88
2022-08-21T04:14:56.451Z,16.88
2022-08-21T04:15:56.470Z,22.50
2022-08-21T04:16:56.488Z,22.50
2022-08-21T04:17:56.508Z,22.50
2022-08-21T04:18:56.529Z,28.13
2022-08-21T04:19:56.547Z,28.13
2022-08-21T04:20:56.566Z,28.13
2022-08-21T04:21:56.589Z,33.75
2022-08-21T04:22:56.819Z,33.75
2022-08-21T04:23:56.679Z,33.75
2022-08-21T04:24:56.646Z,39.38
2022-08-21T04:25:56.672Z,39.38
2022-08-21T04:26:56.688Z,39.38
2022-08-21T04:27:56.708Z,45.00
2022-08-21T04:28:56.726Z,45.00
2022-08-21T04:29:56.750Z,50.63
2022-08-21T04:30:56.767Z,50.63
2022-08-21T04:31:56.786Z,50.63
2022-08-21T04:32:56.933Z,56.25
2022-08-21T04:33:56.827Z,56.25
2022-08-21T04:34:56.844Z,61.88
2022-08-21T04:35:56.864Z,61.88
2022-08-21T04:36:56.885Z,67.50
2022-08-21T04:37:56.906Z,67.50
2022-08-21T04:38:56.925Z,73.13
2022-08-21T04:39:56.997Z,73.13
2022-08-21T04:40:56.964Z,78.75
2022-08-21T04:41:56.984Z,78.75
2022-08-21T04:42:57.168Z,78.75
2022-08-21T04:43:57.027Z,78.75
2022-08-21T04:44:57.045Z,78.75
2022-08-21T04:45:57.063Z,78.75
2022-08-21T04:46:57.084Z,78.75
2022-08-21T04:47:57.109Z,84.38
2022-08-21T04:48:57.123Z,84.38
2022-08-21T04:49:57.143Z,84.38
2022-08-21T04:50:57.163Z,84.38
2022-08-21T04:51:57.182Z,90.00
2022-08-21T04:52:57.339Z,90.00
2022-08-21T04:53:57.226Z,90.00
2022-08-21T04:54:57.242Z,90.00
2022-08-21T04:55:57.264Z,95.63
2022-08-21T04:56:57.286Z,95.63
2022-08-21T04:57:57.301Z,95.63
2022-08-21T04:58:57.326Z,95.63
2022-08-21T04:59:57.344Z,101.25
2022-08-21T05:00:57.365Z,101.25
2022-08-21T05:01:57.445Z,106.88
2022-08-21T05:02:57.637Z,106.88
2022-08-21T05:03:57.421Z,112.50
2022-08-21T05:04:57.442Z,112.50
2022-08-21T05:05:57.460Z,112.50
2022-08-21T05:06:57.484Z,118.13
2022-08-21T05:07:57.502Z,118.13
2022-08-21T05:08:58.019Z,123.75
2022-08-21T05:09:57.543Z,123.75
2022-08-21T05:11:00.505Z,123.75
2022-08-21T05:11:57.582Z,123.75
2022-08-21T05:12:57.778Z,129.38
2022-08-21T05:13:57.638Z,129.38
2022-08-21T05:14:57.646Z,129.38
2022-08-21T05:15:57.666Z,135.00
2022-08-21T05:16:57.681Z,135.00
2022-08-21T05:18:01.013Z,135.00
2022-08-21T05:18:57.724Z,140.63
2022-08-21T05:19:57.743Z,140.63
2022-08-21T05:20:57.762Z,146.25
2022-08-21T05:21:57.782Z,146.25
2022-08-21T05:22:57.978Z,146.25
2022-08-21T05:23:58.126Z,151.88
2022-08-21T05:24:57.844Z,151.88
2022-08-21T05:25:57.864Z,157.50
2022-08-21T05:26:57.886Z,157.50
2022-08-21T05:27:58.211Z,157.50
2022-08-21T05:28:57.922Z,163.13
2022-08-21T05:29:57.947Z,163.13
2022-08-21T05:30:57.965Z,168.75
2022-08-21T05:31:57.986Z,168.75
2022-08-21T05:32:58.209Z,168.75
2022-08-21T05:33:58.029Z,174.38
2022-08-21T05:34:58.047Z,180.00
2022-08-21T05:35:58.068Z,185.63
2022-08-21T05:36:58.087Z,191.25
2022-08-21T05:37:58.111Z,196.88
2022-08-21T05:38:58.128Z,202.50
2022-08-21T05:40:20.579Z,208.13
2022-08-21T05:40:58.222Z,213.75
2022-08-21T05:41:58.188Z,219.38
2022-08-21T05:42:58.383Z,225.00
2022-08-21T05:43:58.233Z,230.63
2022-08-21T05:44:58.251Z,236.25
2022-08-21T05:45:58.272Z,241.88
2022-08-21T05:46:58.332Z,241.88
2022-08-21T05:47:58.330Z,247.50
2022-08-21T05:48:58.333Z,253.13
2022-08-21T05:49:58.353Z,258.75
2022-08-21T05:50:58.384Z,264.38
2022-08-21T05:51:58.397Z,270.00
2022-08-21T05:52:58.601Z,275.63
2022-08-21T05:53:58.437Z,281.25
2022-08-21T05:54:58.459Z,281.25
2022-08-21T05:55:58.480Z,286.88
2022-08-21T05:56:58.498Z,292.50
2022-08-21T05:57:58.525Z,292.50
2022-08-21T05:58:58.542Z,298.13
2022-08-21T05:59:58.563Z,298.13
2022-08-21T06:00:58.583Z,298.13
2022-08-21T06:02:01.213Z,298.13
2022-08-21T06:02:58.774Z,292.50
2022-08-21T06:03:58.645Z,292.50
2022-08-21T06:04:58.668Z,298.13
2022-08-21T06:05:58.688Z,303.75
2022-08-21T06:06:58.710Z,309.38
2022-08-21T06:07:58.732Z,315.00
2022-08-21T06:08:58.753Z,315.00
2022-08-21T06:09:58.771Z,326.25
2022-08-21T06:10:58.792Z,331.88
2022-08-21T06:11:58.814Z,331.88
2022-08-21T06:12:58.987Z,337.50
2022-08-21T06:13:58.856Z,337.50
2022-08-21T06:14:58.878Z,337.50
2022-08-21T06:15:58.898Z,337.50
2022-08-21T06:16:58.919Z,337.50
2022-08-21T06:17:58.939Z,337.50
2022-08-21T06:19:02.641Z,337.50
2022-08-21T06:19:58.982Z,337.50
2022-08-21T06:20:59.005Z,343.13
2022-08-21T06:21:59.025Z,343.13
2022-08-21T06:22:59.161Z,348.75
2022-08-21T06:23:59.069Z,354.38
2022-08-21T06:24:59.091Z,360.00
2022-08-21T06:25:59.111Z,365.63
2022-08-21T06:26:59.131Z,371.25
2022-08-21T06:27:59.153Z,371.25
2022-08-21T06:28:59.175Z,376.88
2022-08-21T06:29:59.194Z,382.50
2022-08-21T06:30:59.216Z,393.75
2022-08-21T06:31:59.252Z,393.75
2022-08-21T06:32:59.449Z,393.75
2022-08-21T06:33:59.282Z,399.38
2022-08-21T06:34:59.302Z,405.00
2022-08-21T06:35:59.323Z,405.00
2022-08-21T06:36:59.344Z,410.63
2022-08-21T06:37:59.366Z,416.25
2022-08-21T06:38:59.387Z,421.88
2022-08-21T06:39:59.460Z,427.50
2022-08-21T06:40:59.429Z,438.75
2022-08-21T06:41:59.454Z,450.00
2022-08-21T06:42:59.591Z,450.00
2022-08-21T06:43:59.495Z,455.63
2022-08-21T06:44:59.519Z,455.63
2022-08-21T06:45:59.539Z,461.25
2022-08-21T06:46:59.560Z,466.88
2022-08-21T06:47:59.583Z,466.88
2022-08-21T06:48:59.602Z,472.50
2022-08-21T06:49:59.625Z,483.75
2022-08-21T06:50:59.648Z,495.00
2022-08-21T06:51:59.670Z,506.25
2022-08-21T06:52:59.879Z,517.50
2022-08-21T06:53:59.715Z,523.13
2022-08-21T06:54:59.734Z,545.63
2022-08-21T06:55:59.759Z,556.88
2022-08-21T06:56:59.780Z,573.75
2022-08-21T06:57:59.798Z,573.75
2022-08-21T06:58:59.820Z,601.88
2022-08-21T06:59:59.845Z,601.88
2022-08-21T07:01:01.200Z,613.13
2022-08-21T07:01:59.961Z,618.75
2022-08-21T07:03:00.168Z,630.00
2022-08-21T07:03:59.932Z,641.25
2022-08-21T07:04:59.953Z,641.25
2022-08-21T07:05:59.977Z,646.88
2022-08-21T07:07:00.000Z,658.13
2022-08-21T07:08:00.025Z,675.00
2022-08-21T07:09:00.057Z,691.88
2022-08-21T07:10:00.068Z,714.38
2022-08-21T07:11:00.091Z,742.50
2022-08-21T07:12:00.116Z,759.38
2022-08-21T07:13:01.540Z,765.00
2022-08-21T07:14:00.155Z,770.63
2022-08-21T07:15:00.179Z,770.63
2022-08-21T07:16:03.878Z,770.63
2022-08-21T07:17:00.223Z,765.00
2022-08-21T07:18:00.251Z,748.13
2022-08-21T07:19:00.278Z,748.13
2022-08-21T07:20:00.291Z,742.50
2022-08-21T07:21:00.325Z,736.88
2022-08-21T07:22:00.354Z,725.63
2022-08-21T07:23:00.523Z,731.25
2022-08-21T07:24:00.384Z,731.25
2022-08-21T07:25:00.409Z,748.13
2022-08-21T07:26:00.430Z,770.63
2022-08-21T07:27:00.453Z,759.38
2022-08-21T07:28:00.477Z,793.13
2022-08-21T07:29:00.501Z,810.00
2022-08-21T07:30:00.526Z,832.50
2022-08-21T07:31:00.549Z,815.63
2022-08-21T07:32:00.571Z,832.50
2022-08-21T07:33:00.826Z,855.00
2022-08-21T07:34:00.617Z,855.00
2022-08-21T07:35:00.640Z,888.75
2022-08-21T07:36:00.664Z,900.00
2022-08-21T07:37:00.687Z,883.13
2022-08-21T07:38:00.712Z,900.00
2022-08-21T07:39:00.736Z,900.00
2022-08-21T07:40:00.801Z,916.88
2022-08-21T07:41:00.783Z,900.00
2022-08-21T07:42:03.916Z,900.00
2022-08-21T07:43:00.908Z,900.00
2022-08-21T07:44:00.856Z,916.88
2022-08-21T07:45:00.880Z,916.88
2022-08-21T07:46:00.902Z,945.00
2022-08-21T07:47:00.928Z,956.25
2022-08-21T07:48:00.953Z,950.63
2022-08-21T07:49:00.973Z,922.50
2022-08-21T07:50:00.999Z,916.88
2022-08-21T07:51:01.026Z,894.38
2022-08-21T07:52:01.051Z,894.38
2022-08-21T07:53:01.212Z,883.13
2022-08-21T07:54:01.099Z,922.50
2022-08-21T07:55:05.553Z,916.88
2022-08-21T07:56:01.145Z,905.63
2022-08-21T07:57:01.168Z,900.00
2022-08-21T07:58:01.193Z,905.63
2022-08-21T07:59:01.219Z,922.50
2022-08-21T08:00:01.246Z,1001.25
2022-08-21T08:01:01.324Z,1012.50
2022-08-21T08:02:01.296Z,973.13
2022-08-21T08:03:01.461Z,945.00
2022-08-21T08:04:01.346Z,967.50
2022-08-21T08:05:01.378Z,939.38
2022-08-21T08:06:01.395Z,900.00
2022-08-21T08:07:01.417Z,804.38
2022-08-21T08:08:01.440Z,697.50
2022-08-21T08:09:01.465Z,669.38
2022-08-21T08:10:01.488Z,658.13
2022-08-21T08:11:01.515Z,652.50
2022-08-21T08:12:01.538Z,652.50
2022-08-21T08:13:01.820Z,669.38
2022-08-21T08:14:01.588Z,680.63
2022-08-21T08:15:01.614Z,686.25
2022-08-21T08:16:01.636Z,686.25
2022-08-21T08:17:01.663Z,691.88
2022-08-21T08:18:01.687Z,691.88
2022-08-21T08:19:01.711Z,691.88
2022-08-21T08:20:01.732Z,697.50
2022-08-21T08:21:01.761Z,697.50
2022-08-21T08:22:01.782Z,703.13
2022-08-21T08:23:02.001Z,708.75
2022-08-21T08:24:19.216Z,703.13
2022-08-21T08:25:03.544Z,703.13
2022-08-21T08:26:01.880Z,708.75
2022-08-21T08:27:01.905Z,714.38
2022-08-21T08:28:01.927Z,720.00
2022-08-21T08:29:01.953Z,731.25
2022-08-21T08:30:01.977Z,742.50
2022-08-21T08:31:02.001Z,748.13
2022-08-21T08:32:02.027Z,753.75
2022-08-21T08:33:02.050Z,753.75
2022-08-21T08:34:02.073Z,753.75
2022-08-21T08:35:02.097Z,759.38
2022-08-21T08:36:06.402Z,753.75
2022-08-21T08:37:02.145Z,748.13
2022-08-21T08:38:02.170Z,742.50
2022-08-21T08:39:02.205Z,736.88
2022-08-21T08:40:04.426Z,736.88
2022-08-21T08:41:02.244Z,731.25
2022-08-21T08:42:02.280Z,731.25
2022-08-21T08:43:02.291Z,731.25
2022-08-21T08:44:02.314Z,731.25
2022-08-21T08:45:02.348Z,731.25
2022-08-21T08:46:02.362Z,731.25
2022-08-21T08:47:02.388Z,731.25
2022-08-21T08:48:02.414Z,736.88
2022-08-21T08:49:02.437Z,736.88
2022-08-21T08:50:02.471Z,742.50
2022-08-21T08:51:02.483Z,742.50
2022-08-21T08:52:02.510Z,742.50
2022-08-21T08:53:02.533Z,742.50
2022-08-21T08:54:02.555Z,742.50
2022-08-21T08:55:02.582Z,742.50
2022-08-21T08:56:02.604Z,748.13
2022-08-21T08:57:02.629Z,748.13
2022-08-21T08:58:02.652Z,748.13
2022-08-21T08:59:02.682Z,748.13
2022-08-21T09:00:02.723Z,759.38
2022-08-21T09:01:02.776Z,759.38
2022-08-21T09:02:02.753Z,765.00
2022-08-21T09:03:02.775Z,776.25
2022-08-21T09:04:02.797Z,793.13
2022-08-21T09:05:02.842Z,798.75
2022-08-21T09:06:02.864Z,810.00
2022-08-21T09:07:02.871Z,821.25
2022-08-21T09:08:02.914Z,826.88
2022-08-21T09:09:02.919Z,838.13
2022-08-21T09:10:02.993Z,843.75
2022-08-21T09:11:02.968Z,849.38
2022-08-21T09:12:02.994Z,843.75
2022-08-21T09:13:03.017Z,838.13
2022-08-21T09:14:03.041Z,832.50
2022-08-21T09:15:03.068Z,826.88
2022-08-21T09:16:03.090Z,826.88
2022-08-21T09:17:03.114Z,826.88
2022-08-21T09:18:07.699Z,826.88
2022-08-21T09:19:03.166Z,821.25
2022-08-21T09:20:03.191Z,821.25
2022-08-21T09:21:03.213Z,821.25
2022-08-21T09:22:03.240Z,821.25
2022-08-21T09:23:03.263Z,821.25
2022-08-21T09:24:03.288Z,821.25
2022-08-21T09:25:03.315Z,826.88
2022-08-21T09:26:03.337Z,832.50
2022-08-21T09:27:03.363Z,826.88
2022-08-21T09:28:03.387Z,832.50
2022-08-21T09:29:03.419Z,826.88
2022-08-21T09:30:03.441Z,826.88
2022-08-21T09:31:03.460Z,826.88
2022-08-21T09:32:03.487Z,826.88
2022-08-21T09:33:03.511Z,838.13
2022-08-21T09:34:03.536Z,838.13
2022-08-21T09:35:03.561Z,838.13
2022-08-21T09:36:03.587Z,849.38
2022-08-21T09:37:03.616Z,855.00
2022-08-21T09:38:03.633Z,866.25
2022-08-21T09:39:03.660Z,871.88
2022-08-21T09:40:03.730Z,877.50
2022-08-21T09:41:03.722Z,883.13
2022-08-21T09:42:03.738Z,888.75
2022-08-21T09:43:03.761Z,900.00
2022-08-21T09:44:03.786Z,900.00
2022-08-21T09:45:03.810Z,900.00
2022-08-21T09:46:03.834Z,905.63
2022-08-21T09:47:03.859Z,905.63
2022-08-21T09:48:03.888Z,905.63
2022-08-21T09:49:03.910Z,911.25
2022-08-21T09:50:03.937Z,911.25
2022-08-21T09:51:03.962Z,916.88
2022-08-21T09:52:03.987Z,922.50
2022-08-21T09:53:04.013Z,933.75
2022-08-21T09:54:04.047Z,939.38
2022-08-21T09:55:04.065Z,939.38
2022-08-21T09:56:04.089Z,945.00
2022-08-21T09:57:04.112Z,950.63
2022-08-21T09:58:04.141Z,950.63
2022-08-21T09:59:04.173Z,950.63
2022-08-21T10:00:04.192Z,950.63
2022-08-21T10:01:04.254Z,950.63
2022-08-21T10:02:04.240Z,950.63
2022-08-21T10:03:04.267Z,950.63
2022-08-21T10:04:04.295Z,956.25
2022-08-21T10:05:04.320Z,945.00
2022-08-21T10:06:04.344Z,956.25
2022-08-21T10:07:04.372Z,961.88
2022-08-21T10:08:04.396Z,961.88
2022-08-21T10:09:04.422Z,967.50
2022-08-21T10:10:04.448Z,990.00
2022-08-21T10:11:04.482Z,1035.00
2022-08-21T10:12:04.519Z,1158.75
2022-08-21T10:13:04.524Z,1305.00
2022-08-21T10:14:04.551Z,1417.50
2022-08-21T10:15:08.445Z,1321.88
2022-08-21T10:16:04.603Z,1254.38
2022-08-21T10:17:04.637Z,1209.38
2022-08-21T10:18:04.654Z,1355.63
2022-08-21T10:19:04.681Z,1524.38
2022-08-21T10:20:04.709Z,1518.75
2022-08-21T10:21:04.732Z,1321.88
2022-08-21T10:22:04.764Z,1231.88
2022-08-21T10:23:04.785Z,1310.63
2022-08-21T10:24:04.816Z,1479.38
2022-08-21T10:25:04.837Z,1524.38
2022-08-21T10:26:12.921Z,1445.63
2022-08-21T10:27:04.893Z,1181.25
2022-08-21T10:28:04.917Z,1057.50
2022-08-21T10:29:04.946Z,1102.50
2022-08-21T10:30:04.974Z,1186.88
2022-08-21T10:31:05.003Z,1282.50
2022-08-21T10:32:05.030Z,1288.13
2022-08-21T10:33:05.055Z,1220.63
2022-08-21T10:34:05.085Z,1057.50
2022-08-21T10:35:05.108Z,984.38
2022-08-21T10:36:05.136Z,1035.00
2022-08-21T10:37:10.976Z,1372.50
2022-08-21T10:38:05.196Z,1524.38
2022-08-21T10:39:26.058Z,1546.88
2022-08-21T10:40:05.279Z,1417.50
2022-08-21T10:41:05.272Z,1288.13
2022-08-21T10:42:05.298Z,1389.38
2022-08-21T10:43:05.327Z,1535.63
2022-08-21T10:44:05.354Z,1670.63
2022-08-21T10:45:05.381Z,1338.75
2022-08-21T10:46:05.412Z,1226.25
2022-08-21T10:47:05.438Z,1096.88
2022-08-21T10:48:05.466Z,1231.88
2022-08-21T10:49:05.491Z,1220.63
2022-08-21T10:50:05.524Z,1012.50
2022-08-21T10:51:05.547Z,1282.50
2022-08-21T10:52:05.578Z,1681.88
2022-08-21T10:53:05.602Z,1923.75
2022-08-21T10:54:05.633Z,1901.25
2022-08-21T10:55:05.659Z,1732.50
2022-08-21T10:56:05.687Z,1710.00
2022-08-21T10:57:05.716Z,1951.88
2022-08-21T10:58:05.743Z,2041.88
2022-08-21T10:59:05.773Z,2126.25
2022-08-21T11:00:05.804Z,2143.13
2022-08-21T11:01:05.995Z,2064.38
2022-08-21T11:02:05.858Z,1991.25
2022-08-21T11:03:05.889Z,2109.38
2022-08-21T11:04:05.919Z,2126.25
2022-08-21T11:05:05.950Z,2227.50
2022-08-21T11:06:05.979Z,2311.88
2022-08-21T11:07:06.010Z,2615.63
2022-08-21T11:08:06.043Z,3015.00
2022-08-21T11:09:06.079Z,3161.25
2022-08-21T11:10:06.115Z,3240.00
2022-08-21T11:11:08.696Z,3211.88
2022-08-21T11:12:10.667Z,2756.25
2022-08-21T11:13:06.193Z,2143.13
2022-08-21T11:14:06.230Z,1822.50
2022-08-21T11:15:06.259Z,1518.75
2022-08-21T11:16:06.299Z,1670.63
2022-08-21T11:17:06.322Z,2458.13
2022-08-21T11:18:06.367Z,2851.88
2022-08-21T11:19:06.386Z,2998.13
2022-08-21T11:20:06.417Z,2733.75
2022-08-21T11:21:06.443Z,2801.25
2022-08-21T11:22:06.488Z,3195.00
2022-08-21T11:23:06.813Z,2801.25
2022-08-21T11:24:06.541Z,2340.00
2022-08-21T11:25:06.581Z,2306.25
2022-08-21T11:26:06.604Z,2913.75
2022-08-21T11:27:06.644Z,2874.38
2022-08-21T11:28:08.774Z,2964.38
2022-08-21T11:29:06.700Z,3026.25
2022-08-21T11:30:06.735Z,3099.38
2022-08-21T11:31:06.786Z,3166.88
2022-08-21T11:32:06.792Z,2666.25
2022-08-21T11:33:06.824Z,2874.38
2022-08-21T11:34:06.859Z,2806.88
2022-08-21T11:35:06.898Z,3268.13
2022-08-21T11:36:06.923Z,3183.75
2022-08-21T11:37:06.953Z,2829.38
2022-08-21T11:38:06.986Z,2047.50
2022-08-21T11:39:07.018Z,1468.13
2022-08-21T11:40:07.103Z,2109.38
2022-08-21T11:41:07.083Z,2581.88
2022-08-21T11:42:09.055Z,2728.13
2022-08-21T11:43:07.148Z,2638.13
2022-08-21T11:44:07.179Z,2638.13
2022-08-21T11:45:07.210Z,2525.63
2022-08-21T11:46:07.244Z,2565.00
2022-08-21T11:47:07.274Z,2553.75
2022-08-21T11:48:07.309Z,2514.38
2022-08-21T11:49:07.339Z,2733.75
2022-08-21T11:50:29.787Z,2536.88
2022-08-21T11:51:07.404Z,2098.13
2022-08-21T11:52:07.437Z,2396.25
2022-08-21T11:53:07.463Z,2925.00
2022-08-21T11:54:07.580Z,2868.75
2022-08-21T11:55:07.527Z,3133.13
2022-08-21T11:56:07.562Z,3245.63
2022-08-21T11:57:07.594Z,3015.00
2022-08-21T11:58:07.624Z,3127.50
2022-08-21T11:59:07.654Z,3082.50
2022-08-21T12:00:07.738Z,3195.00
2022-08-21T12:01:07.717Z,3150.00
2022-08-21T12:02:07.782Z,3324.38
2022-08-21T12:03:07.780Z,3408.75
2022-08-21T12:04:07.816Z,3532.50
2022-08-21T12:05:08.882Z,3555.00
2022-08-21T12:06:07.878Z,3740.63
2022-08-21T12:07:07.909Z,3915.00
2022-08-21T12:08:07.943Z,4128.75
2022-08-21T12:09:07.973Z,3802.50
2022-08-21T12:10:08.007Z,2283.75
2022-08-21T12:11:08.040Z,1951.88
2022-08-21T12:12:08.086Z,3870.00
2022-08-21T12:13:08.103Z,3751.88
2022-08-21T12:14:08.155Z,4033.13
2022-08-21T12:15:08.175Z,3993.75
2022-08-21T12:16:08.202Z,4213.13
2022-08-21T12:17:12.154Z,4556.25
2022-08-21T12:18:08.268Z,4381.88
2022-08-21T12:19:08.301Z,4224.38
2022-08-21T12:20:08.335Z,4196.25
2022-08-21T12:21:08.369Z,4201.88
2022-08-21T12:22:08.402Z,4393.13
2022-08-21T12:23:12.787Z,4320.00
2022-08-21T12:24:08.469Z,4033.13
2022-08-21T12:25:08.500Z,4168.13
2022-08-21T12:26:08.533Z,4179.38
2022-08-21T12:27:08.573Z,4078.13
2022-08-21T12:28:08.602Z,4162.50
2022-08-21T12:29:08.635Z,4320.00
2022-08-21T12:30:08.679Z,4275.00
2022-08-21T12:31:08.706Z,4308.75
2022-08-21T12:32:08.742Z,4308.75
2022-08-21T12:33:08.774Z,4353.75
2022-08-21T12:34:08.808Z,4286.25
2022-08-21T12:35:08.843Z,4230.00
2022-08-21T12:36:08.879Z,4584.38
2022-08-21T12:37:08.913Z,4584.38
2022-08-21T12:38:08.948Z,4218.75
2022-08-21T12:39:08.987Z,4134.38
2022-08-21T12:40:09.104Z,4140.00
2022-08-21T12:41:09.053Z,4156.88