createdAt,value
2023-01-20T00:00:08.000Z,2.9
2023-01-20T00:01:24.000Z,4.1
2023-01-20T00:02:40.000Z,3.4
2023-01-20T00:03:57.000Z,2.7
2023-01-20T00:05:13.000Z,2.1
2023-01-20T00:06:29.000Z,1
2023-01-20T00:07:44.000Z,11.2
2023-01-20T00:09:00.000Z,4.4
2023-01-20T00:10:17.058Z,5.7
2023-01-20T00:11:32.000Z,2.6
2023-01-20T00:12:49.000Z,7.4
2023-01-20T00:14:05.000Z,3.1
2023-01-20T00:15:21.000Z,3.2
2023-01-20T00:16:37.000Z,3.1
2023-01-20T00:17:53.000Z,6.3
2023-01-20T00:19:09.000Z,4.2
2023-01-20T00:20:25.000Z,7.9
2023-01-20T00:21:42.000Z,6.2
2023-01-20T00:22:58.518Z,5.1
2023-01-20T00:24:13.678Z,4.2
2023-01-20T00:25:29.000Z,9.2
2023-01-20T00:26:45.000Z,6.7
2023-01-20T00:28:01.000Z,9.2
2023-01-20T00:29:18.000Z,1.8
2023-01-20T00:30:34.000Z,11.2
2023-01-20T00:31:50.000Z,3.1
2023-01-20T00:33:06.000Z,9.7
2023-01-20T00:34:22.000Z,8
2023-01-20T00:35:38.000Z,5.6
2023-01-20T00:36:54.000Z,7.6
2023-01-20T00:38:11.000Z,4.7
2023-01-20T00:39:27.000Z,6.9
2023-01-20T00:40:42.589Z,10.7
2023-01-20T00:41:58.000Z,6.4
2023-01-20T00:43:14.000Z,4.6
2023-01-20T00:44:30.000Z,6.6
2023-01-20T00:45:47.186Z,5.9
2023-01-20T00:47:03.000Z,6.5
2023-01-20T00:48:18.494Z,2.9
2023-01-20T00:49:34.000Z,5.5
2023-01-20T00:50:50.000Z,2.4
2023-01-20T00:52:06.980Z,5.3
2023-01-20T00:53:22.000Z,7.1
2023-01-20T00:54:39.000Z,3
2023-01-20T00:55:55.000Z,2.8
2023-01-20T00:57:11.000Z,2
2023-01-20T00:58:27.679Z,5.9
2023-01-20T00:59:43.000Z,5.2
2023-01-20T01:00:59.000Z,5.3
2023-01-20T01:02:15.000Z,5.3
2023-01-20T01:03:32.000Z,4.4
2023-01-20T01:04:47.000Z,5.8
2023-01-20T01:06:03.570Z,5.1
2023-01-20T01:07:19.000Z,5
2023-01-20T01:08:35.000Z,8.5
2023-01-20T01:09:52.013Z,3.8
2023-01-20T01:11:07.000Z,4.7
2023-01-20T01:12:24.000Z,4.7
2023-01-20T01:13:40.000Z,5.4
2023-01-20T01:14:56.590Z,2.9
2023-01-20T01:16:12.000Z,1.8
2023-01-20T01:17:28.000Z,3.1
2023-01-20T01:18:45.030Z,3.2
2023-01-20T01:20:00.000Z,2.4
2023-01-20T01:21:16.000Z,4.7
2023-01-20T01:22:32.000Z,2.4
2023-01-20T01:23:48.000Z,2.4
2023-01-20T01:25:04.000Z,4.4
2023-01-20T01:26:20.000Z,3.8
2023-01-20T01:27:36.000Z,3.2
2023-01-20T01:28:53.221Z,1.7
2023-01-20T01:30:09.000Z,3.9
2023-01-20T01:31:25.000Z,2.9
2023-01-20T01:32:41.000Z,3.1
2023-01-20T01:33:57.000Z,2.4
2023-01-20T01:35:13.000Z,3.8
2023-01-20T01:36:29.000Z,1.8
2023-01-20T01:37:45.000Z,4.5
2023-01-20T01:39:01.000Z,4.4
2023-01-20T01:40:17.000Z,3.6
2023-01-20T01:41:33.709Z,2.4
2023-01-20T01:42:49.000Z,5.8
2023-01-20T01:44:05.000Z,3.3
2023-01-20T01:45:21.000Z,2.5
2023-01-20T01:46:38.291Z,4.6
2023-01-20T01:47:54.000Z,3.5
2023-01-20T01:49:10.000Z,2
2023-01-20T01:50:26.000Z,6.4
2023-01-20T01:51:42.000Z,4.9
2023-01-20T01:52:58.000Z,5
2023-01-20T01:54:14.201Z,2.2
2023-01-20T01:55:30.344Z,1.7
2023-01-20T01:56:46.000Z,6.2
2023-01-20T01:58:02.000Z,2.8
2023-01-20T01:59:18.000Z,3
2023-01-20T02:00:34.000Z,5.8
2023-01-20T02:01:50.000Z,1.4
2023-01-20T02:03:07.221Z,4.3
2023-01-20T02:04:23.000Z,2.1
2023-01-20T02:05:39.000Z,1.3
2023-01-20T02:06:55.000Z,1.1
2023-01-20T02:08:11.000Z,2.9
2023-01-20T02:09:27.000Z,1.2
2023-01-20T02:10:43.137Z,3
2023-01-20T02:11:59.000Z,1
2023-01-20T02:13:15.000Z,4.5
2023-01-20T02:14:31.000Z,3.5
2023-01-20T02:15:47.000Z,3.2
2023-01-20T02:17:03.000Z,2.1
2023-01-20T02:18:19.000Z,2.2
2023-01-20T02:19:35.000Z,3.3
2023-01-20T02:20:52.000Z,2.6
2023-01-20T02:22:08.000Z,4.8
2023-01-20T02:23:24.000Z,1.2
2023-01-20T02:24:40.000Z,9.1
2023-01-20T02:25:56.000Z,3.3
2023-01-20T02:27:11.000Z,6.3
2023-01-20T02:28:27.000Z,3.1
2023-01-20T02:29:44.000Z,7.3
2023-01-20T02:31:00.000Z,4.2
2023-01-20T02:32:16.000Z,4.8
2023-01-20T02:33:32.000Z,2.2
2023-01-20T02:34:48.942Z,2
2023-01-20T02:36:04.000Z,5
2023-01-20T02:37:21.000Z,5.7
2023-01-20T02:38:37.000Z,3.2
2023-01-20T02:39:53.522Z,1.9
2023-01-20T02:41:09.000Z,2.1
2023-01-20T02:42:25.000Z,3.6
2023-01-20T02:43:40.000Z,3.1
2023-01-20T02:44:56.000Z,5.1
2023-01-20T02:46:13.000Z,3.5
2023-01-20T02:47:29.000Z,4.5
2023-01-20T02:48:45.568Z,2.6
2023-01-20T02:50:01.000Z,1.4
2023-01-20T02:51:17.000Z,1.6
2023-01-20T02:52:33.000Z,1.7
2023-01-20T02:53:49.000Z,1.2
2023-01-20T02:55:06.306Z,2.4
2023-01-20T02:56:22.449Z,1.4
2023-01-20T02:57:38.613Z,1.3
2023-01-20T02:58:54.000Z,1.3
2023-01-20T03:00:09.908Z,1
2023-01-20T03:01:25.000Z,0.9
2023-01-20T03:02:41.000Z,1.2
2023-01-20T03:03:58.000Z,1.2
2023-01-20T03:05:14.000Z,2.4
2023-01-20T03:06:30.662Z,1.4
2023-01-20T03:07:46.000Z,3.4
2023-01-20T03:09:02.000Z,3.3
2023-01-20T03:10:19.093Z,2.1
2023-01-20T03:11:35.000Z,4.8
2023-01-20T03:12:51.000Z,2.7
2023-01-20T03:14:07.000Z,3.7
2023-01-20T03:15:23.000Z,2.1
2023-01-20T03:16:38.000Z,2.8
2023-01-20T03:17:54.000Z,1.6
2023-01-20T03:19:10.000Z,2.1
2023-01-20T03:20:27.000Z,3.4
2023-01-20T03:21:43.000Z,3.5
2023-01-20T03:22:59.000Z,3.7
2023-01-20T03:24:15.000Z,1.5
2023-01-20T03:25:31.000Z,1.7
2023-01-20T03:26:47.000Z,2.2
2023-01-20T03:28:03.000Z,4.9
2023-01-20T03:29:20.000Z,4.2
2023-01-20T03:30:36.000Z,2.4
2023-01-20T03:31:52.000Z,2
2023-01-20T03:33:07.000Z,2.1
2023-01-20T03:34:23.000Z,4.8
2023-01-20T03:35:39.000Z,1.1
2023-01-20T03:36:55.000Z,2
2023-01-20T03:38:12.000Z,4.6
2023-01-20T03:39:28.000Z,4
2023-01-20T03:40:44.000Z,4.9
2023-01-20T03:42:00.000Z,2.2
2023-01-20T03:43:16.000Z,6.7
2023-01-20T03:44:32.000Z,5.6
2023-01-20T03:45:49.000Z,7.9
2023-01-20T03:47:05.000Z,3.5
2023-01-20T03:48:21.000Z,4
2023-01-20T03:49:36.000Z,2.1
2023-01-20T03:50:52.000Z,3.5
2023-01-20T03:52:08.000Z,4.4
2023-01-20T03:53:24.000Z,3.1
2023-01-20T03:54:41.000Z,3.4
2023-01-20T03:55:57.000Z,2.3
2023-01-20T03:57:13.000Z,3.3
2023-01-20T03:58:29.000Z,1.8
2023-01-20T03:59:45.000Z,2.5
2023-01-20T04:01:01.000Z,2.1
2023-01-20T04:02:17.000Z,6.2
2023-01-20T04:03:34.000Z,5.4
2023-01-20T04:04:50.000Z,4.1
2023-01-20T04:06:05.000Z,6.3
2023-01-20T04:07:21.000Z,4.3
2023-01-20T04:08:37.923Z,4.8
2023-01-20T04:09:53.000Z,2.3
2023-01-20T04:11:09.000Z,5.7
2023-01-20T04:12:26.000Z,3.1
2023-01-20T04:13:42.000Z,7.3
2023-01-20T04:14:58.000Z,3.6
2023-01-20T04:16:14.000Z,5.9
2023-01-20T04:17:30.000Z,2.3
2023-01-20T04:18:46.000Z,4.6
2023-01-20T04:20:03.247Z,7.2
2023-01-20T04:21:19.000Z,6.3
2023-01-20T04:22:34.000Z,5.6
2023-01-20T04:23:50.000Z,1.7
2023-01-20T04:25:06.000Z,4.2
2023-01-20T04:26:22.000Z,6
2023-01-20T04:27:38.000Z,5
2023-01-20T04:28:55.000Z,3.4
2023-01-20T04:30:11.000Z,1.5
2023-01-20T04:31:27.000Z,4.8
2023-01-20T04:32:43.000Z,2.7
2023-01-20T04:33:59.000Z,7.7
2023-01-20T04:35:15.000Z,7.4
2023-01-20T04:36:31.000Z,5
2023-01-20T04:37:48.000Z,7.4
2023-01-20T04:39:03.000Z,5.5
2023-01-20T04:40:19.000Z,10.1
2023-01-20T04:41:35.000Z,6.6
2023-01-20T04:42:51.000Z,5.9
2023-01-20T04:44:07.000Z,6.2
2023-01-20T04:45:23.000Z,12.6
2023-01-20T04:46:40.000Z,10.2
2023-01-20T04:47:56.000Z,8.3
2023-01-20T04:49:12.000Z,9.1
2023-01-20T04:50:28.000Z,7.7
2023-01-20T04:51:44.000Z,11.3
2023-01-20T04:53:00.000Z,8.5
2023-01-20T04:54:17.000Z,5.7
2023-01-20T04:55:32.000Z,7.7
2023-01-20T04:56:48.000Z,5
2023-01-20T04:58:04.000Z,7.2
2023-01-20T04:59:20.862Z,7
2023-01-20T05:00:36.000Z,5.7
2023-01-20T05:01:52.000Z,5.7
2023-01-20T05:03:08.000Z,7.7
2023-01-20T05:04:24.481Z,9.5
2023-01-20T05:05:40.000Z,8.2
2023-01-20T05:06:56.000Z,8.6
2023-01-20T05:08:12.000Z,6.1
2023-01-20T05:09:28.000Z,9
2023-01-20T05:10:45.203Z,5
2023-01-20T05:12:01.000Z,10.5
2023-01-20T05:13:17.000Z,12.8
2023-01-20T05:14:33.000Z,12.3
2023-01-20T05:15:49.000Z,10.8
2023-01-20T05:17:05.000Z,23.1
2023-01-20T05:18:21.000Z,18.1
2023-01-20T05:19:37.000Z,13.3
2023-01-20T05:20:53.000Z,7.5
2023-01-20T05:22:09.000Z,12.9
2023-01-20T05:23:25.693Z,8.3
2023-01-20T05:24:41.000Z,15
2023-01-20T05:25:57.000Z,17
2023-01-20T05:27:14.137Z,22.4
2023-01-20T05:28:30.000Z,17.4
2023-01-20T05:29:46.000Z,14.6
2023-01-20T05:31:02.000Z,11.6
2023-01-20T05:32:18.000Z,17
2023-01-20T05:33:34.000Z,13.7
2023-01-20T05:34:50.000Z,14.1
2023-01-20T05:36:05.000Z,15.4
2023-01-20T05:37:22.000Z,12.4
2023-01-20T05:38:38.000Z,13
2023-01-20T05:39:54.000Z,17.3
2023-01-20T05:41:10.000Z,10.8
2023-01-20T05:42:26.000Z,14.7
2023-01-20T05:43:42.000Z,18.3
2023-01-20T05:44:58.000Z,11.7
2023-01-20T05:46:15.000Z,14.1
2023-01-20T05:47:31.000Z,17.1
2023-01-20T05:48:47.000Z,14
2023-01-20T05:50:03.000Z,22.2
2023-01-20T05:51:19.000Z,24.8
2023-01-20T05:52:34.000Z,17.9
2023-01-20T05:53:51.000Z,20.2
2023-01-20T05:55:07.000Z,13
2023-01-20T05:56:23.000Z,11.3
2023-01-20T05:57:39.000Z,23.4
2023-01-20T05:58:55.000Z,16.4
2023-01-20T06:00:11.000Z,13.1
2023-01-20T06:01:27.000Z,11.8
2023-01-20T06:02:44.000Z,18.4
2023-01-20T06:04:00.000Z,9.4
2023-01-20T06:05:16.000Z,16.2
2023-01-20T06:06:32.000Z,16
2023-01-20T06:07:48.000Z,12.9
2023-01-20T06:09:03.000Z,11.5
2023-01-20T06:10:19.000Z,14.6
2023-01-20T06:11:36.000Z,13.3
2023-01-20T06:12:52.000Z,13.2
2023-01-20T06:14:08.000Z,13
2023-01-20T06:15:24.000Z,16.8
2023-01-20T06:16:40.000Z,9.5
2023-01-20T06:17:56.000Z,8.5
2023-01-20T06:19:13.219Z,16.6
2023-01-20T06:20:29.000Z,12.6
2023-01-20T06:21:45.000Z,15.8
2023-01-20T06:23:01.000Z,13.7
2023-01-20T06:24:17.000Z,13.7
2023-01-20T06:25:32.000Z,14.3
2023-01-20T06:26:48.000Z,16.5
2023-01-20T06:28:05.000Z,17.2
2023-01-20T06:29:21.000Z,11
2023-01-20T06:30:37.000Z,9.7
2023-01-20T06:31:53.000Z,26.1
2023-01-20T06:33:09.000Z,18.5
2023-01-20T06:34:26.017Z,18.1
2023-01-20T06:35:41.000Z,19
2023-01-20T06:36:58.000Z,17.5
2023-01-20T06:38:14.000Z,22.1
2023-01-20T06:39:30.000Z,18.1
2023-01-20T06:40:46.000Z,17.3
2023-01-20T06:42:01.000Z,22.4
2023-01-20T06:43:17.000Z,22.1
2023-01-20T06:44:33.000Z,29.8
2023-01-20T06:45:50.348Z,36.7
2023-01-20T06:47:06.000Z,25.8
2023-01-20T06:48:22.000Z,22.9
2023-01-20T06:49:38.000Z,21.5
2023-01-20T06:50:54.000Z,28.7
2023-01-20T06:52:10.000Z,22.7
2023-01-20T06:53:27.000Z,35.4
2023-01-20T06:54:43.000Z,29.2
2023-01-20T06:55:59.000Z,33.1
2023-01-20T06:57:15.000Z,30.2
2023-01-20T06:58:30.838Z,34.2
2023-01-20T06:59:46.000Z,38.3
2023-01-20T07:01:02.000Z,39.9
2023-01-20T07:02:19.287Z,41.2
2023-01-20T07:03:35.000Z,37.3
2023-01-20T07:04:51.000Z,46.8
2023-01-20T07:06:07.000Z,48
2023-01-20T07:07:23.000Z,40
2023-01-20T07:08:39.000Z,45.2
2023-01-20T07:09:55.000Z,48.8
2023-01-20T07:11:12.000Z,49.5
2023-01-20T07:12:28.000Z,52.4
2023-01-20T07:13:44.607Z,52.3
2023-01-20T07:14:59.000Z,53.9
2023-01-20T07:16:15.000Z,51.9
2023-01-20T07:17:31.000Z,58.5
2023-01-20T07:18:47.000Z,51.2
2023-01-20T07:20:04.000Z,59.8
2023-01-20T07:21:20.000Z,62.4
2023-01-20T07:22:36.000Z,56.1
2023-01-20T07:23:52.000Z,68.6
2023-01-20T07:25:08.000Z,69.8
2023-01-20T07:26:24.000Z,61.4
2023-01-20T07:27:41.000Z,70.2
2023-01-20T07:28:57.000Z,58.8
2023-01-20T07:30:13.000Z,65.4
2023-01-20T07:31:28.000Z,67.3
2023-01-20T07:32:44.000Z,71.9
2023-01-20T07:34:00.993Z,66.7
2023-01-20T07:35:16.000Z,65.2
2023-01-20T07:36:33.000Z,77.8
2023-01-20T07:37:49.000Z,71.5
2023-01-20T07:39:05.000Z,76.6
2023-01-20T07:40:21.000Z,74.6
2023-01-20T07:41:37.000Z,73.6
2023-01-20T07:42:53.000Z,77.7
2023-01-20T07:44:09.000Z,73.3
2023-01-20T07:45:26.319Z,70.9
2023-01-20T07:46:42.000Z,68.6
2023-01-20T07:47:57.000Z,80.5
2023-01-20T07:49:13.000Z,79.9
2023-01-20T07:50:29.000Z,78
2023-01-20T07:51:45.000Z,78.5
2023-01-20T07:53:01.000Z,80.9
2023-01-20T07:54:18.000Z,82.6
2023-01-20T07:55:34.000Z,77.9
2023-01-20T07:56:50.659Z,74
2023-01-20T07:58:06.000Z,69.4
2023-01-20T07:59:22.000Z,81.3
2023-01-20T08:00:38.000Z,78.3
2023-01-20T08:01:55.000Z,72.2
2023-01-20T08:03:11.000Z,78.4
2023-01-20T08:04:26.000Z,73.3
2023-01-20T08:05:42.000Z,73.4
2023-01-20T08:06:58.000Z,68.7
2023-01-20T08:08:15.015Z,71.8
2023-01-20T08:09:31.282Z,69.5
2023-01-20T08:10:47.000Z,77.2
2023-01-20T08:12:03.000Z,70.1
2023-01-20T08:13:19.000Z,64.7
2023-01-20T08:14:35.000Z,63.3
2023-01-20T08:15:51.888Z,66.5
2023-01-20T08:17:07.000Z,64.5
2023-01-20T08:18:23.000Z,67.6
2023-01-20T08:19:40.000Z,62.3
2023-01-20T08:20:55.000Z,64.8
2023-01-20T08:22:11.000Z,63.2
2023-01-20T08:23:27.000Z,60.3
2023-01-20T08:24:43.000Z,68.2
2023-01-20T08:25:59.000Z,57.6
2023-01-20T08:27:15.000Z,66.7
2023-01-20T08:28:32.000Z,63.3
2023-01-20T08:29:48.000Z,55.6
2023-01-20T08:31:04.000Z,65.2
2023-01-20T08:32:20.814Z,60.5
2023-01-20T08:33:36.000Z,65.4
2023-01-20T08:34:53.114Z,63.2
2023-01-20T08:36:09.259Z,64.8
2023-01-20T08:37:24.000Z,64.7
2023-01-20T08:38:40.000Z,69.2
2023-01-20T08:39:56.000Z,66.6
2023-01-20T08:41:12.000Z,69.8
2023-01-20T08:42:28.000Z,66.3
2023-01-20T08:43:44.000Z,63.6
2023-01-20T08:45:01.000Z,72.2
2023-01-20T08:46:17.000Z,71.2
2023-01-20T08:47:33.000Z,74
2023-01-20T08:48:49.000Z,75
2023-01-20T08:50:05.000Z,87.5
2023-01-20T08:51:21.000Z,84
2023-01-20T08:52:37.000Z,85.8
2023-01-20T08:53:53.000Z,89.1
2023-01-20T08:55:09.000Z,85.6
2023-01-20T08:56:25.000Z,94
2023-01-20T08:57:41.000Z,92.4
2023-01-20T08:58:57.000Z,87.3
2023-01-20T09:00:13.000Z,88.2
2023-01-20T09:01:30.000Z,92.9
2023-01-20T09:02:46.000Z,92.7
2023-01-20T09:04:02.000Z,98.6
2023-01-20T09:05:18.000Z,106.8
2023-01-20T09:06:34.000Z,103.9
2023-01-20T09:07:50.000Z,110.3
2023-01-20T09:09:06.000Z,106.7
2023-01-20T09:10:22.000Z,100
2023-01-20T09:11:38.000Z,109.3
2023-01-20T09:12:54.000Z,106.5
2023-01-20T09:14:10.000Z,108.4
2023-01-20T09:15:26.882Z,97.5
2023-01-20T09:16:42.000Z,109.7
2023-01-20T09:17:58.190Z,112.6
2023-01-20T09:19:14.000Z,106.7
2023-01-20T09:20:30.500Z,117.3
2023-01-20T09:21:46.000Z,112.6
2023-01-20T09:23:02.000Z,117.1
2023-01-20T09:24:18.000Z,106.1
2023-01-20T09:25:35.075Z,110.3
2023-01-20T09:26:50.000Z,100
2023-01-20T09:28:07.000Z,110.1
2023-01-20T09:29:23.000Z,99.7
2023-01-20T09:30:39.000Z,103.7
2023-01-20T09:31:55.000Z,97.1
2023-01-20T09:33:11.000Z,105.5
2023-01-20T09:34:26.000Z,101.3
2023-01-20T09:35:43.272Z,102.8
2023-01-20T09:36:59.000Z,102.7
2023-01-20T09:38:15.000Z,95.9
2023-01-20T09:39:31.000Z,100.9
2023-01-20T09:40:47.000Z,92.9
2023-01-20T09:42:04.006Z,90.3
2023-01-20T09:43:19.000Z,90.8
2023-01-20T09:44:36.000Z,95.8
2023-01-20T09:45:52.000Z,90
2023-01-20T09:47:08.000Z,92.4
2023-01-20T09:48:24.000Z,99
2023-01-20T09:49:40.000Z,94.5
2023-01-20T09:50:56.051Z,96.8
2023-01-20T09:52:11.000Z,95.7
2023-01-20T09:53:28.000Z,103.1
2023-01-20T09:54:44.000Z,95
2023-01-20T09:56:00.000Z,99.9
2023-01-20T09:57:16.000Z,99.8
2023-01-20T09:58:32.000Z,101.3
2023-01-20T09:59:48.000Z,101
2023-01-20T10:01:04.000Z,99.9
2023-01-20T10:02:21.000Z,105.3
2023-01-20T10:03:37.000Z,104.2
2023-01-20T10:04:53.000Z,95.6
2023-01-20T10:06:09.595Z,107.2
2023-01-20T10:07:24.000Z,103.2
2023-01-20T10:08:41.132Z,98.2
2023-01-20T10:09:57.000Z,109.7
2023-01-20T10:11:13.000Z,112.6
2023-01-20T10:12:29.000Z,113.3
2023-01-20T10:13:45.000Z,119.7
2023-01-20T10:15:01.000Z,112.2
2023-01-20T10:16:17.000Z,114.1
2023-01-20T10:17:33.000Z,124.2
2023-01-20T10:18:50.000Z,121.4
2023-01-20T10:20:06.000Z,114.4
2023-01-20T10:21:22.000Z,113.8
2023-01-20T10:22:38.000Z,118.4
2023-01-20T10:23:53.000Z,112
2023-01-20T10:25:09.000Z,114
2023-01-20T10:26:25.000Z,115.6
2023-01-20T10:27:42.000Z,119
2023-01-20T10:28:58.000Z,114.7
2023-01-20T10:30:14.000Z,110.7
2023-01-20T10:31:30.000Z,129
2023-01-20T10:32:46.000Z,109.5
2023-01-20T10:34:02.000Z,122.1
2023-01-20T10:35:18.000Z,113.9
2023-01-20T10:36:35.000Z,107.3
2023-01-20T10:37:51.000Z,114.2
2023-01-20T10:39:07.000Z,114.4
2023-01-20T10:40:22.000Z,115.3
2023-01-20T10:41:38.000Z,117.7
2023-01-20T10:42:54.000Z,113.9
2023-01-20T10:44:11.000Z,123.5
2023-01-20T10:45:27.000Z,115.4
2023-01-20T10:46:43.000Z,113
2023-01-20T10:47:59.000Z,110.4
2023-01-20T10:49:15.000Z,118
2023-01-20T10:50:31.000Z,114
2023-01-20T10:51:47.000Z,121.1
2023-01-20T10:53:04.000Z,115.2
2023-01-20T10:54:20.000Z,119.1
2023-01-20T10:55:36.000Z,121
2023-01-20T10:56:51.000Z,114.6
2023-01-20T10:58:07.000Z,112.9
2023-01-20T10:59:23.000Z,114.1
2023-01-20T11:00:39.000Z,111.5
2023-01-20T11:01:56.000Z,118
2023-01-20T11:03:12.000Z,110
2023-01-20T11:04:28.000Z,112.2
2023-01-20T11:05:44.000Z,110.3
2023-01-20T11:07:00.000Z,120.7
2023-01-20T11:08:16.000Z,117.9
2023-01-20T11:09:32.000Z,109.8
2023-01-20T11:10:49.000Z,113.5
2023-01-20T11:12:05.000Z,113.9
2023-01-20T11:13:20.000Z,109.7
2023-01-20T11:14:36.000Z,112.8
2023-01-20T11:15:52.000Z,99
2023-01-20T11:17:08.000Z,103.9
2023-01-20T11:18:25.216Z,104.1
2023-01-20T11:19:41.000Z,111
2023-01-20T11:20:57.000Z,102.7
2023-01-20T11:22:13.000Z,107.5
2023-01-20T11:23:29.000Z,100.6
2023-01-20T11:24:45.958Z,105.7
2023-01-20T11:26:02.090Z,93.7
2023-01-20T11:27:18.000Z,107.4
2023-01-20T11:28:34.000Z,100.8
2023-01-20T11:29:49.000Z,99.6
2023-01-20T11:31:05.000Z,106.3
2023-01-20T11:32:21.000Z,101.1
2023-01-20T11:33:37.000Z,97.2
2023-01-20T11:34:53.000Z,97.1
2023-01-20T11:36:10.000Z,89.2
2023-01-20T11:37:26.423Z,96.1
2023-01-20T11:38:42.000Z,97.6
2023-01-20T11:39:58.000Z,89.4
2023-01-20T11:41:14.000Z,97.4
2023-01-20T11:42:30.000Z,90.7
2023-01-20T11:43:46.000Z,118.6
2023-01-20T11:45:03.000Z,93.1
2023-01-20T11:46:18.000Z,87.1
2023-01-20T11:47:34.000Z,89.8
2023-01-20T11:48:50.755Z,96.7
2023-01-20T11:50:06.000Z,86.2
2023-01-20T11:51:22.000Z,90.1
2023-01-20T11:52:38.000Z,82.5
2023-01-20T11:53:55.332Z,92
2023-01-20T11:55:11.000Z,90.3
2023-01-20T11:56:27.000Z,85.1
2023-01-20T11:57:43.000Z,88.9
2023-01-20T11:58:59.000Z,81.6
2023-01-20T12:00:15.000Z,86.9
2023-01-20T12:01:31.000Z,79
2023-01-20T12:02:47.000Z,75.9
2023-01-20T12:04:03.000Z,85.1
2023-01-20T12:05:19.000Z,80.3
2023-01-20T12:06:35.000Z,77.7
2023-01-20T12:07:51.000Z,81.5
2023-01-20T12:09:07.000Z,76
2023-01-20T12:10:24.000Z,77.3
2023-01-20T12:11:40.000Z,78.3
2023-01-20T12:14:12.000Z,74.5
2023-01-20T12:15:28.000Z,77.7
2023-01-20T12:16:44.000Z,73
2023-01-20T12:19:17.000Z,68.9
2023-01-20T12:20:33.000Z,78.7
2023-01-20T12:21:48.000Z,78.1
2023-01-20T12:24:20.000Z,69.6
2023-01-20T12:25:35.000Z,74.5
2023-01-20T12:28:07.000Z,70.7
2023-01-20T12:29:22.000Z,72.1
2023-01-20T12:30:37.000Z,71.8
2023-01-20T12:31:52.000Z,68.8
2023-01-20T12:33:08.025Z,81.3
2023-01-20T12:34:22.000Z,75.3
2023-01-20T12:35:38.000Z,73
2023-01-20T12:36:54.000Z,77.9
2023-01-20T12:38:10.640Z,75.4
2023-01-20T12:39:26.000Z,80.7
2023-01-20T12:40:42.930Z,71.4
2023-01-20T12:41:58.000Z,71.3
2023-01-20T12:43:14.000Z,72.1
2023-01-20T12:44:31.000Z,69.9
2023-01-20T12:45:47.000Z,74.4
2023-01-20T12:47:03.000Z,67.9
2023-01-20T12:48:18.000Z,71.9
2023-01-20T12:49:33.000Z,67
2023-01-20T12:50:49.000Z,71.4
2023-01-20T12:52:06.000Z,70.8
2023-01-20T12:53:22.000Z,65.4
2023-01-20T12:54:38.000Z,69.1
2023-01-20T12:55:54.000Z,67.2
2023-01-20T12:57:10.000Z,65.9
2023-01-20T12:58:26.000Z,64.5
2023-01-20T12:59:43.157Z,60.4
2023-01-20T13:00:59.000Z,64.3
2023-01-20T13:02:15.000Z,66.8
2023-01-20T13:03:31.000Z,69
2023-01-20T13:04:47.738Z,65.4
2023-01-20T13:06:02.902Z,64.7
2023-01-20T13:07:18.000Z,62.3
2023-01-20T13:08:34.000Z,68.5
2023-01-20T13:09:51.000Z,71.5
2023-01-20T13:11:07.000Z,66.4
2023-01-20T13:12:23.636Z,64.5
2023-01-20T13:13:39.000Z,60.9
2023-01-20T13:14:54.000Z,54.8
2023-01-20T13:16:09.000Z,69.2
2023-01-20T13:17:26.000Z,61.4
2023-01-20T13:18:42.000Z,66.3
2023-01-20T13:19:58.000Z,64.7
2023-01-20T13:21:14.000Z,61.8
2023-01-20T13:22:30.000Z,56.3
2023-01-20T13:23:46.000Z,52
2023-01-20T13:25:02.000Z,51.3
2023-01-20T13:26:19.000Z,56.4
2023-01-20T13:27:35.000Z,77.8
2023-01-20T13:28:51.000Z,55.9
2023-01-20T13:30:07.000Z,53
2023-01-20T13:31:23.000Z,50
2023-01-20T13:32:38.000Z,57.9
2023-01-20T13:33:54.000Z,55.6
2023-01-20T13:35:11.000Z,59.9
2023-01-20T13:36:27.000Z,50.5
2023-01-20T13:37:43.000Z,54.2
2023-01-20T13:38:59.768Z,57.8
2023-01-20T13:40:15.000Z,53.6
2023-01-20T13:41:30.000Z,44.8
2023-01-20T13:42:46.000Z,53.9
2023-01-20T13:44:02.000Z,47.3
2023-01-20T13:45:18.000Z,47.4
2023-01-20T13:46:34.000Z,53.9
2023-01-20T13:47:50.000Z,49.8
2023-01-20T13:49:06.000Z,46.9
2023-01-20T13:50:22.000Z,44.8
2023-01-20T13:51:39.000Z,41.3
2023-01-20T13:52:55.000Z,43.5
2023-01-20T13:54:11.542Z,45.3
2023-01-20T13:55:27.000Z,45.5
2023-01-20T13:56:43.000Z,43.9
2023-01-20T13:57:59.000Z,47.4
2023-01-20T13:59:14.000Z,43.7
2023-01-20T14:00:31.000Z,44.2
2023-01-20T14:01:47.000Z,37.4
2023-01-20T14:03:03.000Z,36.3
2023-01-20T14:04:19.000Z,44.5
2023-01-20T14:05:35.000Z,39.5
2023-01-20T14:06:51.000Z,40.3
2023-01-20T14:08:06.000Z,41.2
2023-01-20T14:09:22.000Z,40.7
2023-01-20T14:10:37.000Z,34.3
2023-01-20T14:11:52.000Z,47
2023-01-20T14:13:07.000Z,34.6
2023-01-20T14:14:22.000Z,37.3
2023-01-20T14:15:38.000Z,34.8
2023-01-20T14:16:55.000Z,43.8
2023-01-20T14:18:11.000Z,42.9
2023-01-20T14:19:27.604Z,34.8
2023-01-20T14:20:43.000Z,40.7
2023-01-20T14:21:59.000Z,36
2023-01-20T14:23:15.000Z,39.3
2023-01-20T14:24:32.194Z,39.4
2023-01-20T14:25:48.330Z,37
2023-01-20T14:27:04.000Z,43
2023-01-20T14:28:20.000Z,38.5
2023-01-20T14:29:36.000Z,41.6
2023-01-20T14:30:51.000Z,33.5
2023-01-20T14:32:07.000Z,38.5
2023-01-20T14:33:24.223Z,40.4
2023-01-20T14:34:40.000Z,32.1
2023-01-20T14:35:56.000Z,32.3
2023-01-20T14:37:12.000Z,33.6
2023-01-20T14:38:28.000Z,40.7
2023-01-20T14:39:43.000Z,38.7
2023-01-20T14:40:58.000Z,39.9
2023-01-20T14:42:14.000Z,35.2
2023-01-20T14:43:29.000Z,36.6
2023-01-20T14:44:45.000Z,39.2
2023-01-20T14:46:01.000Z,34.8
2023-01-20T14:47:17.000Z,38.5
2023-01-20T14:48:33.000Z,38.1
2023-01-20T14:49:49.000Z,41.3
2023-01-20T14:51:06.000Z,40.5
2023-01-20T14:52:22.000Z,49.1
2023-01-20T14:53:38.643Z,44.7
2023-01-20T14:54:54.786Z,44.5
2023-01-20T14:56:10.000Z,34.6
2023-01-20T14:57:26.000Z,41.3
2023-01-20T14:58:42.000Z,42.9
2023-01-20T14:59:58.000Z,36.8
2023-01-20T15:01:14.000Z,45.7
2023-01-20T15:02:30.000Z,44.5
2023-01-20T15:03:46.000Z,45.7
2023-01-20T15:05:02.000Z,43.7
2023-01-20T15:06:18.000Z,40
2023-01-20T15:07:35.000Z,48.6
2023-01-20T15:08:50.000Z,43.1
2023-01-20T15:10:05.598Z,38
2023-01-20T15:11:21.000Z,42.6
2023-01-20T15:12:37.887Z,41.1
2023-01-20T15:13:53.000Z,44.8
2023-01-20T15:15:09.000Z,44.7
2023-01-20T15:16:26.000Z,44.7
2023-01-20T15:17:42.000Z,46.4
2023-01-20T15:18:58.000Z,47.4
2023-01-20T15:20:14.758Z,42.4
2023-01-20T15:21:30.000Z,47.9
2023-01-20T15:22:46.000Z,46.4
2023-01-20T15:24:02.000Z,41.8
2023-01-20T15:25:19.000Z,49.4
2023-01-20T15:26:34.000Z,48.3
2023-01-20T15:27:50.000Z,41.2
2023-01-20T15:29:06.000Z,44.7
2023-01-20T15:30:22.000Z,48.7
2023-01-20T15:31:39.140Z,49
2023-01-20T15:32:55.000Z,46.3
2023-01-20T15:34:10.000Z,43.2
2023-01-20T15:35:25.000Z,52.5
2023-01-20T15:36:40.000Z,47.5
2023-01-20T15:37:55.000Z,44
2023-01-20T15:39:10.000Z,42.5
2023-01-20T15:40:26.000Z,50.1
2023-01-20T15:41:42.000Z,39.4
2023-01-20T15:42:58.528Z,40.3
2023-01-20T15:44:14.767Z,39.5
2023-01-20T15:45:30.000Z,38
2023-01-20T15:46:46.000Z,37.2
2023-01-20T15:48:02.000Z,52
2023-01-20T15:49:19.000Z,38.6
2023-01-20T15:50:35.000Z,39.3
2023-01-20T15:51:51.000Z,41.5
2023-01-20T15:53:07.000Z,40.3
2023-01-20T15:54:23.000Z,40
2023-01-20T15:55:39.000Z,41.2
2023-01-20T15:56:54.000Z,41.7
2023-01-20T15:58:11.000Z,37.1
2023-01-20T15:59:27.000Z,41.7
2023-01-20T16:00:43.000Z,40.2
2023-01-20T16:01:59.000Z,43.2
2023-01-20T16:03:15.000Z,42.8
2023-01-20T16:04:31.000Z,45.8
2023-01-20T16:05:47.205Z,44.2
2023-01-20T16:07:02.000Z,41.8
2023-01-20T16:08:18.000Z,43.8
2023-01-20T16:09:34.000Z,42.4
2023-01-20T16:10:50.000Z,46.2
2023-01-20T16:12:06.935Z,51.9
2023-01-20T16:13:22.000Z,40
2023-01-20T16:14:39.000Z,44.3
2023-01-20T16:15:55.000Z,43
2023-01-20T16:17:11.000Z,41.1
2023-01-20T16:18:27.671Z,46.4
2023-01-20T16:19:43.806Z,43.6
2023-01-20T16:20:59.000Z,44.7
2023-01-20T16:22:15.000Z,44.3
2023-01-20T16:23:31.000Z,45
2023-01-20T16:24:47.000Z,47
2023-01-20T16:26:03.580Z,49.6
2023-01-20T16:27:19.000Z,46.2
2023-01-20T16:28:35.000Z,45
2023-01-20T16:29:51.000Z,39.9
2023-01-20T16:31:07.000Z,46.6
2023-01-20T16:32:23.000Z,45.7
2023-01-20T16:33:38.000Z,45.3
2023-01-20T16:34:54.000Z,46.6
2023-01-20T16:36:10.762Z,45.1
2023-01-20T16:37:26.000Z,45.5
2023-01-20T16:38:42.000Z,43.8
2023-01-20T16:39:58.000Z,43.9
2023-01-20T16:41:15.000Z,57
2023-01-20T16:42:31.492Z,45.1
2023-01-20T16:43:47.000Z,53.8
2023-01-20T16:45:03.000Z,74.6
2023-01-20T16:46:19.000Z,68.7
2023-01-20T16:47:35.000Z,70.5
2023-01-20T16:48:51.000Z,77.2
2023-01-20T16:50:07.000Z,70
2023-01-20T16:51:23.000Z,61.2
2023-01-20T16:52:39.000Z,72.4
2023-01-20T16:53:55.000Z,55.7
2023-01-20T16:55:11.000Z,57.7
2023-01-20T16:56:27.000Z,48.4
2023-01-20T16:57:44.000Z,49.7
2023-01-20T16:58:59.000Z,46.8
2023-01-20T17:00:14.000Z,48.7
2023-01-20T17:01:29.000Z,55.1
2023-01-20T17:02:44.000Z,51
2023-01-20T17:04:00.000Z,48.4
2023-01-20T17:05:16.000Z,52.4
2023-01-20T17:06:33.000Z,47.4
2023-01-20T17:07:49.000Z,49.3
2023-01-20T17:09:05.000Z,51.2
2023-01-20T17:10:21.000Z,51.9