createdAt,value
2023-03-04T00:00:34.317Z,99.79
2023-03-04T00:01:34.399Z,99.63
2023-03-04T00:02:34.271Z,99.63
2023-03-04T00:03:34.426Z,99.27
2023-03-04T00:04:34.420Z,99.10
2023-03-04T00:05:34.149Z,99.21
2023-03-04T00:06:34.136Z,99.41
2023-03-04T00:07:34.121Z,99.31
2023-03-04T00:08:34.113Z,99.31
2023-03-04T00:09:34.135Z,99.99
2023-03-04T00:10:34.079Z,99.99
2023-03-04T00:11:34.066Z,99.99
2023-03-04T00:12:34.055Z,99.94
2023-03-04T00:13:34.058Z,99.99
2023-03-04T00:14:34.023Z,99.94
2023-03-04T00:15:34.012Z,99.94
2023-03-04T00:16:34.034Z,99.99
2023-03-04T00:17:33.983Z,99.99
2023-03-04T00:18:33.976Z,99.99
2023-03-04T00:19:33.960Z,99.99
2023-03-04T00:20:33.954Z,99.99
2023-03-04T00:21:33.931Z,99.99
2023-03-04T00:22:33.923Z,99.99
2023-03-04T00:23:34.100Z,99.99
2023-03-04T00:24:33.888Z,99.99
2023-03-04T00:25:33.899Z,99.99
2023-03-04T00:26:33.877Z,99.99
2023-03-04T00:27:33.858Z,99.99
2023-03-04T00:28:33.839Z,99.99
2023-03-04T00:29:33.834Z,99.99
2023-03-04T00:30:33.817Z,99.99
2023-03-04T00:31:33.804Z,99.99
2023-03-04T00:32:33.927Z,99.99
2023-03-04T00:33:33.769Z,99.99
2023-03-04T00:34:33.763Z,99.99
2023-03-04T00:35:33.772Z,99.99
2023-03-04T00:36:33.735Z,99.99
2023-03-04T00:37:33.715Z,99.99
2023-03-04T00:38:33.707Z,99.99
2023-03-04T00:39:33.688Z,99.99
2023-03-04T00:40:33.675Z,99.99
2023-03-04T00:41:33.695Z,99.99
2023-03-04T00:42:33.650Z,99.99
2023-03-04T00:43:33.638Z,99.99
2023-03-04T00:44:33.629Z,99.99
2023-03-04T00:45:33.661Z,99.99
2023-03-04T00:46:33.601Z,99.99
2023-03-04T00:47:33.585Z,99.99
2023-03-04T00:48:33.573Z,99.99
2023-03-04T00:49:33.557Z,99.99
2023-03-04T00:50:33.545Z,99.99
2023-03-04T00:51:33.526Z,99.99
2023-03-04T00:52:33.513Z,99.99
2023-03-04T00:53:33.518Z,99.99
2023-03-04T00:54:33.490Z,99.99
2023-03-04T00:55:33.477Z,99.99
2023-03-04T00:56:33.463Z,99.99
2023-03-04T00:57:33.477Z,99.99
2023-03-04T00:58:33.438Z,99.99
2023-03-04T00:59:33.417Z,99.99
2023-03-04T01:00:33.406Z,99.99
2023-03-04T01:01:33.417Z,99.99
2023-03-04T01:02:33.452Z,99.99
2023-03-04T01:03:33.365Z,99.99
2023-03-04T01:04:33.353Z,99.99
2023-03-04T01:05:33.335Z,99.99
2023-03-04T01:06:33.326Z,99.99
2023-03-04T01:07:34.067Z,99.99
2023-03-04T01:08:33.302Z,99.99
2023-03-04T01:09:33.286Z,99.99
2023-03-04T01:10:33.274Z,99.99
2023-03-04T01:11:33.261Z,99.99
2023-03-04T01:12:33.246Z,99.99
2023-03-04T01:13:33.255Z,99.99
2023-03-04T01:14:33.220Z,99.99
2023-03-04T01:15:33.199Z,99.99
2023-03-04T01:16:33.241Z,99.99
2023-03-04T01:17:33.218Z,99.99
2023-03-04T01:18:33.159Z,99.99
2023-03-04T01:19:33.153Z,99.99
2023-03-04T01:20:33.131Z,99.99
2023-03-04T01:21:33.421Z,99.99
2023-03-04T01:22:33.107Z,99.99
2023-03-04T01:23:33.193Z,99.99
2023-03-04T01:24:33.081Z,99.99
2023-03-04T01:25:33.083Z,99.99
2023-03-04T01:26:33.062Z,99.99
2023-03-04T01:27:33.041Z,99.99
2023-03-04T01:28:33.126Z,99.99
2023-03-04T01:29:33.040Z,99.99
2023-03-04T01:30:33.037Z,99.99
2023-03-04T01:31:32.984Z,99.99
2023-03-04T01:32:33.027Z,99.99
2023-03-04T01:33:33.056Z,99.99
2023-03-04T01:34:32.946Z,99.99
2023-03-04T01:35:32.980Z,99.99
2023-03-04T01:36:32.913Z,99.99
2023-03-04T01:37:32.903Z,99.99
2023-03-04T01:38:32.992Z,99.99
2023-03-04T01:39:32.884Z,99.99
2023-03-04T01:40:32.870Z,99.99
2023-03-04T01:41:32.868Z,99.99
2023-03-04T01:42:32.836Z,99.99
2023-03-04T01:43:32.978Z,99.99
2023-03-04T01:44:32.812Z,99.99
2023-03-04T01:45:32.826Z,99.99
2023-03-04T01:46:32.877Z,99.99
2023-03-04T01:47:32.771Z,99.99
2023-03-04T01:48:32.972Z,99.99
2023-03-04T01:49:32.739Z,99.99
2023-03-04T01:50:32.737Z,99.99
2023-03-04T01:51:32.714Z,99.99
2023-03-04T01:52:32.724Z,99.99
2023-03-04T01:53:32.859Z,99.99
2023-03-04T01:54:32.673Z,99.99
2023-03-04T01:55:32.666Z,99.99
2023-03-04T01:56:32.648Z,99.99
2023-03-04T01:57:32.634Z,99.99
2023-03-04T01:58:32.624Z,99.99
2023-03-04T01:59:32.608Z,99.99
2023-03-04T02:00:32.589Z,99.99
2023-03-04T02:01:32.637Z,99.99
2023-03-04T02:02:32.561Z,99.99
2023-03-04T02:03:32.558Z,99.99
2023-03-04T02:04:32.574Z,99.99
2023-03-04T02:05:32.530Z,99.99
2023-03-04T02:06:32.509Z,99.99
2023-03-04T02:07:32.500Z,99.99
2023-03-04T02:08:32.485Z,99.99
2023-03-04T02:09:32.484Z,99.99
2023-03-04T02:10:32.460Z,99.99
2023-03-04T02:11:32.444Z,99.99
2023-03-04T02:12:32.430Z,99.99
2023-03-04T02:13:32.415Z,99.99
2023-03-04T02:14:32.397Z,99.99
2023-03-04T02:15:32.397Z,99.99
2023-03-04T02:16:32.371Z,99.99
2023-03-04T02:17:32.384Z,99.99
2023-03-04T02:18:32.345Z,99.99
2023-03-04T02:19:32.336Z,99.99
2023-03-04T02:20:32.326Z,99.99
2023-03-04T02:21:32.315Z,99.99
2023-03-04T02:22:32.296Z,99.99
2023-03-04T02:23:32.292Z,99.99
2023-03-04T02:24:32.268Z,99.99
2023-03-04T02:25:32.270Z,99.99
2023-03-04T02:26:32.242Z,99.99
2023-03-04T02:27:32.228Z,99.99
2023-03-04T02:28:32.211Z,99.99
2023-03-04T02:29:32.196Z,99.99
2023-03-04T02:30:32.483Z,99.99
2023-03-04T02:31:32.251Z,99.99
2023-03-04T02:32:32.271Z,99.99
2023-03-04T02:33:32.174Z,99.99
2023-03-04T02:34:32.137Z,99.99
2023-03-04T02:35:32.183Z,99.99
2023-03-04T02:36:32.109Z,99.99
2023-03-04T02:37:32.091Z,99.99
2023-03-04T02:38:32.081Z,99.99
2023-03-04T02:39:32.069Z,99.99
2023-03-04T02:40:32.109Z,99.99
2023-03-04T02:41:32.056Z,99.99
2023-03-04T02:42:32.028Z,99.99
2023-03-04T02:43:32.014Z,99.99
2023-03-04T02:44:32.001Z,99.99
2023-03-04T02:45:31.988Z,99.99
2023-03-04T02:46:31.990Z,99.99
2023-03-04T02:47:31.962Z,99.99
2023-03-04T02:48:31.951Z,99.99
2023-03-04T02:49:31.967Z,99.99
2023-03-04T02:50:31.927Z,99.99
2023-03-04T02:51:31.911Z,99.99
2023-03-04T02:52:31.891Z,99.99
2023-03-04T02:53:31.882Z,99.99
2023-03-04T02:54:31.866Z,99.99
2023-03-04T02:55:32.202Z,99.99
2023-03-04T02:56:31.836Z,99.99
2023-03-04T02:57:31.850Z,99.99
2023-03-04T02:58:31.813Z,99.99
2023-03-04T02:59:31.807Z,99.99
2023-03-04T03:00:31.797Z,99.99
2023-03-04T03:01:31.798Z,99.99
2023-03-04T03:02:31.845Z,99.99
2023-03-04T03:03:31.746Z,99.99
2023-03-04T03:04:31.742Z,99.99
2023-03-04T03:05:31.755Z,99.99
2023-03-04T03:06:31.703Z,99.99
2023-03-04T03:07:31.696Z,99.99
2023-03-04T03:08:31.687Z,99.99
2023-03-04T03:09:31.669Z,99.99
2023-03-04T03:10:31.656Z,99.99
2023-03-04T03:11:31.652Z,99.99
2023-03-04T03:12:31.632Z,99.99
2023-03-04T03:13:31.613Z,99.99
2023-03-04T03:14:31.601Z,99.99
2023-03-04T03:15:31.583Z,99.99
2023-03-04T03:16:31.602Z,99.99
2023-03-04T03:17:31.565Z,99.99
2023-03-04T03:18:31.551Z,99.99
2023-03-04T03:19:31.553Z,99.99
2023-03-04T03:20:31.511Z,99.99
2023-03-04T03:21:31.524Z,99.99
2023-03-04T03:22:31.487Z,99.99
2023-03-04T03:23:31.478Z,99.99
2023-03-04T03:24:31.461Z,99.99
2023-03-04T03:25:31.459Z,99.99
2023-03-04T03:26:31.441Z,99.99
2023-03-04T03:27:31.424Z,99.99
2023-03-04T03:28:31.410Z,99.99
2023-03-04T03:29:31.398Z,99.99
2023-03-04T03:30:31.385Z,99.99
2023-03-04T03:31:31.466Z,99.99
2023-03-04T03:32:31.481Z,99.99
2023-03-04T03:33:31.352Z,99.99
2023-03-04T03:34:31.334Z,99.99
2023-03-04T03:35:31.366Z,99.99
2023-03-04T03:36:31.348Z,99.99
2023-03-04T03:37:31.338Z,99.99
2023-03-04T03:38:31.275Z,99.99
2023-03-04T03:39:31.273Z,99.99
2023-03-04T03:40:31.255Z,99.99
2023-03-04T03:41:31.243Z,99.99
2023-03-04T03:42:31.228Z,99.99
2023-03-04T03:43:31.222Z,99.99
2023-03-04T03:44:31.207Z,99.99
2023-03-04T03:45:31.238Z,99.99
2023-03-04T03:46:31.183Z,99.99
2023-03-04T03:47:31.166Z,99.99
2023-03-04T03:48:31.148Z,99.99
2023-03-04T03:49:31.142Z,99.99
2023-03-04T03:50:31.125Z,99.99
2023-03-04T03:51:31.111Z,99.99
2023-03-04T03:52:31.091Z,99.99
2023-03-04T03:53:31.116Z,99.99
2023-03-04T03:54:31.069Z,99.99
2023-03-04T03:55:31.066Z,99.99
2023-03-04T03:56:31.046Z,99.99
2023-03-04T03:57:31.043Z,99.99
2023-03-04T03:58:31.022Z,99.99
2023-03-04T03:59:31.026Z,99.99
2023-03-04T04:00:30.993Z,99.99
2023-03-04T04:01:30.996Z,99.99
2023-03-04T04:02:31.062Z,99.99
2023-03-04T04:03:30.957Z,99.99
2023-03-04T04:04:30.944Z,99.99
2023-03-04T04:05:30.928Z,99.99
2023-03-04T04:06:30.916Z,99.99
2023-03-04T04:07:30.905Z,99.99
2023-03-04T04:08:30.885Z,99.99
2023-03-04T04:09:30.911Z,99.99
2023-03-04T04:10:30.861Z,99.99
2023-03-04T04:11:30.851Z,99.99
2023-03-04T04:12:30.837Z,99.99
2023-03-04T04:13:30.828Z,99.99
2023-03-04T04:14:30.814Z,99.99
2023-03-04T04:15:30.799Z,99.99
2023-03-04T04:16:30.884Z,99.99
2023-03-04T04:17:30.773Z,99.99
2023-03-04T04:18:30.770Z,99.99
2023-03-04T04:19:30.747Z,99.99
2023-03-04T04:20:30.770Z,99.99
2023-03-04T04:21:30.728Z,99.99
2023-03-04T04:22:30.714Z,99.99
2023-03-04T04:23:30.701Z,99.99
2023-03-04T04:24:30.685Z,99.99
2023-03-04T04:25:30.698Z,99.99
2023-03-04T04:26:30.667Z,99.99
2023-03-04T04:27:30.642Z,99.99
2023-03-04T04:28:30.634Z,99.99
2023-03-04T04:29:30.616Z,99.99
2023-03-04T04:30:30.616Z,99.99
2023-03-04T04:31:30.590Z,99.99
2023-03-04T04:32:30.603Z,99.99
2023-03-04T04:33:30.563Z,99.99
2023-03-04T04:34:30.547Z,99.99
2023-03-04T04:35:30.583Z,99.99
2023-03-04T04:36:30.522Z,99.99
2023-03-04T04:37:30.512Z,99.99
2023-03-04T04:38:30.502Z,99.99
2023-03-04T04:39:30.482Z,99.99
2023-03-04T04:40:30.470Z,99.99
2023-03-04T04:41:30.479Z,99.99
2023-03-04T04:42:30.441Z,99.99
2023-03-04T04:43:30.430Z,99.99
2023-03-04T04:44:30.416Z,99.99
2023-03-04T04:45:30.416Z,99.99
2023-03-04T04:46:30.391Z,99.99
2023-03-04T04:47:30.387Z,99.99
2023-03-04T04:48:30.365Z,99.99
2023-03-04T04:49:30.355Z,99.99
2023-03-04T04:50:32.878Z,99.99
2023-03-04T04:51:30.322Z,99.99
2023-03-04T04:52:30.304Z,99.99
2023-03-04T04:53:30.293Z,99.99
2023-03-04T04:54:30.283Z,99.99
2023-03-04T04:55:30.264Z,99.99
2023-03-04T04:56:30.248Z,99.99
2023-03-04T04:57:30.258Z,99.99
2023-03-04T04:58:30.266Z,99.99
2023-03-04T04:59:30.222Z,99.99
2023-03-04T05:00:30.218Z,99.99
2023-03-04T05:01:30.223Z,99.99
2023-03-04T05:02:30.175Z,99.99
2023-03-04T05:03:30.205Z,99.99
2023-03-04T05:04:30.170Z,99.99
2023-03-04T05:05:30.142Z,99.99
2023-03-04T05:06:30.131Z,99.99
2023-03-04T05:07:30.108Z,99.99
2023-03-04T05:08:30.098Z,99.99
2023-03-04T05:09:30.084Z,99.99
2023-03-04T05:10:30.075Z,99.99
2023-03-04T05:11:30.061Z,99.99
2023-03-04T05:12:30.048Z,99.99
2023-03-04T05:13:30.059Z,99.99
2023-03-04T05:14:30.027Z,99.99
2023-03-04T05:15:30.071Z,99.99
2023-03-04T05:16:29.994Z,99.99
2023-03-04T05:17:29.979Z,99.99
2023-03-04T05:18:29.977Z,99.99
2023-03-04T05:19:29.961Z,99.99
2023-03-04T05:20:29.937Z,99.99
2023-03-04T05:21:29.929Z,99.99
2023-03-04T05:22:29.908Z,99.99
2023-03-04T05:23:29.953Z,99.99
2023-03-04T05:24:29.896Z,99.99
2023-03-04T05:25:29.877Z,99.99
2023-03-04T05:26:29.910Z,99.99
2023-03-04T05:27:29.853Z,99.99
2023-03-04T05:28:29.987Z,99.99
2023-03-04T05:29:29.845Z,99.99
2023-03-04T05:30:29.861Z,99.99
2023-03-04T05:31:29.844Z,99.99
2023-03-04T05:32:29.855Z,99.99
2023-03-04T05:33:29.973Z,99.99
2023-03-04T05:34:29.772Z,99.99
2023-03-04T05:35:29.763Z,99.99
2023-03-04T05:36:29.872Z,99.99
2023-03-04T05:37:29.723Z,99.99
2023-03-04T05:38:29.704Z,99.99
2023-03-04T05:39:29.705Z,99.99
2023-03-04T05:40:29.686Z,99.99
2023-03-04T05:41:29.678Z,99.99
2023-03-04T05:42:29.849Z,99.99
2023-03-04T05:43:29.651Z,99.99
2023-03-04T05:44:29.629Z,99.99
2023-03-04T05:45:29.629Z,99.99
2023-03-04T05:46:31.813Z,99.99
2023-03-04T05:47:29.632Z,99.99
2023-03-04T05:48:29.773Z,99.99
2023-03-04T05:49:29.782Z,99.99
2023-03-04T05:50:29.553Z,99.99
2023-03-04T05:51:29.535Z,99.99
2023-03-04T05:52:29.533Z,99.99
2023-03-04T05:53:29.505Z,99.99
2023-03-04T05:54:29.494Z,99.99
2023-03-04T05:55:29.478Z,99.99
2023-03-04T05:56:29.464Z,99.99
2023-03-04T05:57:32.083Z,99.99
2023-03-04T05:58:29.432Z,99.99
2023-03-04T05:59:29.421Z,99.99
2023-03-04T06:00:29.409Z,99.99
2023-03-04T06:01:29.414Z,99.99
2023-03-04T06:02:29.396Z,99.99
2023-03-04T06:03:29.421Z,99.99
2023-03-04T06:04:29.361Z,99.99
2023-03-04T06:05:29.375Z,99.99
2023-03-04T06:06:29.335Z,99.99
2023-03-04T06:07:29.316Z,99.99
2023-03-04T06:08:29.313Z,99.99
2023-03-04T06:09:29.299Z,99.99
2023-03-04T06:10:29.286Z,99.99
2023-03-04T06:11:29.258Z,99.99
2023-03-04T06:12:29.250Z,99.99
2023-03-04T06:13:29.230Z,99.99
2023-03-04T06:14:29.274Z,99.99
2023-03-04T06:15:29.210Z,99.99
2023-03-04T06:16:29.277Z,99.99
2023-03-04T06:17:29.209Z,99.99
2023-03-04T06:18:29.174Z,99.99
2023-03-04T06:19:29.162Z,99.99
2023-03-04T06:20:29.168Z,99.99
2023-03-04T06:21:29.127Z,99.99
2023-03-04T06:22:29.113Z,99.99
2023-03-04T06:23:29.100Z,99.99
2023-03-04T06:24:29.097Z,99.99
2023-03-04T06:25:29.075Z,99.99
2023-03-04T06:26:29.060Z,99.99
2023-03-04T06:27:29.048Z,99.99
2023-03-04T06:28:29.074Z,99.99
2023-03-04T06:29:29.025Z,99.99
2023-03-04T06:30:29.013Z,99.99
2023-03-04T06:31:29.080Z,99.99
2023-03-04T06:32:29.070Z,99.99
2023-03-04T06:33:28.992Z,99.99
2023-03-04T06:34:28.958Z,99.99
2023-03-04T06:35:28.987Z,99.33
2023-03-04T06:36:29.030Z,98.28
2023-03-04T06:37:28.913Z,97.71
2023-03-04T06:38:28.904Z,97.71
2023-03-04T06:39:28.894Z,97.14
2023-03-04T06:40:28.877Z,96.15
2023-03-04T06:41:28.860Z,95.00
2023-03-04T06:42:28.847Z,93.59
2023-03-04T06:43:28.839Z,92.76
2023-03-04T06:44:28.826Z,92.40
2023-03-04T06:45:28.809Z,91.98
2023-03-04T06:46:30.472Z,90.58
2023-03-04T06:47:28.783Z,90.22
2023-03-04T06:48:28.773Z,89.76
2023-03-04T06:49:28.775Z,88.50
2023-03-04T06:50:28.738Z,87.66
2023-03-04T06:51:28.729Z,87.21
2023-03-04T06:52:28.715Z,86.65
2023-03-04T06:53:28.702Z,85.88
2023-03-04T06:54:28.689Z,85.04
2023-03-04T06:55:28.698Z,84.52
2023-03-04T06:56:28.686Z,84.06
2023-03-04T06:57:28.648Z,83.50
2023-03-04T06:58:28.636Z,82.77
2023-03-04T06:59:28.618Z,82.21
2023-03-04T07:00:28.636Z,81.79
2023-03-04T07:01:28.603Z,81.48
2023-03-04T07:02:28.576Z,81.23
2023-03-04T07:03:28.563Z,80.92
2023-03-04T07:04:28.660Z,80.71
2023-03-04T07:05:28.561Z,80.19
2023-03-04T07:06:28.540Z,79.84
2023-03-04T07:07:28.525Z,79.53
2023-03-04T07:08:28.503Z,79.28
2023-03-04T07:09:28.489Z,78.94
2023-03-04T07:10:28.476Z,78.20
2023-03-04T07:11:28.546Z,77.65
2023-03-04T07:12:28.447Z,77.20
2023-03-04T07:13:28.439Z,76.47
2023-03-04T07:14:28.423Z,76.33
2023-03-04T07:15:28.400Z,75.71
2023-03-04T07:16:28.530Z,75.36
2023-03-04T07:17:28.386Z,74.60
2023-03-04T07:18:28.367Z,73.97
2023-03-04T07:19:28.352Z,73.46
2023-03-04T07:20:31.336Z,72.90
2023-03-04T07:21:28.354Z,73.43
2023-03-04T07:22:28.316Z,73.18
2023-03-04T07:23:28.301Z,72.25
2023-03-04T07:24:28.289Z,73.11
2023-03-04T07:25:28.268Z,73.32
2023-03-04T07:26:28.305Z,73.49
2023-03-04T07:27:28.252Z,74.29
2023-03-04T07:28:28.238Z,75.01
2023-03-04T07:29:28.219Z,76.30
2023-03-04T07:30:28.244Z,76.30
2023-03-04T07:31:28.687Z,77.17
2023-03-04T07:32:28.230Z,77.75
2023-03-04T07:33:28.208Z,77.75
2023-03-04T07:34:28.151Z,78.42
2023-03-04T07:35:28.175Z,79.35
2023-03-04T07:36:28.208Z,80.02
2023-03-04T07:37:28.180Z,79.63
2023-03-04T07:38:28.104Z,79.28
2023-03-04T07:39:28.076Z,79.63
2023-03-04T07:40:28.068Z,80.57
2023-03-04T07:41:28.053Z,80.99
2023-03-04T07:42:28.050Z,81.05
2023-03-04T07:43:28.029Z,80.88
2023-03-04T07:44:28.011Z,80.88
2023-03-04T07:45:28.000Z,81.09
2023-03-04T07:46:27.984Z,81.09
2023-03-04T07:47:27.984Z,81.30
2023-03-04T07:48:27.964Z,81.05
2023-03-04T07:49:27.949Z,80.85
2023-03-04T07:50:27.939Z,80.54
2023-03-04T07:51:27.917Z,81.16
2023-03-04T07:52:27.915Z,80.95
2023-03-04T07:53:27.923Z,80.40
2023-03-04T07:54:27.882Z,79.98
2023-03-04T07:55:27.869Z,80.50
2023-03-04T07:56:27.856Z,80.40
2023-03-04T07:57:27.834Z,80.29
2023-03-04T07:58:27.828Z,80.46
2023-03-04T07:59:27.811Z,80.36
2023-03-04T08:00:27.826Z,80.26
2023-03-04T08:01:27.796Z,80.15
2023-03-04T08:02:27.808Z,80.15
2023-03-04T08:03:27.760Z,79.91
2023-03-04T08:04:27.821Z,79.69
2023-03-04T08:05:27.739Z,79.69
2023-03-04T08:06:27.744Z,79.91
2023-03-04T08:07:27.700Z,79.59
2023-03-04T08:08:27.692Z,79.38
2023-03-04T08:09:27.699Z,79.80
2023-03-04T08:10:27.773Z,80.11
2023-03-04T08:11:27.643Z,79.24
2023-03-04T08:12:27.635Z,79.55
2023-03-04T08:13:27.625Z,79.38
2023-03-04T08:14:27.612Z,79.24
2023-03-04T08:15:27.594Z,79.24
2023-03-04T08:16:28.235Z,78.31
2023-03-04T08:17:27.565Z,79.14
2023-03-04T08:18:27.551Z,79.14
2023-03-04T08:19:27.537Z,79.35
2023-03-04T08:20:27.526Z,79.49
2023-03-04T08:21:27.514Z,79.45
2023-03-04T08:22:27.502Z,79.00
2023-03-04T08:23:27.565Z,79.24
2023-03-04T08:24:27.473Z,79.35
2023-03-04T08:25:27.539Z,79.14
2023-03-04T08:26:27.441Z,79.03
2023-03-04T08:27:27.428Z,79.66
2023-03-04T08:28:27.417Z,79.66
2023-03-04T08:29:27.407Z,79.41
2023-03-04T08:30:27.462Z,79.35
2023-03-04T08:31:27.451Z,79.41
2023-03-04T08:32:27.544Z,79.21
2023-03-04T08:33:27.349Z,79.24
2023-03-04T08:34:27.387Z,79.41
2023-03-04T08:35:27.359Z,79.52
2023-03-04T08:36:27.306Z,79.72
2023-03-04T08:37:27.294Z,79.21
2023-03-04T08:38:27.293Z,78.96
2023-03-04T08:39:27.267Z,78.75
2023-03-04T08:40:27.331Z,78.96
2023-03-04T08:41:27.268Z,79.06
2023-03-04T08:42:27.245Z,80.00
2023-03-04T08:43:27.223Z,80.42
2023-03-04T08:44:27.204Z,80.83
2023-03-04T08:45:27.186Z,80.83
2023-03-04T08:46:27.219Z,81.25
2023-03-04T08:47:27.160Z,80.94
2023-03-04T08:48:27.145Z,81.08
2023-03-04T08:49:27.133Z,82.05
2023-03-04T08:50:27.135Z,82.53
2023-03-04T08:51:27.102Z,82.64
2023-03-04T08:52:27.091Z,82.12
2023-03-04T08:53:27.073Z,82.26
2023-03-04T08:54:27.062Z,82.46
2023-03-04T08:55:27.053Z,82.78
2023-03-04T08:56:27.037Z,83.34
2023-03-04T08:57:27.048Z,84.11
2023-03-04T08:58:27.017Z,84.83
2023-03-04T08:59:27.002Z,84.83
2023-03-04T09:00:26.995Z,84.87
2023-03-04T09:01:27.115Z,85.25
2023-03-04T09:02:26.976Z,85.11
2023-03-04T09:03:27.035Z,85.14
2023-03-04T09:04:26.929Z,85.25
2023-03-04T09:05:26.909Z,85.77
2023-03-04T09:06:26.911Z,85.60
2023-03-04T09:07:26.893Z,85.56
2023-03-04T09:08:26.879Z,85.88
2023-03-04T09:09:26.864Z,86.12
2023-03-04T09:10:26.852Z,86.12
2023-03-04T09:11:26.840Z,86.47
2023-03-04T09:12:26.833Z,86.79
2023-03-04T09:13:26.836Z,87.20
2023-03-04T09:14:26.794Z,87.16
2023-03-04T09:15:26.793Z,86.96
2023-03-04T09:16:26.844Z,86.89
2023-03-04T09:17:26.752Z,87.06
2023-03-04T09:18:26.733Z,87.20
2023-03-04T09:19:26.726Z,87.37
2023-03-04T09:20:26.711Z,87.16
2023-03-04T09:21:26.697Z,87.30
2023-03-04T09:22:26.686Z,86.99
2023-03-04T09:23:26.669Z,87.10
2023-03-04T09:24:26.659Z,87.10
2023-03-04T09:25:26.641Z,87.52
2023-03-04T09:26:26.629Z,87.41
2023-03-04T09:27:26.614Z,87.73
2023-03-04T09:28:26.602Z,87.89
2023-03-04T09:29:26.606Z,87.62
2023-03-04T09:30:28.173Z,87.41
2023-03-04T09:31:26.637Z,86.79
2023-03-04T09:32:26.579Z,86.75
2023-03-04T09:33:26.527Z,86.68
2023-03-04T09:34:26.516Z,86.99
2023-03-04T09:35:26.533Z,87.52
2023-03-04T09:36:26.537Z,87.73
2023-03-04T09:37:26.488Z,87.41
2023-03-04T09:38:26.463Z,87.37
2023-03-04T09:39:26.500Z,87.06
2023-03-04T09:40:26.435Z,87.10
2023-03-04T09:41:26.424Z,87.27
2023-03-04T09:42:26.420Z,86.75
2023-03-04T09:43:26.392Z,86.75
2023-03-04T09:44:26.382Z,86.33
2023-03-04T09:45:26.391Z,86.68
2023-03-04T09:46:26.384Z,86.89
2023-03-04T09:47:26.336Z,87.10
2023-03-04T09:48:26.329Z,87.30
2023-03-04T09:49:26.308Z,87.83
2023-03-04T09:50:26.296Z,87.62
2023-03-04T09:51:26.286Z,87.52
2023-03-04T09:52:26.270Z,87.52
2023-03-04T09:53:26.557Z,87.37
2023-03-04T09:54:26.242Z,86.99
2023-03-04T09:55:26.227Z,87.10
2023-03-04T09:56:26.236Z,87.30
2023-03-04T09:57:26.201Z,87.30
2023-03-04T09:58:26.186Z,87.52
2023-03-04T09:59:26.167Z,87.30
2023-03-04T10:00:26.186Z,87.62
2023-03-04T10:01:26.161Z,87.83
2023-03-04T10:02:26.124Z,88.04
2023-03-04T10:03:26.181Z,87.79
2023-03-04T10:04:26.126Z,87.41
2023-03-04T10:05:26.095Z,87.52
2023-03-04T10:06:26.075Z,87.58
2023-03-04T10:07:26.064Z,87.41
2023-03-04T10:08:26.047Z,87.16
2023-03-04T10:09:26.031Z,87.30
2023-03-04T10:10:26.029Z,87.41
2023-03-04T10:11:26.007Z,87.79
2023-03-04T10:12:25.989Z,87.68
2023-03-04T10:13:25.981Z,87.68
2023-03-04T10:14:25.961Z,87.27
2023-03-04T10:15:25.953Z,87.16
2023-03-04T10:16:26.015Z,87.06
2023-03-04T10:17:25.950Z,86.71
2023-03-04T10:18:25.908Z,86.96
2023-03-04T10:19:25.899Z,87.12
2023-03-04T10:20:25.892Z,86.91
2023-03-04T10:21:25.873Z,87.43
2023-03-04T10:22:25.851Z,87.12
2023-03-04T10:23:25.844Z,87.12
2023-03-04T10:24:25.824Z,86.40
2023-03-04T10:25:25.820Z,86.71
2023-03-04T10:26:25.798Z,87.16
2023-03-04T10:27:25.785Z,87.65
2023-03-04T10:28:25.866Z,87.48
2023-03-04T10:29:25.780Z,87.54
2023-03-04T10:30:25.739Z,87.54
2023-03-04T10:31:25.731Z,87.19
2023-03-04T10:32:25.777Z,86.91
2023-03-04T10:33:25.746Z,86.91
2023-03-04T10:34:25.682Z,86.29
2023-03-04T10:35:25.689Z,86.08
2023-03-04T10:36:25.680Z,86.40
2023-03-04T10:37:25.633Z,86.29
2023-03-04T10:38:25.615Z,86.65
2023-03-04T10:39:25.627Z,86.85
2023-03-04T10:40:25.668Z,87.16
2023-03-04T10:41:25.582Z,87.16
2023-03-04T10:42:25.822Z,87.37
2023-03-04T10:43:25.555Z,87.37
2023-03-04T10:44:25.537Z,86.75
2023-03-04T10:45:25.561Z,86.75
2023-03-04T10:46:25.569Z,87.02
2023-03-04T10:47:25.499Z,86.85
2023-03-04T10:48:25.485Z,86.85
2023-03-04T10:49:25.513Z,87.06
2023-03-04T10:50:25.452Z,86.60
2023-03-04T10:51:25.544Z,86.91
2023-03-04T10:52:25.424Z,86.71
2023-03-04T10:53:25.409Z,86.60
2023-03-04T10:54:25.397Z,86.71
2023-03-04T10:55:25.387Z,86.42
2023-03-04T10:56:25.371Z,86.32
2023-03-04T10:57:25.363Z,86.04
2023-03-04T10:58:25.351Z,85.63
2023-03-04T10:59:25.327Z,84.75
2023-03-04T11:00:25.310Z,84.86
2023-03-04T11:01:25.491Z,84.23
2023-03-04T11:02:25.283Z,83.54
2023-03-04T11:03:27.925Z,83.96
2023-03-04T11:04:25.258Z,84.13
2023-03-04T11:05:25.568Z,84.13
2023-03-04T11:06:25.575Z,83.51
2023-03-04T11:07:25.226Z,84.03
2023-03-04T11:08:25.201Z,83.72
2023-03-04T11:09:25.189Z,83.82
2023-03-04T11:10:25.188Z,83.72
2023-03-04T11:11:25.155Z,83.51
2023-03-04T11:12:25.140Z,83.58
2023-03-04T11:13:25.131Z,83.16
2023-03-04T11:14:25.121Z,82.64
2023-03-04T11:15:25.167Z,82.64
2023-03-04T11:16:25.296Z,82.64
2023-03-04T11:17:25.088Z,82.74
2023-03-04T11:18:25.211Z,82.22
2023-03-04T11:19:25.193Z,82.29
2023-03-04T11:20:25.233Z,81.98
2023-03-04T11:21:25.040Z,81.35
2023-03-04T11:22:25.213Z,81.81
2023-03-04T11:23:25.298Z,81.04
2023-03-04T11:24:28.928Z,81.15
2023-03-04T11:25:24.968Z,81.77
2023-03-04T11:26:25.205Z,81.67
2023-03-04T11:27:24.937Z,81.35
2023-03-04T11:28:25.181Z,80.59
2023-03-04T11:29:25.269Z,81.01
2023-03-04T11:30:24.893Z,81.28
2023-03-04T11:31:24.931Z,80.87
2023-03-04T11:32:24.927Z,80.45
2023-03-04T11:33:24.850Z,80.10
2023-03-04T11:34:24.838Z,79.41
2023-03-04T11:35:24.849Z,79.06
2023-03-04T11:36:24.815Z,78.96
2023-03-04T11:37:24.826Z,78.65
2023-03-04T11:38:24.793Z,77.82
2023-03-04T11:39:24.785Z,77.82
2023-03-04T11:40:24.774Z,77.92
2023-03-04T11:41:24.771Z,78.13
2023-03-04T11:42:24.809Z,78.44
2023-03-04T11:43:24.752Z,77.82
2023-03-04T11:44:24.724Z,78.13
2023-03-04T11:45:29.565Z,78.34
2023-03-04T11:46:24.766Z,78.30
2023-03-04T11:47:24.703Z,77.89
2023-03-04T11:48:24.679Z,77.51
2023-03-04T11:49:24.670Z,77.06
2023-03-04T11:50:24.663Z,77.16
2023-03-04T11:51:24.636Z,76.75
2023-03-04T11:52:24.621Z,76.75
2023-03-04T11:53:24.636Z,76.75
2023-03-04T11:54:24.597Z,77.16
2023-03-04T11:55:24.581Z,76.64
2023-03-04T11:56:24.569Z,76.64
2023-03-04T11:57:24.562Z,76.12
2023-03-04T11:58:24.541Z,76.64
2023-03-04T11:59:24.531Z,76.43
2023-03-04T12:00:24.520Z,76.81
2023-03-04T12:01:24.497Z,76.19
2023-03-04T12:02:24.504Z,76.61
2023-03-04T12:03:24.508Z,75.98
2023-03-04T12:04:24.609Z,76.09
2023-03-04T12:05:24.445Z,75.88
2023-03-04T12:06:24.431Z,76.23
2023-03-04T12:07:24.481Z,76.23
2023-03-04T12:08:24.408Z,75.50
2023-03-04T12:09:24.446Z,75.78
2023-03-04T12:10:24.393Z,76.12
2023-03-04T12:11:24.359Z,76.64
2023-03-04T12:12:24.349Z,76.61
2023-03-04T12:13:24.336Z,76.46
2023-03-04T12:14:24.336Z,76.57
2023-03-04T12:15:24.310Z,76.57
2023-03-04T12:16:24.334Z,76.26
2023-03-04T12:17:24.280Z,76.26
2023-03-04T12:18:24.266Z,76.32
2023-03-04T12:19:24.263Z,75.71
2023-03-04T12:20:24.251Z,74.98
2023-03-04T12:21:24.237Z,74.98
2023-03-04T12:22:24.218Z,74.74
2023-03-04T12:23:24.200Z,74.84
2023-03-04T12:24:24.187Z,74.22
2023-03-04T12:25:24.197Z,74.12
2023-03-04T12:26:24.165Z,74.43
2023-03-04T12:27:24.150Z,74.08
2023-03-04T12:28:24.135Z,73.81
2023-03-04T12:29:24.130Z,73.91
2023-03-04T12:30:24.111Z,73.88
2023-03-04T12:31:24.264Z,73.77
2023-03-04T12:32:24.147Z,73.94
2023-03-04T12:33:24.170Z,72.91
2023-03-04T12:34:24.054Z,72.81
2023-03-04T12:35:24.085Z,73.12
2023-03-04T12:36:24.105Z,72.81
2023-03-04T12:37:24.017Z,72.57
2023-03-04T12:38:24.472Z,71.15
2023-03-04T12:39:23.989Z,71.67
2023-03-04T12:40:23.970Z,71.47
2023-03-04T12:41:23.991Z,71.39
2023-03-04T12:42:23.945Z,71.05
2023-03-04T12:43:23.937Z,71.39
2023-03-04T12:44:23.926Z,71.29
2023-03-04T12:45:23.907Z,71.19
2023-03-04T12:46:23.968Z,71.08
2023-03-04T12:47:23.890Z,70.84
2023-03-04T12:48:23.866Z,71.12
2023-03-04T12:49:23.856Z,70.81
2023-03-04T12:50:23.851Z,71.22
2023-03-04T12:51:23.842Z,71.12
2023-03-04T12:52:23.807Z,70.98