createdAt,value
2019-06-27T00:00:19.927Z,26.10
2019-06-27T00:02:50.959Z,26.10
2019-06-27T00:05:22.204Z,26.10
2019-06-27T00:07:54.254Z,26.10
2019-06-27T00:10:25.272Z,26.10
2019-06-27T00:12:56.874Z,26.00
2019-06-27T00:15:27.656Z,26.10
2019-06-27T00:17:59.134Z,26.10
2019-06-27T00:20:31.005Z,26.10
2019-06-27T00:23:02.072Z,26.10
2019-06-27T00:25:33.079Z,26.00
2019-06-27T00:28:04.761Z,26.00
2019-06-27T00:30:36.133Z,25.90
2019-06-27T00:33:08.143Z,25.90
2019-06-27T00:35:39.814Z,25.80
2019-06-27T00:38:11.365Z,25.80
2019-06-27T00:40:43.131Z,25.70
2019-06-27T00:43:14.867Z,25.70
2019-06-27T00:45:46.615Z,25.70
2019-06-27T00:48:17.921Z,25.60
2019-06-27T00:50:49.500Z,25.60
2019-06-27T00:53:21.047Z,25.60
2019-06-27T00:55:52.603Z,25.50
2019-06-27T00:58:23.924Z,25.50
2019-06-27T01:00:55.718Z,25.40
2019-06-27T01:03:27.012Z,25.40
2019-06-27T01:05:58.649Z,25.40
2019-06-27T01:08:30.052Z,25.30
2019-06-27T01:11:01.026Z,25.30
2019-06-27T01:13:32.634Z,25.20
2019-06-27T01:16:04.022Z,25.10
2019-06-27T01:18:35.058Z,25.20
2019-06-27T01:21:06.374Z,25.20
2019-06-27T01:23:38.055Z,25.10
2019-06-27T01:26:09.125Z,25.10
2019-06-27T01:28:40.545Z,25.10
2019-06-27T01:31:11.225Z,25.10
2019-06-27T01:33:42.822Z,25.10
2019-06-27T01:36:14.179Z,25.10
2019-06-27T01:38:45.766Z,25.00
2019-06-27T01:41:17.332Z,24.90
2019-06-27T01:43:52.340Z,25.00
2019-06-27T01:46:22.310Z,24.90
2019-06-27T01:48:52.712Z,24.90
2019-06-27T01:51:23.784Z,24.90
2019-06-27T01:53:55.381Z,24.90
2019-06-27T01:56:26.666Z,24.80
2019-06-27T01:58:57.949Z,24.70
2019-06-27T02:01:29.294Z,24.70
2019-06-27T02:04:00.767Z,24.60
2019-06-27T02:06:32.602Z,24.60
2019-06-27T02:09:04.927Z,24.70
2019-06-27T02:11:36.803Z,24.70
2019-06-27T02:14:08.294Z,24.60
2019-06-27T02:16:39.856Z,24.60
2019-06-27T02:19:11.973Z,24.80
2019-06-27T02:21:43.254Z,24.70
2019-06-27T02:24:14.936Z,24.70
2019-06-27T02:26:46.865Z,24.70
2019-06-27T02:29:18.461Z,24.80
2019-06-27T02:31:49.510Z,24.70
2019-06-27T02:34:20.916Z,24.70
2019-06-27T02:36:52.653Z,24.70
2019-06-27T02:39:23.978Z,24.60
2019-06-27T02:41:55.661Z,24.60
2019-06-27T02:44:27.285Z,24.60
2019-06-27T02:47:02.365Z,24.60
2019-06-27T02:49:33.564Z,24.50
2019-06-27T02:52:05.578Z,24.50
2019-06-27T02:54:37.161Z,24.50
2019-06-27T02:57:08.503Z,24.50
2019-06-27T02:59:40.454Z,24.50
2019-06-27T03:02:12.031Z,24.40
2019-06-27T03:04:43.323Z,24.40
2019-06-27T03:07:14.981Z,24.40
2019-06-27T03:09:45.723Z,24.30
2019-06-27T03:12:17.400Z,24.30
2019-06-27T03:14:49.018Z,24.30
2019-06-27T03:17:20.924Z,24.30
2019-06-27T03:19:52.587Z,24.20
2019-06-27T03:22:23.905Z,24.20
2019-06-27T03:24:55.185Z,24.10
2019-06-27T03:27:26.195Z,24.20
2019-06-27T03:29:57.801Z,24.10
2019-06-27T03:32:29.617Z,24.10
2019-06-27T03:35:00.603Z,24.10
2019-06-27T03:37:31.765Z,24.00
2019-06-27T03:40:03.113Z,23.90
2019-06-27T03:42:34.424Z,24.00
2019-06-27T03:45:05.947Z,24.00
2019-06-27T03:47:37.638Z,24.00
2019-06-27T03:50:09.503Z,24.00
2019-06-27T03:52:41.261Z,23.90
2019-06-27T03:55:12.918Z,23.90
2019-06-27T03:57:45.536Z,23.90
2019-06-27T04:00:26.808Z,23.90
2019-06-27T04:02:58.258Z,23.90
2019-06-27T04:05:29.705Z,23.90
2019-06-27T04:08:00.413Z,24.00
2019-06-27T04:10:32.009Z,24.10
2019-06-27T04:13:02.970Z,24.00
2019-06-27T04:15:34.865Z,23.90
2019-06-27T04:18:05.829Z,23.90
2019-06-27T04:20:37.552Z,24.00
2019-06-27T04:23:09.113Z,24.00
2019-06-27T04:25:41.047Z,24.00
2019-06-27T04:28:12.641Z,24.00
2019-06-27T04:30:44.287Z,24.10
2019-06-27T04:33:15.532Z,24.00
2019-06-27T04:35:47.575Z,23.90
2019-06-27T04:38:19.193Z,24.00
2019-06-27T04:40:51.346Z,23.80
2019-06-27T04:43:23.147Z,23.80
2019-06-27T04:45:55.029Z,23.90
2019-06-27T04:48:30.752Z,24.00
2019-06-27T04:51:02.732Z,23.90
2019-06-27T04:53:36.513Z,24.00
2019-06-27T04:56:10.294Z,23.90
2019-06-27T04:58:42.582Z,24.00
2019-06-27T05:01:15.000Z,23.80
2019-06-27T05:03:46.802Z,23.70
2019-06-27T05:06:18.203Z,23.90
2019-06-27T05:08:51.346Z,23.80
2019-06-27T05:11:23.370Z,23.80
2019-06-27T05:13:55.817Z,24.00
2019-06-27T05:16:27.555Z,23.90
2019-06-27T05:18:59.249Z,23.90
2019-06-27T05:21:30.571Z,23.80
2019-06-27T05:24:02.167Z,23.90
2019-06-27T05:26:33.775Z,23.90
2019-06-27T05:29:04.763Z,23.90
2019-06-27T05:31:36.601Z,23.80
2019-06-27T05:34:08.341Z,23.90
2019-06-27T05:36:39.585Z,24.00
2019-06-27T05:39:10.888Z,23.90
2019-06-27T05:41:42.454Z,23.90
2019-06-27T05:44:13.940Z,23.90
2019-06-27T05:46:45.524Z,24.00
2019-06-27T05:49:16.814Z,24.10
2019-06-27T05:51:48.718Z,24.00
2019-06-27T05:54:19.981Z,24.00
2019-06-27T05:56:51.966Z,24.10
2019-06-27T05:59:23.552Z,24.20
2019-06-27T06:01:55.108Z,24.20
2019-06-27T06:04:27.111Z,24.30
2019-06-27T06:06:58.112Z,24.30
2019-06-27T06:09:32.731Z,24.50
2019-06-27T06:12:03.027Z,24.50
2019-06-27T06:14:34.353Z,24.40
2019-06-27T06:17:05.898Z,24.40
2019-06-27T06:19:36.966Z,24.30
2019-06-27T06:22:08.225Z,24.40
2019-06-27T06:24:39.507Z,24.20
2019-06-27T06:27:11.056Z,24.30
2019-06-27T06:29:42.641Z,24.40
2019-06-27T06:32:13.888Z,24.40
2019-06-27T06:34:45.457Z,24.40
2019-06-27T06:37:17.026Z,24.30
2019-06-27T06:39:48.750Z,24.30
2019-06-27T06:42:20.024Z,24.50
2019-06-27T06:44:50.753Z,24.50
2019-06-27T06:47:22.649Z,24.50
2019-06-27T06:49:53.956Z,24.60
2019-06-27T06:52:24.974Z,24.70
2019-06-27T06:54:56.521Z,24.70
2019-06-27T06:57:28.299Z,25.00
2019-06-27T07:00:00.182Z,24.90
2019-06-27T07:02:31.670Z,24.90
2019-06-27T07:05:02.736Z,25.00
2019-06-27T07:07:34.664Z,24.90
2019-06-27T07:10:06.954Z,25.00
2019-06-27T07:12:38.646Z,24.90
2019-06-27T07:15:10.290Z,25.10
2019-06-27T07:17:41.596Z,25.00
2019-06-27T07:20:13.596Z,25.10
2019-06-27T07:22:44.575Z,25.20
2019-06-27T07:25:17.985Z,25.20
2019-06-27T07:27:53.664Z,25.40
2019-06-27T07:30:27.907Z,25.50
2019-06-27T07:32:59.852Z,25.40
2019-06-27T07:35:30.832Z,25.60
2019-06-27T07:38:02.241Z,25.60
2019-06-27T07:40:33.002Z,25.80
2019-06-27T07:43:04.271Z,25.80
2019-06-27T07:45:34.691Z,25.90
2019-06-27T07:48:06.439Z,25.90
2019-06-27T07:50:37.474Z,25.90
2019-06-27T07:53:09.047Z,26.10
2019-06-27T07:55:40.352Z,26.10
2019-06-27T07:58:11.621Z,26.10
2019-06-27T08:00:42.714Z,26.40
2019-06-27T08:03:14.312Z,26.40
2019-06-27T08:05:45.337Z,26.50
2019-06-27T08:08:16.592Z,26.50
2019-06-27T08:10:47.922Z,26.50
2019-06-27T08:13:19.025Z,26.60
2019-06-27T08:15:50.414Z,26.40
2019-06-27T08:18:21.425Z,26.50
2019-06-27T08:20:52.741Z,26.60
2019-06-27T08:23:40.240Z,26.60
2019-06-27T08:25:57.706Z,26.70
2019-06-27T08:28:29.036Z,26.90
2019-06-27T08:31:00.791Z,27.00
2019-06-27T08:33:32.408Z,27.00
2019-06-27T08:36:04.195Z,27.20
2019-06-27T08:38:35.613Z,27.50
2019-06-27T08:41:06.565Z,27.40
2019-06-27T08:43:37.867Z,27.60
2019-06-27T08:46:09.434Z,27.70
2019-06-27T08:48:41.447Z,27.60
2019-06-27T08:51:13.180Z,27.70
2019-06-27T08:53:44.762Z,27.70
2019-06-27T08:56:16.104Z,27.60
2019-06-27T08:58:47.667Z,27.80
2019-06-27T09:01:19.286Z,27.80
2019-06-27T09:03:50.286Z,28.10
2019-06-27T09:06:21.433Z,28.20
2019-06-27T09:08:52.143Z,28.20
2019-06-27T09:11:23.584Z,28.20
2019-06-27T09:13:55.029Z,28.30
2019-06-27T09:16:26.387Z,28.60
2019-06-27T09:18:57.773Z,28.40
2019-06-27T09:21:29.433Z,28.40
2019-06-27T09:24:00.821Z,28.40
2019-06-27T09:26:32.547Z,28.60
2019-06-27T09:29:03.278Z,28.80
2019-06-27T09:31:35.392Z,28.80
2019-06-27T09:34:06.908Z,28.70
2019-06-27T09:36:38.942Z,28.70
2019-06-27T09:39:10.904Z,28.80
2019-06-27T09:41:42.684Z,28.80
2019-06-27T09:44:14.494Z,29.00
2019-06-27T09:46:46.186Z,29.10
2019-06-27T09:49:17.641Z,29.00
2019-06-27T09:51:49.622Z,29.00
2019-06-27T09:54:20.925Z,29.10
2019-06-27T09:56:52.620Z,29.10
2019-06-27T09:59:24.214Z,29.30
2019-06-27T10:01:55.895Z,29.70
2019-06-27T10:04:27.558Z,30.30
2019-06-27T10:06:58.599Z,30.70
2019-06-27T10:09:29.749Z,31.40
2019-06-27T10:12:00.740Z,32.00
2019-06-27T10:14:32.406Z,32.40
2019-06-27T10:17:03.502Z,32.50
2019-06-27T10:19:34.988Z,32.30
2019-06-27T10:22:06.313Z,32.80
2019-06-27T10:24:37.964Z,33.00
2019-06-27T10:27:09.694Z,33.00
2019-06-27T10:29:40.787Z,33.20
2019-06-27T10:32:11.861Z,32.60
2019-06-27T10:34:43.548Z,32.80
2019-06-27T10:37:15.197Z,33.00
2019-06-27T10:39:46.965Z,33.30
2019-06-27T10:42:18.493Z,33.60
2019-06-27T10:44:49.583Z,33.50
2019-06-27T10:47:21.077Z,33.60
2019-06-27T10:49:52.609Z,33.80
2019-06-27T10:52:23.940Z,33.50
2019-06-27T10:54:55.593Z,33.20
2019-06-27T10:57:27.220Z,33.10
2019-06-27T10:59:58.691Z,33.50
2019-06-27T11:02:30.535Z,33.40
2019-06-27T11:05:02.188Z,33.40
2019-06-27T11:07:34.412Z,33.10
2019-06-27T11:10:06.223Z,33.50
2019-06-27T11:12:37.869Z,33.60
2019-06-27T11:15:10.735Z,33.60
2019-06-27T11:17:42.279Z,33.60
2019-06-27T11:20:15.324Z,34.30
2019-06-27T11:22:46.995Z,34.50
2019-06-27T11:25:18.120Z,34.40
2019-06-27T11:27:49.921Z,34.20
2019-06-27T11:30:21.312Z,34.40
2019-06-27T11:32:53.622Z,34.40
2019-06-27T11:35:24.879Z,34.30
2019-06-27T11:37:55.955Z,34.10
2019-06-27T11:40:27.460Z,34.80
2019-06-27T11:42:58.770Z,34.80
2019-06-27T11:45:30.498Z,34.70
2019-06-27T11:48:01.513Z,34.50
2019-06-27T11:50:33.299Z,34.80
2019-06-27T11:53:04.658Z,35.00
2019-06-27T11:55:36.657Z,34.90
2019-06-27T11:58:07.980Z,35.00
2019-06-27T12:00:39.215Z,35.20
2019-06-27T12:03:10.614Z,35.30
2019-06-27T12:05:41.746Z,35.50
2019-06-27T12:08:13.836Z,35.60
2019-06-27T12:10:45.375Z,35.60
2019-06-27T12:13:16.704Z,35.30
2019-06-27T12:15:51.543Z,35.80
2019-06-27T12:18:22.141Z,35.70
2019-06-27T12:20:53.828Z,35.70
2019-06-27T12:23:25.501Z,35.10
2019-06-27T12:25:57.261Z,35.20
2019-06-27T12:28:28.255Z,35.20
2019-06-27T12:30:59.651Z,34.70
2019-06-27T12:33:31.049Z,35.10
2019-06-27T12:36:03.075Z,35.40
2019-06-27T12:38:34.716Z,35.60
2019-06-27T12:41:06.091Z,35.90
2019-06-27T12:43:37.375Z,35.50
2019-06-27T12:46:08.666Z,35.90
2019-06-27T12:48:40.685Z,35.80
2019-06-27T12:51:11.674Z,36.00
2019-06-27T12:53:43.703Z,35.90
2019-06-27T12:56:15.489Z,35.70
2019-06-27T12:58:46.851Z,35.90
2019-06-27T13:01:18.581Z,36.00
2019-06-27T13:03:50.311Z,35.80
2019-06-27T13:06:21.834Z,35.70
2019-06-27T13:08:53.324Z,35.60
2019-06-27T13:11:24.757Z,36.20
2019-06-27T13:13:56.362Z,36.30
2019-06-27T13:16:31.018Z,36.80
2019-06-27T13:19:00.951Z,37.00
2019-06-27T13:21:32.348Z,37.60
2019-06-27T13:24:03.675Z,37.20
2019-06-27T13:26:35.406Z,37.60
2019-06-27T13:29:07.593Z,37.40
2019-06-27T13:31:38.911Z,37.20
2019-06-27T13:34:10.224Z,37.00
2019-06-27T13:36:41.278Z,36.50
2019-06-27T13:39:13.034Z,36.80
2019-06-27T13:41:44.679Z,37.20
2019-06-27T13:44:15.773Z,37.10
2019-06-27T13:46:47.557Z,36.60
2019-06-27T13:49:19.181Z,36.90
2019-06-27T13:51:50.513Z,37.00
2019-06-27T13:54:22.488Z,36.90
2019-06-27T13:56:54.119Z,36.50
2019-06-27T13:59:26.036Z,36.30
2019-06-27T14:01:58.185Z,36.40
2019-06-27T14:04:29.578Z,36.80
2019-06-27T14:07:00.629Z,36.80
2019-06-27T14:09:31.880Z,37.10
2019-06-27T14:12:03.167Z,37.30
2019-06-27T14:14:34.428Z,37.60
2019-06-27T14:17:05.417Z,37.70
2019-06-27T14:19:36.730Z,37.60
2019-06-27T14:22:08.052Z,37.40
2019-06-27T14:24:39.175Z,37.10
2019-06-27T14:27:10.641Z,37.40
2019-06-27T14:30:21.725Z,37.60
2019-06-27T14:33:39.076Z,37.90
2019-06-27T14:36:10.536Z,37.70
2019-06-27T14:38:42.119Z,37.70
2019-06-27T14:41:13.403Z,37.90
2019-06-27T14:43:44.612Z,38.20
2019-06-27T14:46:16.996Z,37.80
2019-06-27T14:48:48.581Z,38.00
2019-06-27T14:51:19.865Z,37.80
2019-06-27T14:53:51.185Z,37.80
2019-06-27T14:56:22.461Z,37.80
2019-06-27T14:58:54.455Z,37.00
2019-06-27T15:01:26.108Z,37.40
2019-06-27T15:03:57.844Z,37.60
2019-06-27T15:06:29.747Z,37.80
2019-06-27T15:09:02.568Z,37.80
2019-06-27T15:11:33.915Z,37.60
2019-06-27T15:14:05.547Z,37.50
2019-06-27T15:16:36.884Z,37.80
2019-06-27T15:19:08.510Z,38.20
2019-06-27T15:21:40.652Z,37.90
2019-06-27T15:24:12.402Z,37.80
2019-06-27T15:26:44.157Z,37.60
2019-06-27T15:29:15.619Z,37.60
2019-06-27T15:31:46.788Z,37.00
2019-06-27T15:34:18.564Z,36.80
2019-06-27T15:36:49.633Z,36.80
2019-06-27T15:39:20.923Z,37.10
2019-06-27T15:41:52.956Z,37.10
2019-06-27T15:44:24.633Z,37.60
2019-06-27T15:46:56.075Z,37.80
2019-06-27T15:49:30.138Z,37.70
2019-06-27T15:52:01.414Z,37.60
2019-06-27T15:54:33.372Z,37.40
2019-06-27T15:57:04.956Z,37.10
2019-06-27T15:59:36.833Z,37.10
2019-06-27T16:02:08.657Z,37.10
2019-06-27T16:04:40.247Z,37.50
2019-06-27T16:07:11.568Z,37.50
2019-06-27T16:09:43.158Z,37.00
2019-06-27T16:12:14.193Z,36.60
2019-06-27T16:14:47.991Z,36.60
2019-06-27T16:17:19.920Z,36.70
2019-06-27T16:19:51.611Z,37.00
2019-06-27T16:22:22.973Z,37.00
2019-06-27T16:24:54.450Z,37.20
2019-06-27T16:27:25.853Z,37.10
2019-06-27T16:29:57.804Z,36.90
2019-06-27T16:32:30.032Z,37.10
2019-06-27T16:35:01.231Z,37.10
2019-06-27T16:37:33.724Z,37.10
2019-06-27T16:40:05.402Z,37.00
2019-06-27T16:42:36.988Z,36.40
2019-06-27T16:45:08.405Z,36.30
2019-06-27T16:47:39.671Z,36.20
2019-06-27T16:50:11.310Z,36.10
2019-06-27T16:52:43.048Z,36.10
2019-06-27T16:55:14.649Z,36.20
2019-06-27T16:57:46.384Z,35.90
2019-06-27T17:00:18.112Z,36.30
2019-06-27T17:02:49.846Z,36.50
2019-06-27T17:05:21.538Z,36.40
2019-06-27T17:07:52.962Z,36.20
2019-06-27T17:10:25.092Z,36.20
2019-06-27T17:12:56.457Z,35.70
2019-06-27T17:15:28.389Z,35.80
2019-06-27T17:18:00.896Z,35.90
2019-06-27T17:20:32.465Z,35.80
2019-06-27T17:23:05.564Z,35.90
2019-06-27T17:25:36.153Z,35.70
2019-06-27T17:28:07.705Z,35.80
2019-06-27T17:30:39.809Z,36.00
2019-06-27T17:33:10.845Z,35.90
2019-06-27T17:35:42.525Z,35.90
2019-06-27T17:38:13.834Z,36.00
2019-06-27T17:40:44.507Z,35.80
2019-06-27T17:43:15.239Z,35.70
2019-06-27T17:45:46.507Z,35.50
2019-06-27T17:48:17.972Z,35.00
2019-06-27T17:50:49.647Z,34.80
2019-06-27T17:53:21.165Z,35.10
2019-06-27T17:55:53.018Z,34.60
2019-06-27T17:58:24.539Z,34.50
2019-06-27T18:00:55.887Z,34.50
2019-06-27T18:03:26.657Z,34.30
2019-06-27T18:05:58.584Z,34.40
2019-06-27T18:08:30.263Z,34.60
2019-06-27T18:11:01.994Z,34.70
2019-06-27T18:13:33.388Z,34.40
2019-06-27T18:16:04.684Z,34.50
2019-06-27T18:18:36.355Z,34.50
2019-06-27T18:21:07.881Z,34.10
2019-06-27T18:23:39.307Z,34.30
2019-06-27T18:26:10.790Z,33.90
2019-06-27T18:28:42.702Z,33.50
2019-06-27T18:31:14.137Z,33.50
2019-06-27T18:33:45.717Z,33.20
2019-06-27T18:36:17.464Z,33.40
2019-06-27T18:38:48.274Z,33.10
2019-06-27T18:41:19.941Z,33.00
2019-06-27T18:43:51.420Z,33.20
2019-06-27T18:46:23.258Z,33.20
2019-06-27T18:48:54.604Z,33.00
2019-06-27T18:51:26.289Z,33.00
2019-06-27T18:54:00.919Z,32.80
2019-06-27T18:56:31.654Z,32.60
2019-06-27T18:59:03.233Z,32.20
2019-06-27T19:01:34.308Z,32.10
2019-06-27T19:04:05.872Z,31.90
2019-06-27T19:06:37.701Z,31.70
2019-06-27T19:09:11.632Z,31.30
2019-06-27T19:11:43.180Z,31.00
2019-06-27T19:14:14.324Z,30.70
2019-06-27T19:16:45.375Z,30.40
2019-06-27T19:19:19.527Z,30.00
2019-06-27T19:21:58.146Z,29.90
2019-06-27T19:24:48.491Z,29.70
2019-06-27T19:27:20.078Z,29.60
2019-06-27T19:29:52.417Z,29.30
2019-06-27T19:32:24.052Z,29.20
2019-06-27T19:34:55.847Z,29.10
2019-06-27T19:37:27.903Z,29.00
2019-06-27T19:39:59.171Z,28.80
2019-06-27T19:42:32.130Z,28.80
2019-06-27T19:45:03.762Z,28.60
2019-06-27T19:47:35.257Z,28.50
2019-06-27T19:50:07.233Z,28.40
2019-06-27T19:52:38.271Z,28.20
2019-06-27T19:55:11.877Z,28.30
2019-06-27T19:57:43.690Z,28.20
2019-06-27T20:00:16.303Z,28.00
2019-06-27T20:02:47.959Z,27.90
2019-06-27T20:05:20.065Z,27.90
2019-06-27T20:07:51.721Z,27.70
2019-06-27T20:10:23.809Z,27.60
2019-06-27T20:12:55.157Z,27.60
2019-06-27T20:15:26.640Z,27.30
2019-06-27T20:17:58.273Z,27.10
2019-06-27T20:20:29.329Z,27.00
2019-06-27T20:23:00.856Z,26.90
2019-06-27T20:25:32.261Z,26.80
2019-06-27T20:28:03.422Z,26.80
2019-06-27T20:30:35.051Z,26.80
2019-06-27T20:33:06.765Z,26.80
2019-06-27T20:35:38.070Z,26.90
2019-06-27T20:38:09.947Z,26.80
2019-06-27T20:40:41.536Z,26.70
2019-06-27T20:43:12.335Z,26.60
2019-06-27T20:45:45.117Z,26.50
2019-06-27T20:48:16.901Z,26.40
2019-06-27T20:50:47.579Z,26.30
2019-06-27T20:53:19.835Z,26.10
2019-06-27T20:55:51.328Z,26.00
2019-06-27T20:58:23.367Z,25.90
2019-06-27T21:00:54.906Z,25.80
2019-06-27T21:03:26.963Z,25.70
2019-06-27T21:05:58.996Z,25.50
2019-06-27T21:08:30.098Z,25.40
2019-06-27T21:11:01.905Z,25.20
2019-06-27T21:13:33.599Z,25.10
2019-06-27T21:16:05.388Z,25.10
2019-06-27T21:18:36.624Z,25.20
2019-06-27T21:21:07.756Z,25.10
2019-06-27T21:23:39.116Z,24.90
2019-06-27T21:26:10.895Z,24.70
2019-06-27T21:28:42.567Z,24.80
2019-06-27T21:31:13.831Z,24.70
2019-06-27T21:33:45.530Z,24.60
2019-06-27T21:36:16.829Z,24.60
2019-06-27T21:38:48.430Z,24.40
2019-06-27T21:41:20.076Z,24.20
2019-06-27T21:43:51.333Z,24.20
2019-06-27T21:46:22.643Z,24.20
2019-06-27T21:48:53.916Z,24.10
2019-06-27T21:51:25.253Z,24.10
2019-06-27T21:53:56.692Z,24.00
2019-06-27T21:56:28.418Z,24.00
2019-06-27T21:59:00.054Z,23.90
2019-06-27T22:01:31.589Z,23.80
2019-06-27T22:04:03.235Z,23.60
2019-06-27T22:06:34.845Z,23.60
2019-06-27T22:09:23.029Z,23.60
2019-06-27T22:11:40.757Z,23.40
2019-06-27T22:14:12.101Z,23.40
2019-06-27T22:16:43.729Z,23.30
2019-06-27T22:19:14.946Z,23.20
2019-06-27T22:21:46.286Z,23.10
2019-06-27T22:24:17.652Z,23.00
2019-06-27T22:26:48.625Z,22.90
2019-06-27T22:29:19.851Z,22.90
2019-06-27T22:31:51.366Z,22.80
2019-06-27T22:34:22.923Z,22.80
2019-06-27T22:37:02.746Z,22.70
2019-06-27T22:39:52.749Z,22.50
2019-06-27T22:42:41.928Z,22.30
2019-06-27T22:45:30.610Z,22.20
2019-06-27T22:48:12.777Z,22.20
2019-06-27T22:51:11.575Z,22.20
2019-06-27T22:53:56.301Z,22.20
2019-06-27T22:56:27.270Z,22.00
2019-06-27T22:58:58.245Z,22.10
2019-06-27T23:01:29.854Z,22.00
2019-06-27T23:04:01.434Z,22.00
2019-06-27T23:06:32.435Z,21.80
2019-06-27T23:09:03.615Z,21.70
2019-06-27T23:11:34.972Z,21.60
2019-06-27T23:14:06.014Z,21.60
2019-06-27T23:16:37.561Z,21.50
2019-06-27T23:19:11.549Z,21.50
2019-06-27T23:21:42.479Z,21.50
2019-06-27T23:24:13.898Z,21.40
2019-06-27T23:26:45.176Z,21.40
2019-06-27T23:29:16.456Z,21.30
2019-06-27T23:31:48.651Z,21.30
2019-06-27T23:34:19.985Z,21.30
2019-06-27T23:36:51.256Z,21.10
2019-06-27T23:39:22.548Z,21.10
2019-06-27T23:41:53.899Z,21.10
2019-06-27T23:44:25.739Z,21.00
2019-06-27T23:46:57.041Z,21.00
2019-06-27T23:49:28.933Z,20.90
2019-06-27T23:51:59.691Z,20.70
2019-06-27T23:54:30.958Z,20.70
2019-06-27T23:57:02.253Z,20.60
2019-06-27T23:59:32.964Z,20.60
