createdAt,value
2017-02-24T00:00:35.282Z,98155
2017-02-24T00:01:35.329Z,98170
2017-02-24T00:02:35.400Z,98170
2017-02-24T00:03:34.851Z,98194
2017-02-24T00:04:34.977Z,98208
2017-02-24T00:05:35.006Z,98219
2017-02-24T00:06:35.559Z,98230
2017-02-24T00:07:35.041Z,98222
2017-02-24T00:08:35.621Z,98254
2017-02-24T00:09:35.150Z,98233
2017-02-24T00:10:35.213Z,98259
2017-02-24T00:11:35.766Z,98284
2017-02-24T00:12:35.308Z,98277
2017-02-24T00:13:35.923Z,98270
2017-02-24T00:14:35.954Z,98313
2017-02-24T00:15:35.944Z,98310
2017-02-24T00:16:36.044Z,98327
2017-02-24T00:17:36.061Z,98324
2017-02-24T00:18:36.182Z,98340
2017-02-24T00:19:35.726Z,98336
2017-02-24T00:20:35.752Z,98375
2017-02-24T00:21:36.119Z,98356
2017-02-24T00:22:36.444Z,98383
2017-02-24T00:23:35.969Z,98395
2017-02-24T00:24:36.557Z,98387
2017-02-24T00:25:36.560Z,98418
2017-02-24T00:26:36.100Z,98423
2017-02-24T00:27:36.703Z,98435
2017-02-24T00:28:36.753Z,98427
2017-02-24T00:29:36.239Z,98456
2017-02-24T00:30:36.842Z,98468
2017-02-24T00:31:36.352Z,98456
2017-02-24T00:32:36.377Z,98468
2017-02-24T00:33:36.972Z,98498
2017-02-24T00:34:36.404Z,98515
2017-02-24T00:35:36.541Z,98507
2017-02-24T00:36:37.045Z,98507
2017-02-24T00:37:37.074Z,98518
2017-02-24T00:38:36.585Z,98535
2017-02-24T00:39:37.116Z,98536
2017-02-24T00:40:36.638Z,98547
2017-02-24T00:41:36.660Z,98556
2017-02-24T00:42:36.763Z,98552
2017-02-24T00:43:37.284Z,98565
2017-02-24T00:44:36.847Z,98573
2017-02-24T00:45:37.427Z,98591
2017-02-24T00:46:37.514Z,98569
2017-02-24T00:47:36.990Z,98592
2017-02-24T00:48:37.124Z,98582
2017-02-24T00:49:37.080Z,98615
2017-02-24T00:50:37.650Z,98618
2017-02-24T00:51:37.672Z,98623
2017-02-24T00:52:37.198Z,98622
2017-02-24T00:53:37.186Z,98638
2017-02-24T00:54:37.766Z,98640
2017-02-24T00:55:37.798Z,98641
2017-02-24T00:56:37.325Z,98647
2017-02-24T00:57:37.862Z,98639
2017-02-24T00:58:37.958Z,98648
2017-02-24T00:59:38.003Z,98658
2017-02-24T01:00:38.087Z,98661
2017-02-24T01:01:38.188Z,98664
2017-02-24T01:02:38.286Z,98673
2017-02-24T01:03:38.347Z,98666
2017-02-24T01:04:38.406Z,98684
2017-02-24T01:05:38.496Z,98682
2017-02-24T01:06:38.534Z,98687
2017-02-24T01:07:38.640Z,98684
2017-02-24T01:08:38.675Z,98693
2017-02-24T01:09:38.193Z,98698
2017-02-24T01:10:38.848Z,98705
2017-02-24T01:11:38.313Z,98703
2017-02-24T01:12:38.907Z,98709
2017-02-24T01:13:38.406Z,98715
2017-02-24T01:14:38.960Z,98723
2017-02-24T01:15:38.429Z,98715
2017-02-24T01:16:38.504Z,98732
2017-02-24T01:17:39.112Z,98724
2017-02-24T01:18:38.573Z,98747
2017-02-24T01:19:39.115Z,98748
2017-02-24T01:20:38.621Z,98756
2017-02-24T01:21:38.664Z,98764
2017-02-24T01:22:39.239Z,98777
2017-02-24T01:23:38.735Z,98793
2017-02-24T01:24:39.273Z,98798
2017-02-24T01:25:39.359Z,98794
2017-02-24T01:26:39.391Z,98805
2017-02-24T01:27:39.752Z,98800
2017-02-24T01:28:38.926Z,98802
2017-02-24T01:29:39.492Z,98794
2017-02-24T01:30:39.021Z,98794
2017-02-24T01:31:39.019Z,98800
2017-02-24T01:32:39.659Z,98823
2017-02-24T01:33:39.939Z,98831
2017-02-24T01:34:39.746Z,98838
2017-02-24T01:35:39.250Z,98843
2017-02-24T01:36:39.804Z,98844
2017-02-24T01:37:39.311Z,98856
2017-02-24T01:38:39.861Z,98854
2017-02-24T01:39:39.592Z,98860
2017-02-24T01:40:39.902Z,98854
2017-02-24T01:41:39.343Z,98869
2017-02-24T01:42:39.891Z,98871
2017-02-24T01:43:39.940Z,98865
2017-02-24T01:44:39.996Z,98874
2017-02-24T01:45:40.358Z,98885
2017-02-24T01:46:39.638Z,98879
2017-02-24T01:47:39.660Z,98888
2017-02-24T01:48:39.732Z,98884
2017-02-24T01:49:39.751Z,98884
2017-02-24T01:50:40.308Z,98894
2017-02-24T01:51:40.643Z,98892
2017-02-24T01:52:40.438Z,98902
2017-02-24T01:53:40.444Z,98902
2017-02-24T01:54:40.487Z,98911
2017-02-24T01:55:40.568Z,98911
2017-02-24T01:56:40.057Z,98911
2017-02-24T01:57:40.981Z,98914
2017-02-24T01:58:40.072Z,98918
2017-02-24T01:59:40.114Z,98918
2017-02-24T02:00:40.660Z,98927
2017-02-24T02:01:40.701Z,98924
2017-02-24T02:02:40.203Z,98930
2017-02-24T02:03:40.537Z,98927
2017-02-24T02:04:40.287Z,98936
2017-02-24T02:05:40.860Z,98928
2017-02-24T02:06:40.419Z,98928
2017-02-24T02:07:40.440Z,98934
2017-02-24T02:08:41.013Z,98938
2017-02-24T02:09:40.785Z,98952
2017-02-24T02:10:41.074Z,98941
2017-02-24T02:11:41.044Z,98940
2017-02-24T02:12:41.091Z,98947
2017-02-24T02:13:40.565Z,98950
2017-02-24T02:14:40.669Z,98951
2017-02-24T02:15:41.064Z,98953
2017-02-24T02:16:40.845Z,98955
2017-02-24T02:17:40.882Z,98945
2017-02-24T02:18:41.480Z,98956
2017-02-24T02:19:41.003Z,98959
2017-02-24T02:20:41.066Z,98969
2017-02-24T02:21:41.883Z,98958
2017-02-24T02:22:41.128Z,98970
2017-02-24T02:23:41.715Z,98971
2017-02-24T02:24:41.790Z,98972
2017-02-24T02:25:41.775Z,98976
2017-02-24T02:26:41.773Z,98971
2017-02-24T02:27:42.064Z,98970
2017-02-24T02:28:41.279Z,98979
2017-02-24T02:29:41.895Z,98993
2017-02-24T02:30:41.337Z,98990
2017-02-24T02:31:41.937Z,98992
2017-02-24T02:32:42.033Z,99004
2017-02-24T02:33:42.303Z,99005
2017-02-24T02:34:42.061Z,99016
2017-02-24T02:35:41.518Z,99007
2017-02-24T02:36:41.590Z,99014
2017-02-24T02:37:41.637Z,99016
2017-02-24T02:38:42.250Z,99021
2017-02-24T02:39:42.072Z,99019
2017-02-24T02:40:42.286Z,99020
2017-02-24T02:41:41.755Z,99014
2017-02-24T02:42:42.435Z,99018
2017-02-24T02:43:42.405Z,99023
2017-02-24T02:44:41.955Z,99019
2017-02-24T02:45:42.796Z,99034
2017-02-24T02:46:42.542Z,99036
2017-02-24T02:47:42.048Z,99026
2017-02-24T02:48:42.060Z,99025
2017-02-24T02:49:42.665Z,99035
2017-02-24T02:50:42.134Z,99040
2017-02-24T02:51:42.961Z,99040
2017-02-24T02:52:42.695Z,99042
2017-02-24T02:53:42.204Z,99044
2017-02-24T02:54:42.244Z,99046
2017-02-24T02:55:42.320Z,99047
2017-02-24T02:56:42.387Z,99049
2017-02-24T02:57:42.724Z,99051
2017-02-24T02:58:42.496Z,99050
2017-02-24T02:59:42.517Z,99046
2017-02-24T03:00:42.514Z,99055
2017-02-24T03:01:42.528Z,99054
2017-02-24T03:02:43.218Z,99057
2017-02-24T03:03:44.401Z,99055
2017-02-24T03:04:42.632Z,99047
2017-02-24T03:05:43.246Z,99055
2017-02-24T03:06:43.348Z,99054
2017-02-24T03:07:43.349Z,99056
2017-02-24T03:08:42.885Z,99068
2017-02-24T03:09:43.785Z,99066
2017-02-24T03:10:43.527Z,99059
2017-02-24T03:11:43.552Z,99061
2017-02-24T03:12:43.638Z,99062
2017-02-24T03:13:43.701Z,99060
2017-02-24T03:14:43.759Z,99073
2017-02-24T03:15:44.107Z,99060
2017-02-24T03:16:43.855Z,99074
2017-02-24T03:17:43.964Z,99066
2017-02-24T03:18:44.008Z,99073
2017-02-24T03:19:43.589Z,99071
2017-02-24T03:20:43.669Z,99087
2017-02-24T03:21:43.951Z,99093
2017-02-24T03:22:43.787Z,99089
2017-02-24T03:23:44.904Z,99092
2017-02-24T03:24:44.363Z,99096
2017-02-24T03:25:43.956Z,99095
2017-02-24T03:26:44.555Z,99098
2017-02-24T03:27:44.314Z,99102
2017-02-24T03:28:44.059Z,99102
2017-02-24T03:29:44.160Z,99106
2017-02-24T03:30:44.207Z,99107
2017-02-24T03:31:44.772Z,99112
2017-02-24T03:32:44.279Z,99113
2017-02-24T03:33:45.142Z,99112
2017-02-24T03:34:44.372Z,99111
2017-02-24T03:35:44.999Z,99115
2017-02-24T03:36:44.526Z,99116
2017-02-24T03:37:45.139Z,99121
2017-02-24T03:38:44.707Z,99121
2017-02-24T03:39:45.028Z,99124
2017-02-24T03:40:45.360Z,99121
2017-02-24T03:41:44.905Z,99118
2017-02-24T03:42:44.918Z,99125
2017-02-24T03:43:45.405Z,99127
2017-02-24T03:44:45.482Z,99122
2017-02-24T03:45:45.278Z,99127
2017-02-24T03:46:45.554Z,99114
2017-02-24T03:47:45.145Z,99121
2017-02-24T03:48:45.134Z,99113
2017-02-24T03:49:45.775Z,99136
2017-02-24T03:50:45.220Z,99140
2017-02-24T03:51:46.124Z,99139
2017-02-24T03:52:45.271Z,99146
2017-02-24T03:53:45.314Z,99151
2017-02-24T03:54:45.419Z,99160
2017-02-24T03:55:45.963Z,99166
2017-02-24T03:56:45.424Z,99162
2017-02-24T03:57:46.330Z,99163
2017-02-24T03:58:46.062Z,99167
2017-02-24T03:59:46.153Z,99167
2017-02-24T04:00:45.614Z,99164
2017-02-24T04:01:45.732Z,99173
2017-02-24T04:02:45.772Z,99178
2017-02-24T04:03:46.693Z,99185
2017-02-24T04:04:46.340Z,99187
2017-02-24T04:05:45.840Z,99181
2017-02-24T04:06:46.445Z,99186
2017-02-24T04:07:46.545Z,99190
2017-02-24T04:08:46.530Z,99190
2017-02-24T04:09:46.862Z,99197
2017-02-24T04:10:46.714Z,99192
2017-02-24T04:11:46.243Z,99203
2017-02-24T04:12:46.854Z,99203
2017-02-24T04:13:46.435Z,99204
2017-02-24T04:14:46.999Z,99210
2017-02-24T04:15:46.763Z,99199
2017-02-24T04:16:47.147Z,99215
2017-02-24T04:17:46.675Z,99214
2017-02-24T04:18:46.725Z,99219
2017-02-24T04:19:47.905Z,99223
2017-02-24T04:20:46.827Z,99216
2017-02-24T04:21:47.633Z,99227
2017-02-24T04:22:47.433Z,99226
2017-02-24T04:23:47.490Z,99229
2017-02-24T04:24:47.475Z,99230
2017-02-24T04:25:47.588Z,99233
2017-02-24T04:26:47.653Z,99230
2017-02-24T04:27:47.988Z,99234
2017-02-24T04:28:47.227Z,99235
2017-02-24T04:29:47.790Z,99228
2017-02-24T04:30:47.225Z,99236
2017-02-24T04:31:47.825Z,99236
2017-02-24T04:32:47.293Z,99238
2017-02-24T04:33:47.682Z,99252
2017-02-24T04:34:47.413Z,99243
2017-02-24T04:35:47.454Z,99250
2017-02-24T04:36:47.498Z,99260
2017-02-24T04:37:48.136Z,99263
2017-02-24T04:38:47.674Z,99263
2017-02-24T04:39:48.465Z,99261
2017-02-24T04:40:48.263Z,99263
2017-02-24T04:41:48.273Z,99270
2017-02-24T04:42:47.739Z,99269
2017-02-24T04:43:47.822Z,99270
2017-02-24T04:44:48.345Z,99265
2017-02-24T04:45:48.763Z,99269
2017-02-24T04:46:48.441Z,99272
2017-02-24T04:47:47.992Z,99267
2017-02-24T04:48:48.599Z,99275
2017-02-24T04:49:48.585Z,99281
2017-02-24T04:50:48.069Z,99277
2017-02-24T04:51:48.921Z,99286
2017-02-24T04:52:48.159Z,99290
2017-02-24T04:53:48.724Z,99286
2017-02-24T04:54:48.807Z,99280
2017-02-24T04:55:48.846Z,99292
2017-02-24T04:56:48.973Z,99299
2017-02-24T04:57:49.299Z,99302
2017-02-24T04:58:48.586Z,99303
2017-02-24T04:59:48.606Z,99309
2017-02-24T05:00:48.664Z,99311
2017-02-24T05:01:49.239Z,99317
2017-02-24T05:02:49.240Z,99305
2017-02-24T05:03:49.114Z,99318
2017-02-24T05:04:49.295Z,99323
2017-02-24T05:05:48.756Z,99323
2017-02-24T05:06:48.779Z,99327
2017-02-24T05:07:49.381Z,99320
2017-02-24T05:08:49.441Z,99330
2017-02-24T05:09:49.253Z,99344
2017-02-24T05:10:49.575Z,99337
2017-02-24T05:11:49.559Z,99344
2017-02-24T05:12:49.706Z,99349
2017-02-24T05:13:49.231Z,99357
2017-02-24T05:14:49.803Z,99360
2017-02-24T05:15:50.121Z,99364
2017-02-24T05:16:49.884Z,99359
2017-02-24T05:17:49.371Z,99369
2017-02-24T05:18:49.439Z,99368
2017-02-24T05:19:49.428Z,99381
2017-02-24T05:20:49.465Z,99374
2017-02-24T05:21:49.770Z,99378
2017-02-24T05:22:50.099Z,99370
2017-02-24T05:23:50.177Z,99350
2017-02-24T05:24:50.188Z,99370
2017-02-24T05:25:49.628Z,99365
2017-02-24T05:26:49.677Z,99371
2017-02-24T05:27:50.564Z,99376
2017-02-24T05:28:49.829Z,99375
2017-02-24T05:29:50.393Z,99383
2017-02-24T05:30:49.966Z,99372
2017-02-24T05:31:50.469Z,99387
2017-02-24T05:32:50.508Z,99386
2017-02-24T05:33:50.297Z,99384
2017-02-24T05:34:50.695Z,99391
2017-02-24T05:35:50.745Z,99396
2017-02-24T05:36:50.318Z,99397
2017-02-24T05:37:50.833Z,99391
2017-02-24T05:38:50.329Z,99403
2017-02-24T05:39:51.171Z,99405
2017-02-24T05:40:50.930Z,99396
2017-02-24T05:41:50.393Z,99402
2017-02-24T05:42:50.474Z,99408
2017-02-24T05:43:50.559Z,99407
2017-02-24T05:44:50.607Z,99409
2017-02-24T05:45:51.449Z,99419
2017-02-24T05:46:51.226Z,99416
2017-02-24T05:47:50.768Z,99418
2017-02-24T05:48:50.773Z,99423
2017-02-24T05:49:50.853Z,99420
2017-02-24T05:50:50.922Z,99427
2017-02-24T05:51:51.209Z,99435
2017-02-24T05:52:51.558Z,99445
2017-02-24T05:53:51.114Z,99439
2017-02-24T05:54:51.669Z,99438
2017-02-24T05:55:51.155Z,99432
2017-02-24T05:56:51.769Z,99449
2017-02-24T05:57:51.570Z,99451
2017-02-24T05:58:51.888Z,99451
2017-02-24T05:59:51.994Z,99456
2017-02-24T06:00:52.031Z,99459
2017-02-24T06:01:52.080Z,99463
2017-02-24T06:02:51.645Z,99462
2017-02-24T06:03:52.504Z,99471
2017-02-24T06:04:52.231Z,99475
2017-02-24T06:05:52.291Z,99479
2017-02-24T06:06:52.298Z,99481
2017-02-24T06:07:51.828Z,99483
2017-02-24T06:08:52.421Z,99479
2017-02-24T06:09:52.171Z,99491
2017-02-24T06:10:51.939Z,99477
2017-02-24T06:11:51.964Z,99485
2017-02-24T06:12:52.568Z,99489
2017-02-24T06:13:52.125Z,99495
2017-02-24T06:14:52.644Z,99490
2017-02-24T06:15:52.982Z,99501
2017-02-24T06:16:52.721Z,99494
2017-02-24T06:17:52.194Z,99496
2017-02-24T06:18:52.305Z,99501
2017-02-24T06:19:52.325Z,99503
2017-02-24T06:20:52.364Z,99508
2017-02-24T06:21:53.232Z,99496
2017-02-24T06:22:52.951Z,99503
2017-02-24T06:23:52.948Z,99511
2017-02-24T06:24:52.509Z,99518
2017-02-24T06:25:53.047Z,99510
2017-02-24T06:26:52.578Z,99511
2017-02-24T06:27:53.382Z,99531
2017-02-24T06:28:52.638Z,99521
2017-02-24T06:29:53.171Z,99534
2017-02-24T06:30:52.687Z,99527
2017-02-24T06:31:53.273Z,99536
2017-02-24T06:32:53.297Z,99525
2017-02-24T06:33:53.722Z,99540
2017-02-24T06:34:52.911Z,99537
2017-02-24T06:35:53.448Z,99546
2017-02-24T06:36:52.920Z,99553
2017-02-24T06:37:53.492Z,99556
2017-02-24T06:38:53.030Z,99550
2017-02-24T06:39:53.868Z,99557
2017-02-24T06:40:53.697Z,99570
2017-02-24T06:41:53.735Z,99560
2017-02-24T06:42:53.219Z,99561
2017-02-24T06:43:53.171Z,99566
2017-02-24T06:44:53.167Z,99576
2017-02-24T06:45:53.981Z,99574
2017-02-24T06:46:53.256Z,99578
2017-02-24T06:47:53.805Z,99578
2017-02-24T06:48:53.298Z,99569
2017-02-24T06:49:53.333Z,99575
2017-02-24T06:50:53.393Z,99586
2017-02-24T06:51:54.227Z,99586
2017-02-24T06:52:53.435Z,99589
2017-02-24T06:53:54.097Z,99594
2017-02-24T06:54:54.159Z,99593
2017-02-24T06:55:53.698Z,99593
2017-02-24T06:56:53.786Z,99607
2017-02-24T06:57:54.668Z,99605
2017-02-24T06:58:54.424Z,99606
2017-02-24T06:59:54.484Z,99609
2017-02-24T07:00:54.028Z,99616
2017-02-24T07:01:54.080Z,99623
2017-02-24T07:02:54.720Z,99624
2017-02-24T07:03:55.002Z,99627
2017-02-24T07:04:54.236Z,99628
2017-02-24T07:05:54.233Z,99627
2017-02-24T07:06:54.304Z,99632
2017-02-24T07:07:54.886Z,99631
2017-02-24T07:08:54.868Z,99635
2017-02-24T07:09:55.201Z,99632
2017-02-24T07:10:54.406Z,99641
2017-02-24T07:11:55.019Z,99638
2017-02-24T07:12:55.073Z,99643
2017-02-24T07:13:54.577Z,99654
2017-02-24T07:14:55.133Z,99654
2017-02-24T07:15:54.962Z,99648
2017-02-24T07:16:55.243Z,99657
2017-02-24T07:17:55.285Z,99653
2017-02-24T07:18:54.739Z,99651
2017-02-24T07:19:55.392Z,99663
2017-02-24T07:20:54.825Z,99663
2017-02-24T07:21:55.717Z,99668
2017-02-24T07:22:54.972Z,99675
2017-02-24T07:23:55.582Z,99675
2017-02-24T07:24:55.589Z,99676
2017-02-24T07:25:55.644Z,99674
2017-02-24T07:26:55.134Z,99676
2017-02-24T07:27:56.154Z,99686
2017-02-24T07:28:55.303Z,99692
2017-02-24T07:29:55.840Z,99700
2017-02-24T07:30:55.935Z,99700
2017-02-24T07:31:55.977Z,99704
2017-02-24T07:32:56.070Z,99706
2017-02-24T07:33:55.785Z,99702
2017-02-24T07:34:56.065Z,99702
2017-02-24T07:35:55.576Z,99710
2017-02-24T07:36:56.209Z,99714
2017-02-24T07:37:55.687Z,99712
2017-02-24T07:38:56.300Z,99719
2017-02-24T07:39:56.094Z,99719
2017-02-24T07:40:56.330Z,99721
2017-02-24T07:41:56.472Z,99721
2017-02-24T07:42:55.979Z,99720
2017-02-24T07:43:56.066Z,99722
2017-02-24T07:44:56.094Z,99713
2017-02-24T07:45:56.510Z,99722
2017-02-24T07:46:56.228Z,99713
2017-02-24T07:47:56.263Z,99716
2017-02-24T07:48:56.347Z,99715
2017-02-24T07:49:56.413Z,99721
2017-02-24T07:50:56.433Z,99723
2017-02-24T07:51:57.261Z,99726
2017-02-24T07:52:56.517Z,99727
2017-02-24T07:53:56.548Z,99734
2017-02-24T07:54:57.239Z,99735
2017-02-24T07:55:57.177Z,99740
2017-02-24T07:56:57.231Z,99743
2017-02-24T07:57:56.911Z,99739
2017-02-24T07:58:57.259Z,99745
2017-02-24T07:59:56.825Z,99748
2017-02-24T08:00:56.818Z,99745
2017-02-24T08:01:57.440Z,99754
2017-02-24T08:02:56.935Z,99754
2017-02-24T08:03:57.764Z,99749
2017-02-24T08:04:57.536Z,99757
2017-02-24T08:05:57.566Z,99757
2017-02-24T08:06:57.077Z,99760
2017-02-24T08:07:57.730Z,99766
2017-02-24T08:08:57.754Z,99767
2017-02-24T08:09:59.195Z,99766
2017-02-24T08:10:57.242Z,99770
2017-02-24T08:11:57.260Z,99769
2017-02-24T08:12:57.841Z,99769
2017-02-24T08:13:57.317Z,99767
2017-02-24T08:14:57.406Z,99775
2017-02-24T08:15:58.855Z,99775
2017-02-24T08:16:58.010Z,99776
2017-02-24T08:17:57.483Z,99784
2017-02-24T08:18:58.025Z,99781
2017-02-24T08:19:58.131Z,99783
2017-02-24T08:20:57.640Z,99790
2017-02-24T08:21:58.963Z,99795
2017-02-24T08:22:58.244Z,99792
2017-02-24T08:23:57.661Z,99795
2017-02-24T08:24:58.260Z,99797
2017-02-24T08:25:58.258Z,99800
2017-02-24T08:26:58.950Z,99797
2017-02-24T08:27:58.690Z,99805
2017-02-24T08:28:58.412Z,99804
2017-02-24T08:29:58.577Z,99803
2017-02-24T08:30:58.014Z,99806
2017-02-24T08:31:58.569Z,99811
2017-02-24T08:32:58.809Z,99803
2017-02-24T08:33:58.976Z,99809
2017-02-24T08:34:58.295Z,99809
2017-02-24T08:35:58.315Z,99821
2017-02-24T08:36:59.626Z,99811
2017-02-24T08:37:58.925Z,99822
2017-02-24T08:38:58.363Z,99828
2017-02-24T08:39:58.719Z,99827
2017-02-24T08:40:59.028Z,99822
2017-02-24T08:41:59.175Z,99831
2017-02-24T08:42:58.675Z,99840
2017-02-24T08:43:58.739Z,99842
2017-02-24T08:44:58.743Z,99843
2017-02-24T08:45:59.606Z,99841
2017-02-24T08:46:58.851Z,99837
2017-02-24T08:47:58.848Z,99837
2017-02-24T08:48:58.933Z,99843
2017-02-24T08:49:59.005Z,99841
2017-02-24T08:50:59.574Z,99845
2017-02-24T08:51:59.343Z,99847
2017-02-24T08:52:59.696Z,99861
2017-02-24T08:53:59.700Z,99855
2017-02-24T08:54:59.742Z,99856
2017-02-24T08:55:59.720Z,99855
2017-02-24T08:56:59.725Z,99858
2017-02-24T08:57:59.533Z,99857
2017-02-24T08:58:59.813Z,99865
2017-02-24T08:59:59.898Z,99867
2017-02-24T09:00:59.374Z,99857
2017-02-24T09:01:59.408Z,99861
2017-02-24T09:02:59.450Z,99866
2017-02-24T09:04:00.936Z,99870
2017-02-24T09:04:59.556Z,99869
2017-02-24T09:05:59.558Z,99876
2017-02-24T09:07:00.112Z,99890
2017-02-24T09:08:00.167Z,99888
2017-02-24T09:09:00.164Z,99894
2017-02-24T09:10:00.560Z,99893
2017-02-24T09:11:00.360Z,99893
2017-02-24T09:12:00.397Z,99900
2017-02-24T09:13:00.499Z,99900
2017-02-24T09:14:00.542Z,99909
2017-02-24T09:15:00.107Z,99910
2017-02-24T09:16:00.375Z,99915
2017-02-24T09:17:00.667Z,99915
2017-02-24T09:18:01.269Z,99917
2017-02-24T09:19:00.755Z,99910
2017-02-24T09:20:00.751Z,99916
2017-02-24T09:21:00.826Z,99916
2017-02-24T09:22:00.626Z,99914
2017-02-24T09:23:00.916Z,99908
2017-02-24T09:24:00.948Z,99915
2017-02-24T09:25:00.444Z,99911
2017-02-24T09:26:01.060Z,99914
2017-02-24T09:27:01.159Z,99914
2017-02-24T09:28:01.426Z,99917
2017-02-24T09:29:01.248Z,99917
2017-02-24T09:30:00.755Z,99910
2017-02-24T09:31:02.098Z,99919
2017-02-24T09:32:00.908Z,99921
2017-02-24T09:33:01.466Z,99923
2017-02-24T09:34:01.205Z,99927
2017-02-24T09:35:01.462Z,99924
2017-02-24T09:36:00.965Z,99932
2017-02-24T09:37:01.561Z,99928
2017-02-24T09:38:01.645Z,99934
2017-02-24T09:39:01.218Z,99933
2017-02-24T09:40:02.669Z,99936
2017-02-24T09:41:01.312Z,99936
2017-02-24T09:42:01.915Z,99940
2017-02-24T09:43:01.990Z,99942
2017-02-24T09:44:01.514Z,99950
2017-02-24T09:45:02.081Z,99948
2017-02-24T09:46:02.477Z,99951
2017-02-24T09:47:01.664Z,99948
2017-02-24T09:48:02.228Z,99950
2017-02-24T09:49:02.217Z,99952
2017-02-24T09:50:02.513Z,99962
2017-02-24T09:51:02.381Z,99956
2017-02-24T09:52:02.070Z,99956
2017-02-24T09:53:02.647Z,99957
2017-02-24T09:54:02.493Z,99967
2017-02-24T09:55:02.541Z,99963
2017-02-24T09:56:02.020Z,99962
2017-02-24T09:57:03.310Z,99967
2017-02-24T09:58:02.703Z,99953
2017-02-24T09:59:02.134Z,99965
2017-02-24T10:00:02.693Z,99971
2017-02-24T10:01:02.230Z,99974
2017-02-24T10:02:02.327Z,99964
2017-02-24T10:03:02.422Z,99968
2017-02-24T10:04:02.460Z,99978
2017-02-24T10:05:02.511Z,99976
2017-02-24T10:06:03.073Z,99983
2017-02-24T10:07:03.156Z,99972
2017-02-24T10:08:03.149Z,99970
2017-02-24T10:09:03.161Z,99971
2017-02-24T10:10:02.753Z,99977
2017-02-24T10:11:02.727Z,99977
2017-02-24T10:12:03.321Z,99979
2017-02-24T10:13:03.437Z,99981
2017-02-24T10:14:03.443Z,99987
2017-02-24T10:15:03.497Z,99989
2017-02-24T10:16:05.185Z,99992
2017-02-24T10:17:02.919Z,99998
2017-02-24T10:18:02.995Z,100000
2017-02-24T10:19:03.660Z,99995
2017-02-24T10:20:03.141Z,99989
2017-02-24T10:21:05.543Z,100000
2017-02-24T10:22:03.225Z,99996
2017-02-24T10:23:03.838Z,99997
2017-02-24T10:24:03.843Z,99995
2017-02-24T10:25:03.407Z,99998
2017-02-24T10:26:03.891Z,99998
2017-02-24T10:27:03.406Z,99999
2017-02-24T10:28:03.442Z,99992
2017-02-24T10:29:03.492Z,100003
2017-02-24T10:30:03.502Z,99991
2017-02-24T10:31:05.356Z,100002
2017-02-24T10:32:04.135Z,100002
2017-02-24T10:33:04.222Z,100008
2017-02-24T10:34:03.742Z,99992
2017-02-24T10:35:03.746Z,100000
2017-02-24T10:36:03.900Z,100000
2017-02-24T10:37:03.944Z,100006
2017-02-24T10:38:04.503Z,100003
2017-02-24T10:39:04.060Z,99999
2017-02-24T10:40:04.051Z,99996
2017-02-24T10:41:04.059Z,99996
2017-02-24T10:42:04.678Z,99999
2017-02-24T10:43:04.821Z,99994
2017-02-24T10:44:04.975Z,99998
2017-02-24T10:45:04.356Z,100003
2017-02-24T10:46:04.935Z,100002
2017-02-24T10:47:04.462Z,100015
2017-02-24T10:48:05.065Z,100012
2017-02-24T10:49:04.490Z,100016
2017-02-24T10:50:04.488Z,100014
2017-02-24T10:51:04.588Z,100014
2017-02-24T10:52:04.604Z,100017
2017-02-24T10:53:05.208Z,100023
2017-02-24T10:54:04.786Z,100018
2017-02-24T10:55:04.837Z,100023
2017-02-24T10:56:05.472Z,100021
2017-02-24T10:57:05.492Z,100022
2017-02-24T10:58:04.975Z,100025
2017-02-24T10:59:05.069Z,100025
2017-02-24T11:00:05.158Z,100028
2017-02-24T11:01:05.204Z,100030
2017-02-24T11:02:05.352Z,100030
2017-02-24T11:03:05.900Z,100031
2017-02-24T11:04:05.996Z,100027
2017-02-24T11:05:06.021Z,100022
2017-02-24T11:06:05.560Z,100025
2017-02-24T11:07:05.630Z,100024
2017-02-24T11:08:05.560Z,100027
2017-02-24T11:09:06.201Z,100032
2017-02-24T11:10:06.175Z,100033
2017-02-24T11:11:06.202Z,100031
2017-02-24T11:12:05.674Z,100031
2017-02-24T11:13:05.763Z,100035
2017-02-24T11:14:05.738Z,100026
2017-02-24T11:15:06.148Z,100029
2017-02-24T11:16:06.524Z,100035
2017-02-24T11:17:06.555Z,100031
2017-02-24T11:18:06.506Z,100030
2017-02-24T11:19:06.103Z,100032
2017-02-24T11:20:06.610Z,100037
2017-02-24T11:21:07.570Z,100038
2017-02-24T11:22:06.674Z,100039
2017-02-24T11:23:06.742Z,100044
2017-02-24T11:24:06.287Z,100043
2017-02-24T11:25:06.910Z,100044
2017-02-24T11:26:06.874Z,100043
2017-02-24T11:27:07.174Z,100042
2017-02-24T11:28:06.916Z,100042
2017-02-24T11:29:06.441Z,100041
2017-02-24T11:30:06.349Z,100044
2017-02-24T11:31:06.927Z,100045
2017-02-24T11:32:06.974Z,100043
2017-02-24T11:33:06.700Z,100043
2017-02-24T11:34:06.983Z,100041
2017-02-24T11:35:07.060Z,100037
2017-02-24T11:36:06.567Z,100042
2017-02-24T11:37:07.165Z,100040
2017-02-24T11:38:07.238Z,100047
2017-02-24T11:39:07.084Z,100041
2017-02-24T11:40:07.308Z,100053
2017-02-24T11:41:06.795Z,100056
2017-02-24T11:42:06.866Z,100057
2017-02-24T11:43:06.894Z,100059
2017-02-24T11:44:06.962Z,100056
2017-02-24T11:45:07.762Z,100059
2017-02-24T11:46:07.559Z,100058
2017-02-24T11:47:07.059Z,100049
2017-02-24T11:48:07.142Z,100052
2017-02-24T11:49:07.111Z,100043
2017-02-24T11:50:07.174Z,100049
2017-02-24T11:51:08.119Z,100040
2017-02-24T11:52:07.389Z,100047
2017-02-24T11:53:07.892Z,100050
2017-02-24T11:54:07.421Z,100052
2017-02-24T11:55:07.445Z,100052
2017-02-24T11:56:07.508Z,100054
2017-02-24T11:57:07.877Z,100063
2017-02-24T11:58:08.274Z,100058
2017-02-24T11:59:07.675Z,100061
2017-02-24T12:00:08.194Z,100057
2017-02-24T12:01:08.238Z,100054
2017-02-24T12:02:07.805Z,100065
2017-02-24T12:03:08.662Z,100063
2017-02-24T12:04:09.459Z,100061
2017-02-24T12:05:08.551Z,100069
2017-02-24T12:06:08.642Z,100065
2017-02-24T12:07:08.110Z,100063
2017-02-24T12:08:08.201Z,100068
2017-02-24T12:09:08.498Z,100068
2017-02-24T12:10:08.783Z,100074
2017-02-24T12:11:09.548Z,100067
2017-02-24T12:12:08.365Z,100067
2017-02-24T12:13:08.403Z,100074
2017-02-24T12:14:09.035Z,100077
2017-02-24T12:15:09.376Z,100083
2017-02-24T12:16:09.193Z,100084
2017-02-24T12:17:08.624Z,100078
2017-02-24T12:18:08.659Z,100083
2017-02-24T12:19:08.717Z,100087
2017-02-24T12:20:08.782Z,100086
2017-02-24T12:21:09.132Z,100082
2017-02-24T12:22:08.883Z,100086
2017-02-24T12:23:09.411Z,100079
2017-02-24T12:24:08.915Z,100085
2017-02-24T12:25:08.973Z,100083
2017-02-24T12:26:09.062Z,100087
2017-02-24T12:27:09.345Z,100089
2017-02-24T12:28:09.670Z,100088
2017-02-24T12:29:09.781Z,100089
2017-02-24T12:30:09.767Z,100090
2017-02-24T12:31:09.224Z,100094
2017-02-24T12:32:09.306Z,100093
2017-02-24T12:33:10.147Z,100090
2017-02-24T12:34:09.948Z,100094
2017-02-24T12:35:09.942Z,100094
2017-02-24T12:36:09.994Z,100102
2017-02-24T12:37:09.487Z,100097
2017-02-24T12:38:09.495Z,100093
2017-02-24T12:39:10.377Z,100091
2017-02-24T12:40:09.602Z,100099
2017-02-24T12:41:09.639Z,100088
2017-02-24T12:42:10.949Z,100095
2017-02-24T12:43:09.754Z,100089
2017-02-24T12:44:09.723Z,100096
2017-02-24T12:45:10.093Z,100099
2017-02-24T12:46:10.316Z,100090
2017-02-24T12:47:09.872Z,100084
2017-02-24T12:48:09.877Z,100093
2017-02-24T12:49:09.914Z,100088