createdAt,value
2018-02-10T00:00:37.159Z,999.61
2018-02-10T00:01:37.135Z,999.63
2018-02-10T00:02:37.107Z,999.62
2018-02-10T00:03:37.080Z,999.60
2018-02-10T00:04:37.051Z,999.66
2018-02-10T00:05:37.024Z,999.61
2018-02-10T00:06:36.991Z,999.60
2018-02-10T00:07:36.968Z,999.61
2018-02-10T00:08:36.940Z,999.62
2018-02-10T00:09:36.907Z,999.65
2018-02-10T00:10:36.883Z,999.67
2018-02-10T00:11:36.856Z,999.65
2018-02-10T00:12:36.824Z,999.64
2018-02-10T00:13:36.794Z,999.65
2018-02-10T00:14:36.770Z,999.61
2018-02-10T00:15:36.742Z,999.63
2018-02-10T00:16:36.712Z,999.63
2018-02-10T00:17:36.684Z,999.59
2018-02-10T00:18:36.655Z,999.61
2018-02-10T00:19:36.629Z,999.63
2018-02-10T00:20:36.603Z,999.60
2018-02-10T00:21:36.570Z,999.60
2018-02-10T00:22:36.545Z,999.58
2018-02-10T00:23:36.515Z,999.59
2018-02-10T00:24:36.491Z,999.57
2018-02-10T00:25:36.464Z,999.63
2018-02-10T00:26:36.432Z,999.58
2018-02-10T00:27:36.405Z,999.58
2018-02-10T00:28:36.380Z,999.57
2018-02-10T00:29:36.350Z,999.59
2018-02-10T00:30:36.316Z,999.57
2018-02-10T00:31:36.296Z,999.59
2018-02-10T00:32:36.266Z,999.58
2018-02-10T00:33:36.236Z,999.57
2018-02-10T00:34:36.209Z,999.54
2018-02-10T00:35:36.184Z,999.56
2018-02-10T00:36:36.156Z,999.57
2018-02-10T00:37:36.124Z,999.58
2018-02-10T00:38:36.099Z,999.58
2018-02-10T00:39:36.064Z,999.59
2018-02-10T00:40:36.043Z,999.60
2018-02-10T00:41:36.010Z,999.57
2018-02-10T00:42:35.993Z,999.61
2018-02-10T00:43:35.955Z,999.63
2018-02-10T00:44:35.932Z,999.61
2018-02-10T00:45:35.899Z,999.62
2018-02-10T00:46:35.874Z,999.65
2018-02-10T00:47:35.845Z,999.64
2018-02-10T00:48:35.827Z,999.69
2018-02-10T00:49:35.786Z,999.64
2018-02-10T00:50:35.762Z,999.67
2018-02-10T00:51:35.732Z,999.66
2018-02-10T00:52:35.702Z,999.70
2018-02-10T00:53:35.677Z,999.67
2018-02-10T00:54:35.650Z,999.69
2018-02-10T00:55:35.623Z,999.66
2018-02-10T00:56:35.597Z,999.67
2018-02-10T00:57:35.570Z,999.73
2018-02-10T00:58:35.536Z,999.69
2018-02-10T00:59:35.514Z,999.70
2018-02-10T01:00:35.480Z,999.68
2018-02-10T01:01:35.455Z,999.69
2018-02-10T01:02:35.424Z,999.68
2018-02-10T01:03:35.395Z,999.67
2018-02-10T01:04:35.372Z,999.72
2018-02-10T01:05:35.344Z,999.73
2018-02-10T01:06:35.342Z,999.72
2018-02-10T01:07:35.287Z,999.71
2018-02-10T01:08:35.260Z,999.69
2018-02-10T01:09:35.231Z,999.74
2018-02-10T01:10:35.199Z,999.76
2018-02-10T01:11:35.175Z,999.74
2018-02-10T01:12:35.144Z,999.79
2018-02-10T01:13:35.114Z,999.72
2018-02-10T01:14:35.093Z,999.75
2018-02-10T01:15:35.063Z,999.74
2018-02-10T01:16:35.027Z,999.77
2018-02-10T01:17:35.004Z,999.75
2018-02-10T01:18:34.979Z,999.76
2018-02-10T01:19:34.952Z,999.74
2018-02-10T01:20:35.004Z,999.71
2018-02-10T01:21:34.895Z,999.74
2018-02-10T01:22:34.868Z,999.76
2018-02-10T01:23:34.835Z,999.77
2018-02-10T01:24:34.830Z,999.75
2018-02-10T01:25:34.822Z,999.75
2018-02-10T01:26:34.755Z,999.82
2018-02-10T01:27:34.724Z,999.81
2018-02-10T01:28:34.700Z,999.79
2018-02-10T01:29:34.671Z,999.78
2018-02-10T01:30:34.640Z,999.80
2018-02-10T01:31:34.612Z,999.82
2018-02-10T01:32:34.589Z,999.78
2018-02-10T01:33:34.559Z,999.81
2018-02-10T01:34:34.528Z,999.81
2018-02-10T01:35:34.505Z,999.80
2018-02-10T01:36:34.474Z,999.76
2018-02-10T01:37:34.443Z,999.82
2018-02-10T01:38:34.418Z,999.83
2018-02-10T01:39:34.387Z,999.87
2018-02-10T01:40:34.362Z,999.87
2018-02-10T01:41:34.333Z,999.83
2018-02-10T01:42:34.303Z,999.88
2018-02-10T01:43:34.278Z,999.87
2018-02-10T01:44:34.251Z,999.85
2018-02-10T01:45:34.220Z,999.89
2018-02-10T01:46:34.194Z,999.93
2018-02-10T01:47:34.164Z,999.93
2018-02-10T01:48:34.140Z,999.94
2018-02-10T01:49:34.106Z,999.93
2018-02-10T01:50:34.086Z,999.94
2018-02-10T01:51:34.050Z,999.96
2018-02-10T01:52:34.026Z,999.92
2018-02-10T01:53:34.000Z,999.95
2018-02-10T01:54:33.966Z,999.97
2018-02-10T01:55:33.942Z,999.94
2018-02-10T01:56:33.913Z,999.95
2018-02-10T01:57:33.885Z,999.98
2018-02-10T01:58:33.856Z,999.98
2018-02-10T01:59:33.830Z,999.95
2018-02-10T02:00:33.796Z,999.94
2018-02-10T02:01:33.772Z,999.95
2018-02-10T02:02:33.739Z,999.97
2018-02-10T02:03:33.715Z,999.91
2018-02-10T02:04:33.684Z,999.94
2018-02-10T02:05:33.660Z,999.94
2018-02-10T02:06:33.628Z,999.97
2018-02-10T02:07:33.604Z,999.98
2018-02-10T02:08:33.572Z,999.99
2018-02-10T02:09:33.546Z,999.96
2018-02-10T02:10:33.514Z,999.92
2018-02-10T02:11:33.488Z,999.96
2018-02-10T02:12:33.460Z,999.94
2018-02-10T02:13:33.433Z,999.93
2018-02-10T02:14:33.398Z,999.89
2018-02-10T02:15:33.377Z,999.92
2018-02-10T02:16:33.347Z,999.85
2018-02-10T02:17:33.324Z,999.87
2018-02-10T02:18:33.288Z,999.89
2018-02-10T02:19:33.267Z,999.82
2018-02-10T02:20:33.233Z,999.86
2018-02-10T02:21:33.208Z,999.89
2018-02-10T02:22:33.182Z,999.87
2018-02-10T02:23:33.147Z,999.86
2018-02-10T02:24:33.125Z,999.88
2018-02-10T02:25:33.092Z,999.91
2018-02-10T02:26:33.066Z,999.89
2018-02-10T02:27:33.036Z,999.91
2018-02-10T02:28:33.017Z,999.95
2018-02-10T02:29:32.979Z,999.92
2018-02-10T02:30:32.955Z,999.93
2018-02-10T02:31:32.923Z,999.97
2018-02-10T02:32:32.900Z,999.92
2018-02-10T02:33:32.866Z,999.95
2018-02-10T02:34:32.839Z,999.96
2018-02-10T02:35:32.819Z,999.95
2018-02-10T02:36:32.788Z,999.94
2018-02-10T02:37:32.756Z,999.93
2018-02-10T02:38:32.730Z,1000.00
2018-02-10T02:39:32.701Z,999.98
2018-02-10T02:40:32.670Z,1000.01
2018-02-10T02:41:32.643Z,999.98
2018-02-10T02:42:32.616Z,1000.01
2018-02-10T02:43:32.586Z,999.96
2018-02-10T02:44:32.557Z,999.98
2018-02-10T02:45:32.529Z,1000.01
2018-02-10T02:46:32.503Z,1000.01
2018-02-10T02:47:32.475Z,1000.00
2018-02-10T02:48:32.450Z,999.96
2018-02-10T02:49:32.417Z,999.98
2018-02-10T02:50:32.406Z,999.96
2018-02-10T02:51:32.366Z,999.95
2018-02-10T02:52:32.334Z,999.89
2018-02-10T02:53:32.300Z,999.92
2018-02-10T02:54:32.279Z,999.90
2018-02-10T02:55:32.248Z,999.91
2018-02-10T02:56:32.223Z,999.91
2018-02-10T02:57:32.194Z,999.92
2018-02-10T02:58:32.161Z,999.93
2018-02-10T02:59:32.143Z,999.95
2018-02-10T03:00:32.110Z,999.91
2018-02-10T03:01:32.082Z,999.91
2018-02-10T03:02:32.048Z,999.85
2018-02-10T03:03:32.022Z,999.90
2018-02-10T03:04:31.997Z,999.92
2018-02-10T03:05:31.966Z,999.91
2018-02-10T03:06:31.937Z,999.95
2018-02-10T03:07:31.909Z,999.97
2018-02-10T03:08:31.883Z,999.92
2018-02-10T03:09:31.855Z,999.97
2018-02-10T03:10:31.823Z,999.94
2018-02-10T03:11:31.796Z,999.97
2018-02-10T03:12:31.786Z,999.98
2018-02-10T03:13:31.739Z,999.99
2018-02-10T03:14:31.713Z,999.99
2018-02-10T03:15:31.690Z,1000.04
2018-02-10T03:16:31.654Z,1000.04
2018-02-10T03:17:31.628Z,1000.07
2018-02-10T03:18:31.602Z,1000.04
2018-02-10T03:19:31.573Z,1000.03
2018-02-10T03:20:31.589Z,1000.01
2018-02-10T03:21:31.519Z,1000.04
2018-02-10T03:22:31.490Z,1000.04
2018-02-10T03:23:31.461Z,999.98
2018-02-10T03:24:31.428Z,999.99
2018-02-10T03:25:31.403Z,999.99
2018-02-10T03:26:31.372Z,1000.02
2018-02-10T03:27:31.345Z,999.99
2018-02-10T03:28:31.318Z,999.99
2018-02-10T03:29:31.291Z,1000.04
2018-02-10T03:30:31.262Z,1000.06
2018-02-10T03:31:31.232Z,1000.05
2018-02-10T03:32:31.206Z,1000.07
2018-02-10T03:33:31.175Z,1000.10
2018-02-10T03:34:31.147Z,1000.05
2018-02-10T03:35:31.123Z,1000.11
2018-02-10T03:36:31.091Z,1000.10
2018-02-10T03:37:31.066Z,1000.16
2018-02-10T03:38:31.032Z,1000.09
2018-02-10T03:39:31.009Z,1000.14
2018-02-10T03:40:30.977Z,1000.13
2018-02-10T03:41:30.957Z,1000.14
2018-02-10T03:42:30.921Z,1000.12
2018-02-10T03:43:30.896Z,1000.10
2018-02-10T03:44:30.866Z,1000.14
2018-02-10T03:45:30.837Z,1000.16
2018-02-10T03:46:30.808Z,1000.16
2018-02-10T03:47:30.784Z,1000.14
2018-02-10T03:48:30.752Z,1000.08
2018-02-10T03:49:30.726Z,1000.15
2018-02-10T03:50:30.697Z,1000.10
2018-02-10T03:51:30.665Z,1000.12
2018-02-10T03:52:30.642Z,1000.15
2018-02-10T03:53:30.614Z,1000.12
2018-02-10T03:54:30.581Z,1000.13
2018-02-10T03:55:30.551Z,1000.19
2018-02-10T03:56:30.529Z,1000.20
2018-02-10T03:57:30.497Z,1000.23
2018-02-10T03:58:30.468Z,1000.25
2018-02-10T03:59:30.441Z,1000.21
2018-02-10T04:00:30.419Z,1000.22
2018-02-10T04:01:30.394Z,1000.25
2018-02-10T04:02:30.352Z,1000.24
2018-02-10T04:03:30.325Z,1000.28
2018-02-10T04:04:30.301Z,1000.33
2018-02-10T04:05:30.271Z,1000.42
2018-02-10T04:06:30.261Z,1000.35
2018-02-10T04:07:30.217Z,1000.39
2018-02-10T04:08:30.182Z,1000.39
2018-02-10T04:09:30.153Z,1000.35
2018-02-10T04:10:30.129Z,1000.34
2018-02-10T04:11:30.099Z,1000.38
2018-02-10T04:12:30.069Z,1000.42
2018-02-10T04:13:30.039Z,1000.45
2018-02-10T04:14:30.016Z,1000.41
2018-02-10T04:15:29.983Z,1000.46
2018-02-10T04:16:29.956Z,1000.44
2018-02-10T04:17:29.927Z,1000.44
2018-02-10T04:18:29.900Z,1000.43
2018-02-10T04:19:29.869Z,1000.46
2018-02-10T04:20:29.839Z,1000.45
2018-02-10T04:21:29.813Z,1000.49
2018-02-10T04:22:29.782Z,1000.48
2018-02-10T04:23:29.754Z,1000.48
2018-02-10T04:24:29.729Z,1000.50
2018-02-10T04:25:29.700Z,1000.48
2018-02-10T04:26:29.669Z,1000.44
2018-02-10T04:27:29.639Z,1000.44
2018-02-10T04:28:29.614Z,1000.45
2018-02-10T04:29:29.587Z,1000.42
2018-02-10T04:30:29.554Z,1000.44
2018-02-10T04:31:29.534Z,1000.42
2018-02-10T04:32:29.497Z,1000.44
2018-02-10T04:33:29.474Z,1000.42
2018-02-10T04:34:29.443Z,1000.48
2018-02-10T04:35:29.414Z,1000.44
2018-02-10T04:36:29.386Z,1000.45
2018-02-10T04:37:29.357Z,1000.45
2018-02-10T04:38:29.326Z,1000.40
2018-02-10T04:39:29.300Z,1000.44
2018-02-10T04:40:29.269Z,1000.44
2018-02-10T04:41:29.243Z,1000.47
2018-02-10T04:42:29.211Z,1000.48
2018-02-10T04:43:29.186Z,1000.50
2018-02-10T04:44:29.154Z,1000.47
2018-02-10T04:45:29.128Z,1000.47
2018-02-10T04:46:29.099Z,1000.45
2018-02-10T04:47:29.068Z,1000.53
2018-02-10T04:48:29.040Z,1000.53
2018-02-10T04:49:29.011Z,1000.59
2018-02-10T04:50:28.981Z,1000.53
2018-02-10T04:51:28.957Z,1000.55
2018-02-10T04:52:28.926Z,1000.56
2018-02-10T04:53:28.899Z,1000.58
2018-02-10T04:54:28.871Z,1000.64
2018-02-10T04:55:28.839Z,1000.60
2018-02-10T04:56:28.813Z,1000.58
2018-02-10T04:57:28.783Z,1000.63
2018-02-10T04:58:28.755Z,1000.69
2018-02-10T04:59:28.726Z,1000.66
2018-02-10T05:00:28.714Z,1000.68
2018-02-10T05:01:28.667Z,1000.68
2018-02-10T05:02:28.643Z,1000.66
2018-02-10T05:03:28.612Z,1000.68
2018-02-10T05:04:28.583Z,1000.63
2018-02-10T05:05:28.555Z,1000.66
2018-02-10T05:06:28.529Z,1000.65
2018-02-10T05:07:28.502Z,1000.66
2018-02-10T05:08:28.468Z,1000.62
2018-02-10T05:09:28.441Z,1000.64
2018-02-10T05:10:28.411Z,1000.66
2018-02-10T05:11:28.384Z,1000.67
2018-02-10T05:12:28.358Z,1000.69
2018-02-10T05:13:28.329Z,1000.68
2018-02-10T05:14:28.294Z,1000.67
2018-02-10T05:15:28.267Z,1000.67
2018-02-10T05:16:28.241Z,1000.70
2018-02-10T05:17:28.212Z,1000.72
2018-02-10T05:18:28.187Z,1000.71
2018-02-10T05:19:28.153Z,1000.71
2018-02-10T05:20:28.128Z,1000.72
2018-02-10T05:21:28.099Z,1000.74
2018-02-10T05:22:28.082Z,1000.74
2018-02-10T05:23:28.040Z,1000.72
2018-02-10T05:24:28.010Z,1000.73
2018-02-10T05:25:27.985Z,1000.75
2018-02-10T05:26:27.952Z,1000.71
2018-02-10T05:27:27.929Z,1000.69
2018-02-10T05:28:27.895Z,1000.63
2018-02-10T05:29:27.870Z,1000.66
2018-02-10T05:30:27.841Z,1000.61
2018-02-10T05:31:27.816Z,1000.65
2018-02-10T05:32:27.782Z,1000.62
2018-02-10T05:33:27.757Z,1000.65
2018-02-10T05:34:27.724Z,1000.63
2018-02-10T05:35:27.699Z,1000.65
2018-02-10T05:36:27.663Z,1000.64
2018-02-10T05:37:27.642Z,1000.67
2018-02-10T05:38:27.614Z,1000.65
2018-02-10T05:39:27.585Z,1000.61
2018-02-10T05:40:27.557Z,1000.62
2018-02-10T05:41:27.528Z,1000.61
2018-02-10T05:42:27.498Z,1000.57
2018-02-10T05:43:27.469Z,1000.59
2018-02-10T05:44:27.444Z,1000.58
2018-02-10T05:45:27.409Z,1000.57
2018-02-10T05:46:27.385Z,1000.68
2018-02-10T05:47:27.355Z,1000.61
2018-02-10T05:48:27.379Z,1000.61
2018-02-10T05:49:27.296Z,1000.66
2018-02-10T05:50:27.271Z,1000.69
2018-02-10T05:51:27.238Z,1000.67
2018-02-10T05:52:27.211Z,1000.61
2018-02-10T05:53:27.188Z,1000.62
2018-02-10T05:54:27.156Z,1000.63
2018-02-10T05:55:27.129Z,1000.64
2018-02-10T05:56:27.099Z,1000.63
2018-02-10T05:57:27.068Z,1000.62
2018-02-10T05:58:27.041Z,1000.65
2018-02-10T05:59:27.015Z,1000.61
2018-02-10T06:00:26.989Z,1000.68
2018-02-10T06:01:26.960Z,1000.65
2018-02-10T06:02:26.929Z,1000.64
2018-02-10T06:03:26.900Z,1000.65
2018-02-10T06:04:26.874Z,1000.67
2018-02-10T06:05:26.848Z,1000.69
2018-02-10T06:06:26.815Z,1000.70
2018-02-10T06:07:26.795Z,1000.74
2018-02-10T06:08:26.757Z,1000.73
2018-02-10T06:09:26.729Z,1000.71
2018-02-10T06:10:26.704Z,1000.74
2018-02-10T06:11:26.678Z,1000.70
2018-02-10T06:12:26.644Z,1000.68
2018-02-10T06:13:26.621Z,1000.70
2018-02-10T06:14:26.589Z,1000.76
2018-02-10T06:15:26.562Z,1000.73
2018-02-10T06:16:26.530Z,1000.70
2018-02-10T06:17:26.501Z,1000.72
2018-02-10T06:18:26.482Z,1000.66
2018-02-10T06:19:26.447Z,1000.73
2018-02-10T06:20:26.416Z,1000.69
2018-02-10T06:21:26.391Z,1000.66
2018-02-10T06:22:26.364Z,1000.69
2018-02-10T06:23:26.335Z,1000.67
2018-02-10T06:24:26.306Z,1000.67
2018-02-10T06:25:26.292Z,1000.64
2018-02-10T06:26:26.249Z,1000.71
2018-02-10T06:27:26.223Z,1000.68
2018-02-10T06:28:26.202Z,1000.65
2018-02-10T06:29:26.162Z,1000.64
2018-02-10T06:30:26.135Z,1000.66
2018-02-10T06:31:26.105Z,1000.68
2018-02-10T06:32:26.079Z,1000.64
2018-02-10T06:33:26.053Z,1000.63
2018-02-10T06:34:26.021Z,1000.56
2018-02-10T06:35:25.991Z,1000.57
2018-02-10T06:36:25.966Z,1000.58
2018-02-10T06:37:25.939Z,1000.53
2018-02-10T06:38:25.905Z,1000.55
2018-02-10T06:39:25.882Z,1000.58
2018-02-10T06:40:25.868Z,1000.62
2018-02-10T06:41:25.824Z,1000.60
2018-02-10T06:42:25.793Z,1000.61
2018-02-10T06:43:25.764Z,1000.60
2018-02-10T06:44:25.739Z,1000.63
2018-02-10T06:45:25.712Z,1000.62
2018-02-10T06:46:25.682Z,1000.65
2018-02-10T06:47:25.656Z,1000.64
2018-02-10T06:48:25.625Z,1000.64
2018-02-10T06:49:25.598Z,1000.62
2018-02-10T06:50:25.567Z,1000.63
2018-02-10T06:51:25.543Z,1000.61
2018-02-10T06:52:25.511Z,1000.64
2018-02-10T06:53:25.485Z,1000.66
2018-02-10T06:54:25.454Z,1000.67
2018-02-10T06:55:25.427Z,1000.69
2018-02-10T06:56:25.397Z,1000.67
2018-02-10T06:57:25.376Z,1000.70
2018-02-10T06:58:25.356Z,1000.75
2018-02-10T06:59:25.317Z,1000.77
2018-02-10T07:00:25.283Z,1000.75
2018-02-10T07:01:25.259Z,1000.79
2018-02-10T07:02:25.227Z,1000.84
2018-02-10T07:03:25.205Z,1000.84
2018-02-10T07:04:25.177Z,1000.79
2018-02-10T07:05:25.141Z,1000.81
2018-02-10T07:06:25.115Z,1000.85
2018-02-10T07:07:25.086Z,1000.83
2018-02-10T07:08:25.065Z,1000.79
2018-02-10T07:09:25.043Z,1000.86
2018-02-10T07:10:25.005Z,1000.79
2018-02-10T07:11:24.969Z,1000.85
2018-02-10T07:12:24.947Z,1000.85
2018-02-10T07:13:24.915Z,1000.80
2018-02-10T07:14:24.889Z,1000.84
2018-02-10T07:15:24.858Z,1000.84
2018-02-10T07:16:24.834Z,1000.87
2018-02-10T07:17:24.805Z,1000.82
2018-02-10T07:18:24.779Z,1000.81
2018-02-10T07:19:24.747Z,1000.88
2018-02-10T07:20:24.722Z,1000.88
2018-02-10T07:21:24.693Z,1000.89
2018-02-10T07:22:24.675Z,1000.86
2018-02-10T07:23:24.643Z,1000.86
2018-02-10T07:24:24.611Z,1000.86
2018-02-10T07:25:24.583Z,1000.88
2018-02-10T07:26:24.548Z,1000.90
2018-02-10T07:27:24.523Z,1000.93
2018-02-10T07:28:24.495Z,1000.94
2018-02-10T07:29:24.466Z,1001.01
2018-02-10T07:30:24.434Z,1000.96
2018-02-10T07:31:24.412Z,1001.01
2018-02-10T07:32:24.384Z,1001.00
2018-02-10T07:33:24.355Z,1001.03
2018-02-10T07:34:24.373Z,1001.00
2018-02-10T07:35:24.289Z,1001.04
2018-02-10T07:36:24.271Z,1001.03
2018-02-10T07:37:24.242Z,1001.06
2018-02-10T07:38:24.213Z,1001.05
2018-02-10T07:39:24.180Z,1001.10
2018-02-10T07:40:24.158Z,1001.08
2018-02-10T07:41:24.139Z,1001.09
2018-02-10T07:42:24.096Z,1001.10
2018-02-10T07:43:24.074Z,1001.13
2018-02-10T07:44:24.040Z,1001.15
2018-02-10T07:45:24.015Z,1001.13
2018-02-10T07:46:23.989Z,1001.15
2018-02-10T07:47:23.960Z,1001.18
2018-02-10T07:48:23.929Z,1001.16
2018-02-10T07:49:23.901Z,1001.17
2018-02-10T07:50:23.871Z,1001.16
2018-02-10T07:51:23.847Z,1001.15
2018-02-10T07:52:23.848Z,1001.18
2018-02-10T07:53:23.792Z,1001.16
2018-02-10T07:54:23.758Z,1001.22
2018-02-10T07:55:23.737Z,1001.19
2018-02-10T07:56:23.702Z,1001.24
2018-02-10T07:57:23.678Z,1001.25
2018-02-10T07:58:23.646Z,1001.18
2018-02-10T07:59:23.657Z,1001.18
2018-02-10T08:00:23.671Z,1001.18
2018-02-10T08:01:23.571Z,1001.15
2018-02-10T08:02:23.539Z,1001.13
2018-02-10T08:03:23.536Z,1001.09
2018-02-10T08:04:23.486Z,1001.12
2018-02-10T08:05:23.461Z,1001.14
2018-02-10T08:06:23.427Z,1001.13
2018-02-10T08:07:23.398Z,1001.15
2018-02-10T08:08:23.382Z,1001.16
2018-02-10T08:09:23.342Z,1001.15
2018-02-10T08:10:23.313Z,1001.17
2018-02-10T08:11:23.282Z,1001.18
2018-02-10T08:12:23.259Z,1001.22
2018-02-10T08:13:23.231Z,1001.24
2018-02-10T08:14:23.203Z,1001.20
2018-02-10T08:15:23.179Z,1001.22
2018-02-10T08:16:23.163Z,1001.23
2018-02-10T08:17:23.116Z,1001.18
2018-02-10T08:18:23.090Z,1001.19
2018-02-10T08:19:23.056Z,1001.20
2018-02-10T08:20:23.081Z,1001.21
2018-02-10T08:21:23.004Z,1001.24
2018-02-10T08:22:22.974Z,1001.19
2018-02-10T08:23:22.945Z,1001.21
2018-02-10T08:24:22.924Z,1001.22
2018-02-10T08:25:22.895Z,1001.24
2018-02-10T08:26:22.869Z,1001.23
2018-02-10T08:27:22.834Z,1001.21
2018-02-10T08:28:22.809Z,1001.25
2018-02-10T08:29:22.782Z,1001.25
2018-02-10T08:30:22.798Z,1001.24
2018-02-10T08:31:22.726Z,1001.28
2018-02-10T08:32:22.693Z,1001.28
2018-02-10T08:33:22.665Z,1001.27
2018-02-10T08:34:22.637Z,1001.28
2018-02-10T08:35:22.610Z,1001.29
2018-02-10T08:36:22.584Z,1001.24
2018-02-10T08:37:22.552Z,1001.29
2018-02-10T08:38:22.528Z,1001.21
2018-02-10T08:39:22.500Z,1001.27
2018-02-10T08:40:22.479Z,1001.27
2018-02-10T08:41:22.440Z,1001.25
2018-02-10T08:42:22.414Z,1001.24
2018-02-10T08:43:22.388Z,1001.26
2018-02-10T08:44:22.374Z,1001.27
2018-02-10T08:45:22.328Z,1001.34
2018-02-10T08:46:22.306Z,1001.31
2018-02-10T08:47:22.271Z,1001.29
2018-02-10T08:48:22.248Z,1001.31
2018-02-10T08:49:22.217Z,1001.32
2018-02-10T08:50:22.189Z,1001.35
2018-02-10T08:51:22.161Z,1001.31
2018-02-10T08:52:22.131Z,1001.23
2018-02-10T08:53:22.104Z,1001.22
2018-02-10T08:54:22.077Z,1001.21
2018-02-10T08:55:22.065Z,1001.23
2018-02-10T08:56:22.020Z,1001.21
2018-02-10T08:57:21.996Z,1001.21
2018-02-10T08:58:21.974Z,1001.17
2018-02-10T08:59:21.939Z,1001.22
2018-02-10T09:00:21.907Z,1001.28
2018-02-10T09:01:21.886Z,1001.29
2018-02-10T09:02:21.854Z,1001.32
2018-02-10T09:03:21.823Z,1001.30
2018-02-10T09:04:21.796Z,1001.27
2018-02-10T09:05:21.770Z,1001.33
2018-02-10T09:06:21.739Z,1001.33
2018-02-10T09:07:21.721Z,1001.32
2018-02-10T09:08:21.685Z,1001.32
2018-02-10T09:09:21.656Z,1001.34
2018-02-10T09:10:21.626Z,1001.41
2018-02-10T09:11:21.599Z,1001.42
2018-02-10T09:12:21.576Z,1001.38
2018-02-10T09:13:21.543Z,1001.36
2018-02-10T09:14:21.519Z,1001.37
2018-02-10T09:15:21.487Z,1001.37
2018-02-10T09:16:21.464Z,1001.38
2018-02-10T09:17:21.430Z,1001.40
2018-02-10T09:18:21.406Z,1001.39
2018-02-10T09:19:21.378Z,1001.40
2018-02-10T09:20:21.362Z,1001.42
2018-02-10T09:21:21.319Z,1001.42
2018-02-10T09:22:21.294Z,1001.39
2018-02-10T09:23:21.263Z,1001.42
2018-02-10T09:24:21.241Z,1001.41
2018-02-10T09:25:21.212Z,1001.43
2018-02-10T09:26:21.185Z,1001.44
2018-02-10T09:27:21.154Z,1001.46
2018-02-10T09:28:21.123Z,1001.46
2018-02-10T09:29:21.095Z,1001.47
2018-02-10T09:30:21.068Z,1001.45
2018-02-10T09:31:21.045Z,1001.44
2018-02-10T09:32:21.015Z,1001.46
2018-02-10T09:33:20.982Z,1001.46
2018-02-10T09:34:20.959Z,1001.47
2018-02-10T09:35:20.925Z,1001.47
2018-02-10T09:36:20.904Z,1001.46
2018-02-10T09:37:20.874Z,1001.45
2018-02-10T09:38:20.849Z,1001.52
2018-02-10T09:39:20.814Z,1001.53
2018-02-10T09:40:20.788Z,1001.56
2018-02-10T09:41:20.761Z,1001.57
2018-02-10T09:42:20.728Z,1001.55
2018-02-10T09:43:20.724Z,1001.60
2018-02-10T09:44:20.674Z,1001.58
2018-02-10T09:45:20.646Z,1001.62
2018-02-10T09:46:20.618Z,1001.62
2018-02-10T09:47:20.594Z,1001.63
2018-02-10T09:48:20.560Z,1001.61
2018-02-10T09:49:20.534Z,1001.63
2018-02-10T09:50:20.507Z,1001.59
2018-02-10T09:51:20.477Z,1001.64
2018-02-10T09:52:20.451Z,1001.64
2018-02-10T09:53:20.423Z,1001.65
2018-02-10T09:54:20.393Z,1001.66
2018-02-10T09:55:20.367Z,1001.65
2018-02-10T09:56:20.342Z,1001.66
2018-02-10T09:57:20.306Z,1001.66
2018-02-10T09:58:20.284Z,1001.67
2018-02-10T09:59:20.258Z,1001.70
2018-02-10T10:00:20.226Z,1001.74
2018-02-10T10:01:20.202Z,1001.77
2018-02-10T10:02:20.170Z,1001.78
2018-02-10T10:03:20.146Z,1001.73
2018-02-10T10:04:20.116Z,1001.75
2018-02-10T10:05:20.091Z,1001.74
2018-02-10T10:06:20.057Z,1001.72
2018-02-10T10:07:20.096Z,1001.68
2018-02-10T10:08:20.089Z,1001.68
2018-02-10T10:09:19.981Z,1001.71
2018-02-10T10:10:19.950Z,1001.67
2018-02-10T10:11:19.926Z,1001.68
2018-02-10T10:12:19.894Z,1001.66
2018-02-10T10:13:19.867Z,1001.63
2018-02-10T10:14:19.841Z,1001.64
2018-02-10T10:15:19.811Z,1001.59
2018-02-10T10:16:19.788Z,1001.56
2018-02-10T10:17:19.750Z,1001.56
2018-02-10T10:18:19.726Z,1001.55
2018-02-10T10:19:19.695Z,1001.57
2018-02-10T10:20:19.672Z,1001.58
2018-02-10T10:21:19.642Z,1001.62
2018-02-10T10:22:19.616Z,1001.61
2018-02-10T10:23:19.583Z,1001.62
2018-02-10T10:24:19.557Z,1001.63
2018-02-10T10:25:19.529Z,1001.58
2018-02-10T10:26:19.509Z,1001.58
2018-02-10T10:27:19.481Z,1001.61
2018-02-10T10:28:19.442Z,1001.60
2018-02-10T10:29:19.420Z,1001.69
2018-02-10T10:30:19.386Z,1001.64
2018-02-10T10:31:19.362Z,1001.65
2018-02-10T10:32:19.335Z,1001.63
2018-02-10T10:33:19.304Z,1001.69
2018-02-10T10:34:19.280Z,1001.66
2018-02-10T10:35:19.253Z,1001.71
2018-02-10T10:36:19.221Z,1001.71
2018-02-10T10:37:19.193Z,1001.72
2018-02-10T10:38:19.170Z,1001.74
2018-02-10T10:39:19.134Z,1001.76
2018-02-10T10:40:19.114Z,1001.71
2018-02-10T10:41:19.076Z,1001.70
2018-02-10T10:42:19.058Z,1001.71
2018-02-10T10:43:19.028Z,1001.72
2018-02-10T10:44:18.999Z,1001.76
2018-02-10T10:45:18.973Z,1001.75
2018-02-10T10:46:18.950Z,1001.71
2018-02-10T10:47:18.934Z,1001.68
2018-02-10T10:48:18.893Z,1001.64
2018-02-10T10:49:18.858Z,1001.66
2018-02-10T10:50:18.863Z,1001.68
2018-02-10T10:51:18.828Z,1001.61
2018-02-10T10:52:18.785Z,1001.67
2018-02-10T10:53:18.749Z,1001.62
2018-02-10T10:54:18.724Z,1001.59
2018-02-10T10:55:18.697Z,1001.59
2018-02-10T10:56:18.668Z,1001.63
2018-02-10T10:57:19.414Z,1001.58
2018-02-10T10:58:18.605Z,1001.62
2018-02-10T10:59:18.586Z,1001.58
2018-02-10T11:00:18.557Z,1001.53
2018-02-10T11:01:18.530Z,1001.47
2018-02-10T11:02:18.496Z,1001.48
2018-02-10T11:03:18.469Z,1001.46
2018-02-10T11:04:18.489Z,1001.45
2018-02-10T11:05:18.422Z,1001.43
2018-02-10T11:06:18.415Z,1001.47
2018-02-10T11:07:18.380Z,1001.46
2018-02-10T11:08:18.332Z,1001.49
2018-02-10T11:09:18.303Z,1001.50
2018-02-10T11:10:18.274Z,1001.43
2018-02-10T11:11:18.255Z,1001.45
2018-02-10T11:12:18.219Z,1001.49
2018-02-10T11:13:18.192Z,1001.47
2018-02-10T11:14:18.161Z,1001.45
2018-02-10T11:15:18.135Z,1001.39
2018-02-10T11:16:18.110Z,1001.39
2018-02-10T11:17:18.080Z,1001.43
2018-02-10T11:18:18.057Z,1001.51
2018-02-10T11:19:18.026Z,1001.43
2018-02-10T11:20:17.996Z,1001.46
2018-02-10T11:21:17.972Z,1001.44
2018-02-10T11:22:17.940Z,1001.40
2018-02-10T11:23:17.915Z,1001.44
2018-02-10T11:24:17.895Z,1001.43
2018-02-10T11:25:17.860Z,1001.43
2018-02-10T11:26:17.829Z,1001.48
2018-02-10T11:27:17.804Z,1001.45
2018-02-10T11:28:17.779Z,1001.48
2018-02-10T11:29:17.749Z,1001.49
2018-02-10T11:30:17.719Z,1001.45
2018-02-10T11:31:17.704Z,1001.48
2018-02-10T11:32:17.671Z,1001.43
2018-02-10T11:33:17.636Z,1001.52
2018-02-10T11:34:17.611Z,1001.51
2018-02-10T11:35:17.584Z,1001.47
2018-02-10T11:36:17.552Z,1001.47
2018-02-10T11:37:17.538Z,1001.48
2018-02-10T11:38:17.497Z,1001.47
2018-02-10T11:39:17.471Z,1001.48
2018-02-10T11:40:17.440Z,1001.49
2018-02-10T11:41:17.418Z,1001.49
2018-02-10T11:42:17.382Z,1001.53
2018-02-10T11:43:17.356Z,1001.59
2018-02-10T11:44:17.328Z,1001.56
2018-02-10T11:45:17.300Z,1001.59
2018-02-10T11:46:17.271Z,1001.54
2018-02-10T11:47:17.246Z,1001.54
2018-02-10T11:48:17.230Z,1001.55
2018-02-10T11:49:17.266Z,1001.55
2018-02-10T11:50:17.158Z,1001.52
2018-02-10T11:51:17.133Z,1001.55
2018-02-10T11:52:17.107Z,1001.61
2018-02-10T11:53:17.075Z,1001.56
2018-02-10T11:54:17.052Z,1001.56
2018-02-10T11:55:17.019Z,1001.56
2018-02-10T11:56:16.995Z,1001.50
2018-02-10T11:57:16.962Z,1001.51
2018-02-10T11:58:16.940Z,1001.52
2018-02-10T11:59:16.916Z,1001.51
2018-02-10T12:00:16.883Z,1001.51
2018-02-10T12:01:16.854Z,1001.52
2018-02-10T12:02:16.827Z,1001.51
2018-02-10T12:03:16.799Z,1001.43
2018-02-10T12:04:16.770Z,1001.50
2018-02-10T12:05:16.741Z,1001.44
2018-02-10T12:06:16.714Z,1001.39
2018-02-10T12:07:16.689Z,1001.38
2018-02-10T12:08:16.658Z,1001.42
2018-02-10T12:09:16.629Z,1001.47
2018-02-10T12:10:16.600Z,1001.44
2018-02-10T12:11:16.568Z,1001.42