createdAt,value
2024-01-05T00:02:13.689Z,100.00
2024-01-05T00:04:41.844Z,100.00
2024-01-05T00:07:10.308Z,100.00
2024-01-05T00:09:37.833Z,100.00
2024-01-05T00:12:07.388Z,100.00
2024-01-05T00:14:38.116Z,100.00
2024-01-05T00:17:05.527Z,100.00
2024-01-05T00:19:33.085Z,100.00
2024-01-05T00:22:00.420Z,100.00
2024-01-05T00:24:27.631Z,100.00
2024-01-05T00:26:55.021Z,100.00
2024-01-05T00:29:22.504Z,100.00
2024-01-05T00:31:51.648Z,100.00
2024-01-05T00:34:18.767Z,100.00
2024-01-05T00:36:46.590Z,100.00
2024-01-05T00:39:14.222Z,100.00
2024-01-05T00:41:42.208Z,100.00
2024-01-05T00:44:09.949Z,100.00
2024-01-05T00:46:39.360Z,100.00
2024-01-05T00:49:08.787Z,100.00
2024-01-05T00:51:36.426Z,100.00
2024-01-05T00:54:03.777Z,100.00
2024-01-05T00:56:31.327Z,100.00
2024-01-05T00:59:00.542Z,100.00
2024-01-05T01:01:27.637Z,100.00
2024-01-05T01:03:55.319Z,100.00
2024-01-05T01:06:24.339Z,100.00
2024-01-05T01:08:52.057Z,100.00
2024-01-05T01:11:19.594Z,100.00
2024-01-05T01:13:47.142Z,100.00
2024-01-05T01:16:14.493Z,100.00
2024-01-05T01:18:42.094Z,100.00
2024-01-05T01:21:09.501Z,100.00
2024-01-05T01:23:38.151Z,100.00
2024-01-05T01:26:05.830Z,100.00
2024-01-05T01:28:32.830Z,100.00
2024-01-05T01:31:00.208Z,100.00
2024-01-05T01:33:27.655Z,100.00
2024-01-05T01:35:56.212Z,100.00
2024-01-05T01:38:23.272Z,100.00
2024-01-05T01:40:53.327Z,100.00
2024-01-05T01:43:22.742Z,100.00
2024-01-05T01:45:50.146Z,100.00
2024-01-05T01:48:20.270Z,100.00
2024-01-05T01:50:48.488Z,100.00
2024-01-05T01:53:18.219Z,100.00
2024-01-05T01:55:46.831Z,100.00
2024-01-05T01:58:17.138Z,100.00
2024-01-05T02:00:45.887Z,100.00
2024-01-05T02:03:14.751Z,100.00
2024-01-05T02:05:42.556Z,100.00
2024-01-05T02:08:09.780Z,100.00
2024-01-05T02:10:36.744Z,100.00
2024-01-05T02:13:04.353Z,100.00
2024-01-05T02:15:33.117Z,100.00
2024-01-05T02:18:00.862Z,100.00
2024-01-05T02:20:28.455Z,100.00
2024-01-05T02:23:01.454Z,100.00
2024-01-05T02:25:30.852Z,100.00
2024-01-05T02:27:58.055Z,100.00
2024-01-05T02:30:25.348Z,100.00
2024-01-05T02:32:52.737Z,100.00
2024-01-05T02:35:20.297Z,100.00
2024-01-05T02:37:47.827Z,100.00
2024-01-05T02:40:15.412Z,100.00
2024-01-05T02:42:44.192Z,100.00
2024-01-05T02:45:11.265Z,100.00
2024-01-05T02:47:38.836Z,100.00
2024-01-05T02:50:07.954Z,100.00
2024-01-05T02:52:35.055Z,100.00
2024-01-05T02:55:02.160Z,100.00
2024-01-05T02:57:29.967Z,100.00
2024-01-05T02:59:58.857Z,100.00
2024-01-05T03:02:26.293Z,100.00
2024-01-05T03:04:53.958Z,100.00
2024-01-05T03:07:21.008Z,100.00
2024-01-05T03:09:48.124Z,100.00
2024-01-05T03:12:15.228Z,100.00
2024-01-05T03:14:42.635Z,100.00
2024-01-05T03:17:11.697Z,100.00
2024-01-05T03:19:38.757Z,100.00
2024-01-05T03:22:05.910Z,100.00
2024-01-05T03:24:33.059Z,100.00
2024-01-05T03:27:00.719Z,100.00
2024-01-05T03:29:27.747Z,100.00
2024-01-05T03:31:54.971Z,100.00
2024-01-05T03:34:24.252Z,100.00
2024-01-05T03:36:52.317Z,100.00
2024-01-05T03:39:19.757Z,100.00
2024-01-05T03:41:47.202Z,100.00
2024-01-05T03:44:14.355Z,100.00
2024-01-05T03:46:41.654Z,100.00
2024-01-05T03:49:08.780Z,100.00
2024-01-05T03:51:37.177Z,100.00
2024-01-05T03:54:04.797Z,100.00
2024-01-05T03:56:40.170Z,100.00
2024-01-05T03:59:08.358Z,100.00
2024-01-05T04:01:43.724Z,100.00
2024-01-05T04:04:11.390Z,100.00
2024-01-05T04:06:41.723Z,100.00
2024-01-05T04:09:09.491Z,100.00
2024-01-05T04:11:37.037Z,100.00
2024-01-05T04:14:04.189Z,100.00
2024-01-05T04:16:32.312Z,100.00
2024-01-05T04:18:59.567Z,100.00
2024-01-05T04:21:26.751Z,100.00
2024-01-05T04:23:56.024Z,100.00
2024-01-05T04:26:23.260Z,100.00
2024-01-05T04:28:50.424Z,100.00
2024-01-05T04:31:18.205Z,100.00
2024-01-05T04:33:45.592Z,100.00
2024-01-05T04:36:12.730Z,100.00
2024-01-05T04:38:39.710Z,100.00
2024-01-05T04:41:09.175Z,100.00
2024-01-05T04:43:36.246Z,100.00
2024-01-05T04:46:03.487Z,100.00
2024-01-05T04:48:30.908Z,100.00
2024-01-05T04:50:58.550Z,100.00
2024-01-05T04:53:26.236Z,100.00
2024-01-05T04:55:53.479Z,100.00
2024-01-05T04:58:23.873Z,100.00
2024-01-05T05:00:51.895Z,100.00
2024-01-05T05:03:19.662Z,100.00
2024-01-05T05:05:47.145Z,100.00
2024-01-05T05:08:14.879Z,100.00
2024-01-05T05:10:42.473Z,100.00
2024-01-05T05:13:09.829Z,100.00
2024-01-05T05:15:39.568Z,100.00
2024-01-05T05:18:07.838Z,100.00
2024-01-05T05:20:35.605Z,100.00
2024-01-05T05:23:03.046Z,100.00
2024-01-05T05:25:30.317Z,100.00
2024-01-05T05:27:57.491Z,100.00
2024-01-05T05:30:25.559Z,100.00
2024-01-05T05:32:54.797Z,100.00
2024-01-05T05:35:22.167Z,100.00
2024-01-05T05:37:49.161Z,100.00
2024-01-05T05:40:16.810Z,100.00
2024-01-05T05:42:43.822Z,100.00
2024-01-05T05:45:11.815Z,100.00
2024-01-05T05:47:39.436Z,100.00
2024-01-05T05:50:14.912Z,100.00
2024-01-05T05:52:42.364Z,100.00
2024-01-05T05:55:10.543Z,100.00
2024-01-05T05:57:37.696Z,100.00
2024-01-05T06:00:07.847Z,100.00
2024-01-05T06:02:35.440Z,100.00
2024-01-05T06:05:02.636Z,100.00
2024-01-05T06:07:31.203Z,100.00
2024-01-05T06:09:59.425Z,100.00
2024-01-05T06:12:26.517Z,100.00
2024-01-05T06:14:54.335Z,100.00
2024-01-05T06:17:21.418Z,100.00
2024-01-05T06:19:48.629Z,100.00
2024-01-05T06:22:15.666Z,100.00
2024-01-05T06:24:44.442Z,100.00
2024-01-05T06:27:12.790Z,100.00
2024-01-05T06:29:41.558Z,100.00
2024-01-05T06:32:10.024Z,100.00
2024-01-05T06:34:37.071Z,100.00
2024-01-05T06:37:04.695Z,100.00
2024-01-05T06:39:32.071Z,100.00
2024-01-05T06:42:02.497Z,100.00
2024-01-05T06:44:29.453Z,100.00
2024-01-05T06:46:56.748Z,100.00
2024-01-05T06:49:24.910Z,100.00
2024-01-05T06:51:52.364Z,100.00
2024-01-05T06:54:21.209Z,100.00
2024-01-05T06:56:48.346Z,100.00
2024-01-05T06:59:17.632Z,100.00
2024-01-05T07:01:45.481Z,100.00
2024-01-05T07:04:12.969Z,100.00
2024-01-05T07:06:42.014Z,100.00
2024-01-05T07:09:09.460Z,100.00
2024-01-05T07:11:36.473Z,100.00
2024-01-05T07:14:03.552Z,100.00
2024-01-05T07:16:32.344Z,100.00
2024-01-05T07:18:59.522Z,100.00
2024-01-05T07:21:27.254Z,100.00
2024-01-05T07:23:54.615Z,100.00
2024-01-05T07:26:21.921Z,100.00
2024-01-05T07:28:49.017Z,100.00
2024-01-05T07:31:22.139Z,100.00
2024-01-05T07:33:51.476Z,100.00
2024-01-05T07:36:19.401Z,100.00
2024-01-05T07:38:46.606Z,100.00
2024-01-05T07:41:16.635Z,100.00
2024-01-05T07:43:43.761Z,100.00
2024-01-05T07:46:11.112Z,100.00
2024-01-05T07:48:41.228Z,100.00
2024-01-05T07:51:10.660Z,100.00
2024-01-05T07:53:38.303Z,100.00
2024-01-05T07:56:06.753Z,100.00
2024-01-05T07:58:33.794Z,100.00
2024-01-05T08:01:00.914Z,100.00
2024-01-05T08:03:29.081Z,100.00
2024-01-05T08:05:56.363Z,100.00
2024-01-05T08:08:25.362Z,100.00
2024-01-05T08:10:53.074Z,100.00
2024-01-05T08:13:20.314Z,100.00
2024-01-05T08:15:47.670Z,100.00
2024-01-05T08:18:15.089Z,100.00
2024-01-05T08:20:42.860Z,100.00
2024-01-05T08:23:10.720Z,100.00
2024-01-05T08:25:39.816Z,100.00
2024-01-05T08:28:07.450Z,100.00
2024-01-05T08:30:35.064Z,100.00
2024-01-05T08:33:02.608Z,100.00
2024-01-05T08:35:30.218Z,100.00
2024-01-05T08:37:57.352Z,100.00
2024-01-05T08:40:24.499Z,100.00
2024-01-05T08:42:54.161Z,100.00
2024-01-05T08:45:21.952Z,100.00
2024-01-05T08:47:50.008Z,100.00
2024-01-05T08:50:17.441Z,100.00
2024-01-05T08:52:44.775Z,100.00
2024-01-05T08:55:14.830Z,100.00
2024-01-05T08:57:42.290Z,100.00
2024-01-05T09:00:12.214Z,100.00
2024-01-05T09:02:39.509Z,100.00
2024-01-05T09:05:07.362Z,100.00
2024-01-05T09:07:39.155Z,100.00
2024-01-05T09:10:08.973Z,100.00
2024-01-05T09:12:36.238Z,100.00
2024-01-05T09:15:03.699Z,100.00
2024-01-05T09:17:32.594Z,100.00
2024-01-05T09:20:00.052Z,100.00
2024-01-05T09:22:27.266Z,100.00
2024-01-05T09:24:54.500Z,100.00
2024-01-05T09:27:22.699Z,100.00
2024-01-05T09:29:50.025Z,100.00
2024-01-05T09:32:17.221Z,100.00
2024-01-05T09:34:46.205Z,100.00
2024-01-05T09:37:13.858Z,100.00
2024-01-05T09:39:41.269Z,100.00
2024-01-05T09:42:09.665Z,100.00
2024-01-05T09:44:37.651Z,100.00
2024-01-05T09:47:05.807Z,100.00
2024-01-05T09:49:36.126Z,100.00
2024-01-05T09:52:05.753Z,100.00
2024-01-05T09:54:33.054Z,100.00
2024-01-05T09:57:01.150Z,100.00
2024-01-05T09:59:31.089Z,100.00
2024-01-05T10:02:01.533Z,100.00
2024-01-05T10:04:30.096Z,100.00
2024-01-05T10:07:00.868Z,100.00
2024-01-05T10:09:31.205Z,100.00
2024-01-05T10:11:59.290Z,100.00
2024-01-05T10:14:27.627Z,100.00
2024-01-05T10:17:09.925Z,100.00
2024-01-05T10:19:37.517Z,100.00
2024-01-05T10:22:10.297Z,100.00
2024-01-05T10:24:39.631Z,100.00
2024-01-05T10:27:09.573Z,100.00
2024-01-05T10:29:37.980Z,100.00
2024-01-05T10:32:16.841Z,100.00
2024-01-05T10:34:46.814Z,100.00
2024-01-05T10:37:14.850Z,100.00
2024-01-05T10:39:48.388Z,100.00
2024-01-05T10:42:20.052Z,100.00
2024-01-05T10:44:49.147Z,100.00
2024-01-05T10:47:16.890Z,100.00
2024-01-05T10:49:46.830Z,100.00
2024-01-05T10:52:14.405Z,100.00
2024-01-05T10:54:41.929Z,100.00
2024-01-05T10:57:14.236Z,100.00
2024-01-05T10:59:43.955Z,100.00
2024-01-05T11:02:22.409Z,100.00
2024-01-05T11:04:58.469Z,100.00
2024-01-05T11:07:28.157Z,100.00
2024-01-05T11:10:07.742Z,100.00
2024-01-05T11:13:02.238Z,100.00
2024-01-05T11:15:44.395Z,100.00
2024-01-05T11:18:32.189Z,100.00
2024-01-05T11:21:19.678Z,100.00
2024-01-05T11:23:48.090Z,100.00
2024-01-05T11:26:31.932Z,100.00
2024-01-05T11:29:01.252Z,100.00
2024-01-05T11:31:54.872Z,100.00
2024-01-05T11:34:33.157Z,100.00
2024-01-05T11:37:01.361Z,100.00
2024-01-05T11:39:47.208Z,100.00
2024-01-05T11:42:30.832Z,100.00
2024-01-05T11:45:01.475Z,100.00
2024-01-05T11:47:45.211Z,100.00
2024-01-05T11:50:25.432Z,98.96
2024-01-05T11:53:08.692Z,96.58
2024-01-05T11:55:36.583Z,94.77
2024-01-05T11:58:04.378Z,92.09
2024-01-05T12:00:33.424Z,88.45
2024-01-05T12:03:04.167Z,84.34
2024-01-05T12:05:31.803Z,75.07
2024-01-05T12:08:00.340Z,66.88
2024-01-05T12:10:28.844Z,63.74
2024-01-05T12:12:56.642Z,61.97
2024-01-05T12:15:24.731Z,57.97
2024-01-05T12:18:02.825Z,56.46
2024-01-05T12:20:30.446Z,54.59
2024-01-05T12:22:57.624Z,53.96
2024-01-05T12:25:24.848Z,55.36
2024-01-05T12:27:52.659Z,56.09
2024-01-05T12:30:21.331Z,56.70
2024-01-05T12:32:49.551Z,58.13
2024-01-05T12:35:18.805Z,60.57
2024-01-05T12:37:52.960Z,62.01
2024-01-05T12:40:23.301Z,65.64
2024-01-05T12:42:51.407Z,68.25
2024-01-05T12:45:18.956Z,67.53
2024-01-05T12:47:47.501Z,67.62
2024-01-05T12:50:26.833Z,68.48
2024-01-05T12:52:54.377Z,69.07
2024-01-05T12:55:29.874Z,69.53
2024-01-05T12:58:02.472Z,66.62
2024-01-05T13:00:31.675Z,66.21
2024-01-05T13:02:59.077Z,66.69
2024-01-05T13:05:39.631Z,65.92
2024-01-05T13:08:07.652Z,64.59
2024-01-05T13:10:36.426Z,64.35
2024-01-05T13:13:06.023Z,64.47
2024-01-05T13:15:34.048Z,66.19
2024-01-05T13:18:01.850Z,67.36
2024-01-05T13:20:32.471Z,67.74
2024-01-05T13:22:59.736Z,68.68
2024-01-05T13:25:27.275Z,69.54
2024-01-05T13:27:54.510Z,68.17
2024-01-05T13:30:22.261Z,69.55
2024-01-05T13:32:50.723Z,72.74
2024-01-05T13:35:18.460Z,76.27
2024-01-05T13:37:47.598Z,75.71
2024-01-05T13:40:14.750Z,75.59
2024-01-05T13:42:42.665Z,78.28
2024-01-05T13:45:10.715Z,81.85
2024-01-05T13:47:37.982Z,85.09
2024-01-05T13:50:07.791Z,86.42
2024-01-05T13:52:34.996Z,86.56
2024-01-05T13:55:04.241Z,85.99
2024-01-05T13:57:31.846Z,86.35
2024-01-05T13:59:59.587Z,85.04
2024-01-05T14:02:27.443Z,86.20
2024-01-05T14:04:55.262Z,83.18
2024-01-05T14:07:22.923Z,82.67
2024-01-05T14:09:50.032Z,82.23
2024-01-05T14:12:18.925Z,84.65
2024-01-05T14:14:46.248Z,86.37
2024-01-05T14:17:13.536Z,88.08
2024-01-05T14:19:41.803Z,87.21
2024-01-05T14:22:09.124Z,85.90
2024-01-05T14:24:36.240Z,85.89
2024-01-05T14:27:03.561Z,85.84
2024-01-05T14:29:32.670Z,83.92
2024-01-05T14:31:59.758Z,87.72
2024-01-05T14:34:27.164Z,89.57
2024-01-05T14:36:54.795Z,92.40
2024-01-05T14:39:21.803Z,93.82
2024-01-05T14:41:48.901Z,92.09
2024-01-05T14:44:16.492Z,94.32
2024-01-05T14:46:45.482Z,94.95
2024-01-05T14:49:13.052Z,99.10
2024-01-05T14:51:40.422Z,100.00
2024-01-05T14:54:08.242Z,100.00
2024-01-05T14:56:35.475Z,100.00
2024-01-05T14:59:03.285Z,100.00
2024-01-05T15:01:30.635Z,100.00
2024-01-05T15:03:59.646Z,100.00
2024-01-05T15:06:27.372Z,100.00
2024-01-05T15:08:54.660Z,100.00
2024-01-05T15:11:22.289Z,100.00
2024-01-05T15:13:49.578Z,100.00
2024-01-05T15:16:16.706Z,100.00
2024-01-05T15:18:43.921Z,100.00
2024-01-05T15:21:12.722Z,100.00
2024-01-05T15:23:43.288Z,100.00
2024-01-05T15:26:10.499Z,100.00
2024-01-05T15:28:37.751Z,100.00
2024-01-05T15:31:05.695Z,100.00
2024-01-05T15:33:32.976Z,100.00
2024-01-05T15:36:01.256Z,100.00
2024-01-05T15:38:30.118Z,100.00
2024-01-05T15:40:58.031Z,100.00
2024-01-05T15:43:26.197Z,100.00
2024-01-05T15:45:53.601Z,100.00
2024-01-05T15:48:21.487Z,100.00
2024-01-05T15:50:48.914Z,100.00
2024-01-05T15:53:16.330Z,100.00
2024-01-05T15:55:51.615Z,100.00
2024-01-05T15:58:25.057Z,100.00
2024-01-05T16:00:52.253Z,100.00
2024-01-05T16:03:19.580Z,100.00
2024-01-05T16:05:46.811Z,100.00
2024-01-05T16:08:13.992Z,100.00
2024-01-05T16:10:41.671Z,100.00
2024-01-05T16:13:10.821Z,100.00
2024-01-05T16:15:38.147Z,100.00
2024-01-05T16:18:05.627Z,100.00
2024-01-05T16:20:36.714Z,100.00
2024-01-05T16:23:04.114Z,100.00
2024-01-05T16:25:32.614Z,100.00
2024-01-05T16:28:00.255Z,100.00
2024-01-05T16:30:29.435Z,100.00
2024-01-05T16:32:58.753Z,100.00
2024-01-05T16:35:25.945Z,100.00
2024-01-05T16:37:53.311Z,100.00
2024-01-05T16:40:20.932Z,100.00
2024-01-05T16:42:48.490Z,100.00
2024-01-05T16:45:16.088Z,100.00
2024-01-05T16:47:45.267Z,100.00
2024-01-05T16:50:12.610Z,100.00
2024-01-05T16:52:40.226Z,100.00
2024-01-05T16:55:07.968Z,100.00
2024-01-05T16:57:35.464Z,100.00
2024-01-05T17:00:02.889Z,100.00
2024-01-05T17:02:30.510Z,100.00
2024-01-05T17:04:59.574Z,100.00
2024-01-05T17:07:26.682Z,100.00
2024-01-05T17:09:54.035Z,100.00
2024-01-05T17:12:22.308Z,100.00
2024-01-05T17:14:49.444Z,100.00
2024-01-05T17:17:16.511Z,100.00
2024-01-05T17:19:44.048Z,100.00
2024-01-05T17:22:13.165Z,100.00
2024-01-05T17:24:40.448Z,100.00
2024-01-05T17:27:08.365Z,100.00
2024-01-05T17:29:36.540Z,100.00
2024-01-05T17:32:03.996Z,100.00
2024-01-05T17:34:31.346Z,100.00
2024-01-05T17:37:01.744Z,100.00
2024-01-05T17:39:32.008Z,100.00
2024-01-05T17:41:59.617Z,100.00
2024-01-05T17:44:28.174Z,100.00
2024-01-05T17:46:57.119Z,100.00
2024-01-05T17:49:24.842Z,100.00
2024-01-05T17:51:52.134Z,100.00
2024-01-05T17:54:19.950Z,100.00
2024-01-05T17:56:48.934Z,100.00
2024-01-05T17:59:16.435Z,100.00
2024-01-05T18:01:44.645Z,100.00
2024-01-05T18:04:12.361Z,100.00
2024-01-05T18:06:40.063Z,100.00
2024-01-05T18:09:07.663Z,100.00
2024-01-05T18:11:35.397Z,100.00
2024-01-05T18:14:04.617Z,100.00
2024-01-05T18:16:33.616Z,100.00
2024-01-05T18:19:00.847Z,100.00
2024-01-05T18:21:28.446Z,100.00
2024-01-05T18:23:57.041Z,100.00
2024-01-05T18:26:25.998Z,100.00
2024-01-05T18:28:53.161Z,100.00
2024-01-05T18:31:27.320Z,100.00
2024-01-05T18:33:56.145Z,100.00
2024-01-05T18:36:24.422Z,100.00
2024-01-05T18:38:51.662Z,100.00
2024-01-05T18:41:22.719Z,100.00
2024-01-05T18:43:50.184Z,100.00
2024-01-05T18:46:17.717Z,100.00
2024-01-05T18:48:48.135Z,100.00
2024-01-05T18:51:15.816Z,100.00
2024-01-05T18:53:44.579Z,100.00
2024-01-05T18:56:12.479Z,100.00
2024-01-05T18:58:40.075Z,100.00
2024-01-05T19:01:08.207Z,100.00
2024-01-05T19:03:35.803Z,100.00
2024-01-05T19:06:05.328Z,100.00
2024-01-05T19:08:32.900Z,100.00
2024-01-05T19:11:00.801Z,100.00
2024-01-05T19:13:27.942Z,100.00
2024-01-05T19:15:55.141Z,100.00
2024-01-05T19:18:22.824Z,100.00
2024-01-05T19:20:51.444Z,100.00
2024-01-05T19:23:21.121Z,100.00
2024-01-05T19:25:48.600Z,100.00
2024-01-05T19:28:16.100Z,100.00
2024-01-05T19:30:43.501Z,100.00
2024-01-05T19:33:10.937Z,100.00
2024-01-05T19:35:38.579Z,100.00
2024-01-05T19:38:06.556Z,100.00
2024-01-05T19:40:35.840Z,100.00
2024-01-05T19:43:03.122Z,100.00
2024-01-05T19:45:30.774Z,100.00
2024-01-05T19:47:58.034Z,100.00
2024-01-05T19:50:25.616Z,100.00
2024-01-05T19:52:55.174Z,100.00
2024-01-05T19:55:22.233Z,100.00
2024-01-05T19:57:50.704Z,100.00
2024-01-05T20:00:18.469Z,100.00
2024-01-05T20:02:45.858Z,100.00
2024-01-05T20:05:13.717Z,100.00
2024-01-05T20:07:46.125Z,100.00
2024-01-05T20:10:14.033Z,100.00
2024-01-05T20:12:41.200Z,100.00
2024-01-05T20:15:10.696Z,100.00
2024-01-05T20:17:37.858Z,100.00
2024-01-05T20:20:05.924Z,100.00
2024-01-05T20:22:33.301Z,100.00
2024-01-05T20:25:00.620Z,100.00
2024-01-05T20:27:37.462Z,100.00
2024-01-05T20:30:06.119Z,100.00
2024-01-05T20:32:35.456Z,100.00
2024-01-05T20:35:03.100Z,100.00
2024-01-05T20:37:30.805Z,100.00
2024-01-05T20:39:57.990Z,100.00
2024-01-05T20:42:25.371Z,100.00
2024-01-05T20:44:52.639Z,100.00
2024-01-05T20:47:19.767Z,100.00
2024-01-05T20:49:48.426Z,100.00
2024-01-05T20:52:15.784Z,100.00
2024-01-05T20:54:42.944Z,100.00
2024-01-05T20:57:10.938Z,100.00
2024-01-05T20:59:39.340Z,100.00
2024-01-05T21:02:06.843Z,100.00
2024-01-05T21:04:34.929Z,100.00
2024-01-05T21:07:04.065Z,100.00
2024-01-05T21:09:31.484Z,100.00
2024-01-05T21:11:58.712Z,100.00
2024-01-05T21:14:26.036Z,100.00
2024-01-05T21:16:53.215Z,100.00
2024-01-05T21:19:20.477Z,100.00
2024-01-05T21:21:47.980Z,100.00
2024-01-05T21:24:16.765Z,100.00
2024-01-05T21:26:44.011Z,100.00
2024-01-05T21:29:11.555Z,100.00
2024-01-05T21:31:38.799Z,100.00
2024-01-05T21:34:06.159Z,100.00
2024-01-05T21:36:34.790Z,100.00
2024-01-05T21:39:01.974Z,100.00
2024-01-05T21:41:31.066Z,100.00
2024-01-05T21:43:58.358Z,100.00
2024-01-05T21:46:25.485Z,100.00
2024-01-05T21:48:52.659Z,100.00
2024-01-05T21:51:19.939Z,100.00
2024-01-05T21:53:47.383Z,100.00
2024-01-05T21:56:14.705Z,100.00
2024-01-05T21:58:43.762Z,100.00
2024-01-05T22:01:11.438Z,100.00
2024-01-05T22:03:39.078Z,100.00
2024-01-05T22:06:07.450Z,100.00
2024-01-05T22:08:35.123Z,100.00
2024-01-05T22:11:02.647Z,100.00
2024-01-05T22:13:30.270Z,100.00
2024-01-05T22:15:59.330Z,100.00
2024-01-05T22:18:26.861Z,100.00
2024-01-05T22:20:54.643Z,100.00
2024-01-05T22:23:22.114Z,100.00
2024-01-05T22:25:49.345Z,100.00
2024-01-05T22:28:16.584Z,100.00
2024-01-05T22:30:44.478Z,100.00
2024-01-05T22:33:13.687Z,100.00
2024-01-05T22:35:40.964Z,100.00
2024-01-05T22:38:08.140Z,100.00
2024-01-05T22:40:35.333Z,100.00
2024-01-05T22:43:02.442Z,100.00
2024-01-05T22:45:30.028Z,100.00
2024-01-05T22:47:57.283Z,100.00
2024-01-05T22:50:26.339Z,100.00
2024-01-05T22:52:53.903Z,100.00
2024-01-05T22:55:21.096Z,100.00
2024-01-05T22:57:48.211Z,100.00
2024-01-05T23:00:16.336Z,100.00
2024-01-05T23:02:43.756Z,100.00
2024-01-05T23:05:11.746Z,100.00
2024-01-05T23:07:41.530Z,100.00
2024-01-05T23:10:10.112Z,100.00
2024-01-05T23:12:37.494Z,100.00
2024-01-05T23:15:05.798Z,100.00
2024-01-05T23:17:33.201Z,100.00
2024-01-05T23:20:00.776Z,100.00
2024-01-05T23:22:28.614Z,100.00
2024-01-05T23:24:57.815Z,100.00
2024-01-05T23:27:25.087Z,100.00
2024-01-05T23:29:52.858Z,100.00
2024-01-05T23:32:20.144Z,100.00
2024-01-05T23:34:47.368Z,100.00
2024-01-05T23:37:14.495Z,100.00
2024-01-05T23:39:42.547Z,100.00
2024-01-05T23:42:11.840Z,100.00
2024-01-05T23:44:39.141Z,100.00
2024-01-05T23:47:06.874Z,100.00
2024-01-05T23:49:34.320Z,100.00
2024-01-05T23:52:01.715Z,100.00
2024-01-05T23:54:29.635Z,100.00
2024-01-05T23:56:57.359Z,100.00
2024-01-05T23:59:26.659Z,100.00
