createdAt,value
2023-04-05T00:01:14.556Z,99.90
2023-04-05T00:03:43.791Z,99.90
2023-04-05T00:06:13.316Z,99.90
2023-04-05T00:08:41.328Z,99.90
2023-04-05T00:11:11.095Z,99.90
2023-04-05T00:13:39.197Z,99.90
2023-04-05T00:16:08.440Z,99.90
2023-04-05T00:18:38.546Z,99.90
2023-04-05T00:21:07.357Z,99.90
2023-04-05T00:23:38.538Z,99.90
2023-04-05T00:26:06.961Z,99.90
2023-04-05T00:28:36.679Z,99.90
2023-04-05T00:31:05.477Z,99.90
2023-04-05T00:33:33.749Z,99.90
2023-04-05T00:36:11.364Z,99.90
2023-04-05T00:38:39.931Z,99.90
2023-04-05T00:41:08.029Z,99.90
2023-04-05T00:43:37.464Z,99.90
2023-04-05T00:46:05.760Z,99.90
2023-04-05T00:48:34.037Z,99.90
2023-04-05T00:51:02.195Z,99.90
2023-04-05T00:53:30.520Z,99.90
2023-04-05T00:55:59.001Z,99.90
2023-04-05T00:58:27.270Z,99.90
2023-04-05T01:01:05.474Z,99.90
2023-04-05T01:03:37.106Z,99.90
2023-04-05T01:06:24.060Z,99.90
2023-04-05T01:09:01.393Z,99.90
2023-04-05T01:11:33.291Z,99.90
2023-04-05T01:14:01.802Z,99.90
2023-04-05T01:16:31.528Z,99.90
2023-04-05T01:18:59.773Z,99.90
2023-04-05T01:22:14.307Z,99.90
2023-04-05T01:25:24.364Z,99.90
2023-04-05T01:28:11.647Z,99.90
2023-04-05T01:30:45.358Z,99.90
2023-04-05T01:33:20.808Z,99.90
2023-04-05T01:35:54.554Z,99.90
2023-04-05T01:38:26.168Z,99.90
2023-04-05T01:40:55.126Z,99.90
2023-04-05T01:43:23.213Z,99.90
2023-04-05T01:45:53.788Z,99.90
2023-04-05T01:48:21.690Z,99.90
2023-04-05T01:50:49.799Z,99.90
2023-04-05T01:53:17.938Z,99.90
2023-04-05T01:55:46.135Z,99.90
2023-04-05T01:58:14.144Z,99.90
2023-04-05T02:00:42.626Z,99.90
2023-04-05T02:03:12.417Z,1.00
2023-04-05T02:05:40.579Z,1.00
2023-04-05T02:08:08.592Z,1.00
2023-04-05T02:10:36.661Z,1.00
2023-04-05T02:13:04.694Z,1.00
2023-04-05T02:15:34.062Z,99.90
2023-04-05T02:18:02.829Z,99.90
2023-04-05T02:20:32.934Z,1.00
2023-04-05T02:23:02.003Z,1.00
2023-04-05T02:25:30.259Z,99.90
2023-04-05T02:27:58.585Z,99.90
2023-04-05T02:30:29.164Z,99.90
2023-04-05T02:32:57.404Z,99.90
2023-04-05T02:35:25.655Z,1.00
2023-04-05T02:37:56.637Z,1.00
2023-04-05T02:40:25.297Z,1.00
2023-04-05T02:42:53.369Z,99.90
2023-04-05T02:45:21.441Z,1.00
2023-04-05T02:47:49.516Z,1.00
2023-04-05T02:50:20.513Z,1.00
2023-04-05T02:52:48.923Z,1.00
2023-04-05T02:55:18.856Z,1.00
2023-04-05T02:57:47.195Z,1.00
2023-04-05T03:00:16.435Z,1.00
2023-04-05T03:02:44.583Z,1.00
2023-04-05T03:05:13.991Z,1.00
2023-04-05T03:07:42.697Z,1.00
2023-04-05T03:10:10.768Z,1.00
2023-04-05T03:12:40.209Z,1.00
2023-04-05T03:15:08.784Z,1.00
2023-04-05T03:17:37.353Z,1.00
2023-04-05T03:20:06.507Z,1.00
2023-04-05T03:22:34.617Z,1.00
2023-04-05T03:25:03.525Z,1.00
2023-04-05T03:27:31.973Z,1.00
2023-04-05T03:30:01.424Z,1.00
2023-04-05T03:32:29.296Z,1.00
2023-04-05T03:34:57.371Z,1.00
2023-04-05T03:37:25.458Z,1.00
2023-04-05T03:39:53.553Z,1.00
2023-04-05T03:42:21.651Z,1.00
2023-04-05T03:44:53.619Z,1.00
2023-04-05T03:47:23.115Z,1.00
2023-04-05T03:49:51.284Z,1.00
2023-04-05T03:52:19.339Z,1.00
2023-04-05T03:54:47.380Z,1.00
2023-04-05T03:57:15.517Z,1.00
2023-04-05T03:59:43.587Z,1.00
2023-04-05T04:02:11.661Z,1.00
2023-04-05T04:04:41.231Z,1.00
2023-04-05T04:07:09.377Z,1.00
2023-04-05T04:09:37.425Z,1.00
2023-04-05T04:12:06.042Z,1.00
2023-04-05T04:14:36.400Z,1.00
2023-04-05T04:17:04.439Z,1.00
2023-04-05T04:19:32.634Z,1.00
2023-04-05T04:22:02.493Z,1.00
2023-04-05T04:24:32.568Z,1.00
2023-04-05T04:27:00.669Z,1.00
2023-04-05T04:29:31.356Z,1.00
2023-04-05T04:32:01.060Z,1.00
2023-04-05T04:34:30.547Z,1.00
2023-04-05T04:37:01.498Z,1.00
2023-04-05T04:39:32.821Z,1.00
2023-04-05T04:42:01.427Z,1.00
2023-04-05T04:44:31.254Z,1.00
2023-04-05T04:46:59.434Z,1.30
2023-04-05T04:49:28.328Z,25.40
2023-04-05T04:51:58.540Z,22.10
2023-04-05T04:54:28.766Z,17.80
2023-04-05T04:56:58.166Z,19.90
2023-04-05T04:59:26.373Z,20.50
2023-04-05T05:01:54.497Z,22.90
2023-04-05T05:04:22.822Z,21.60
2023-04-05T05:06:52.546Z,21.50
2023-04-05T05:09:20.728Z,15.50
2023-04-05T05:11:48.800Z,28.80
2023-04-05T05:14:18.208Z,25.80
2023-04-05T05:16:46.323Z,27.50
2023-04-05T05:19:14.712Z,26.90
2023-04-05T05:21:42.901Z,30.60
2023-04-05T05:24:11.192Z,39.40
2023-04-05T05:26:39.253Z,34.70
2023-04-05T05:29:07.311Z,17.80
2023-04-05T05:31:36.801Z,3.60
2023-04-05T05:34:04.894Z,6.20
2023-04-05T05:36:33.521Z,8.50
2023-04-05T05:39:01.570Z,10.30
2023-04-05T05:41:29.616Z,18.10
2023-04-05T05:43:57.752Z,38.70
2023-04-05T05:46:26.713Z,72.50
2023-04-05T05:48:56.806Z,63.20
2023-04-05T05:51:24.854Z,66.20
2023-04-05T05:53:52.996Z,62.60
2023-04-05T05:56:21.082Z,89.80
2023-04-05T05:58:49.234Z,99.90
2023-04-05T06:01:17.416Z,99.90
2023-04-05T06:03:45.926Z,99.90
2023-04-05T06:06:15.594Z,99.90
2023-04-05T06:08:43.656Z,99.90
2023-04-05T06:11:18.850Z,99.90
2023-04-05T06:13:47.099Z,99.90
2023-04-05T06:16:15.270Z,99.90
2023-04-05T06:18:43.357Z,99.90
2023-04-05T06:21:11.413Z,99.90
2023-04-05T06:23:42.088Z,99.90
2023-04-05T06:26:10.662Z,99.90
2023-04-05T06:28:38.833Z,99.90
2023-04-05T06:31:06.853Z,99.90
2023-04-05T06:33:34.901Z,99.90
2023-04-05T06:36:02.985Z,99.90
2023-04-05T06:38:31.052Z,99.90
2023-04-05T06:41:00.487Z,99.90
2023-04-05T06:43:28.539Z,99.90
2023-04-05T06:45:57.382Z,99.90
2023-04-05T06:48:25.605Z,99.90
2023-04-05T06:50:58.762Z,99.90
2023-04-05T06:53:28.120Z,99.90
2023-04-05T06:55:56.288Z,99.90
2023-04-05T06:58:27.342Z,99.90
2023-04-05T07:00:56.213Z,99.90
2023-04-05T07:03:24.335Z,99.90
2023-04-05T07:05:54.099Z,99.90
2023-04-05T07:08:22.702Z,99.90
2023-04-05T07:10:51.336Z,99.90
2023-04-05T07:13:20.285Z,99.90
2023-04-05T07:15:49.925Z,99.90
2023-04-05T07:18:18.169Z,99.90
2023-04-05T07:20:49.014Z,98.80
2023-04-05T07:23:18.284Z,98.00
2023-04-05T07:25:46.476Z,96.90
2023-04-05T07:28:14.544Z,97.20
2023-04-05T07:30:42.795Z,96.40
2023-04-05T07:33:12.878Z,93.50
2023-04-05T07:35:41.017Z,93.90
2023-04-05T07:38:11.207Z,94.60
2023-04-05T07:40:39.744Z,94.20
2023-04-05T07:43:07.940Z,91.20
2023-04-05T07:45:35.994Z,91.30
2023-04-05T07:48:04.176Z,90.20
2023-04-05T07:50:34.877Z,89.10
2023-04-05T07:53:03.273Z,90.80
2023-04-05T07:55:31.704Z,89.30
2023-04-05T07:57:59.831Z,88.40
2023-04-05T08:00:27.963Z,89.10
2023-04-05T08:02:57.348Z,86.50
2023-04-05T08:05:29.388Z,82.80
2023-04-05T08:07:59.099Z,81.80
2023-04-05T08:10:27.271Z,77.30
2023-04-05T08:12:55.453Z,77.40
2023-04-05T08:15:23.501Z,76.00
2023-04-05T08:17:51.584Z,76.80
2023-04-05T08:20:19.795Z,74.60
2023-04-05T08:22:47.847Z,72.50
2023-04-05T08:25:17.389Z,77.00
2023-04-05T08:27:45.272Z,72.60
2023-04-05T08:30:13.679Z,73.90
2023-04-05T08:32:42.076Z,71.70
2023-04-05T08:35:10.700Z,71.50
2023-04-05T08:37:38.764Z,68.80
2023-04-05T08:40:08.590Z,67.10
2023-04-05T08:42:43.168Z,68.30
2023-04-05T08:45:12.438Z,68.00
2023-04-05T08:47:40.809Z,65.70
2023-04-05T08:50:13.589Z,69.30
2023-04-05T08:52:43.709Z,67.60
2023-04-05T08:55:11.766Z,69.40
2023-04-05T08:57:45.697Z,69.60
2023-04-05T09:00:15.527Z,68.80
2023-04-05T09:02:45.768Z,70.20
2023-04-05T09:05:14.864Z,70.20
2023-04-05T09:07:44.097Z,68.90
2023-04-05T09:10:14.908Z,66.10
2023-04-05T09:12:44.426Z,70.10
2023-04-05T09:15:12.469Z,68.80
2023-04-05T09:17:42.735Z,67.00
2023-04-05T09:20:10.974Z,69.00
2023-04-05T09:22:46.049Z,68.20
2023-04-05T09:25:33.956Z,67.80
2023-04-05T09:28:04.301Z,69.20
2023-04-05T09:30:32.959Z,68.00
2023-04-05T09:33:01.064Z,68.20
2023-04-05T09:35:31.932Z,72.10
2023-04-05T09:38:01.560Z,66.40
2023-04-05T09:40:43.889Z,63.80
2023-04-05T09:43:13.858Z,62.60
2023-04-05T09:45:43.070Z,64.40
2023-04-05T09:48:12.547Z,65.50
2023-04-05T09:50:41.254Z,63.70
2023-04-05T09:53:15.570Z,67.50
2023-04-05T09:55:44.417Z,63.90
2023-04-05T09:58:21.676Z,61.60
2023-04-05T10:00:59.992Z,64.30
2023-04-05T10:03:48.018Z,62.90
2023-04-05T10:06:16.976Z,61.90
2023-04-05T10:08:47.556Z,63.30
2023-04-05T10:11:19.132Z,63.00
2023-04-05T10:13:51.347Z,59.00
2023-04-05T10:16:24.753Z,62.90
2023-04-05T10:18:54.286Z,63.60
2023-04-05T10:21:23.035Z,59.50
2023-04-05T10:23:59.476Z,62.80
2023-04-05T10:26:37.504Z,60.10
2023-04-05T10:29:13.080Z,60.50
2023-04-05T10:31:52.147Z,60.80
2023-04-05T10:34:30.800Z,61.40
2023-04-05T10:37:01.659Z,59.40
2023-04-05T10:39:31.335Z,57.10
2023-04-05T10:42:02.699Z,59.20
2023-04-05T10:44:37.905Z,59.60
2023-04-05T10:47:08.217Z,58.80
2023-04-05T10:49:41.230Z,56.70
2023-04-05T10:52:10.523Z,60.10
2023-04-05T10:54:38.605Z,58.00
2023-04-05T10:57:09.760Z,58.00
2023-04-05T10:59:44.100Z,58.20
2023-04-05T11:02:12.764Z,56.90
2023-04-05T11:04:42.150Z,55.90
2023-04-05T11:07:15.612Z,56.10
2023-04-05T11:09:56.963Z,56.90
2023-04-05T11:13:02.637Z,56.60
2023-04-05T11:15:33.300Z,57.10
2023-04-05T11:18:09.453Z,53.70
2023-04-05T11:20:48.806Z,54.90
2023-04-05T11:23:19.588Z,54.70
2023-04-05T11:25:51.255Z,55.40
2023-04-05T11:28:37.611Z,54.50
2023-04-05T11:31:19.125Z,54.30
2023-04-05T11:34:00.037Z,54.90
2023-04-05T11:36:33.585Z,54.20
2023-04-05T11:39:26.368Z,54.90
2023-04-05T11:42:02.738Z,55.90
2023-04-05T11:44:40.494Z,54.30
2023-04-05T11:47:11.341Z,53.90
2023-04-05T11:49:40.256Z,52.80
2023-04-05T11:52:13.314Z,56.60
2023-04-05T11:54:46.003Z,58.90
2023-04-05T11:57:16.627Z,57.30
2023-04-05T11:59:45.557Z,58.20
2023-04-05T12:02:15.676Z,56.50
2023-04-05T12:04:43.778Z,52.90
2023-04-05T12:07:16.570Z,56.40
2023-04-05T12:10:07.240Z,55.60
2023-04-05T12:12:38.198Z,55.90
2023-04-05T12:15:09.448Z,54.50
2023-04-05T12:17:47.092Z,56.00
2023-04-05T12:20:17.134Z,54.30
2023-04-05T12:22:46.363Z,53.50
2023-04-05T12:25:14.886Z,54.60
2023-04-05T12:27:43.242Z,52.40
2023-04-05T12:30:15.716Z,53.30
2023-04-05T12:32:51.188Z,53.30
2023-04-05T12:35:20.474Z,51.50
2023-04-05T12:37:48.622Z,51.10
2023-04-05T12:40:22.004Z,52.40
2023-04-05T12:42:50.396Z,53.00
2023-04-05T12:45:18.766Z,53.90
2023-04-05T12:47:53.882Z,52.90
2023-04-05T12:50:28.768Z,52.00
2023-04-05T12:52:59.029Z,51.30
2023-04-05T12:55:28.975Z,49.30
2023-04-05T12:57:59.445Z,51.00
2023-04-05T13:00:29.548Z,48.80
2023-04-05T13:03:00.641Z,51.90
2023-04-05T13:05:30.409Z,49.60
2023-04-05T13:07:58.497Z,49.20
2023-04-05T13:10:27.470Z,47.60
2023-04-05T13:12:55.685Z,43.70
2023-04-05T13:15:23.851Z,44.80
2023-04-05T13:17:53.344Z,46.00
2023-04-05T13:20:23.335Z,45.00
2023-04-05T13:22:51.652Z,47.60
2023-04-05T13:25:19.834Z,47.20
2023-04-05T13:27:47.953Z,41.50
2023-04-05T13:30:16.413Z,39.10
2023-04-05T13:32:44.590Z,39.90
2023-04-05T13:35:13.016Z,38.60
2023-04-05T13:37:42.440Z,40.90
2023-04-05T13:40:10.897Z,41.90
2023-04-05T13:42:39.056Z,42.30
2023-04-05T13:45:08.260Z,42.60
2023-04-05T13:47:36.583Z,42.30
2023-04-05T13:50:05.087Z,44.70
2023-04-05T13:52:33.144Z,45.00
2023-04-05T13:55:03.602Z,44.80
2023-04-05T13:57:32.507Z,44.70
2023-04-05T14:00:00.783Z,45.50
2023-04-05T14:02:29.346Z,46.40
2023-04-05T14:04:57.564Z,47.10
2023-04-05T14:07:26.243Z,47.40
2023-04-05T14:09:54.406Z,45.70
2023-04-05T14:12:24.597Z,46.90
2023-04-05T14:14:52.817Z,48.10
2023-04-05T14:17:20.982Z,47.70
2023-04-05T14:19:49.107Z,48.70
2023-04-05T14:22:17.223Z,47.40
2023-04-05T14:24:45.368Z,49.00
2023-04-05T14:27:13.465Z,49.70
2023-04-05T14:29:44.144Z,48.10
2023-04-05T14:32:12.351Z,49.10
2023-04-05T14:34:40.571Z,49.90
2023-04-05T14:37:08.884Z,49.90
2023-04-05T14:39:36.996Z,48.20
2023-04-05T14:42:05.341Z,49.60
2023-04-05T14:44:33.466Z,47.70
2023-04-05T14:47:02.955Z,46.10
2023-04-05T14:49:30.906Z,45.20
2023-04-05T14:51:59.023Z,43.60
2023-04-05T14:54:27.255Z,41.20
2023-04-05T14:56:55.408Z,41.50
2023-04-05T14:59:23.620Z,42.20
2023-04-05T15:01:51.740Z,43.20
2023-04-05T15:04:21.301Z,41.40
2023-04-05T15:06:49.257Z,41.50
2023-04-05T15:09:17.788Z,41.30
2023-04-05T15:11:46.042Z,43.20
2023-04-05T15:14:28.618Z,44.00
2023-04-05T15:16:59.660Z,43.70
2023-04-05T15:19:30.514Z,44.10
2023-04-05T15:21:58.847Z,44.80
2023-04-05T15:24:27.094Z,44.80
2023-04-05T15:27:01.635Z,44.50
2023-04-05T15:29:30.042Z,47.40
2023-04-05T15:31:58.512Z,47.80
2023-04-05T15:34:28.834Z,48.00
2023-04-05T15:36:57.245Z,48.70
2023-04-05T15:39:25.976Z,48.40
2023-04-05T15:41:54.216Z,48.90
2023-04-05T15:44:22.346Z,49.00
2023-04-05T15:46:50.540Z,48.40
2023-04-05T15:49:18.724Z,49.30
2023-04-05T15:51:48.393Z,49.10
2023-04-05T15:54:18.848Z,49.70
2023-04-05T15:56:47.229Z,49.90
2023-04-05T15:59:15.675Z,50.50
2023-04-05T16:01:44.225Z,49.30
2023-04-05T16:04:12.445Z,49.80
2023-04-05T16:06:40.848Z,50.20
2023-04-05T16:09:10.390Z,50.50
2023-04-05T16:11:38.289Z,51.10
2023-04-05T16:14:06.470Z,51.40
2023-04-05T16:16:42.099Z,50.50
2023-04-05T16:19:21.130Z,50.50
2023-04-05T16:21:49.519Z,50.20
2023-04-05T16:24:19.814Z,50.90
2023-04-05T16:26:47.994Z,51.00
2023-04-05T16:29:16.127Z,51.20
2023-04-05T16:31:47.373Z,52.40
2023-04-05T16:34:16.055Z,52.00
2023-04-05T16:36:44.268Z,52.50
2023-04-05T16:39:12.410Z,51.80
2023-04-05T16:41:42.204Z,52.80
2023-04-05T16:44:10.568Z,53.30
2023-04-05T16:46:39.769Z,53.70
2023-04-05T16:49:07.984Z,53.60
2023-04-05T16:51:36.817Z,53.40
2023-04-05T16:54:05.261Z,54.00
2023-04-05T16:56:33.441Z,54.40
2023-04-05T16:59:05.001Z,55.10
2023-04-05T17:01:35.009Z,55.00
2023-04-05T17:04:03.784Z,54.80
2023-04-05T17:06:32.478Z,54.80
2023-04-05T17:09:00.614Z,54.90
2023-04-05T17:11:29.237Z,55.10
2023-04-05T17:13:59.251Z,55.30
2023-04-05T17:16:28.756Z,55.30
2023-04-05T17:18:56.820Z,55.60
2023-04-05T17:21:25.833Z,56.60
2023-04-05T17:23:53.991Z,56.40
2023-04-05T17:26:23.134Z,56.80
2023-04-05T17:28:51.243Z,57.00
2023-04-05T17:31:20.272Z,57.40
2023-04-05T17:33:49.868Z,58.00
2023-04-05T17:36:17.944Z,58.40
2023-04-05T17:38:46.159Z,58.20
2023-04-05T17:41:14.298Z,58.30
2023-04-05T17:43:42.527Z,58.80
2023-04-05T17:46:13.728Z,59.10
2023-04-05T17:48:42.168Z,59.50
2023-04-05T17:51:11.933Z,59.70
2023-04-05T17:53:39.848Z,59.80
2023-04-05T17:56:08.233Z,61.30
2023-04-05T17:58:36.359Z,60.10
2023-04-05T18:01:04.632Z,60.60
2023-04-05T18:03:32.889Z,60.60
2023-04-05T18:06:01.052Z,61.40
2023-04-05T18:08:30.578Z,62.60
2023-04-05T18:10:59.005Z,63.70
2023-04-05T18:13:28.147Z,64.70
2023-04-05T18:15:57.395Z,65.60
2023-04-05T18:18:26.276Z,66.00
2023-04-05T18:20:55.470Z,67.90
2023-04-05T18:23:24.950Z,69.70
2023-04-05T18:25:56.114Z,70.40
2023-04-05T18:28:24.612Z,70.70
2023-04-05T18:30:53.102Z,71.50
2023-04-05T18:33:22.473Z,71.70
2023-04-05T18:35:51.225Z,73.30
2023-04-05T18:38:19.629Z,73.90
2023-04-05T18:40:47.823Z,73.90
2023-04-05T18:43:17.852Z,74.10
2023-04-05T18:45:46.049Z,74.10
2023-04-05T18:48:15.452Z,75.40
2023-04-05T18:50:43.616Z,77.00
2023-04-05T18:53:11.749Z,77.80
2023-04-05T18:55:39.909Z,78.70
2023-04-05T18:58:07.996Z,80.90
2023-04-05T19:00:37.557Z,80.40
2023-04-05T19:03:05.579Z,81.50
2023-04-05T19:05:33.757Z,83.30
2023-04-05T19:08:01.911Z,85.40
2023-04-05T19:10:30.074Z,85.20
2023-04-05T19:12:58.197Z,88.60
2023-04-05T19:15:26.653Z,89.80
2023-04-05T19:17:56.260Z,90.20
2023-04-05T19:20:24.154Z,90.50
2023-04-05T19:22:52.252Z,91.00
2023-04-05T19:25:20.380Z,90.30
2023-04-05T19:27:48.745Z,91.30
2023-04-05T19:30:17.119Z,90.90
2023-04-05T19:32:45.291Z,90.70
2023-04-05T19:35:14.875Z,90.20
2023-04-05T19:37:42.784Z,90.50
2023-04-05T19:40:12.312Z,90.80
2023-04-05T19:42:47.188Z,90.00
2023-04-05T19:45:21.647Z,90.60
2023-04-05T19:47:49.844Z,90.90
2023-04-05T19:50:47.320Z,90.60
2023-04-05T19:53:39.456Z,91.20
2023-04-05T19:56:11.852Z,91.70
2023-04-05T19:58:40.104Z,91.70
2023-04-05T20:01:09.040Z,91.30
2023-04-05T20:03:38.957Z,91.60
2023-04-05T20:06:12.529Z,91.40
2023-04-05T20:08:42.794Z,91.20
2023-04-05T20:11:13.107Z,92.60
2023-04-05T20:13:46.209Z,91.80
2023-04-05T20:16:15.601Z,92.20
2023-04-05T20:18:47.310Z,93.00
2023-04-05T20:21:17.617Z,93.50
2023-04-05T20:23:45.959Z,93.50
2023-04-05T20:26:15.450Z,93.50
2023-04-05T20:28:44.197Z,93.90
2023-04-05T20:31:19.790Z,95.10
2023-04-05T20:33:49.958Z,95.50
2023-04-05T20:36:21.396Z,95.80
2023-04-05T20:38:51.102Z,96.80
2023-04-05T20:41:20.582Z,97.90
2023-04-05T20:43:48.655Z,98.10
2023-04-05T20:46:17.580Z,97.60
2023-04-05T20:48:46.788Z,96.60
2023-04-05T20:51:15.594Z,96.90
2023-04-05T20:53:45.140Z,96.80
2023-04-05T20:56:13.116Z,96.70
2023-04-05T20:58:41.869Z,96.70
2023-04-05T21:01:10.994Z,96.30
2023-04-05T21:03:42.720Z,97.00
2023-04-05T21:06:11.470Z,96.60
2023-04-05T21:08:41.115Z,97.00
2023-04-05T21:11:11.882Z,97.10
2023-04-05T21:13:41.435Z,96.90
2023-04-05T21:16:09.608Z,97.40
2023-04-05T21:18:37.870Z,99.10
2023-04-05T21:21:06.289Z,98.30
2023-04-05T21:23:35.041Z,98.60
2023-04-05T21:26:04.604Z,99.90
2023-04-05T21:28:33.883Z,99.70
2023-04-05T21:31:01.998Z,99.90
2023-04-05T21:33:30.627Z,99.90
2023-04-05T21:35:58.865Z,99.90
2023-04-05T21:38:27.152Z,99.90
2023-04-05T21:40:55.745Z,99.90
2023-04-05T21:43:23.977Z,99.90
2023-04-05T21:45:53.882Z,99.90
2023-04-05T21:48:22.002Z,99.90
2023-04-05T21:50:50.140Z,99.90
2023-04-05T21:53:18.815Z,99.90
2023-04-05T21:55:46.956Z,99.90
2023-04-05T21:58:15.086Z,99.90
2023-04-05T22:00:43.210Z,99.90
2023-04-05T22:03:12.757Z,99.90
2023-04-05T22:05:40.995Z,99.90
2023-04-05T22:08:10.261Z,99.90
2023-04-05T22:10:39.599Z,99.90
2023-04-05T22:13:07.748Z,99.90
2023-04-05T22:15:35.866Z,99.90
2023-04-05T22:18:05.413Z,99.90
2023-04-05T22:20:35.244Z,99.90
2023-04-05T22:23:03.403Z,99.90
2023-04-05T22:25:31.549Z,99.90
2023-04-05T22:28:00.669Z,99.90
2023-04-05T22:30:41.000Z,99.90
2023-04-05T22:33:12.630Z,99.90
2023-04-05T22:35:43.050Z,99.90
2023-04-05T22:38:11.375Z,99.90
2023-04-05T22:40:39.542Z,99.90
2023-04-05T22:43:07.726Z,99.90
2023-04-05T22:45:35.867Z,99.90
2023-04-05T22:48:04.153Z,99.90
2023-04-05T22:50:32.712Z,99.90
2023-04-05T22:53:02.211Z,99.90
2023-04-05T22:55:30.540Z,99.90
2023-04-05T22:57:58.646Z,99.90
2023-04-05T23:00:26.795Z,99.90
2023-04-05T23:02:54.965Z,99.90
2023-04-05T23:05:23.125Z,99.90
2023-04-05T23:07:51.268Z,99.90
2023-04-05T23:10:21.436Z,99.90
2023-04-05T23:12:49.689Z,99.90
2023-04-05T23:15:17.945Z,99.90
2023-04-05T23:17:46.266Z,99.90
2023-04-05T23:20:14.404Z,99.90
2023-04-05T23:22:42.888Z,99.90
2023-04-05T23:25:11.288Z,99.90
2023-04-05T23:27:40.829Z,99.90
2023-04-05T23:30:09.850Z,99.90
2023-04-05T23:32:38.012Z,99.90
2023-04-05T23:35:06.813Z,99.90
2023-04-05T23:37:35.194Z,99.90
2023-04-05T23:40:03.600Z,99.90
2023-04-05T23:42:32.326Z,99.90
2023-04-05T23:45:04.270Z,99.90
2023-04-05T23:47:32.473Z,99.90
2023-04-05T23:50:00.640Z,99.90
2023-04-05T23:52:28.796Z,99.90
2023-04-05T23:54:57.263Z,99.90
2023-04-05T23:57:25.525Z,99.90
2023-04-05T23:59:53.640Z,99.90
