createdAt,value
2023-03-20T00:01:55.497Z,4.6
2023-03-20T00:06:55.076Z,4.6
2023-03-20T00:11:55.124Z,4.7
2023-03-20T00:16:54.976Z,5
2023-03-20T00:21:55.060Z,5.3
2023-03-20T00:26:55.189Z,5.6
2023-03-20T00:31:54.962Z,5.6
2023-03-20T00:36:55.036Z,5.6
2023-03-20T00:41:55.522Z,5.8
2023-03-20T00:46:55.105Z,6
2023-03-20T00:51:55.033Z,6.2
2023-03-20T00:56:55.172Z,6.2
2023-03-20T01:01:54.992Z,6.3
2023-03-20T01:06:55.049Z,6.4
2023-03-20T01:11:56.053Z,6.4
2023-03-20T01:21:55.848Z,6.6
2023-03-20T01:26:55.639Z,6.6
2023-03-20T01:31:55.077Z,6.6
2023-03-20T01:36:55.227Z,6.6
2023-03-20T01:41:55.145Z,6.6
2023-03-20T01:46:55.014Z,6.6
2023-03-20T01:51:55.324Z,6.7
2023-03-20T01:56:55.054Z,6.7
2023-03-20T02:01:55.069Z,6.8
2023-03-20T02:06:55.141Z,7
2023-03-20T02:11:55.086Z,7.5
2023-03-20T02:16:55.109Z,7.5
2023-03-20T02:21:55.122Z,7.5
2023-03-20T02:26:55.047Z,7.5
2023-03-20T02:31:55.114Z,7.5
2023-03-20T02:36:55.035Z,7.4
2023-03-20T02:41:55.085Z,7.2
2023-03-20T02:46:55.503Z,7.1
2023-03-20T02:51:55.033Z,7.1
2023-03-20T02:56:55.042Z,7
2023-03-20T03:01:55.105Z,7
2023-03-20T03:06:55.013Z,7
2023-03-20T03:11:55.095Z,7
2023-03-20T03:16:55.152Z,7
2023-03-20T03:21:55.400Z,7
2023-03-20T03:26:55.100Z,7.2
2023-03-20T03:31:55.105Z,7.3
2023-03-20T03:36:55.103Z,7.6
2023-03-20T03:41:55.669Z,7.3
2023-03-20T03:46:55.184Z,7.3
2023-03-20T03:51:55.153Z,7.2
2023-03-20T03:56:55.153Z,7.1
2023-03-20T04:01:55.064Z,7.1
2023-03-20T04:06:55.339Z,7.1
2023-03-20T04:11:55.094Z,7.1
2023-03-20T04:16:55.141Z,9.3
2023-03-20T04:21:55.145Z,9.3
2023-03-20T04:26:55.405Z,9.3
2023-03-20T04:31:55.200Z,10
2023-03-20T04:36:55.153Z,10.1
2023-03-20T04:41:55.201Z,10.3
2023-03-20T04:46:55.070Z,10.5
2023-03-20T04:51:55.268Z,10.7
2023-03-20T04:56:55.163Z,10.9
2023-03-20T05:01:55.111Z,12
2023-03-20T05:06:55.274Z,13.4
2023-03-20T05:11:55.144Z,13.4
2023-03-20T05:16:55.220Z,14.8
2023-03-20T05:21:55.104Z,14.8
2023-03-20T05:26:55.265Z,15.2
2023-03-20T05:31:55.072Z,15.2
2023-03-20T05:36:55.137Z,15.2
2023-03-20T05:41:55.197Z,15.9
2023-03-20T05:46:55.209Z,16.1
2023-03-20T05:51:55.305Z,16.1
2023-03-20T05:56:57.218Z,16.6
2023-03-20T06:01:55.130Z,16.8
2023-03-20T06:06:55.735Z,16.8
2023-03-20T06:11:55.203Z,16.6
2023-03-20T06:16:55.112Z,16.4
2023-03-20T06:21:55.254Z,16.4
2023-03-20T06:26:55.246Z,16.4
2023-03-20T06:31:55.241Z,16.2
2023-03-20T06:36:55.244Z,16.2
2023-03-20T06:41:55.214Z,16.2
2023-03-20T06:46:55.228Z,16.2
2023-03-20T06:51:55.190Z,16.2
2023-03-20T06:56:55.098Z,16.2
2023-03-20T07:01:55.120Z,15.6
2023-03-20T07:06:55.107Z,15.1
2023-03-20T07:11:56.455Z,14.7
2023-03-20T07:26:55.932Z,11.4
2023-03-20T07:31:55.321Z,11.55
2023-03-20T07:36:55.136Z,11.4
2023-03-20T07:41:55.416Z,10.7
2023-03-20T07:46:55.235Z,10.3
2023-03-20T07:51:55.361Z,10.3
2023-03-20T07:56:55.287Z,10.3
2023-03-20T08:01:55.242Z,10
2023-03-20T08:06:55.225Z,9.7
2023-03-20T08:11:55.350Z,8.4
2023-03-20T08:17:12.612Z,7.9
2023-03-20T08:21:55.977Z,7.8
2023-03-20T08:26:55.221Z,7.7
2023-03-20T08:31:55.189Z,6.9
2023-03-20T08:36:55.208Z,6.8
2023-03-20T08:41:55.258Z,6.6
2023-03-20T08:46:55.350Z,6.4
2023-03-20T08:51:55.239Z,6.1
2023-03-20T08:56:55.388Z,4.9
2023-03-20T09:01:56.171Z,4.7
2023-03-20T09:06:55.341Z,4.6
2023-03-20T09:11:56.398Z,4.4
2023-03-20T09:16:55.163Z,3.7
2023-03-20T09:21:55.168Z,3.4
2023-03-20T09:26:55.390Z,3.3
2023-03-20T09:31:55.155Z,3.3
2023-03-20T09:36:55.275Z,2.9
2023-03-20T09:41:58.204Z,2.9
2023-03-20T09:47:08.833Z,2.9
2023-03-20T09:51:55.373Z,2.9
2023-03-20T09:56:55.236Z,2.8
2023-03-20T10:01:55.261Z,2.7
2023-03-20T10:06:55.234Z,2.7
2023-03-20T10:11:55.610Z,2.7
2023-03-20T10:16:55.297Z,2.5
2023-03-20T10:21:55.284Z,2.7
2023-03-20T10:26:55.434Z,2.5
2023-03-20T10:31:55.270Z,2.5
2023-03-20T10:36:55.310Z,2.5
2023-03-20T10:41:55.319Z,2.6
2023-03-20T10:46:55.171Z,2.6
2023-03-20T10:51:55.150Z,2.6
2023-03-20T10:56:55.308Z,2.6
2023-03-20T11:01:55.141Z,2.6
2023-03-20T11:06:55.358Z,2.6
2023-03-20T11:11:55.318Z,2.6
2023-03-20T11:16:55.476Z,2.4
2023-03-20T11:21:55.469Z,2.3
2023-03-20T11:26:55.280Z,2.2
2023-03-20T11:31:55.299Z,2.2
2023-03-20T11:37:10.335Z,2.2
2023-03-20T11:41:55.931Z,2.2
2023-03-20T11:46:55.259Z,2.2
2023-03-20T11:51:55.501Z,2.1
2023-03-20T11:56:55.280Z,2
2023-03-20T12:01:55.462Z,1.9
2023-03-20T12:06:55.406Z,1.9
2023-03-20T12:11:55.369Z,1.9
2023-03-20T12:16:55.407Z,1.9
2023-03-20T12:21:55.483Z,1.9
2023-03-20T12:26:55.347Z,1.9
2023-03-20T12:31:55.390Z,1.9
2023-03-20T12:36:55.218Z,1.9
2023-03-20T12:41:55.272Z,1.9
2023-03-20T12:46:55.260Z,1.9
2023-03-20T12:51:55.302Z,1.9
2023-03-20T12:56:55.544Z,1.8
2023-03-20T13:01:55.333Z,1.9
2023-03-20T13:06:55.315Z,1.9
2023-03-20T13:11:55.379Z,2
2023-03-20T13:16:55.234Z,1.9
2023-03-20T13:21:55.345Z,1.9
2023-03-20T13:26:55.595Z,1.9
2023-03-20T13:31:56.310Z,1.9
2023-03-20T13:36:55.243Z,1.9
2023-03-20T13:41:55.285Z,1.9
2023-03-20T13:46:55.252Z,1.8
2023-03-20T13:51:55.357Z,1.8
2023-03-20T13:56:55.328Z,1.9
2023-03-20T14:01:55.504Z,2
2023-03-20T14:06:55.388Z,2.2
2023-03-20T14:11:55.502Z,2.2
2023-03-20T14:16:55.419Z,2.2
2023-03-20T14:21:55.344Z,2.4
2023-03-20T14:26:55.362Z,2.4
2023-03-20T14:31:55.272Z,2.4
2023-03-20T14:36:55.207Z,2.4
2023-03-20T14:41:55.301Z,2.3
2023-03-20T14:46:55.242Z,2.3
2023-03-20T14:51:55.300Z,2.3
2023-03-20T14:56:55.276Z,2.2
2023-03-20T15:01:55.258Z,2.2
2023-03-20T15:06:55.273Z,2.5
2023-03-20T15:11:55.334Z,2.5
2023-03-20T15:16:55.237Z,2.6
2023-03-20T15:21:55.450Z,2.6
2023-03-20T15:26:55.410Z,2.7
2023-03-20T15:32:13.213Z,2.9
2023-03-20T15:36:55.348Z,2.9
2023-03-20T15:41:55.305Z,2.9
2023-03-20T15:46:55.237Z,2.9
2023-03-20T15:51:55.267Z,3.1
2023-03-20T15:56:55.413Z,3.3
2023-03-20T16:01:55.413Z,3.4
2023-03-20T16:06:55.479Z,3.6
2023-03-20T16:11:55.652Z,3.7
2023-03-20T16:16:55.633Z,3.7
2023-03-20T16:21:55.597Z,3.7
2023-03-20T16:26:55.476Z,4.1
2023-03-20T16:32:08.884Z,4.3
2023-03-20T16:36:55.799Z,4.3
2023-03-20T16:41:56.194Z,4.3
2023-03-20T16:46:55.844Z,4.5
2023-03-20T16:51:55.607Z,4.5
2023-03-20T16:56:55.500Z,4.5
2023-03-20T17:01:55.448Z,4.5
2023-03-20T17:06:55.354Z,4.5
2023-03-20T17:11:55.368Z,4.7
2023-03-20T17:16:55.373Z,4.7
2023-03-20T17:21:55.442Z,5.3
2023-03-20T17:26:55.444Z,5.3
2023-03-20T17:31:55.403Z,5.3
2023-03-20T17:36:55.302Z,5.3
2023-03-20T17:41:55.373Z,5.3
2023-03-20T17:47:01.394Z,5.3
2023-03-20T17:51:55.430Z,5.5
2023-03-20T17:56:55.595Z,5.7
2023-03-20T18:01:55.374Z,5.7
2023-03-20T18:06:55.547Z,5.9
2023-03-20T18:11:55.494Z,6
2023-03-20T18:16:55.456Z,6.3
2023-03-20T18:21:55.675Z,8.3
2023-03-20T18:26:55.498Z,8.4
2023-03-20T18:31:55.504Z,16.6
2023-03-20T18:36:55.455Z,29.9
2023-03-20T18:41:55.488Z,29.9
2023-03-20T18:46:55.427Z,29.9
2023-03-20T18:51:55.556Z,29.9
2023-03-20T18:56:55.513Z,18.6
2023-03-20T19:01:55.585Z,15.1
2023-03-20T19:06:55.653Z,13.5
2023-03-20T19:11:55.525Z,13.4
2023-03-20T19:16:55.420Z,13.4
2023-03-20T19:21:55.531Z,13.4
2023-03-20T19:26:55.458Z,13.4
2023-03-20T19:31:55.602Z,13.4
2023-03-20T19:36:55.421Z,14.5
2023-03-20T19:41:56.773Z,14.6
2023-03-20T19:46:55.379Z,15.2
2023-03-20T19:51:56.056Z,15.6
2023-03-20T19:56:55.380Z,16.4
2023-03-20T20:01:55.600Z,16.5
2023-03-20T20:07:36.196Z,16.5
2023-03-20T20:11:55.470Z,16.4
2023-03-20T20:16:55.463Z,16.5
2023-03-20T20:22:19.937Z,16.8
2023-03-20T20:27:16.130Z,16.9
2023-03-20T20:31:55.403Z,16.8
2023-03-20T20:37:42.698Z,16
2023-03-20T20:41:56.682Z,16
2023-03-20T20:46:58.454Z,16
2023-03-20T20:51:56.392Z,15.2
2023-03-20T20:56:56.409Z,14.4
2023-03-20T21:01:56.475Z,12.3
2023-03-20T21:07:10.591Z,11.9
2023-03-20T21:11:56.450Z,11.8
2023-03-20T21:16:56.429Z,11.8
2023-03-20T21:21:56.513Z,11.4
2023-03-20T21:26:56.429Z,11.4
2023-03-20T21:31:56.495Z,11.4
2023-03-20T21:36:59.581Z,11.9
2023-03-20T21:41:56.812Z,12.5
2023-03-20T21:47:58.527Z,12.5
2023-03-20T21:52:46.113Z,12.5
2023-03-20T21:57:37.754Z,12.5
2023-03-20T22:02:12.177Z,12.4
2023-03-20T22:07:54.053Z,12.4
2023-03-20T22:12:46.882Z,12.3
2023-03-20T22:17:46.954Z,12
2023-03-20T22:23:04.726Z,12
2023-03-20T22:27:54.321Z,12.1
2023-03-20T22:32:40.526Z,12
2023-03-20T22:37:46.198Z,11.8
2023-03-20T22:46:57.006Z,10.7
2023-03-20T22:52:15.285Z,10.4
2023-03-20T22:56:56.607Z,10.2
2023-03-20T23:01:56.850Z,10
2023-03-20T23:06:56.431Z,9.6
2023-03-20T23:11:56.559Z,9.4
2023-03-20T23:16:56.505Z,8.9
2023-03-20T23:21:56.625Z,8.7
2023-03-20T23:26:56.456Z,8.4
2023-03-20T23:31:56.479Z,8.4
2023-03-20T23:36:56.528Z,8.2
2023-03-20T23:42:12.338Z,8.1
2023-03-20T23:46:56.421Z,7.9
2023-03-20T23:51:56.348Z,7.5
2023-03-20T23:56:56.485Z,7.5
