createdAt,value
2018-09-10T00:00:07.370Z,20.00
2018-09-10T00:02:37.015Z,20.00
2018-09-10T00:05:06.977Z,19.90
2018-09-10T00:07:36.202Z,19.80
2018-09-10T00:10:06.634Z,19.60
2018-09-10T00:12:35.657Z,19.50
2018-09-10T00:15:04.976Z,19.40
2018-09-10T00:17:34.308Z,19.40
2018-09-10T00:20:03.647Z,19.30
2018-09-10T00:22:32.703Z,19.20
2018-09-10T00:25:02.220Z,19.20
2018-09-10T00:27:31.445Z,19.20
2018-09-10T00:30:01.289Z,19.00
2018-09-10T00:32:30.642Z,19.00
2018-09-10T00:34:59.617Z,19.00
2018-09-10T00:37:28.622Z,19.00
2018-09-10T00:39:57.881Z,19.00
2018-09-10T00:42:26.957Z,19.00
2018-09-10T00:44:56.879Z,19.00
2018-09-10T00:47:26.663Z,19.00
2018-09-10T00:49:55.829Z,19.10
2018-09-10T00:52:25.053Z,19.10
2018-09-10T00:54:54.081Z,19.00
2018-09-10T00:57:23.125Z,19.00
2018-09-10T00:59:52.513Z,19.00
2018-09-10T01:02:22.790Z,19.00
2018-09-10T01:04:52.210Z,19.00
2018-09-10T01:07:21.356Z,18.80
2018-09-10T01:09:51.062Z,18.80
2018-09-10T01:12:20.394Z,18.80
2018-09-10T01:14:49.638Z,18.70
2018-09-10T01:17:19.689Z,18.70
2018-09-10T01:19:48.557Z,18.70
2018-09-10T01:22:17.649Z,18.70
2018-09-10T01:24:47.670Z,18.60
2018-09-10T01:27:16.826Z,18.60
2018-09-10T01:29:45.821Z,18.60
2018-09-10T01:32:16.389Z,18.60
2018-09-10T01:34:50.639Z,18.60
2018-09-10T01:37:20.255Z,18.60
2018-09-10T01:39:49.561Z,18.60
2018-09-10T01:42:18.760Z,18.60
2018-09-10T01:44:48.680Z,18.60
2018-09-10T01:47:17.802Z,18.60
2018-09-10T01:49:46.818Z,18.60
2018-09-10T01:52:15.959Z,18.50
2018-09-10T01:54:45.042Z,18.50
2018-09-10T01:57:14.049Z,18.50
2018-09-10T01:59:44.483Z,18.40
2018-09-10T02:02:13.524Z,18.40
2018-09-10T02:04:42.515Z,18.40
2018-09-10T02:07:11.661Z,18.30
2018-09-10T02:09:40.747Z,18.30
2018-09-10T02:12:15.324Z,18.30
2018-09-10T02:14:44.334Z,18.40
2018-09-10T02:17:13.445Z,18.30
2018-09-10T02:19:42.613Z,18.40
2018-09-10T02:22:11.724Z,18.40
2018-09-10T02:24:40.882Z,18.50
2018-09-10T02:27:10.422Z,18.50
2018-09-10T02:29:39.379Z,18.60
2018-09-10T02:32:09.437Z,18.60
2018-09-10T02:34:38.522Z,18.70
2018-09-10T02:37:07.630Z,18.70
2018-09-10T02:39:37.499Z,18.70
2018-09-10T02:42:06.770Z,18.80
2018-09-10T02:44:36.010Z,18.80
2018-09-10T02:47:06.946Z,18.80
2018-09-10T02:49:35.949Z,18.80
2018-09-10T02:52:05.140Z,18.80
2018-09-10T02:54:34.432Z,18.90
2018-09-10T02:57:03.734Z,19.00
2018-09-10T02:59:32.669Z,19.00
2018-09-10T03:02:02.261Z,19.00
2018-09-10T03:04:31.505Z,19.00
2018-09-10T03:07:00.565Z,19.00
2018-09-10T03:09:30.299Z,19.00
2018-09-10T03:12:00.026Z,19.00
2018-09-10T03:14:29.250Z,18.90
2018-09-10T03:16:59.756Z,18.80
2018-09-10T03:19:30.407Z,18.80
2018-09-10T03:21:59.646Z,18.70
2018-09-10T03:24:29.000Z,18.70
2018-09-10T03:26:58.649Z,18.70
2018-09-10T03:29:28.000Z,18.60
2018-09-10T03:31:57.649Z,18.50
2018-09-10T03:34:26.747Z,18.50
2018-09-10T03:36:55.973Z,18.50
2018-09-10T03:39:25.157Z,18.50
2018-09-10T03:41:54.582Z,18.50
2018-09-10T03:44:24.590Z,18.40
2018-09-10T03:46:54.626Z,18.40
2018-09-10T03:49:26.774Z,18.30
2018-09-10T03:52:00.384Z,18.30
2018-09-10T03:54:29.904Z,18.30
2018-09-10T03:56:59.137Z,18.20
2018-09-10T03:59:29.926Z,18.20
2018-09-10T04:01:59.068Z,18.20
2018-09-10T04:04:28.391Z,18.10
2018-09-10T04:06:57.534Z,18.10
2018-09-10T04:09:26.524Z,18.00
2018-09-10T04:11:55.763Z,18.00
2018-09-10T04:14:24.970Z,17.90
2018-09-10T04:16:53.944Z,17.90
2018-09-10T04:19:23.885Z,17.90
2018-09-10T04:21:52.894Z,17.90
2018-09-10T04:24:22.072Z,17.90
2018-09-10T04:26:52.205Z,17.90
2018-09-10T04:29:21.355Z,17.90
2018-09-10T04:31:50.578Z,17.90
2018-09-10T04:34:19.715Z,18.00
2018-09-10T04:36:49.690Z,18.00
2018-09-10T04:39:18.734Z,18.00
2018-09-10T04:41:48.645Z,18.00
2018-09-10T04:44:17.778Z,18.10
2018-09-10T04:46:46.887Z,18.20
2018-09-10T04:49:17.929Z,18.20
2018-09-10T04:51:47.046Z,18.30
2018-09-10T04:54:16.168Z,18.30
2018-09-10T04:56:45.943Z,18.40
2018-09-10T04:59:15.837Z,18.40
2018-09-10T05:01:44.835Z,18.50
2018-09-10T05:04:14.279Z,18.60
2018-09-10T05:06:43.379Z,18.70
2018-09-10T05:09:12.482Z,18.80
2018-09-10T05:11:42.760Z,18.90
2018-09-10T05:14:11.868Z,19.00
2018-09-10T05:16:41.321Z,19.00
2018-09-10T05:19:14.617Z,19.10
2018-09-10T05:21:43.876Z,19.20
2018-09-10T05:24:14.045Z,19.20
2018-09-10T05:26:46.143Z,19.30
2018-09-10T05:29:16.439Z,19.20
2018-09-10T05:31:45.702Z,19.20
2018-09-10T05:34:14.735Z,19.30
2018-09-10T05:36:43.991Z,19.40
2018-09-10T05:39:13.200Z,19.40
2018-09-10T05:41:42.607Z,19.50
2018-09-10T05:44:11.730Z,19.60
2018-09-10T05:46:41.166Z,19.80
2018-09-10T05:49:10.570Z,19.90
2018-09-10T05:51:39.786Z,20.00
2018-09-10T05:54:09.123Z,20.30
2018-09-10T05:56:38.702Z,20.70
2018-09-10T05:59:07.799Z,21.10
2018-09-10T06:01:37.380Z,21.60
2018-09-10T06:04:07.803Z,22.10
2018-09-10T06:06:37.022Z,22.60
2018-09-10T06:09:07.420Z,23.10
2018-09-10T06:11:38.085Z,23.50
2018-09-10T06:14:07.717Z,23.90
2018-09-10T06:16:36.784Z,24.30
2018-09-10T06:19:06.107Z,24.70
2018-09-10T06:21:35.270Z,25.40
2018-09-10T06:24:04.669Z,26.10
2018-09-10T06:26:33.849Z,26.80
2018-09-10T06:29:02.938Z,27.50
2018-09-10T06:31:32.080Z,28.00
2018-09-10T06:34:03.278Z,28.70
2018-09-10T06:36:32.435Z,29.70
2018-09-10T06:39:01.427Z,30.70
2018-09-10T06:41:30.579Z,31.40
2018-09-10T06:43:59.648Z,32.00
2018-09-10T06:46:28.867Z,32.50
2018-09-10T06:48:58.865Z,33.40
2018-09-10T06:51:28.055Z,34.00
2018-09-10T06:53:57.239Z,34.80
2018-09-10T06:56:26.714Z,35.80
2018-09-10T06:58:55.659Z,36.50
2018-09-10T07:01:24.673Z,37.30
2018-09-10T07:03:54.667Z,38.10
2018-09-10T07:06:24.114Z,38.60
2018-09-10T07:08:53.266Z,38.70
2018-09-10T07:11:25.902Z,39.00
2018-09-10T07:13:55.147Z,38.70
2018-09-10T07:16:24.275Z,38.30
2018-09-10T07:18:53.703Z,37.90
2018-09-10T07:21:22.800Z,37.90
2018-09-10T07:23:52.005Z,38.10
2018-09-10T07:26:21.958Z,38.00
2018-09-10T07:28:51.023Z,37.70
2018-09-10T07:31:20.201Z,37.30
2018-09-10T07:33:50.603Z,37.30
2018-09-10T07:36:19.607Z,37.40
2018-09-10T07:38:48.716Z,37.50
2018-09-10T07:41:17.682Z,37.80
2018-09-10T07:43:47.273Z,38.60
2018-09-10T07:46:16.278Z,39.30
2018-09-10T07:48:45.347Z,40.20
2018-09-10T07:51:14.618Z,41.10
2018-09-10T07:53:43.842Z,42.00
2018-09-10T07:56:12.859Z,42.80
2018-09-10T07:58:41.950Z,43.50
2018-09-10T08:01:11.026Z,44.10
2018-09-10T08:03:41.080Z,44.70
2018-09-10T08:06:10.131Z,45.10
2018-09-10T08:08:39.211Z,45.40
2018-09-10T08:11:08.989Z,45.80
2018-09-10T08:13:38.658Z,46.30
2018-09-10T08:16:07.897Z,46.70
2018-09-10T08:18:38.277Z,46.70
2018-09-10T08:21:07.443Z,46.40
2018-09-10T08:23:36.555Z,46.40
2018-09-10T08:26:06.918Z,46.50
2018-09-10T08:28:36.011Z,46.30
2018-09-10T08:31:05.954Z,46.30
2018-09-10T08:33:35.314Z,45.90
2018-09-10T08:36:04.399Z,45.90
2018-09-10T08:38:33.475Z,46.10
2018-09-10T08:41:02.955Z,46.30
2018-09-10T08:43:32.116Z,46.50
2018-09-10T08:46:01.235Z,46.60
2018-09-10T08:48:31.567Z,46.70
2018-09-10T08:51:00.776Z,46.80
2018-09-10T08:53:29.884Z,46.70
2018-09-10T08:55:59.311Z,47.00
2018-09-10T08:58:28.145Z,46.90
2018-09-10T09:00:57.337Z,47.00
2018-09-10T09:03:27.212Z,47.20
2018-09-10T09:05:56.343Z,47.10
2018-09-10T09:08:26.305Z,47.20
2018-09-10T09:10:59.216Z,47.30
2018-09-10T09:13:28.185Z,47.00
2018-09-10T09:15:57.340Z,46.30
2018-09-10T09:18:28.255Z,45.40
2018-09-10T09:20:57.178Z,45.10
2018-09-10T09:23:26.915Z,44.80
2018-09-10T09:25:56.353Z,44.10
2018-09-10T09:28:25.485Z,43.00
2018-09-10T09:30:54.666Z,42.70
2018-09-10T09:33:24.978Z,41.80
2018-09-10T09:36:00.156Z,41.60
2018-09-10T09:39:33.943Z,41.70
2018-09-10T09:42:08.025Z,41.90
2018-09-10T09:44:43.470Z,42.00
2018-09-10T09:47:12.545Z,42.70
2018-09-10T09:49:41.630Z,42.80
2018-09-10T09:52:10.781Z,42.30
2018-09-10T09:54:39.803Z,42.00
2018-09-10T09:57:09.630Z,41.80
2018-09-10T09:59:38.832Z,41.10
2018-09-10T10:02:13.205Z,40.80
2018-09-10T10:04:42.490Z,41.20
2018-09-10T10:07:11.723Z,41.20
2018-09-10T10:09:42.254Z,41.80
2018-09-10T10:12:11.888Z,41.90
2018-09-10T10:14:40.869Z,40.90
2018-09-10T10:17:12.486Z,40.10
2018-09-10T10:19:41.567Z,40.40
2018-09-10T10:22:10.828Z,41.20
2018-09-10T10:24:40.949Z,41.50
2018-09-10T10:27:10.053Z,41.20
2018-09-10T10:29:39.038Z,41.70
2018-09-10T10:32:09.800Z,41.50
2018-09-10T10:34:38.873Z,41.40
2018-09-10T10:37:08.264Z,41.00
2018-09-10T10:39:38.885Z,41.60
2018-09-10T10:42:08.082Z,42.50
2018-09-10T10:44:37.407Z,42.80
2018-09-10T10:47:07.814Z,42.80
2018-09-10T10:49:36.755Z,42.30
2018-09-10T10:52:06.045Z,42.40
2018-09-10T10:54:36.789Z,41.90
2018-09-10T10:57:05.937Z,40.90
2018-09-10T10:59:35.063Z,40.20
2018-09-10T11:02:04.288Z,39.20
2018-09-10T11:04:33.589Z,39.40
2018-09-10T11:07:02.689Z,40.20
2018-09-10T11:09:31.817Z,41.00
2018-09-10T11:12:00.840Z,41.30
2018-09-10T11:14:29.933Z,41.60
2018-09-10T11:16:59.667Z,41.50
2018-09-10T11:19:28.817Z,41.20
2018-09-10T11:21:57.879Z,41.20
2018-09-10T11:24:27.005Z,40.90
2018-09-10T11:26:56.123Z,40.30
2018-09-10T11:29:26.352Z,39.70
2018-09-10T11:31:55.353Z,38.80
2018-09-10T11:34:24.263Z,37.90
2018-09-10T11:36:56.616Z,37.30
2018-09-10T11:39:25.850Z,36.60
2018-09-10T11:41:55.148Z,36.10
2018-09-10T11:44:26.157Z,35.60
2018-09-10T11:46:55.256Z,35.10
2018-09-10T11:49:24.458Z,34.50
2018-09-10T11:51:53.611Z,34.10
2018-09-10T11:54:22.711Z,33.50
2018-09-10T11:56:52.213Z,33.20
2018-09-10T11:59:21.345Z,32.90
2018-09-10T12:01:50.762Z,32.60
2018-09-10T12:04:19.851Z,32.30
2018-09-10T12:06:49.068Z,32.00
2018-09-10T12:09:18.219Z,31.70
2018-09-10T12:11:47.194Z,31.40
2018-09-10T12:14:17.577Z,31.30
2018-09-10T12:16:46.804Z,31.10
2018-09-10T12:19:15.862Z,30.90
2018-09-10T12:21:45.012Z,30.80
2018-09-10T12:24:14.095Z,30.70
2018-09-10T12:26:43.254Z,30.50
2018-09-10T12:29:13.909Z,30.40
2018-09-10T12:31:43.090Z,30.30
2018-09-10T12:34:12.166Z,30.20
2018-09-10T12:36:42.307Z,30.10
2018-09-10T12:39:11.947Z,29.90
2018-09-10T12:41:41.410Z,29.80
2018-09-10T12:44:10.406Z,29.70
2018-09-10T12:46:39.508Z,29.60
2018-09-10T12:49:08.584Z,29.50
2018-09-10T12:51:37.630Z,29.40
2018-09-10T12:54:06.808Z,29.30
2018-09-10T12:56:36.004Z,29.20
2018-09-10T12:59:05.712Z,29.10
2018-09-10T13:01:34.785Z,29.00
2018-09-10T13:04:04.023Z,28.90
2018-09-10T13:06:35.948Z,28.80
2018-09-10T13:09:06.312Z,28.80
2018-09-10T13:11:35.548Z,28.70
2018-09-10T13:14:04.783Z,28.50
2018-09-10T13:16:34.050Z,28.50
2018-09-10T13:19:02.961Z,28.50
2018-09-10T13:21:33.009Z,28.40
2018-09-10T13:24:02.333Z,28.30
2018-09-10T13:26:31.448Z,28.30
2018-09-10T13:29:01.366Z,28.30
2018-09-10T13:31:30.379Z,28.30
2018-09-10T13:33:59.411Z,28.30
2018-09-10T13:36:28.637Z,28.30
2018-09-10T13:38:57.606Z,28.30
2018-09-10T13:41:26.712Z,28.30
2018-09-10T13:43:59.033Z,28.30
2018-09-10T13:46:28.132Z,28.30
2018-09-10T13:48:57.347Z,28.30
2018-09-10T13:51:26.803Z,28.20
2018-09-10T13:53:55.764Z,28.20
2018-09-10T13:56:25.597Z,28.30
2018-09-10T13:58:54.753Z,28.30
2018-09-10T14:01:23.882Z,28.30
2018-09-10T14:03:53.052Z,28.30
2018-09-10T14:06:23.569Z,28.30
2018-09-10T14:08:53.427Z,28.30
2018-09-10T14:11:22.518Z,28.40
2018-09-10T14:13:51.660Z,28.40
2018-09-10T14:16:20.740Z,28.40
2018-09-10T14:18:49.878Z,28.50
2018-09-10T14:21:20.482Z,28.40
2018-09-10T14:23:49.799Z,28.30
2018-09-10T14:26:18.810Z,28.30
2018-09-10T14:28:48.274Z,28.20
2018-09-10T14:31:17.377Z,28.10
2018-09-10T14:33:46.494Z,28.10
2018-09-10T14:36:16.587Z,28.10
2018-09-10T14:38:45.847Z,28.10
2018-09-10T14:41:15.086Z,28.10
2018-09-10T14:43:44.920Z,28.10
2018-09-10T14:46:14.096Z,28.00
2018-09-10T14:48:43.098Z,27.90
2018-09-10T14:51:12.674Z,27.80
2018-09-10T14:53:41.836Z,27.70
2018-09-10T14:56:10.968Z,27.60
2018-09-10T14:58:40.106Z,27.50
2018-09-10T15:01:09.207Z,27.50
2018-09-10T15:03:38.310Z,27.50
2018-09-10T15:06:11.327Z,27.50
2018-09-10T15:08:40.635Z,27.50
2018-09-10T15:11:09.809Z,27.50
2018-09-10T15:13:39.900Z,27.50
2018-09-10T15:16:09.206Z,27.50
2018-09-10T15:18:38.513Z,27.40
2018-09-10T15:21:10.042Z,27.40
2018-09-10T15:23:40.855Z,27.30
2018-09-10T15:26:10.005Z,27.30
2018-09-10T15:28:40.085Z,27.30
2018-09-10T15:31:08.957Z,27.30
2018-09-10T15:33:38.100Z,27.20
2018-09-10T15:36:08.365Z,27.20
2018-09-10T15:38:37.485Z,27.20
2018-09-10T15:41:06.766Z,27.20
2018-09-10T15:43:35.946Z,27.20
2018-09-10T15:46:05.954Z,27.20
2018-09-10T15:48:35.127Z,27.20
2018-09-10T15:51:05.511Z,27.10
2018-09-10T15:53:34.949Z,27.00
2018-09-10T15:56:04.213Z,27.00
2018-09-10T15:58:34.054Z,26.90
2018-09-10T16:01:03.798Z,26.90
2018-09-10T16:03:32.902Z,26.80
2018-09-10T16:06:02.421Z,26.80
2018-09-10T16:08:32.155Z,26.80
2018-09-10T16:11:01.234Z,26.70
2018-09-10T16:13:30.691Z,26.60
2018-09-10T16:16:00.160Z,26.50
2018-09-10T16:18:30.272Z,26.50
2018-09-10T16:21:00.397Z,26.40
2018-09-10T16:23:29.453Z,26.20
2018-09-10T16:25:58.758Z,26.10
2018-09-10T16:28:28.426Z,26.10
2018-09-10T16:30:57.625Z,26.00
2018-09-10T16:33:26.661Z,25.90
2018-09-10T16:35:57.789Z,25.80
2018-09-10T16:38:29.557Z,25.70
2018-09-10T16:40:59.318Z,25.70
2018-09-10T16:43:28.409Z,25.60
2018-09-10T16:45:57.783Z,25.50
2018-09-10T16:48:27.019Z,25.40
2018-09-10T16:50:56.258Z,25.20
2018-09-10T16:53:25.568Z,25.10
2018-09-10T16:55:54.928Z,25.00
2018-09-10T16:58:24.961Z,24.90
2018-09-10T17:00:55.966Z,24.90
2018-09-10T17:03:25.560Z,24.80
2018-09-10T17:05:55.236Z,24.70
2018-09-10T17:08:24.719Z,24.60
2018-09-10T17:10:54.962Z,24.60
2018-09-10T17:13:24.370Z,24.50
2018-09-10T17:15:54.105Z,24.50
2018-09-10T17:18:22.874Z,24.50
2018-09-10T17:20:52.332Z,24.50
2018-09-10T17:23:21.497Z,24.40
2018-09-10T17:25:52.917Z,24.40
2018-09-10T17:28:24.659Z,24.30
2018-09-10T17:30:53.636Z,24.30
2018-09-10T17:33:23.248Z,24.30
2018-09-10T17:35:52.198Z,24.20
2018-09-10T17:38:21.108Z,24.20
2018-09-10T17:40:50.076Z,24.10
2018-09-10T17:43:19.623Z,24.10
2018-09-10T17:45:48.723Z,24.10
2018-09-10T17:48:17.633Z,24.00
2018-09-10T17:50:54.680Z,24.00
2018-09-10T17:53:23.927Z,24.00
2018-09-10T17:55:53.359Z,24.00
2018-09-10T17:58:22.790Z,24.00
2018-09-10T18:00:52.096Z,23.90
2018-09-10T18:03:21.314Z,23.90
2018-09-10T18:05:53.509Z,24.00
2018-09-10T18:08:23.348Z,24.00
2018-09-10T18:10:52.634Z,24.00
2018-09-10T18:13:21.446Z,24.00
2018-09-10T18:15:50.399Z,24.00
2018-09-10T18:18:19.225Z,24.00
2018-09-10T18:20:49.161Z,24.00
2018-09-10T18:23:19.117Z,24.10
2018-09-10T18:25:48.341Z,24.00
2018-09-10T18:28:17.664Z,24.10
2018-09-10T18:30:48.835Z,24.00
2018-09-10T18:33:18.459Z,24.00
2018-09-10T18:35:47.546Z,24.00
2018-09-10T18:38:16.592Z,24.00
2018-09-10T18:40:45.671Z,23.90
2018-09-10T18:43:14.705Z,24.00
2018-09-10T18:45:44.250Z,23.90
2018-09-10T18:48:13.441Z,23.90
2018-09-10T18:50:43.062Z,23.90
2018-09-10T18:53:12.270Z,23.80
2018-09-10T18:55:41.270Z,23.80
2018-09-10T18:58:10.882Z,23.70
2018-09-10T19:00:39.994Z,23.60
2018-09-10T19:03:08.866Z,23.60
2018-09-10T19:05:37.699Z,23.50
2018-09-10T19:08:07.319Z,23.40
2018-09-10T19:10:36.702Z,23.40
2018-09-10T19:13:06.902Z,23.30
2018-09-10T19:15:36.319Z,23.20
2018-09-10T19:18:05.462Z,23.10
2018-09-10T19:20:34.544Z,23.00
2018-09-10T19:23:04.472Z,23.00
2018-09-10T19:25:33.524Z,22.90
2018-09-10T19:28:02.709Z,22.90
2018-09-10T19:30:34.583Z,22.80
2018-09-10T19:33:04.049Z,22.70
2018-09-10T19:35:33.133Z,22.60
2018-09-10T19:38:03.102Z,22.60
2018-09-10T19:40:32.173Z,22.50
2018-09-10T19:43:01.306Z,22.40
2018-09-10T19:45:30.435Z,22.40
2018-09-10T19:47:59.395Z,22.40
2018-09-10T19:50:28.430Z,22.40
2018-09-10T19:52:57.745Z,22.40
2018-09-10T19:55:27.467Z,22.30
2018-09-10T19:58:03.053Z,22.30
2018-09-10T20:00:32.134Z,22.30
2018-09-10T20:03:02.225Z,22.20
2018-09-10T20:05:31.746Z,22.10
2018-09-10T20:08:01.056Z,22.10
2018-09-10T20:10:30.163Z,22.10
2018-09-10T20:13:01.083Z,22.00
2018-09-10T20:15:30.282Z,22.00
2018-09-10T20:17:59.385Z,22.00
2018-09-10T20:20:29.210Z,21.90
2018-09-10T20:22:58.449Z,21.90
2018-09-10T20:25:27.657Z,21.90
2018-09-10T20:27:57.128Z,21.90
2018-09-10T20:30:26.197Z,21.80
2018-09-10T20:32:55.294Z,21.80
2018-09-10T20:35:24.499Z,21.80
2018-09-10T20:37:53.525Z,21.70
2018-09-10T20:40:22.636Z,21.70
2018-09-10T20:42:51.811Z,21.70
2018-09-10T20:45:20.759Z,21.60
2018-09-10T20:47:49.885Z,21.60
2018-09-10T20:50:20.488Z,21.60
2018-09-10T20:52:49.541Z,21.60
2018-09-10T20:55:18.574Z,21.50
2018-09-10T20:57:48.093Z,21.50
2018-09-10T21:00:17.292Z,21.50
2018-09-10T21:02:46.388Z,21.50
2018-09-10T21:05:16.987Z,21.50
2018-09-10T21:07:46.076Z,21.50
2018-09-10T21:10:15.376Z,21.50
2018-09-10T21:12:46.448Z,21.40
2018-09-10T21:15:15.443Z,21.40
2018-09-10T21:17:44.545Z,21.40
2018-09-10T21:20:14.550Z,21.40
2018-09-10T21:22:43.692Z,21.40
2018-09-10T21:25:12.713Z,21.40
2018-09-10T21:27:41.858Z,21.40
2018-09-10T21:30:10.941Z,21.40
2018-09-10T21:32:40.051Z,21.30
2018-09-10T21:35:09.444Z,21.30
2018-09-10T21:37:38.595Z,21.30
2018-09-10T21:40:08.615Z,21.30
2018-09-10T21:42:38.270Z,21.20
2018-09-10T21:45:07.493Z,21.20
2018-09-10T21:47:36.482Z,21.20
2018-09-10T21:50:05.506Z,21.20
2018-09-10T21:52:34.910Z,21.10
2018-09-10T21:55:04.035Z,21.10
2018-09-10T21:57:34.171Z,21.00
2018-09-10T22:00:03.360Z,21.00
2018-09-10T22:02:32.479Z,20.90
2018-09-10T22:05:02.262Z,20.90
2018-09-10T22:07:31.409Z,20.80
2018-09-10T22:10:00.800Z,20.70
2018-09-10T22:12:31.399Z,20.60
2018-09-10T22:15:00.595Z,20.60
2018-09-10T22:17:29.805Z,20.50
2018-09-10T22:19:59.518Z,20.50
2018-09-10T22:22:28.545Z,20.40
2018-09-10T22:24:57.557Z,20.40
2018-09-10T22:27:26.653Z,20.40
2018-09-10T22:29:55.800Z,20.30
2018-09-10T22:32:25.133Z,20.20
2018-09-10T22:34:54.424Z,20.10
2018-09-10T22:37:23.536Z,20.10
2018-09-10T22:39:53.436Z,20.00
2018-09-10T22:42:22.589Z,19.90
2018-09-10T22:44:51.659Z,19.90
2018-09-10T22:47:23.872Z,19.80
2018-09-10T22:49:52.869Z,19.70
2018-09-10T22:52:21.906Z,19.70
2018-09-10T22:54:51.565Z,19.70
2018-09-10T22:57:20.745Z,19.70
2018-09-10T22:59:49.855Z,19.60
2018-09-10T23:02:21.109Z,19.60
2018-09-10T23:04:50.115Z,19.50
2018-09-10T23:07:19.225Z,19.50
2018-09-10T23:09:49.348Z,19.40
2018-09-10T23:12:18.399Z,19.40
2018-09-10T23:14:47.479Z,19.30
2018-09-10T23:17:18.485Z,19.30
2018-09-10T23:19:47.815Z,19.20
2018-09-10T23:22:17.089Z,19.10
2018-09-10T23:24:46.325Z,19.10
2018-09-10T23:27:15.426Z,19.10
2018-09-10T23:29:44.646Z,19.10
2018-09-10T23:32:13.878Z,19.00
2018-09-10T23:34:42.862Z,18.90
2018-09-10T23:37:12.083Z,18.90
2018-09-10T23:39:42.052Z,18.90
2018-09-10T23:42:11.520Z,18.80
2018-09-10T23:44:41.414Z,18.80
2018-09-10T23:47:10.789Z,18.70
2018-09-10T23:49:40.097Z,18.70
2018-09-10T23:52:09.308Z,18.60
2018-09-10T23:54:38.602Z,18.60
2018-09-10T23:57:07.857Z,18.50
2018-09-10T23:59:36.941Z,18.50
