createdAt,value
2019-03-01T00:00:03.562Z,74.69
2019-03-01T00:01:03.556Z,74.60
2019-03-01T00:02:03.562Z,74.49
2019-03-01T00:03:03.527Z,74.29
2019-03-01T00:04:03.514Z,74.29
2019-03-01T00:05:03.505Z,74.49
2019-03-01T00:06:03.505Z,74.69
2019-03-01T00:07:03.522Z,74.90
2019-03-01T00:08:03.466Z,74.69
2019-03-01T00:09:03.475Z,75.01
2019-03-01T00:10:03.442Z,74.49
2019-03-01T00:11:03.433Z,74.90
2019-03-01T00:12:03.457Z,74.90
2019-03-01T00:13:03.412Z,75.62
2019-03-01T00:14:03.399Z,76.03
2019-03-01T00:15:03.391Z,76.54
2019-03-01T00:16:03.377Z,77.09
2019-03-01T00:17:03.389Z,77.87
2019-03-01T00:18:03.360Z,78.28
2019-03-01T00:19:03.361Z,77.39
2019-03-01T00:20:03.331Z,78.49
2019-03-01T00:21:03.327Z,78.38
2019-03-01T00:22:03.312Z,78.01
2019-03-01T00:23:03.339Z,78.11
2019-03-01T00:24:03.287Z,78.52
2019-03-01T00:25:03.277Z,79.03
2019-03-01T00:26:03.264Z,78.31
2019-03-01T00:27:03.258Z,78.93
2019-03-01T00:28:03.281Z,79.44
2019-03-01T00:29:03.229Z,78.83
2019-03-01T00:30:03.218Z,78.72
2019-03-01T00:31:03.206Z,79.07
2019-03-01T00:32:03.198Z,78.42
2019-03-01T00:33:03.220Z,78.97
2019-03-01T00:34:03.181Z,78.83
2019-03-01T00:35:03.181Z,78.21
2019-03-01T00:36:03.151Z,78.83
2019-03-01T00:37:03.138Z,78.72
2019-03-01T00:38:03.168Z,79.24
2019-03-01T00:39:03.119Z,78.83
2019-03-01T00:40:03.105Z,78.63
2019-03-01T00:41:03.094Z,78.93
2019-03-01T00:42:03.088Z,78.31
2019-03-01T00:43:03.101Z,78.83
2019-03-01T00:44:03.058Z,78.01
2019-03-01T00:45:03.049Z,78.11
2019-03-01T00:46:03.036Z,78.52
2019-03-01T00:47:03.047Z,78.93
2019-03-01T00:48:03.045Z,78.93
2019-03-01T00:49:03.012Z,79.17
2019-03-01T00:50:02.993Z,78.72
2019-03-01T00:51:02.986Z,78.63
2019-03-01T00:52:02.991Z,78.72
2019-03-01T00:53:02.961Z,79.17
2019-03-01T00:54:02.977Z,78.83
2019-03-01T00:55:02.935Z,78.93
2019-03-01T00:56:02.937Z,79.07
2019-03-01T00:57:02.913Z,79.44
2019-03-01T00:58:02.902Z,79.24
2019-03-01T00:59:02.920Z,79.64
2019-03-01T01:00:02.887Z,79.24
2019-03-01T01:01:02.865Z,79.44
2019-03-01T01:02:02.855Z,79.44
2019-03-01T01:03:02.860Z,79.89
2019-03-01T01:04:02.861Z,79.44
2019-03-01T01:05:02.821Z,79.34
2019-03-01T01:06:02.820Z,79.54
2019-03-01T01:07:02.803Z,79.75
2019-03-01T01:08:02.791Z,79.64
2019-03-01T01:09:02.802Z,79.64
2019-03-01T01:10:02.770Z,79.13
2019-03-01T01:11:02.758Z,79.38
2019-03-01T01:12:02.752Z,79.75
2019-03-01T01:13:02.734Z,79.96
2019-03-01T01:14:02.753Z,79.75
2019-03-01T01:15:02.712Z,79.38
2019-03-01T01:16:02.744Z,79.64
2019-03-01T01:17:02.691Z,79.48
2019-03-01T01:18:02.680Z,79.85
2019-03-01T01:19:02.692Z,79.75
2019-03-01T01:20:02.657Z,79.75
2019-03-01T01:21:02.652Z,79.34
2019-03-01T01:22:02.636Z,79.64
2019-03-01T01:23:02.619Z,79.44
2019-03-01T01:24:02.612Z,79.75
2019-03-01T01:25:02.626Z,79.85
2019-03-01T01:26:02.588Z,79.75
2019-03-01T01:27:02.582Z,79.24
2019-03-01T01:28:02.563Z,79.24
2019-03-01T01:29:02.563Z,79.85
2019-03-01T01:30:02.563Z,79.54
2019-03-01T01:31:02.537Z,79.75
2019-03-01T01:32:02.522Z,79.75
2019-03-01T01:33:02.509Z,79.34
2019-03-01T01:34:02.497Z,78.76
2019-03-01T01:35:02.507Z,79.24
2019-03-01T01:36:02.473Z,79.17
2019-03-01T01:37:02.458Z,79.64
2019-03-01T01:38:02.459Z,79.27
2019-03-01T01:39:02.443Z,79.54
2019-03-01T01:40:02.467Z,79.58
2019-03-01T01:41:02.425Z,79.54
2019-03-01T01:42:02.407Z,79.48
2019-03-01T01:43:02.413Z,79.44
2019-03-01T01:44:02.384Z,79.54
2019-03-01T01:45:02.413Z,79.13
2019-03-01T01:46:02.368Z,79.13
2019-03-01T01:47:02.349Z,79.34
2019-03-01T01:48:02.335Z,79.64
2019-03-01T01:49:02.326Z,79.03
2019-03-01T01:50:02.359Z,79.13
2019-03-01T01:51:02.304Z,79.54
2019-03-01T01:52:02.303Z,79.13
2019-03-01T01:53:02.281Z,79.64
2019-03-01T01:54:02.278Z,79.64
2019-03-01T01:55:02.284Z,79.54
2019-03-01T01:56:02.247Z,79.44
2019-03-01T01:57:02.236Z,79.54
2019-03-01T01:58:02.231Z,79.24
2019-03-01T01:59:02.214Z,79.03
2019-03-01T02:00:02.227Z,79.13
2019-03-01T02:01:02.195Z,79.03
2019-03-01T02:02:02.179Z,79.13
2019-03-01T02:03:02.175Z,79.24
2019-03-01T02:04:02.154Z,79.34
2019-03-01T02:05:02.171Z,79.24
2019-03-01T02:06:02.135Z,79.34
2019-03-01T02:07:02.123Z,79.24
2019-03-01T02:08:02.115Z,79.44
2019-03-01T02:09:02.106Z,79.44
2019-03-01T02:10:02.117Z,79.13
2019-03-01T02:11:02.083Z,79.03
2019-03-01T02:12:02.067Z,78.93
2019-03-01T02:13:02.052Z,79.03
2019-03-01T02:14:02.045Z,79.44
2019-03-01T02:15:02.059Z,79.03
2019-03-01T02:16:02.019Z,79.34
2019-03-01T02:17:02.015Z,79.64
2019-03-01T02:18:02.027Z,79.44
2019-03-01T02:19:01.989Z,79.13
2019-03-01T02:20:01.980Z,78.52
2019-03-01T02:21:01.990Z,79.34
2019-03-01T02:22:01.961Z,79.13
2019-03-01T02:23:01.941Z,79.13
2019-03-01T02:24:01.932Z,78.83
2019-03-01T02:25:01.932Z,78.83
2019-03-01T02:26:01.945Z,79.03
2019-03-01T02:27:01.897Z,79.44
2019-03-01T02:28:01.886Z,78.52
2019-03-01T02:29:01.874Z,79.24
2019-03-01T02:30:01.872Z,79.03
2019-03-01T02:31:01.887Z,79.03
2019-03-01T02:32:01.837Z,78.52
2019-03-01T02:33:01.831Z,78.93
2019-03-01T02:34:01.823Z,78.93
2019-03-01T02:35:01.806Z,79.34
2019-03-01T02:36:01.820Z,79.44
2019-03-01T02:37:01.782Z,79.44
2019-03-01T02:38:01.790Z,79.24
2019-03-01T02:39:01.761Z,79.96
2019-03-01T02:40:01.757Z,79.75
2019-03-01T02:41:01.787Z,79.34
2019-03-01T02:42:01.729Z,79.64
2019-03-01T02:43:01.757Z,79.75
2019-03-01T02:44:01.705Z,79.44
2019-03-01T02:45:01.699Z,78.52
2019-03-01T02:46:01.706Z,79.34
2019-03-01T02:47:01.669Z,79.54
2019-03-01T02:48:01.746Z,79.34
2019-03-01T02:49:01.666Z,79.54
2019-03-01T02:50:01.638Z,79.96
2019-03-01T02:51:01.652Z,79.75
2019-03-01T02:52:01.616Z,80.05
2019-03-01T02:53:01.605Z,79.75
2019-03-01T02:54:01.617Z,80.67
2019-03-01T02:55:01.602Z,80.98
2019-03-01T02:56:01.598Z,80.63
2019-03-01T02:57:01.560Z,81.04
2019-03-01T02:58:01.550Z,80.57
2019-03-01T02:59:01.546Z,80.67
2019-03-01T03:00:01.524Z,80.88
2019-03-01T03:01:01.511Z,81.18
2019-03-01T03:02:01.539Z,81.29
2019-03-01T03:03:01.492Z,81.73
2019-03-01T03:04:01.478Z,81.49
2019-03-01T03:05:01.473Z,81.84
2019-03-01T03:06:01.465Z,81.73
2019-03-01T03:07:01.501Z,81.73
2019-03-01T03:08:01.444Z,81.84
2019-03-01T03:09:01.424Z,82.65
2019-03-01T03:10:01.414Z,82.55
2019-03-01T03:11:01.401Z,83.27
2019-03-01T03:12:01.429Z,83.27
2019-03-01T03:13:01.379Z,83.17
2019-03-01T03:14:01.366Z,82.90
2019-03-01T03:15:01.357Z,83.27
2019-03-01T03:16:01.343Z,83.41
2019-03-01T03:17:01.355Z,83.68
2019-03-01T03:18:01.322Z,83.41
2019-03-01T03:19:01.311Z,83.37
2019-03-01T03:20:01.302Z,83.27
2019-03-01T03:21:01.283Z,83.31
2019-03-01T03:22:01.342Z,83.82
2019-03-01T03:23:01.286Z,83.61
2019-03-01T03:24:01.252Z,83.41
2019-03-01T03:25:01.240Z,83.00
2019-03-01T03:26:01.235Z,83.10
2019-03-01T03:27:01.245Z,83.58
2019-03-01T03:28:01.206Z,83.51
2019-03-01T03:29:01.205Z,83.20
2019-03-01T03:30:01.194Z,83.10
2019-03-01T03:31:01.173Z,83.31
2019-03-01T03:32:01.190Z,83.41
2019-03-01T03:33:01.156Z,83.17
2019-03-01T03:34:01.148Z,83.10
2019-03-01T03:35:01.137Z,83.31
2019-03-01T03:36:01.118Z,83.72
2019-03-01T03:37:01.129Z,84.12
2019-03-01T03:38:01.090Z,83.72
2019-03-01T03:39:01.079Z,83.31
2019-03-01T03:40:01.081Z,83.41
2019-03-01T03:41:01.073Z,84.12
2019-03-01T03:42:01.070Z,84.03
2019-03-01T03:43:01.043Z,83.82
2019-03-01T03:44:01.023Z,83.31
2019-03-01T03:45:01.014Z,83.31
2019-03-01T03:46:01.006Z,84.03
2019-03-01T03:47:01.017Z,83.41
2019-03-01T03:48:00.985Z,83.51
2019-03-01T03:49:00.969Z,83.82
2019-03-01T03:50:00.973Z,83.92
2019-03-01T03:51:00.945Z,83.72
2019-03-01T03:52:00.938Z,83.92
2019-03-01T03:53:00.970Z,85.05
2019-03-01T03:54:00.915Z,85.25
2019-03-01T03:55:00.905Z,84.23
2019-03-01T03:56:00.892Z,85.05
2019-03-01T03:57:00.879Z,85.25
2019-03-01T03:58:00.895Z,85.15
2019-03-01T03:59:00.857Z,85.46
2019-03-01T04:00:00.850Z,85.56
2019-03-01T04:01:00.830Z,86.01
2019-03-01T04:02:00.821Z,85.80
2019-03-01T04:03:00.846Z,86.48
2019-03-01T04:04:00.802Z,87.04
2019-03-01T04:05:00.789Z,87.55
2019-03-01T04:06:00.785Z,87.24
2019-03-01T04:07:00.769Z,87.55
2019-03-01T04:08:00.778Z,87.55
2019-03-01T04:09:00.749Z,87.76
2019-03-01T04:10:00.734Z,87.76
2019-03-01T04:11:00.719Z,87.45
2019-03-01T04:12:00.708Z,87.34
2019-03-01T04:13:00.720Z,87.34
2019-03-01T04:14:00.686Z,87.96
2019-03-01T04:15:00.675Z,87.76
2019-03-01T04:16:00.665Z,87.76
2019-03-01T04:17:00.652Z,87.96
2019-03-01T04:18:00.664Z,87.96
2019-03-01T04:19:00.636Z,88.17
2019-03-01T04:20:00.620Z,89.09
2019-03-01T04:21:00.608Z,89.81
2019-03-01T04:22:00.597Z,89.09
2019-03-01T04:23:00.617Z,88.47
2019-03-01T04:24:00.587Z,88.78
2019-03-01T04:25:00.560Z,88.68
2019-03-01T04:26:00.552Z,88.68
2019-03-01T04:27:00.537Z,89.09
2019-03-01T04:28:00.533Z,88.51
2019-03-01T04:29:00.547Z,88.41
2019-03-01T04:30:00.509Z,88.98
2019-03-01T04:31:00.495Z,88.62
2019-03-01T04:32:00.483Z,89.03
2019-03-01T04:33:00.479Z,89.95
2019-03-01T04:34:00.504Z,90.05
2019-03-01T04:35:00.446Z,89.43
2019-03-01T04:36:00.449Z,89.95
2019-03-01T04:37:00.434Z,89.75
2019-03-01T04:38:00.413Z,89.84
2019-03-01T04:39:00.442Z,89.75
2019-03-01T04:40:00.390Z,89.64
2019-03-01T04:41:00.388Z,90.46
2019-03-01T04:42:00.368Z,90.46
2019-03-01T04:43:00.356Z,90.91
2019-03-01T04:44:00.374Z,90.46
2019-03-01T04:45:00.337Z,90.67
2019-03-01T04:46:00.328Z,90.26
2019-03-01T04:47:00.317Z,90.46
2019-03-01T04:48:00.307Z,91.08
2019-03-01T04:49:00.316Z,90.56
2019-03-01T04:50:00.313Z,90.26
2019-03-01T04:51:00.280Z,90.26
2019-03-01T04:52:00.259Z,90.46
2019-03-01T04:53:00.244Z,90.26
2019-03-01T04:54:00.259Z,90.56
2019-03-01T04:55:00.376Z,90.36
2019-03-01T04:56:00.235Z,90.46
2019-03-01T04:57:00.197Z,90.42
2019-03-01T04:58:00.188Z,90.46
2019-03-01T04:59:00.200Z,90.56
2019-03-01T05:00:00.333Z,90.42
2019-03-01T05:01:00.155Z,90.26
2019-03-01T05:02:00.146Z,90.16
2019-03-01T05:03:00.145Z,90.16
2019-03-01T05:04:00.143Z,90.67
2019-03-01T05:05:00.168Z,90.77
2019-03-01T05:06:00.097Z,90.71
2019-03-01T05:07:00.088Z,90.05
2019-03-01T05:08:00.073Z,90.05
2019-03-01T05:09:00.088Z,89.95
2019-03-01T05:10:00.053Z,90.16
2019-03-01T05:11:00.055Z,90.16
2019-03-01T05:12:00.029Z,90.56
2019-03-01T05:13:00.022Z,90.36
2019-03-01T05:14:00.005Z,90.36
2019-03-01T05:15:00.019Z,90.16
2019-03-01T05:15:59.980Z,90.26
2019-03-01T05:16:59.970Z,90.56
2019-03-01T05:17:59.962Z,90.36
2019-03-01T05:18:59.950Z,90.56
2019-03-01T05:19:59.963Z,90.77
2019-03-01T05:20:59.930Z,90.16
2019-03-01T05:21:59.920Z,90.05
2019-03-01T05:22:59.905Z,90.61
2019-03-01T05:23:59.892Z,90.36
2019-03-01T05:24:59.910Z,90.46
2019-03-01T05:25:59.886Z,90.67
2019-03-01T05:26:59.883Z,90.77
2019-03-01T05:27:59.846Z,90.40
2019-03-01T05:28:59.836Z,90.16
2019-03-01T05:29:59.864Z,90.16
2019-03-01T05:30:59.812Z,90.05
2019-03-01T05:31:59.803Z,90.16
2019-03-01T05:32:59.796Z,90.40
2019-03-01T05:33:59.795Z,90.56
2019-03-01T05:34:59.799Z,89.75
2019-03-01T05:35:59.760Z,89.33
2019-03-01T05:36:59.755Z,89.54
2019-03-01T05:37:59.733Z,90.16
2019-03-01T05:38:59.725Z,89.75
2019-03-01T05:39:59.741Z,89.95
2019-03-01T05:40:59.702Z,89.75
2019-03-01T05:41:59.716Z,89.13
2019-03-01T05:42:59.679Z,90.05
2019-03-01T05:43:59.676Z,89.84
2019-03-01T05:45:00.525Z,88.86
2019-03-01T05:45:59.650Z,88.14
2019-03-01T05:46:59.631Z,88.66
2019-03-01T05:47:59.623Z,88.82
2019-03-01T05:48:59.611Z,88.86
2019-03-01T05:49:59.623Z,89.03
2019-03-01T05:50:59.593Z,89.37
2019-03-01T05:51:59.606Z,88.86
2019-03-01T05:52:59.565Z,88.56
2019-03-01T05:53:59.560Z,88.56
2019-03-01T05:54:59.584Z,88.24
2019-03-01T05:55:59.538Z,88.45
2019-03-01T05:56:59.520Z,88.66
2019-03-01T05:57:59.509Z,88.86
2019-03-01T05:58:59.498Z,88.66
2019-03-01T05:59:59.512Z,88.86
2019-03-01T06:00:59.480Z,89.17
2019-03-01T06:01:59.464Z,88.45
2019-03-01T06:02:59.455Z,87.94
2019-03-01T06:03:59.440Z,88.35
2019-03-01T06:04:59.465Z,88.76
2019-03-01T06:05:59.418Z,88.76
2019-03-01T06:06:59.420Z,89.01
2019-03-01T06:07:59.414Z,89.11
2019-03-01T06:08:59.388Z,90.03
2019-03-01T06:09:59.400Z,89.93
2019-03-01T06:10:59.363Z,89.52
2019-03-01T06:11:59.354Z,90.38
2019-03-01T06:12:59.342Z,90.24
2019-03-01T06:13:59.329Z,90.34
2019-03-01T06:14:59.331Z,89.52
2019-03-01T06:15:59.330Z,90.18
2019-03-01T06:16:59.303Z,90.85
2019-03-01T06:17:59.282Z,90.08
2019-03-01T06:18:59.275Z,90.14
2019-03-01T06:19:59.266Z,90.14
2019-03-01T06:20:59.279Z,90.24
2019-03-01T06:21:59.238Z,90.34
2019-03-01T06:22:59.232Z,90.44
2019-03-01T06:23:59.225Z,90.34
2019-03-01T06:24:59.206Z,90.34
2019-03-01T06:25:59.218Z,90.85
2019-03-01T06:26:59.212Z,90.80
2019-03-01T06:27:59.168Z,90.89
2019-03-01T06:28:59.159Z,91.72
2019-03-01T06:29:59.165Z,91.31
2019-03-01T06:30:59.142Z,91.00
2019-03-01T06:31:59.163Z,91.41
2019-03-01T06:32:59.116Z,91.51
2019-03-01T06:33:59.109Z,91.51
2019-03-01T06:34:59.098Z,91.72
2019-03-01T06:35:59.085Z,91.72
2019-03-01T06:36:59.100Z,91.61
2019-03-01T06:37:59.059Z,91.72
2019-03-01T06:38:59.060Z,91.61
2019-03-01T06:39:59.040Z,91.72
2019-03-01T06:40:59.026Z,91.51
2019-03-01T06:41:59.040Z,91.41
2019-03-01T06:42:59.012Z,91.93
2019-03-01T06:43:58.995Z,91.41
2019-03-01T06:44:58.988Z,91.93
2019-03-01T06:45:58.972Z,91.93
2019-03-01T06:46:58.993Z,91.82
2019-03-01T06:47:58.946Z,91.61
2019-03-01T06:48:58.953Z,91.78
2019-03-01T06:49:58.925Z,91.47
2019-03-01T06:50:58.916Z,91.51
2019-03-01T06:51:58.930Z,91.41
2019-03-01T06:52:58.905Z,91.47
2019-03-01T06:53:58.885Z,91.47
2019-03-01T06:54:58.874Z,91.82
2019-03-01T06:55:58.859Z,91.61
2019-03-01T06:56:58.869Z,91.57
2019-03-01T06:57:58.832Z,91.99
2019-03-01T06:58:58.842Z,92.23
2019-03-01T06:59:58.813Z,91.37
2019-03-01T07:00:58.802Z,91.57
2019-03-01T07:01:58.813Z,91.67
2019-03-01T07:02:58.777Z,91.57
2019-03-01T07:03:58.770Z,91.88
2019-03-01T07:04:58.758Z,91.99
2019-03-01T07:06:03.368Z,91.67
2019-03-01T07:06:59.734Z,91.57
2019-03-01T07:07:58.747Z,91.47
2019-03-01T07:08:58.710Z,91.37
2019-03-01T07:09:58.696Z,91.47
2019-03-01T07:10:58.686Z,91.99
2019-03-01T07:11:58.674Z,92.08
2019-03-01T07:12:58.694Z,91.57
2019-03-01T07:13:58.656Z,91.78
2019-03-01T07:14:58.661Z,91.67
2019-03-01T07:15:58.631Z,91.47
2019-03-01T07:16:58.636Z,91.37
2019-03-01T07:17:58.639Z,91.63
2019-03-01T07:18:58.601Z,91.02
2019-03-01T07:19:58.587Z,91.42
2019-03-01T07:20:58.587Z,91.27
2019-03-01T07:21:58.567Z,91.37
2019-03-01T07:22:58.576Z,91.63
2019-03-01T07:23:58.569Z,91.42
2019-03-01T07:24:58.547Z,91.12
2019-03-01T07:25:58.520Z,91.53
2019-03-01T07:26:58.511Z,91.53
2019-03-01T07:27:58.520Z,91.53
2019-03-01T07:28:58.486Z,91.53
2019-03-01T07:29:58.473Z,91.53
2019-03-01T07:30:58.460Z,91.33
2019-03-01T07:31:58.489Z,91.33
2019-03-01T07:32:58.439Z,91.42
2019-03-01T07:33:58.451Z,91.63
2019-03-01T07:34:58.415Z,91.53
2019-03-01T07:35:58.405Z,91.22
2019-03-01T07:36:58.394Z,91.53
2019-03-01T07:37:58.381Z,91.53
2019-03-01T07:38:58.400Z,91.42
2019-03-01T07:39:58.362Z,91.33
2019-03-01T07:40:58.347Z,91.84
2019-03-01T07:41:58.356Z,91.42
2019-03-01T07:42:58.326Z,91.53
2019-03-01T07:43:58.343Z,91.53
2019-03-01T07:44:58.306Z,91.63
2019-03-01T07:45:58.310Z,91.42
2019-03-01T07:46:58.308Z,91.12
2019-03-01T07:47:58.269Z,91.18
2019-03-01T07:48:58.293Z,91.33
2019-03-01T07:49:58.257Z,91.08
2019-03-01T07:50:58.244Z,90.81
2019-03-01T07:51:58.225Z,90.56
2019-03-01T07:53:00.184Z,90.56
2019-03-01T07:53:59.225Z,90.77
2019-03-01T07:54:58.192Z,90.81
2019-03-01T07:56:00.732Z,90.46
2019-03-01T07:56:59.167Z,90.56
2019-03-01T07:57:58.166Z,90.26
2019-03-01T07:59:00.282Z,90.71
2019-03-01T07:59:58.139Z,90.91
2019-03-01T08:00:58.134Z,90.97
2019-03-01T08:02:00.784Z,90.50
2019-03-01T08:02:59.102Z,90.61
2019-03-01T08:03:58.118Z,90.87
2019-03-01T08:05:00.006Z,90.40
2019-03-01T08:05:59.067Z,90.61
2019-03-01T08:06:58.059Z,90.05
2019-03-01T08:08:02.546Z,90.40
2019-03-01T08:08:59.062Z,90.67
2019-03-01T08:09:58.026Z,90.81
2019-03-01T08:11:00.054Z,90.91
2019-03-01T08:11:58.002Z,90.91
2019-03-01T08:12:57.988Z,90.61
2019-03-01T08:13:57.979Z,91.02
2019-03-01T08:14:57.995Z,91.12
2019-03-01T08:15:57.955Z,91.63
2019-03-01T08:16:57.950Z,91.84
2019-03-01T08:17:57.940Z,91.42
2019-03-01T08:18:57.923Z,91.33
2019-03-01T08:19:58.629Z,91.42
2019-03-01T08:20:57.898Z,91.53
2019-03-01T08:21:57.888Z,91.63
2019-03-01T08:22:59.917Z,91.33
2019-03-01T08:23:57.870Z,91.42
2019-03-01T08:24:57.877Z,91.42
2019-03-01T08:25:58.757Z,91.22
2019-03-01T08:26:57.830Z,91.53
2019-03-01T08:27:57.822Z,91.63
2019-03-01T08:28:58.369Z,91.42
2019-03-01T08:29:57.828Z,91.33
2019-03-01T08:30:57.789Z,91.42
2019-03-01T08:31:57.797Z,91.63
2019-03-01T08:32:57.766Z,91.02
2019-03-01T08:33:57.750Z,91.42
2019-03-01T08:34:57.742Z,91.22
2019-03-01T08:35:57.752Z,91.53
2019-03-01T08:36:57.725Z,91.42
2019-03-01T08:37:57.750Z,91.63
2019-03-01T08:39:00.805Z,91.42
2019-03-01T08:39:58.726Z,91.42
2019-03-01T08:40:57.674Z,91.63
2019-03-01T08:42:01.287Z,91.63
2019-03-01T08:42:57.650Z,91.74
2019-03-01T08:43:57.646Z,91.22
2019-03-01T08:44:58.310Z,91.33
2019-03-01T08:45:57.709Z,91.33
2019-03-01T08:46:57.606Z,91.53
2019-03-01T08:47:58.927Z,91.42
2019-03-01T08:48:57.584Z,91.53
2019-03-01T08:49:57.573Z,91.02
2019-03-01T08:50:57.590Z,90.61
2019-03-01T08:51:58.526Z,90.71
2019-03-01T08:52:57.540Z,90.61
2019-03-01T08:53:57.536Z,90.81
2019-03-01T08:55:00.376Z,90.61
2019-03-01T08:55:58.533Z,90.61
2019-03-01T08:56:57.511Z,90.61
2019-03-01T08:57:59.647Z,90.71
2019-03-01T08:58:58.473Z,90.81
2019-03-01T08:59:57.488Z,90.71
2019-03-01T09:00:59.822Z,90.81
2019-03-01T09:01:57.452Z,90.30
2019-03-01T09:02:57.431Z,90.50
2019-03-01T09:03:57.427Z,90.61
2019-03-01T09:04:57.431Z,90.09
2019-03-01T09:05:57.426Z,90.91
2019-03-01T09:06:57.382Z,90.20
2019-03-01T09:07:57.386Z,89.89
2019-03-01T09:08:57.366Z,89.89
2019-03-01T09:09:58.047Z,90.71
2019-03-01T09:10:57.369Z,89.89
2019-03-01T09:11:57.328Z,89.78
2019-03-01T09:12:57.313Z,89.37
2019-03-01T09:13:57.307Z,88.66
2019-03-01T09:14:57.289Z,89.27
2019-03-01T09:15:57.280Z,89.99
2019-03-01T09:16:57.295Z,90.09
2019-03-01T09:17:57.256Z,89.27
2019-03-01T09:18:57.254Z,88.96
2019-03-01T09:20:00.091Z,88.35
2019-03-01T09:21:04.585Z,88.96
2019-03-01T09:21:58.239Z,88.14
2019-03-01T09:22:57.201Z,88.14
2019-03-01T09:23:57.190Z,87.63
2019-03-01T09:24:57.177Z,87.46
2019-03-01T09:25:57.165Z,87.53
2019-03-01T09:26:57.189Z,87.73
2019-03-01T09:27:57.680Z,87.32
2019-03-01T09:28:57.140Z,87.32
2019-03-01T09:29:59.446Z,87.22
2019-03-01T09:30:58.110Z,87.32
2019-03-01T09:31:57.889Z,87.02
2019-03-01T09:32:57.119Z,86.91
2019-03-01T09:33:57.400Z,87.22
2019-03-01T09:34:57.073Z,87.02
2019-03-01T09:35:57.056Z,86.81
2019-03-01T09:36:57.044Z,86.50
2019-03-01T09:37:57.060Z,87.16
2019-03-01T09:38:57.026Z,87.12
2019-03-01T09:40:05.214Z,86.50
2019-03-01T09:41:01.183Z,86.30
2019-03-01T09:42:03.308Z,86.03
2019-03-01T09:42:58.003Z,86.54
2019-03-01T09:43:59.662Z,87.37
2019-03-01T09:44:57.962Z,86.75
2019-03-01T09:45:56.942Z,86.44
2019-03-01T09:46:58.436Z,87.57
2019-03-01T09:47:56.970Z,86.95
2019-03-01T09:48:56.909Z,87.94
2019-03-01T09:50:00.118Z,87.67
2019-03-01T09:50:56.889Z,87.26
2019-03-01T09:51:56.880Z,87.77
2019-03-01T09:52:59.015Z,87.37
2019-03-01T09:53:56.856Z,87.88
2019-03-01T09:54:56.840Z,87.67
2019-03-01T09:55:56.830Z,87.57
2019-03-01T09:56:56.819Z,87.05
2019-03-01T09:57:56.830Z,87.16
2019-03-01T09:58:56.798Z,86.75
2019-03-01T09:59:56.786Z,86.65
2019-03-01T10:00:56.883Z,86.54
2019-03-01T10:01:56.774Z,87.16
2019-03-01T10:02:58.541Z,87.26
2019-03-01T10:03:56.742Z,87.40
2019-03-01T10:04:56.729Z,86.68
2019-03-01T10:05:56.719Z,87.20
2019-03-01T10:06:56.711Z,87.05
2019-03-01T10:07:56.720Z,87.40
2019-03-01T10:08:56.687Z,88.12
2019-03-01T10:09:58.164Z,87.51
2019-03-01T10:10:56.666Z,87.61
2019-03-01T10:11:56.653Z,87.92
2019-03-01T10:12:56.686Z,87.40
2019-03-01T10:13:56.628Z,87.30
2019-03-01T10:14:56.620Z,87.71
2019-03-01T10:15:56.605Z,87.82
2019-03-01T10:16:56.594Z,87.20
2019-03-01T10:17:56.595Z,87.30
2019-03-01T10:18:56.600Z,87.40
2019-03-01T10:19:56.560Z,87.75
2019-03-01T10:20:56.550Z,87.96
2019-03-01T10:21:56.536Z,87.96
2019-03-01T10:22:56.527Z,87.75
2019-03-01T10:23:56.543Z,88.06
2019-03-01T10:24:56.504Z,88.17
2019-03-01T10:25:56.495Z,88.33
2019-03-01T10:26:56.481Z,88.02
2019-03-01T10:27:56.471Z,88.02
2019-03-01T10:28:56.483Z,87.96
2019-03-01T10:29:56.448Z,87.85
2019-03-01T10:30:56.437Z,87.85
2019-03-01T10:31:56.424Z,87.85
2019-03-01T10:32:56.414Z,87.75
2019-03-01T10:33:56.431Z,87.75
2019-03-01T10:34:56.394Z,88.06
2019-03-01T10:35:56.382Z,88.06
2019-03-01T10:36:56.368Z,87.75
2019-03-01T10:37:56.360Z,87.85
2019-03-01T10:38:56.371Z,88.37
2019-03-01T10:39:56.338Z,88.72
2019-03-01T10:40:56.322Z,88.47
2019-03-01T10:41:56.314Z,88.41
2019-03-01T10:42:56.304Z,88.78
2019-03-01T10:43:56.350Z,89.23
2019-03-01T10:44:56.278Z,89.13
2019-03-01T10:45:56.266Z,88.68
2019-03-01T10:46:56.256Z,89.13
2019-03-01T10:47:56.244Z,89.13
2019-03-01T10:48:56.260Z,89.34
2019-03-01T10:49:56.224Z,89.23
2019-03-01T10:50:56.213Z,89.23
2019-03-01T10:51:56.196Z,89.03
2019-03-01T10:52:56.187Z,89.23
2019-03-01T10:53:56.203Z,88.72
2019-03-01T10:54:56.167Z,90.20
2019-03-01T10:55:56.157Z,89.89
2019-03-01T10:56:56.143Z,90.20
2019-03-01T10:57:56.129Z,90.81
2019-03-01T10:58:58.349Z,90.41
2019-03-01T10:59:56.107Z,90.81
2019-03-01T11:00:56.099Z,90.61
2019-03-01T11:01:56.083Z,90.61
2019-03-01T11:02:56.076Z,90.51
2019-03-01T11:03:56.085Z,90.72
2019-03-01T11:04:56.047Z,90.30
2019-03-01T11:05:56.036Z,90.30
2019-03-01T11:06:56.067Z,89.69
2019-03-01T11:07:56.011Z,90.09
2019-03-01T11:08:56.005Z,90.30
2019-03-01T11:09:56.042Z,89.79
2019-03-01T11:10:56.025Z,90.14
2019-03-01T11:11:55.975Z,90.20
2019-03-01T11:12:55.957Z,90.45
2019-03-01T11:13:55.945Z,89.94
2019-03-01T11:14:55.958Z,90.86
2019-03-01T11:15:55.921Z,90.34
2019-03-01T11:16:55.911Z,89.89
2019-03-01T11:17:55.897Z,89.94
2019-03-01T11:18:55.890Z,89.69
2019-03-01T11:19:55.899Z,90.14
2019-03-01T11:20:55.863Z,89.94
2019-03-01T11:21:55.851Z,90.34
2019-03-01T11:22:55.842Z,90.66
2019-03-01T11:23:55.833Z,90.45
2019-03-01T11:24:55.846Z,90.75
2019-03-01T11:25:55.810Z,90.72
2019-03-01T11:26:55.795Z,90.45
2019-03-01T11:27:55.782Z,90.66
2019-03-01T11:28:55.773Z,90.51
2019-03-01T11:29:55.784Z,90.92
2019-03-01T11:30:55.751Z,89.73
2019-03-01T11:31:55.738Z,89.79
2019-03-01T11:32:55.725Z,90.34
2019-03-01T11:33:55.714Z,90.00
2019-03-01T11:34:55.756Z,90.20
2019-03-01T11:35:55.692Z,90.20
2019-03-01T11:36:55.686Z,89.89
2019-03-01T11:37:55.669Z,90.30
2019-03-01T11:38:55.656Z,90.30
2019-03-01T11:39:55.699Z,90.30
2019-03-01T11:40:55.971Z,90.24
2019-03-01T11:41:55.628Z,90.20
2019-03-01T11:42:55.614Z,89.94
2019-03-01T11:43:55.600Z,90.03
2019-03-01T11:44:55.590Z,90.34
2019-03-01T11:45:55.608Z,90.75
2019-03-01T11:46:55.566Z,90.09
2019-03-01T11:47:55.557Z,90.34
2019-03-01T11:48:55.555Z,90.34
2019-03-01T11:49:55.537Z,90.24
2019-03-01T11:50:55.558Z,90.75
2019-03-01T11:51:55.543Z,90.34
2019-03-01T11:52:55.499Z,90.75
2019-03-01T11:53:55.491Z,90.75
2019-03-01T11:54:55.484Z,90.66
2019-03-01T11:55:55.521Z,90.96
2019-03-01T11:56:55.456Z,90.75
2019-03-01T11:57:55.438Z,90.66
2019-03-01T11:58:55.427Z,90.86
2019-03-01T11:59:55.418Z,90.34
2019-03-01T12:00:55.436Z,90.75
2019-03-01T12:01:55.393Z,90.30
2019-03-01T12:02:55.390Z,90.14
2019-03-01T12:03:55.373Z,90.09
2019-03-01T12:04:55.359Z,89.73
2019-03-01T12:05:55.376Z,89.94
2019-03-01T12:06:55.342Z,90.14
2019-03-01T12:07:55.335Z,90.14
2019-03-01T12:08:55.317Z,89.94
2019-03-01T12:09:55.333Z,89.73
2019-03-01T12:10:55.315Z,90.34
2019-03-01T12:11:55.300Z,89.83
2019-03-01T12:12:55.275Z,90.45
2019-03-01T12:13:55.257Z,90.14
2019-03-01T12:14:55.247Z,89.83
2019-03-01T12:15:55.259Z,89.73
2019-03-01T12:16:55.220Z,90.14
2019-03-01T12:17:55.209Z,91.17
2019-03-01T12:18:55.197Z,90.41
2019-03-01T12:19:55.198Z,90.30
2019-03-01T12:20:55.198Z,90.41
2019-03-01T12:21:55.161Z,91.02
2019-03-01T12:22:55.151Z,90.66
2019-03-01T12:23:55.140Z,90.00
2019-03-01T12:24:55.152Z,90.20
2019-03-01T12:25:55.145Z,89.73
2019-03-01T12:26:55.110Z,90.30
2019-03-01T12:27:55.109Z,89.73
2019-03-01T12:28:55.090Z,90.41
2019-03-01T12:29:55.074Z,90.09
2019-03-01T12:30:55.082Z,89.89
2019-03-01T12:31:55.056Z,90.09
2019-03-01T12:32:55.053Z,89.89
2019-03-01T12:33:55.057Z,90.09
2019-03-01T12:34:55.013Z,90.20
2019-03-01T12:35:55.027Z,90.03
2019-03-01T12:36:55.007Z,90.24
2019-03-01T12:37:54.985Z,90.20
2019-03-01T12:38:54.969Z,90.20
2019-03-01T12:39:54.959Z,90.66
2019-03-01T12:40:54.953Z,90.14
2019-03-01T12:41:54.977Z,90.30
2019-03-01T12:42:54.923Z,90.20
2019-03-01T12:43:54.910Z,90.86
2019-03-01T12:44:54.898Z,90.81
2019-03-01T12:45:54.891Z,90.30
2019-03-01T12:46:54.927Z,89.79
2019-03-01T12:47:54.866Z,90.20
2019-03-01T12:48:54.856Z,90.30
2019-03-01T12:49:54.841Z,90.20
2019-03-01T12:50:54.834Z,89.89
2019-03-01T12:51:54.849Z,90.20