createdAt,value
2022-09-28T00:00:41.355Z,17.80
2022-09-28T00:03:08.811Z,17.70
2022-09-28T00:05:35.712Z,17.70
2022-09-28T00:08:02.865Z,17.80
2022-09-28T00:10:29.782Z,17.80
2022-09-28T00:12:56.724Z,17.70
2022-09-28T00:15:24.855Z,17.70
2022-09-28T00:17:51.847Z,17.70
2022-09-28T00:20:19.697Z,17.70
2022-09-28T00:22:46.615Z,17.60
2022-09-28T00:25:13.558Z,17.50
2022-09-28T00:27:40.441Z,17.40
2022-09-28T00:30:07.749Z,17.40
2022-09-28T00:32:34.831Z,17.40
2022-09-28T00:35:01.848Z,17.30
2022-09-28T00:37:28.855Z,17.30
2022-09-28T00:39:55.993Z,17.20
2022-09-28T00:42:23.641Z,17.20
2022-09-28T00:44:51.199Z,17.20
2022-09-28T00:47:24.021Z,17.10
2022-09-28T00:50:04.594Z,17.00
2022-09-28T00:52:46.130Z,17.00
2022-09-28T00:55:14.478Z,17.00
2022-09-28T00:57:41.837Z,17.00
2022-09-28T01:00:08.946Z,17.00
2022-09-28T01:02:35.795Z,17.00
2022-09-28T01:05:02.984Z,17.00
2022-09-28T01:07:30.404Z,16.90
2022-09-28T01:10:00.428Z,16.90
2022-09-28T01:12:27.515Z,16.90
2022-09-28T01:14:54.604Z,16.90
2022-09-28T01:17:37.375Z,16.90
2022-09-28T01:20:07.721Z,16.90
2022-09-28T01:22:34.554Z,17.00
2022-09-28T01:25:11.264Z,17.00
2022-09-28T01:27:38.171Z,17.00
2022-09-28T01:30:10.891Z,17.00
2022-09-28T01:32:58.058Z,17.00
2022-09-28T01:35:28.080Z,17.00
2022-09-28T01:38:14.242Z,16.90
2022-09-28T01:40:41.216Z,16.90
2022-09-28T01:43:21.316Z,16.80
2022-09-28T01:45:49.092Z,16.80
2022-09-28T01:48:18.335Z,16.90
2022-09-28T01:50:45.968Z,16.90
2022-09-28T01:53:23.350Z,16.90
2022-09-28T01:55:51.099Z,16.80
2022-09-28T01:58:19.259Z,16.80
2022-09-28T02:00:48.262Z,16.80
2022-09-28T02:03:17.012Z,16.80
2022-09-28T02:05:46.284Z,16.70
2022-09-28T02:08:20.179Z,16.70
2022-09-28T02:10:51.669Z,16.70
2022-09-28T02:13:19.915Z,16.70
2022-09-28T02:15:50.582Z,16.70
2022-09-28T02:18:17.609Z,16.70
2022-09-28T02:20:47.833Z,16.70
2022-09-28T02:23:14.721Z,16.70
2022-09-28T02:25:46.020Z,16.60
2022-09-28T02:28:13.623Z,16.60
2022-09-28T02:30:43.076Z,16.70
2022-09-28T02:33:13.131Z,16.60
2022-09-28T02:35:40.576Z,16.60
2022-09-28T02:38:07.382Z,16.60
2022-09-28T02:40:34.561Z,16.60
2022-09-28T02:43:21.633Z,16.60
2022-09-28T02:45:54.990Z,16.60
2022-09-28T02:48:52.240Z,16.50
2022-09-28T02:51:29.875Z,16.50
2022-09-28T02:54:08.424Z,16.50
2022-09-28T02:56:54.675Z,16.30
2022-09-28T02:59:31.838Z,16.10
2022-09-28T03:02:07.420Z,16.20
2022-09-28T03:04:42.674Z,16.20
2022-09-28T03:07:23.242Z,16.10
2022-09-28T03:09:52.795Z,16.10
2022-09-28T03:12:19.634Z,16.00
2022-09-28T03:14:46.464Z,16.00
2022-09-28T03:17:13.253Z,16.00
2022-09-28T03:19:40.075Z,15.90
2022-09-28T03:22:08.126Z,15.80
2022-09-28T03:24:34.941Z,15.70
2022-09-28T03:27:01.798Z,15.70
2022-09-28T03:29:31.487Z,15.70
2022-09-28T03:31:58.373Z,15.70
2022-09-28T03:34:25.190Z,15.70
2022-09-28T03:36:52.065Z,15.80
2022-09-28T03:39:19.021Z,15.80
2022-09-28T03:41:45.884Z,15.70
2022-09-28T03:44:13.005Z,15.60
2022-09-28T03:46:39.810Z,15.50
2022-09-28T03:49:06.702Z,15.40
2022-09-28T03:51:33.522Z,15.40
2022-09-28T03:54:00.344Z,15.40
2022-09-28T03:56:29.997Z,15.40
2022-09-28T03:58:56.824Z,15.50
2022-09-28T04:01:23.739Z,15.50
2022-09-28T04:03:53.399Z,15.60
2022-09-28T04:06:20.257Z,15.70
2022-09-28T04:08:47.278Z,15.70
2022-09-28T04:11:14.135Z,15.80
2022-09-28T04:13:40.986Z,15.80
2022-09-28T04:16:07.926Z,15.60
2022-09-28T04:18:35.334Z,15.60
2022-09-28T04:21:09.102Z,15.60
2022-09-28T04:23:36.452Z,15.60
2022-09-28T04:26:07.098Z,15.50
2022-09-28T04:28:52.466Z,15.60
2022-09-28T04:31:22.156Z,15.70
2022-09-28T04:33:48.986Z,15.70
2022-09-28T04:36:16.228Z,15.70
2022-09-28T04:38:53.209Z,15.70
2022-09-28T04:41:21.384Z,15.80
2022-09-28T04:43:48.365Z,15.70
2022-09-28T04:46:15.433Z,15.60
2022-09-28T04:48:42.454Z,15.60
2022-09-28T04:51:09.324Z,15.60
2022-09-28T04:53:36.264Z,15.60
2022-09-28T04:56:03.403Z,15.60
2022-09-28T04:58:30.482Z,15.60
2022-09-28T05:00:57.953Z,15.70
2022-09-28T05:03:25.021Z,15.70
2022-09-28T05:05:51.900Z,15.70
2022-09-28T05:08:18.832Z,15.70
2022-09-28T05:10:45.765Z,15.60
2022-09-28T05:13:13.058Z,15.50
2022-09-28T05:15:40.454Z,15.50
2022-09-28T05:18:07.450Z,15.50
2022-09-28T05:20:34.570Z,15.50
2022-09-28T05:23:01.500Z,15.60
2022-09-28T05:25:28.435Z,15.60
2022-09-28T05:27:56.329Z,15.70
2022-09-28T05:30:23.686Z,15.70
2022-09-28T05:32:54.182Z,15.80
2022-09-28T05:35:21.169Z,15.70
2022-09-28T05:37:48.205Z,15.70
2022-09-28T05:40:16.171Z,15.80
2022-09-28T05:42:43.511Z,15.90
2022-09-28T05:45:10.696Z,15.90
2022-09-28T05:47:41.183Z,15.90
2022-09-28T05:50:08.604Z,15.90
2022-09-28T05:52:35.523Z,15.90
2022-09-28T05:55:03.226Z,15.90
2022-09-28T05:57:30.440Z,15.90
2022-09-28T05:59:57.703Z,16.00
2022-09-28T06:02:24.596Z,16.00
2022-09-28T06:04:52.122Z,16.10
2022-09-28T06:07:19.197Z,16.10
2022-09-28T06:09:46.112Z,16.30
2022-09-28T06:12:13.226Z,16.40
2022-09-28T06:14:40.486Z,16.30
2022-09-28T06:17:08.486Z,16.30
2022-09-28T06:19:35.442Z,16.30
2022-09-28T06:22:02.539Z,16.30
2022-09-28T06:24:29.614Z,16.30
2022-09-28T06:26:56.557Z,16.40
2022-09-28T06:29:23.427Z,16.60
2022-09-28T06:31:50.273Z,16.80
2022-09-28T06:34:17.563Z,17.10
2022-09-28T06:36:44.516Z,17.40
2022-09-28T06:39:11.417Z,17.80
2022-09-28T06:41:38.295Z,17.80
2022-09-28T06:44:05.133Z,17.80
2022-09-28T06:46:32.181Z,17.80
2022-09-28T06:48:59.055Z,17.60
2022-09-28T06:51:26.089Z,17.60
2022-09-28T06:53:54.067Z,17.60
2022-09-28T06:56:21.260Z,17.60
2022-09-28T06:58:48.380Z,17.60
2022-09-28T07:01:15.530Z,17.50
2022-09-28T07:03:44.935Z,17.50
2022-09-28T07:06:12.109Z,17.50
2022-09-28T07:08:38.977Z,17.50
2022-09-28T07:11:06.673Z,17.60
2022-09-28T07:17:07.333Z,17.70
2022-09-28T07:25:46.245Z,18.10
2022-09-28T07:31:25.570Z,18.30
2022-09-28T07:56:10.411Z,31.00
2022-09-28T08:28:58.234Z,36.40
2022-09-28T08:31:25.179Z,37.00
2022-09-28T08:33:53.978Z,37.30
2022-09-28T08:36:24.199Z,37.60
2022-09-28T08:38:51.040Z,37.60
2022-09-28T08:41:30.340Z,38.10
2022-09-28T08:44:00.256Z,38.50
2022-09-28T08:46:29.827Z,39.00
2022-09-28T08:52:09.849Z,39.40
2022-09-28T08:54:41.831Z,39.40
2022-09-28T08:57:12.820Z,39.70
2022-09-28T08:59:47.985Z,39.80
2022-09-28T09:02:20.037Z,39.70
2022-09-28T09:07:21.922Z,39.70
2022-09-28T09:10:07.989Z,39.80
2022-09-28T09:16:20.094Z,40.80
2022-09-28T09:18:56.506Z,40.20
2022-09-28T09:21:29.513Z,40.50
2022-09-28T09:23:57.138Z,40.90
2022-09-28T09:26:39.448Z,40.80
2022-09-28T09:29:28.700Z,40.90
2022-09-28T09:32:08.094Z,41.80
2022-09-28T09:34:48.720Z,42.70
2022-09-28T09:37:24.629Z,43.30
2022-09-28T09:40:11.818Z,43.50
2022-09-28T09:42:41.843Z,43.70
2022-09-28T09:45:11.787Z,43.90
2022-09-28T09:47:40.186Z,44.20
2022-09-28T09:50:30.286Z,44.20
2022-09-28T09:53:05.210Z,44.50
2022-09-28T09:55:47.586Z,45.10
2022-09-28T09:58:18.970Z,45.40
2022-09-28T10:00:46.153Z,45.50
2022-09-28T10:03:27.271Z,45.30
2022-09-28T10:06:00.763Z,45.20
2022-09-28T10:08:28.192Z,45.60
2022-09-28T10:11:15.380Z,45.80
2022-09-28T10:13:43.036Z,46.10
2022-09-28T10:16:10.066Z,46.20
2022-09-28T10:18:36.991Z,45.80
2022-09-28T10:21:03.917Z,45.30
2022-09-28T10:23:31.288Z,45.10
2022-09-28T10:26:00.849Z,45.30
2022-09-28T10:31:59.954Z,45.70
2022-09-28T10:37:05.639Z,46.60
2022-09-28T10:39:33.705Z,46.80
2022-09-28T10:42:03.591Z,47.20
2022-09-28T10:44:31.538Z,47.40
2022-09-28T10:47:00.398Z,47.70
2022-09-28T10:49:28.696Z,47.90
2022-09-28T10:51:56.538Z,48.00
2022-09-28T10:54:25.038Z,48.30
2022-09-28T10:56:52.686Z,48.70
2022-09-28T10:59:25.594Z,48.80
2022-09-28T11:02:12.795Z,48.90
2022-09-28T11:04:45.963Z,48.80
2022-09-28T11:07:19.522Z,48.80
2022-09-28T11:09:49.224Z,48.70
2022-09-28T11:12:23.562Z,48.50
2022-09-28T11:14:55.628Z,48.10
2022-09-28T11:17:26.242Z,47.70
2022-09-28T11:20:24.796Z,47.70
2022-09-28T11:22:54.772Z,47.50
2022-09-28T11:25:25.841Z,47.80
2022-09-28T11:31:12.676Z,48.40
2022-09-28T11:33:40.469Z,48.60
2022-09-28T11:36:13.352Z,48.70
2022-09-28T11:38:47.775Z,48.80
2022-09-28T11:41:23.094Z,49.00
2022-09-28T11:43:50.031Z,48.80
2022-09-28T11:46:24.621Z,48.80
2022-09-28T11:48:53.132Z,48.90
2022-09-28T11:51:22.013Z,48.80
2022-09-28T11:54:15.311Z,48.70
2022-09-28T11:56:43.615Z,48.70
2022-09-28T11:59:29.462Z,48.60
2022-09-28T12:02:15.421Z,48.70
2022-09-28T12:04:47.030Z,48.50
2022-09-28T12:07:19.038Z,48.50
2022-09-28T12:09:47.091Z,48.30
2022-09-28T12:22:13.247Z,48.70
2022-09-28T12:24:44.572Z,48.80
2022-09-28T12:27:21.410Z,49.00
2022-09-28T12:29:56.743Z,49.20
2022-09-28T12:32:32.273Z,48.90
2022-09-28T12:34:59.680Z,48.80
2022-09-28T12:37:30.591Z,47.90
2022-09-28T12:40:05.593Z,47.10
2022-09-28T12:42:46.718Z,46.50
2022-09-28T12:45:38.670Z,45.50
2022-09-28T12:48:09.214Z,44.50
2022-09-28T12:54:27.828Z,43.00
2022-09-28T12:57:08.376Z,42.00
2022-09-28T12:59:55.901Z,42.20
2022-09-28T13:02:46.485Z,42.60
2022-09-28T13:05:32.168Z,42.90
2022-09-28T13:08:10.572Z,42.70
2022-09-28T13:10:52.637Z,42.20
2022-09-28T13:13:26.007Z,41.50
2022-09-28T13:15:53.567Z,40.60
2022-09-28T13:18:43.661Z,40.00
2022-09-28T13:21:21.097Z,39.50
2022-09-28T13:23:48.092Z,39.30
2022-09-28T13:26:28.314Z,39.10
2022-09-28T13:28:57.295Z,38.80
2022-09-28T13:31:30.772Z,38.50
2022-09-28T13:36:47.993Z,37.30
2022-09-28T13:39:34.614Z,36.60
2022-09-28T13:42:02.662Z,35.90
2022-09-28T13:44:32.187Z,35.20
2022-09-28T13:47:21.150Z,34.60
2022-09-28T13:50:07.118Z,34.00
2022-09-28T13:52:52.057Z,33.50
2022-09-28T13:55:24.192Z,33.10
2022-09-28T13:57:57.229Z,32.80
2022-09-28T14:00:26.628Z,32.50
2022-09-28T14:02:56.268Z,32.20
2022-09-28T14:05:23.138Z,32.00
2022-09-28T14:08:08.800Z,31.60
2022-09-28T14:10:50.029Z,31.30
2022-09-28T14:13:35.703Z,30.80
2022-09-28T14:16:17.879Z,30.40
2022-09-28T14:18:45.517Z,30.30
2022-09-28T14:21:12.521Z,30.20
2022-09-28T14:23:59.960Z,30.30
2022-09-28T14:26:45.626Z,30.30
2022-09-28T14:29:31.561Z,30.20
2022-09-28T14:31:59.149Z,30.20
2022-09-28T14:34:27.422Z,30.10
2022-09-28T14:37:13.157Z,30.00
2022-09-28T14:39:58.974Z,29.90
2022-09-28T14:42:26.194Z,29.80
2022-09-28T14:45:06.089Z,29.60
2022-09-28T14:47:52.861Z,29.50
2022-09-28T14:50:26.385Z,29.50
2022-09-28T14:52:54.028Z,29.30
2022-09-28T14:55:27.929Z,29.20
2022-09-28T14:57:58.165Z,29.10
2022-09-28T15:00:27.779Z,28.90
2022-09-28T15:02:55.561Z,28.90
2022-09-28T15:05:33.204Z,28.80
2022-09-28T15:08:00.158Z,28.70
2022-09-28T15:10:34.030Z,28.60
2022-09-28T15:13:01.971Z,28.50
2022-09-28T15:15:33.574Z,28.40
2022-09-28T15:18:04.565Z,28.20
2022-09-28T15:20:33.545Z,28.20
2022-09-28T15:23:03.018Z,28.00
2022-09-28T15:25:30.801Z,27.80
2022-09-28T15:27:58.381Z,27.70
2022-09-28T15:30:26.675Z,27.60
2022-09-28T15:32:56.797Z,27.60
2022-09-28T15:35:43.716Z,27.50
2022-09-28T15:38:11.329Z,27.40
2022-09-28T15:40:41.357Z,27.40
2022-09-28T15:43:20.279Z,27.30
2022-09-28T15:45:47.204Z,27.20
2022-09-28T15:48:20.856Z,27.20
2022-09-28T15:51:11.047Z,27.20
2022-09-28T15:53:47.707Z,27.10
2022-09-28T15:56:14.613Z,27.00
2022-09-28T15:58:41.535Z,26.90
2022-09-28T16:01:22.581Z,26.80
2022-09-28T16:03:49.548Z,26.70
2022-09-28T16:06:18.578Z,26.60
2022-09-28T16:08:45.699Z,26.50
2022-09-28T16:11:17.331Z,26.30
2022-09-28T16:13:53.602Z,26.20
2022-09-28T16:16:21.265Z,26.10
2022-09-28T16:18:48.566Z,26.00
2022-09-28T16:21:23.394Z,26.00
2022-09-28T16:23:51.351Z,25.80
2022-09-28T16:26:26.044Z,25.80
2022-09-28T16:28:53.155Z,25.70
2022-09-28T16:31:20.721Z,25.60
2022-09-28T16:33:57.542Z,25.50
2022-09-28T16:36:27.571Z,25.40
2022-09-28T16:38:58.640Z,25.40
2022-09-28T16:41:26.568Z,25.30
2022-09-28T16:44:02.580Z,25.30
2022-09-28T16:46:38.239Z,25.20
2022-09-28T16:49:10.722Z,25.20
2022-09-28T16:51:40.251Z,25.10
2022-09-28T16:54:30.588Z,25.00
2022-09-28T16:56:57.489Z,24.90
2022-09-28T16:59:27.190Z,24.90
2022-09-28T17:01:56.803Z,24.80
2022-09-28T17:04:26.707Z,24.70
2022-09-28T17:06:54.637Z,24.50
2022-09-28T17:09:21.936Z,24.30
2022-09-28T17:11:49.744Z,24.10
2022-09-28T17:14:16.678Z,24.00
2022-09-28T17:17:06.691Z,24.00
2022-09-28T17:19:32.305Z,24.00
2022-09-28T17:21:59.311Z,24.00
2022-09-28T17:24:28.617Z,24.00
2022-09-28T17:26:55.576Z,24.00
2022-09-28T17:29:22.710Z,24.00
2022-09-28T17:31:49.634Z,23.80
2022-09-28T17:34:16.801Z,23.80
2022-09-28T17:36:43.764Z,23.60
2022-09-28T17:39:11.693Z,23.60
2022-09-28T17:41:40.340Z,23.50
2022-09-28T17:44:07.344Z,23.50
2022-09-28T17:46:35.351Z,23.50
2022-09-28T17:49:02.927Z,23.40
2022-09-28T17:51:30.537Z,23.30
2022-09-28T17:53:57.756Z,23.30
2022-09-28T17:56:27.553Z,23.30
2022-09-28T17:58:59.247Z,23.30
2022-09-28T18:01:26.254Z,23.30
2022-09-28T18:03:53.138Z,23.20
2022-09-28T18:06:22.431Z,23.10
2022-09-28T18:08:49.547Z,23.10
2022-09-28T18:11:17.637Z,23.00
2022-09-28T18:13:46.248Z,22.90
2022-09-28T18:16:13.408Z,22.80
2022-09-28T18:18:40.611Z,22.60
2022-09-28T18:21:08.015Z,22.60
2022-09-28T18:23:35.481Z,22.50
2022-09-28T18:26:02.802Z,22.60
2022-09-28T18:28:29.889Z,22.60
2022-09-28T18:30:59.538Z,22.50
2022-09-28T18:33:26.646Z,22.50
2022-09-28T18:35:54.242Z,22.50
2022-09-28T18:38:21.537Z,22.50
2022-09-28T18:40:48.829Z,22.30
2022-09-28T18:43:16.094Z,22.20
2022-09-28T18:45:44.557Z,22.20
2022-09-28T18:48:11.837Z,22.10
2022-09-28T18:50:39.082Z,21.90
2022-09-28T18:53:12.154Z,21.90
2022-09-28T18:55:42.500Z,21.80
2022-09-28T18:58:13.122Z,21.60
2022-09-28T19:00:40.579Z,21.70
2022-09-28T19:03:07.795Z,21.70
2022-09-28T19:05:35.283Z,21.50
2022-09-28T19:08:04.376Z,21.40
2022-09-28T19:10:31.429Z,21.40
2022-09-28T19:12:58.663Z,21.30
2022-09-28T19:15:25.961Z,21.30
2022-09-28T19:17:53.366Z,21.20
2022-09-28T19:20:23.981Z,21.00
2022-09-28T19:22:50.956Z,21.10
2022-09-28T19:25:18.057Z,21.10
2022-09-28T19:27:45.657Z,21.10
2022-09-28T19:30:12.985Z,21.10
2022-09-28T19:32:41.204Z,21.10
2022-09-28T19:35:10.053Z,21.10
2022-09-28T19:37:39.216Z,21.10
2022-09-28T19:40:06.914Z,20.90
2022-09-28T19:42:36.545Z,20.80
2022-09-28T19:45:04.186Z,20.80
2022-09-28T19:47:34.953Z,20.80
2022-09-28T19:50:02.082Z,20.80
2022-09-28T19:52:32.368Z,20.80
2022-09-28T19:55:01.470Z,20.80
2022-09-28T19:57:33.764Z,20.80
2022-09-28T20:00:03.446Z,20.80
2022-09-28T20:02:31.091Z,20.70
2022-09-28T20:04:58.427Z,20.60
2022-09-28T20:07:25.348Z,20.50
2022-09-28T20:09:52.415Z,20.50
2022-09-28T20:12:19.487Z,20.40
2022-09-28T20:14:46.788Z,20.30
2022-09-28T20:17:13.845Z,20.20
2022-09-28T20:19:40.775Z,20.10
2022-09-28T20:22:07.879Z,20.00
2022-09-28T20:24:34.846Z,19.90
2022-09-28T20:27:02.055Z,19.80
2022-09-28T20:29:31.315Z,19.80
2022-09-28T20:31:58.700Z,19.90
2022-09-28T20:34:25.639Z,19.90
2022-09-28T20:36:52.798Z,19.90
2022-09-28T20:39:19.823Z,19.90
2022-09-28T20:41:49.412Z,19.90
2022-09-28T20:44:16.468Z,19.90
2022-09-28T20:46:44.418Z,19.80
2022-09-28T20:49:11.532Z,19.80
2022-09-28T20:51:38.456Z,19.80
2022-09-28T20:54:05.588Z,19.90
2022-09-28T20:56:37.892Z,19.80
2022-09-28T20:59:07.514Z,19.80
2022-09-28T21:01:34.459Z,19.70
2022-09-28T21:04:01.887Z,19.70
2022-09-28T21:06:32.833Z,19.70
2022-09-28T21:08:59.842Z,19.70
2022-09-28T21:11:27.117Z,19.70
2022-09-28T21:14:01.241Z,19.70
2022-09-28T21:16:31.575Z,19.70
2022-09-28T21:18:58.420Z,19.70
2022-09-28T21:21:25.377Z,19.50
2022-09-28T21:23:55.593Z,19.40
2022-09-28T21:26:26.061Z,19.40
2022-09-28T21:28:56.639Z,19.30
2022-09-28T21:31:28.481Z,19.20
2022-09-28T21:33:56.506Z,19.20
2022-09-28T21:36:23.520Z,19.20
2022-09-28T21:38:50.515Z,19.10
2022-09-28T21:41:17.572Z,19.10
2022-09-28T21:43:44.422Z,19.10
2022-09-28T21:46:11.458Z,19.10
2022-09-28T21:48:38.381Z,19.10
2022-09-28T21:51:06.092Z,19.10
2022-09-28T21:53:34.202Z,19.10
2022-09-28T21:56:01.318Z,19.10
2022-09-28T21:58:28.925Z,19.10
2022-09-28T22:01:03.083Z,19.10
2022-09-28T22:03:30.251Z,19.10
2022-09-28T22:05:57.155Z,19.00
2022-09-28T22:08:24.128Z,19.00
2022-09-28T22:11:00.742Z,18.90
2022-09-28T22:13:28.359Z,18.80
2022-09-28T22:15:55.706Z,18.80
2022-09-28T22:18:22.621Z,18.80
2022-09-28T22:20:49.490Z,18.90
2022-09-28T22:23:16.371Z,18.90
2022-09-28T22:25:43.210Z,18.90
2022-09-28T22:28:10.177Z,18.90
2022-09-28T22:30:37.013Z,18.80
2022-09-28T22:33:03.900Z,18.70
2022-09-28T22:35:30.938Z,18.80
2022-09-28T22:37:59.543Z,18.80
2022-09-28T22:40:26.532Z,18.80
2022-09-28T22:42:53.418Z,18.80
2022-09-28T22:45:20.308Z,18.80
2022-09-28T22:47:47.269Z,18.70
2022-09-28T22:50:14.206Z,18.60
2022-09-28T22:52:41.093Z,18.70
2022-09-28T22:55:08.156Z,18.60
2022-09-28T22:57:35.053Z,18.60
2022-09-28T23:00:02.084Z,18.60
2022-09-28T23:02:29.095Z,18.50
2022-09-28T23:04:56.028Z,18.50
2022-09-28T23:07:23.316Z,18.50
2022-09-28T23:09:50.131Z,18.50
2022-09-28T23:12:17.083Z,18.50
2022-09-28T23:14:43.988Z,18.50
2022-09-28T23:17:10.929Z,18.50
2022-09-28T23:19:37.928Z,18.50
2022-09-28T23:22:04.755Z,18.40
2022-09-28T23:24:31.640Z,18.50
2022-09-28T23:26:58.531Z,18.50
2022-09-28T23:29:25.448Z,18.40
2022-09-28T23:31:52.329Z,18.40
2022-09-28T23:34:19.176Z,18.40
2022-09-28T23:36:46.062Z,18.40
2022-09-28T23:39:13.027Z,18.40
2022-09-28T23:41:40.430Z,18.40
2022-09-28T23:44:07.301Z,18.40
2022-09-28T23:46:34.221Z,18.40
2022-09-28T23:49:01.120Z,18.30
2022-09-28T23:51:28.462Z,18.20
2022-09-28T23:53:55.391Z,18.20
2022-09-28T23:56:22.401Z,18.30
2022-09-28T23:58:49.272Z,18.30
