createdAt,value
2019-04-16T00:00:03.309Z,77.76
2019-04-16T00:01:03.231Z,77.66
2019-04-16T00:02:03.153Z,77.56
2019-04-16T00:03:03.072Z,78.04
2019-04-16T00:04:02.994Z,78.61
2019-04-16T00:05:02.915Z,77.76
2019-04-16T00:06:02.837Z,78.80
2019-04-16T00:07:02.757Z,78.42
2019-04-16T00:08:02.679Z,78.33
2019-04-16T00:09:02.699Z,78.71
2019-04-16T00:10:02.522Z,78.61
2019-04-16T00:11:02.443Z,79.57
2019-04-16T00:12:02.464Z,79.38
2019-04-16T00:13:02.287Z,78.33
2019-04-16T00:14:03.652Z,77.85
2019-04-16T00:15:02.157Z,79.19
2019-04-16T00:16:02.050Z,79.62
2019-04-16T00:17:02.132Z,79.43
2019-04-16T00:18:01.896Z,80.86
2019-04-16T00:19:05.594Z,79.91
2019-04-16T00:20:05.840Z,80.19
2019-04-16T00:21:01.658Z,80.86
2019-04-16T00:22:01.578Z,80.29
2019-04-16T00:23:01.612Z,79.91
2019-04-16T00:24:01.422Z,79.62
2019-04-16T00:25:01.344Z,79.91
2019-04-16T00:26:01.265Z,79.52
2019-04-16T00:27:01.185Z,80.66
2019-04-16T00:28:01.130Z,81.90
2019-04-16T00:29:02.350Z,82.19
2019-04-16T00:30:03.865Z,82.15
2019-04-16T00:31:01.036Z,82.28
2019-04-16T00:32:00.887Z,82.28
2019-04-16T00:33:00.712Z,82.24
2019-04-16T00:34:00.635Z,83.00
2019-04-16T00:35:00.556Z,82.91
2019-04-16T00:36:00.476Z,83.58
2019-04-16T00:37:00.396Z,83.67
2019-04-16T00:38:00.319Z,84.62
2019-04-16T00:39:00.239Z,85.28
2019-04-16T00:40:00.160Z,84.24
2019-04-16T00:41:01.166Z,84.62
2019-04-16T00:42:00.007Z,85.28
2019-04-16T00:43:00.025Z,84.62
2019-04-16T00:43:59.845Z,85.28
2019-04-16T00:44:59.773Z,85.38
2019-04-16T00:45:59.688Z,84.62
2019-04-16T00:46:59.608Z,85.57
2019-04-16T00:47:59.752Z,86.47
2019-04-16T00:48:59.455Z,86.00
2019-04-16T00:49:59.636Z,85.72
2019-04-16T00:50:59.292Z,85.91
2019-04-16T00:51:59.212Z,86.38
2019-04-16T00:52:59.135Z,87.43
2019-04-16T00:53:59.055Z,87.81
2019-04-16T00:54:58.974Z,88.76
2019-04-16T00:55:58.922Z,88.57
2019-04-16T00:56:58.816Z,88.67
2019-04-16T00:57:58.737Z,89.52
2019-04-16T00:58:58.657Z,90.75
2019-04-16T00:59:58.577Z,90.05
2019-04-16T01:00:58.499Z,89.47
2019-04-16T01:01:58.419Z,89.57
2019-04-16T01:02:58.426Z,90.23
2019-04-16T01:03:58.359Z,90.80
2019-04-16T01:04:58.282Z,90.90
2019-04-16T01:05:58.101Z,90.61
2019-04-16T01:06:58.022Z,90.80
2019-04-16T01:07:57.941Z,90.80
2019-04-16T01:08:57.863Z,90.80
2019-04-16T01:09:57.783Z,91.75
2019-04-16T01:10:57.701Z,91.56
2019-04-16T01:11:57.625Z,91.28
2019-04-16T01:12:57.543Z,91.56
2019-04-16T01:13:57.463Z,90.80
2019-04-16T01:15:00.706Z,90.90
2019-04-16T01:15:57.308Z,90.42
2019-04-16T01:16:57.231Z,90.33
2019-04-16T01:17:57.145Z,90.52
2019-04-16T01:18:57.162Z,90.99
2019-04-16T01:19:56.984Z,91.56
2019-04-16T01:20:56.905Z,91.47
2019-04-16T01:21:56.824Z,92.56
2019-04-16T01:22:56.746Z,92.94
2019-04-16T01:23:56.667Z,93.32
2019-04-16T01:24:56.587Z,93.32
2019-04-16T01:25:56.517Z,92.94
2019-04-16T01:26:58.284Z,92.56
2019-04-16T01:27:59.838Z,92.28
2019-04-16T01:28:56.266Z,93.23
2019-04-16T01:29:56.186Z,92.42
2019-04-16T01:30:56.107Z,92.42
2019-04-16T01:31:56.026Z,92.71
2019-04-16T01:32:55.946Z,92.04
2019-04-16T01:33:55.866Z,91.38
2019-04-16T01:34:55.785Z,92.23
2019-04-16T01:35:55.705Z,92.09
2019-04-16T01:36:55.625Z,92.13
2019-04-16T01:37:56.784Z,92.94
2019-04-16T01:39:11.013Z,93.13
2019-04-16T01:39:55.384Z,93.32
2019-04-16T01:40:55.305Z,93.70
2019-04-16T01:41:55.225Z,92.94
2019-04-16T01:42:55.328Z,93.51
2019-04-16T01:43:57.144Z,93.23
2019-04-16T01:44:59.395Z,93.41
2019-04-16T01:45:54.906Z,93.51
2019-04-16T01:46:54.823Z,92.94
2019-04-16T01:47:54.744Z,93.60
2019-04-16T01:48:54.666Z,93.70
2019-04-16T01:49:54.582Z,93.41
2019-04-16T01:50:54.503Z,93.60
2019-04-16T01:51:54.423Z,93.51
2019-04-16T01:52:54.342Z,93.99
2019-04-16T01:53:54.261Z,93.41
2019-04-16T01:54:54.837Z,93.70
2019-04-16T01:55:56.756Z,94.37
2019-04-16T01:56:54.022Z,93.80
2019-04-16T01:57:53.941Z,94.37
2019-04-16T01:58:53.859Z,94.46
2019-04-16T01:59:53.780Z,94.93
2019-04-16T02:00:53.702Z,94.84
2019-04-16T02:01:53.618Z,95.55
2019-04-16T02:02:53.537Z,95.27
2019-04-16T02:03:53.457Z,95.84
2019-04-16T02:04:53.379Z,96.12
2019-04-16T02:05:54.875Z,96.41
2019-04-16T02:06:54.296Z,96.31
2019-04-16T02:07:53.135Z,96.78
2019-04-16T02:08:53.058Z,96.78
2019-04-16T02:09:52.974Z,97.45
2019-04-16T02:10:52.893Z,97.83
2019-04-16T02:11:52.815Z,97.83
2019-04-16T02:12:52.732Z,97.36
2019-04-16T02:13:52.652Z,97.78
2019-04-16T02:14:52.570Z,98.16
2019-04-16T02:15:53.381Z,98.35
2019-04-16T02:16:55.758Z,98.35
2019-04-16T02:17:52.329Z,97.97
2019-04-16T02:18:52.247Z,98.25
2019-04-16T02:19:52.167Z,98.73
2019-04-16T02:20:52.186Z,98.82
2019-04-16T02:21:52.005Z,98.92
2019-04-16T02:22:51.925Z,98.92
2019-04-16T02:23:51.843Z,98.82
2019-04-16T02:24:51.763Z,98.92
2019-04-16T02:25:52.019Z,99.01
2019-04-16T02:26:54.576Z,98.92
2019-04-16T02:27:51.520Z,99.20
2019-04-16T02:28:51.439Z,98.73
2019-04-16T02:29:53.742Z,98.82
2019-04-16T02:30:51.383Z,98.92
2019-04-16T02:31:51.788Z,99.30
2019-04-16T02:32:51.116Z,98.82
2019-04-16T02:33:51.039Z,98.92
2019-04-16T02:34:50.956Z,99.30
2019-04-16T02:35:50.875Z,99.39
2019-04-16T02:36:50.792Z,99.68
2019-04-16T02:37:50.711Z,99.68
2019-04-16T02:38:53.224Z,99.87
2019-04-16T02:39:50.548Z,99.96
2019-04-16T02:40:52.950Z,99.99
2019-04-16T02:41:57.084Z,99.99
2019-04-16T02:42:50.304Z,99.99
2019-04-16T02:43:50.225Z,99.99
2019-04-16T02:44:50.470Z,99.99
2019-04-16T02:45:56.717Z,99.99
2019-04-16T02:46:49.981Z,99.99
2019-04-16T02:47:49.901Z,99.99
2019-04-16T02:48:51.521Z,99.99
2019-04-16T02:49:56.426Z,99.99
2019-04-16T02:50:49.654Z,99.99
2019-04-16T02:51:49.579Z,99.99
2019-04-16T02:52:51.098Z,99.99
2019-04-16T02:53:49.416Z,99.99
2019-04-16T02:54:49.331Z,99.99
2019-04-16T02:55:49.248Z,99.99
2019-04-16T02:56:52.247Z,99.99
2019-04-16T02:57:49.136Z,99.99
2019-04-16T02:58:49.004Z,99.99
2019-04-16T02:59:48.929Z,99.99
2019-04-16T03:00:50.348Z,99.99
2019-04-16T03:01:49.355Z,99.99
2019-04-16T03:02:53.668Z,99.99
2019-04-16T03:03:48.655Z,99.99
2019-04-16T03:04:48.516Z,99.99
2019-04-16T03:05:48.438Z,99.99
2019-04-16T03:06:48.352Z,99.77
2019-04-16T03:07:48.271Z,99.30
2019-04-16T03:08:48.190Z,99.30
2019-04-16T03:10:00.774Z,99.30
2019-04-16T03:10:48.028Z,98.92
2019-04-16T03:11:48.933Z,98.73
2019-04-16T03:12:51.792Z,98.16
2019-04-16T03:13:47.785Z,98.35
2019-04-16T03:14:47.701Z,97.69
2019-04-16T03:15:47.620Z,97.40
2019-04-16T03:16:47.538Z,96.92
2019-04-16T03:17:47.557Z,96.83
2019-04-16T03:18:48.332Z,97.40
2019-04-16T03:19:51.049Z,97.40
2019-04-16T03:20:47.214Z,97.31
2019-04-16T03:21:47.132Z,96.45
2019-04-16T03:22:47.050Z,96.17
2019-04-16T03:23:46.969Z,96.03
2019-04-16T03:24:46.890Z,95.84
2019-04-16T03:25:46.806Z,94.89
2019-04-16T03:26:47.610Z,94.60
2019-04-16T03:27:46.742Z,93.94
2019-04-16T03:28:46.562Z,94.23
2019-04-16T03:29:46.480Z,94.79
2019-04-16T03:30:46.403Z,93.75
2019-04-16T03:31:46.333Z,93.37
2019-04-16T03:32:46.236Z,92.09
2019-04-16T03:33:50.219Z,92.18
2019-04-16T03:34:46.073Z,91.52
2019-04-16T03:35:45.991Z,90.95
2019-04-16T03:36:45.909Z,90.66
2019-04-16T03:37:45.830Z,90.38
2019-04-16T03:38:45.748Z,90.38
2019-04-16T03:39:45.664Z,89.14
2019-04-16T03:40:45.584Z,88.67
2019-04-16T03:41:45.509Z,88.95
2019-04-16T03:42:45.421Z,89.24
2019-04-16T03:43:45.339Z,88.76
2019-04-16T03:44:45.259Z,88.76
2019-04-16T03:45:45.180Z,88.48
2019-04-16T03:46:46.869Z,89.14
2019-04-16T03:47:45.014Z,88.48
2019-04-16T03:48:44.932Z,88.01
2019-04-16T03:49:44.853Z,88.39
2019-04-16T03:50:44.775Z,88.39
2019-04-16T03:51:44.692Z,88.95
2019-04-16T03:52:45.745Z,88.67
2019-04-16T03:53:46.539Z,88.01
2019-04-16T03:54:44.447Z,88.01
2019-04-16T03:55:44.364Z,88.57
2019-04-16T03:56:44.283Z,88.57
2019-04-16T03:57:44.203Z,88.76
2019-04-16T03:58:44.120Z,88.10
2019-04-16T03:59:44.039Z,88.76
2019-04-16T04:00:44.946Z,88.10
2019-04-16T04:01:46.203Z,87.91
2019-04-16T04:02:43.798Z,87.91
2019-04-16T04:03:43.715Z,87.34
2019-04-16T04:04:43.633Z,87.34
2019-04-16T04:05:43.557Z,86.39
2019-04-16T04:06:43.472Z,85.53
2019-04-16T04:07:44.162Z,85.72
2019-04-16T04:08:47.905Z,85.44
2019-04-16T04:09:43.230Z,84.40
2019-04-16T04:10:43.148Z,83.92
2019-04-16T04:11:43.068Z,84.72
2019-04-16T04:12:45.809Z,83.97
2019-04-16T04:13:42.907Z,84.68
2019-04-16T04:14:42.824Z,85.63
2019-04-16T04:15:42.744Z,85.35
2019-04-16T04:16:42.663Z,85.25
2019-04-16T04:17:42.583Z,85.72
2019-04-16T04:18:43.166Z,86.11
2019-04-16T04:19:43.518Z,87.72
2019-04-16T04:20:42.339Z,86.77
2019-04-16T04:21:42.258Z,86.77
2019-04-16T04:22:42.176Z,86.77
2019-04-16T04:23:42.096Z,87.62
2019-04-16T04:24:42.016Z,86.20
2019-04-16T04:25:41.934Z,85.06
2019-04-16T04:26:42.423Z,84.97
2019-04-16T04:27:43.548Z,85.16
2019-04-16T04:28:41.690Z,84.59
2019-04-16T04:29:41.709Z,84.01
2019-04-16T04:30:41.529Z,84.30
2019-04-16T04:31:41.448Z,84.59
2019-04-16T04:32:41.366Z,84.87
2019-04-16T04:33:42.791Z,84.59
2019-04-16T04:34:41.204Z,84.97
2019-04-16T04:35:41.125Z,84.97
2019-04-16T04:36:41.042Z,85.16
2019-04-16T04:37:40.959Z,85.25
2019-04-16T04:38:40.893Z,84.68
2019-04-16T04:39:43.644Z,85.25
2019-04-16T04:40:44.609Z,85.06
2019-04-16T04:41:40.635Z,84.68
2019-04-16T04:42:40.557Z,85.91
2019-04-16T04:43:40.474Z,86.96
2019-04-16T04:44:40.394Z,87.05
2019-04-16T04:45:40.878Z,86.39
2019-04-16T04:46:40.246Z,87.53
2019-04-16T04:47:40.150Z,87.15
2019-04-16T04:48:40.071Z,85.53
2019-04-16T04:49:39.990Z,86.11
2019-04-16T04:50:39.907Z,84.68
2019-04-16T04:51:43.444Z,85.44
2019-04-16T04:52:39.746Z,84.11
2019-04-16T04:53:39.666Z,83.45
2019-04-16T04:54:39.583Z,84.87
2019-04-16T04:55:39.502Z,85.63
2019-04-16T04:56:39.422Z,85.25
2019-04-16T04:57:39.341Z,86.01
2019-04-16T04:58:39.260Z,84.68
2019-04-16T04:59:39.180Z,84.97
2019-04-16T05:00:40.504Z,84.87
2019-04-16T05:01:42.103Z,86.30
2019-04-16T05:02:38.936Z,86.87
2019-04-16T05:03:38.855Z,86.96
2019-04-16T05:04:38.774Z,87.53
2019-04-16T05:05:38.693Z,84.40
2019-04-16T05:06:38.613Z,82.88
2019-04-16T05:07:38.530Z,82.21
2019-04-16T05:08:38.451Z,81.26
2019-04-16T05:09:38.377Z,80.35
2019-04-16T05:10:42.737Z,79.60
2019-04-16T05:11:38.208Z,78.55
2019-04-16T05:12:38.128Z,78.45
2019-04-16T05:13:38.047Z,77.41
2019-04-16T05:14:37.966Z,77.70
2019-04-16T05:15:37.886Z,77.22
2019-04-16T05:16:37.803Z,77.12
2019-04-16T05:17:38.432Z,77.41
2019-04-16T05:18:38.298Z,77.31
2019-04-16T05:19:37.561Z,77.12
2019-04-16T05:20:37.482Z,77.70
2019-04-16T05:21:37.399Z,77.98
2019-04-16T05:22:37.317Z,79.22
2019-04-16T05:23:37.809Z,78.45
2019-04-16T05:24:37.708Z,78.08
2019-04-16T05:25:37.076Z,77.79
2019-04-16T05:26:37.350Z,77.98
2019-04-16T05:27:40.297Z,77.70
2019-04-16T05:28:36.833Z,77.41
2019-04-16T05:29:36.754Z,76.93
2019-04-16T05:30:36.672Z,78.27
2019-04-16T05:31:36.591Z,80.26
2019-04-16T05:32:36.513Z,81.97
2019-04-16T05:33:37.418Z,84.82
2019-04-16T05:34:37.404Z,83.30
2019-04-16T05:35:38.583Z,82.35
2019-04-16T05:36:36.188Z,82.78
2019-04-16T05:37:36.108Z,82.88
2019-04-16T05:38:36.027Z,83.45
2019-04-16T05:39:35.947Z,83.26
2019-04-16T05:40:35.869Z,84.78
2019-04-16T05:41:35.786Z,88.01
2019-04-16T05:42:35.710Z,86.77
2019-04-16T05:43:35.626Z,86.20
2019-04-16T05:44:35.546Z,85.82
2019-04-16T05:45:37.639Z,86.39
2019-04-16T05:46:35.384Z,87.24
2019-04-16T05:47:35.321Z,88.10
2019-04-16T05:48:35.222Z,86.39
2019-04-16T05:49:35.144Z,85.06
2019-04-16T05:50:35.061Z,83.64
2019-04-16T05:51:34.983Z,82.07
2019-04-16T05:52:35.691Z,77.79
2019-04-16T05:53:37.358Z,76.97
2019-04-16T05:54:34.740Z,75.93
2019-04-16T05:55:34.666Z,75.93
2019-04-16T05:56:34.578Z,75.36
2019-04-16T05:57:34.500Z,74.31
2019-04-16T05:58:34.418Z,74.60
2019-04-16T05:59:34.583Z,73.74
2019-04-16T06:00:34.259Z,73.69
2019-04-16T06:01:34.179Z,72.92
2019-04-16T06:02:34.104Z,73.21
2019-04-16T06:03:34.122Z,73.40
2019-04-16T06:04:33.941Z,72.64
2019-04-16T06:05:33.862Z,72.64
2019-04-16T06:06:33.784Z,73.78
2019-04-16T06:07:37.758Z,72.16
2019-04-16T06:08:33.619Z,71.50
2019-04-16T06:11:59.175Z,71.53
2019-04-16T06:12:59.093Z,71.63
2019-04-16T06:13:59.014Z,71.72
2019-04-16T06:14:58.932Z,71.44
2019-04-16T06:15:58.854Z,70.87
2019-04-16T06:16:58.774Z,71.25
2019-04-16T06:17:59.029Z,71.44
2019-04-16T06:18:58.642Z,71.63
2019-04-16T06:19:58.561Z,71.63
2019-04-16T06:20:58.458Z,71.06
2019-04-16T06:21:58.376Z,69.73
2019-04-16T06:23:00.881Z,71.25
2019-04-16T06:24:03.135Z,71.53
2019-04-16T06:24:58.141Z,71.06
2019-04-16T06:25:58.065Z,71.06
2019-04-16T06:26:57.980Z,70.72
2019-04-16T06:27:57.903Z,71.19
2019-04-16T06:29:00.042Z,70.14
2019-04-16T06:30:01.302Z,70.05
2019-04-16T06:30:57.666Z,70.05
2019-04-16T06:31:57.586Z,70.14
2019-04-16T06:32:57.510Z,69.29
2019-04-16T06:33:57.431Z,69.48
2019-04-16T06:34:57.350Z,69.00
2019-04-16T06:35:57.273Z,67.67
2019-04-16T06:36:57.195Z,69.38
2019-04-16T06:37:57.118Z,69.95
2019-04-16T06:38:57.650Z,69.19
2019-04-16T06:40:00.656Z,68.62
2019-04-16T06:40:56.880Z,70.18
2019-04-16T06:41:56.803Z,69.99
2019-04-16T06:42:56.724Z,68.84
2019-04-16T06:43:59.522Z,68.18
2019-04-16T06:44:56.568Z,68.18
2019-04-16T06:45:56.491Z,67.70
2019-04-16T06:46:56.411Z,68.18
2019-04-16T06:47:56.333Z,70.08
2019-04-16T06:48:56.256Z,69.51
2019-04-16T06:49:56.178Z,68.84
2019-04-16T06:50:56.099Z,67.22
2019-04-16T06:51:56.021Z,66.85
2019-04-16T06:52:55.944Z,65.32
2019-04-16T06:53:56.820Z,66.08
2019-04-16T06:54:55.788Z,66.97
2019-04-16T06:55:55.711Z,67.64
2019-04-16T06:56:55.967Z,67.83
2019-04-16T06:58:50.741Z,66.59
2019-04-16T06:59:42.964Z,65.92
2019-04-16T07:00:42.885Z,65.45
2019-04-16T07:01:42.808Z,65.92
2019-04-16T07:02:44.028Z,66.59
2019-04-16T07:03:42.651Z,66.88
2019-04-16T07:04:42.572Z,66.11
2019-04-16T07:05:42.492Z,65.07
2019-04-16T07:06:43.897Z,64.69
2019-04-16T07:07:46.063Z,64.97
2019-04-16T07:08:42.268Z,65.36
2019-04-16T07:09:42.671Z,65.92
2019-04-16T07:10:44.587Z,64.87
2019-04-16T07:11:53.679Z,65.16
2019-04-16T07:12:42.025Z,64.69
2019-04-16T07:13:42.873Z,64.40
2019-04-16T07:14:41.783Z,65.10
2019-04-16T07:15:41.700Z,65.96
2019-04-16T07:16:41.623Z,65.67
2019-04-16T07:17:41.542Z,65.67
2019-04-16T07:18:41.463Z,65.58
2019-04-16T07:19:42.135Z,64.91
2019-04-16T07:20:42.328Z,63.76
2019-04-16T07:21:41.225Z,63.32
2019-04-16T07:22:41.147Z,62.37
2019-04-16T07:23:41.440Z,62.75
2019-04-16T07:24:41.001Z,62.56
2019-04-16T07:25:43.117Z,62.65
2019-04-16T07:26:46.259Z,61.89
2019-04-16T07:27:40.787Z,61.22
2019-04-16T07:28:40.777Z,61.51
2019-04-16T07:29:40.613Z,59.99
2019-04-16T07:30:40.955Z,59.99
2019-04-16T07:31:40.466Z,60.97
2019-04-16T07:32:40.356Z,60.97
2019-04-16T07:33:40.279Z,61.07
2019-04-16T07:34:40.203Z,61.54
2019-04-16T07:35:40.122Z,60.30
2019-04-16T07:36:40.043Z,59.92
2019-04-16T07:37:39.964Z,59.73
2019-04-16T07:38:39.886Z,60.49
2019-04-16T07:39:39.809Z,60.21
2019-04-16T07:40:40.807Z,60.46
2019-04-16T07:41:42.773Z,59.99
2019-04-16T07:43:39.495Z,63.54
2019-04-16T07:43:47.060Z,62.88
2019-04-16T07:44:40.061Z,62.88
2019-04-16T07:45:39.336Z,62.02
2019-04-16T07:46:39.258Z,61.25
2019-04-16T07:47:39.180Z,61.83
2019-04-16T07:48:39.102Z,61.73
2019-04-16T07:49:39.027Z,61.73
2019-04-16T07:50:38.945Z,60.97
2019-04-16T07:51:38.866Z,61.16
2019-04-16T07:52:38.977Z,60.97
2019-04-16T07:53:38.710Z,61.22
2019-04-16T07:54:38.631Z,61.63
2019-04-16T07:55:38.571Z,61.70
2019-04-16T07:56:38.480Z,61.07
2019-04-16T07:57:38.398Z,60.87
2019-04-16T07:58:38.317Z,61.63
2019-04-16T07:59:38.238Z,62.02
2019-04-16T08:00:41.395Z,62.46
2019-04-16T08:01:38.082Z,61.83
2019-04-16T08:02:38.004Z,60.87
2019-04-16T08:03:37.926Z,60.97
2019-04-16T08:04:37.848Z,60.97
2019-04-16T08:05:40.933Z,62.88
2019-04-16T08:06:37.689Z,62.78
2019-04-16T08:07:37.611Z,63.10
2019-04-16T08:08:37.531Z,61.16
2019-04-16T08:09:37.455Z,60.52
2019-04-16T08:10:37.377Z,61.19
2019-04-16T08:11:37.296Z,61.66
2019-04-16T08:12:37.217Z,61.76
2019-04-16T08:13:37.139Z,61.10
2019-04-16T08:14:37.063Z,60.52
2019-04-16T08:15:36.985Z,61.57
2019-04-16T08:16:47.316Z,60.71
2019-04-16T08:17:36.827Z,61.00
2019-04-16T08:18:36.799Z,61.00
2019-04-16T08:19:37.617Z,61.19
2019-04-16T08:20:36.595Z,61.00
2019-04-16T08:21:36.516Z,63.51
2019-04-16T08:22:39.720Z,61.41
2019-04-16T08:23:39.163Z,61.22
2019-04-16T08:24:36.281Z,61.41
2019-04-16T08:25:36.204Z,59.59
2019-04-16T08:26:36.126Z,59.41
2019-04-16T08:27:36.084Z,61.13
2019-04-16T08:28:35.972Z,61.13
2019-04-16T08:29:35.894Z,61.32
2019-04-16T08:30:39.282Z,60.64
2019-04-16T08:31:35.738Z,60.07
2019-04-16T08:32:35.660Z,59.88
2019-04-16T08:33:35.582Z,59.59
2019-04-16T08:34:35.505Z,59.78
2019-04-16T08:35:35.429Z,59.41
2019-04-16T08:36:35.349Z,59.88
2019-04-16T08:37:48.060Z,59.91
2019-04-16T08:38:35.202Z,60.01
2019-04-16T08:39:36.906Z,60.39
2019-04-16T08:40:35.039Z,60.30
2019-04-16T08:41:34.961Z,60.39
2019-04-16T08:42:44.156Z,60.30
2019-04-16T08:43:34.857Z,58.48
2019-04-16T08:44:35.785Z,60.58
2019-04-16T08:45:39.183Z,61.06
2019-04-16T08:46:34.573Z,59.05
2019-04-16T08:47:34.497Z,59.53
2019-04-16T08:48:34.418Z,58.76
2019-04-16T08:49:34.342Z,61.44
2019-04-16T08:50:34.265Z,61.95
2019-04-16T08:51:36.932Z,61.35
2019-04-16T08:52:34.109Z,61.09
2019-04-16T08:53:35.646Z,60.52
2019-04-16T08:54:34.294Z,59.47
2019-04-16T08:55:33.914Z,59.94
2019-04-16T08:56:33.800Z,60.52
2019-04-16T08:57:33.722Z,61.38
2019-04-16T08:59:33.567Z,60.04
2019-04-16T09:00:33.491Z,59.56
2019-04-16T09:01:33.415Z,61.09
2019-04-16T09:02:33.337Z,59.75
2019-04-16T09:03:33.465Z,58.61
2019-04-16T09:04:34.630Z,58.61
2019-04-16T09:05:33.110Z,59.08
2019-04-16T09:06:33.043Z,58.61
2019-04-16T09:07:32.957Z,59.94
2019-04-16T09:08:32.888Z,61.51
2019-04-16T09:09:32.808Z,60.45
2019-04-16T09:10:32.731Z,61.69
2019-04-16T09:11:35.318Z,60.93
2019-04-16T09:12:32.670Z,60.35
2019-04-16T09:13:32.504Z,59.88
2019-04-16T09:14:32.430Z,58.63
2019-04-16T09:15:32.352Z,60.06
2019-04-16T09:16:32.276Z,59.88
2019-04-16T09:17:32.199Z,59.59
2019-04-16T09:18:32.123Z,58.25
2019-04-16T09:19:32.047Z,58.73
2019-04-16T09:20:34.665Z,59.78
2019-04-16T09:21:31.897Z,58.83
2019-04-16T09:22:31.822Z,58.34
2019-04-16T09:23:31.743Z,58.89
2019-04-16T09:24:31.679Z,58.98
2019-04-16T09:25:31.591Z,59.01
2019-04-16T09:26:31.512Z,59.30
2019-04-16T09:27:34.190Z,59.30
2019-04-16T09:28:32.064Z,59.59
2019-04-16T09:29:31.284Z,59.78
2019-04-16T09:30:31.209Z,58.73
2019-04-16T09:31:31.132Z,59.30
2019-04-16T09:32:31.056Z,59.30
2019-04-16T09:33:33.582Z,58.44
2019-04-16T09:34:30.904Z,57.97
2019-04-16T09:35:30.826Z,58.25
2019-04-16T09:36:30.752Z,58.54
2019-04-16T09:37:30.674Z,58.63
2019-04-16T09:38:30.597Z,60.38
2019-04-16T09:39:30.580Z,60.00
2019-04-16T09:40:30.686Z,60.38
2019-04-16T09:41:30.367Z,60.13
2019-04-16T09:42:30.294Z,59.91
2019-04-16T09:43:30.214Z,59.72
2019-04-16T09:44:32.500Z,59.62
2019-04-16T09:45:30.065Z,59.33
2019-04-16T09:46:49.769Z,59.45
2019-04-16T09:47:32.721Z,60.41
2019-04-16T09:48:34.525Z,61.57
2019-04-16T09:49:29.826Z,60.99
2019-04-16T09:50:29.682Z,60.03
2019-04-16T09:51:29.606Z,59.27
2019-04-16T09:52:29.535Z,59.55
2019-04-16T09:53:34.223Z,59.17
2019-04-16T09:54:29.379Z,59.94
2019-04-16T09:55:29.303Z,59.65
2019-04-16T09:56:30.127Z,58.69
2019-04-16T09:57:31.418Z,60.03
2019-04-16T09:58:29.082Z,58.79
2019-04-16T09:59:29.000Z,60.41
2019-04-16T10:00:28.926Z,59.94
2019-04-16T10:01:28.850Z,60.32
2019-04-16T10:03:29.001Z,58.88
2019-04-16T10:04:28.626Z,58.40
2019-04-16T10:05:29.676Z,60.03
2019-04-16T10:06:28.471Z,60.41
2019-04-16T10:07:28.398Z,60.61
2019-04-16T10:08:29.450Z,58.22
2019-04-16T10:09:28.250Z,59.17
2019-04-16T10:10:29.158Z,58.69
2019-04-16T10:11:28.119Z,58.69
2019-04-16T10:12:28.028Z,59.27
2019-04-16T10:13:31.742Z,58.81
2019-04-16T10:14:27.877Z,58.53
2019-04-16T10:15:27.819Z,57.86
2019-04-16T10:16:27.735Z,58.44
2019-04-16T10:17:27.663Z,58.24
2019-04-16T10:18:27.579Z,57.67
2019-04-16T10:19:27.515Z,57.95
2019-04-16T10:20:27.431Z,57.86
2019-04-16T10:21:29.089Z,57.57
2019-04-16T10:22:27.284Z,56.90
2019-04-16T10:24:14.752Z,57.28
2019-04-16T10:25:14.717Z,57.38
2019-04-16T10:26:14.552Z,56.81
2019-04-16T10:27:14.738Z,56.35
2019-04-16T10:29:14.332Z,57.12
2019-04-16T10:30:14.258Z,57.60
2019-04-16T10:31:14.186Z,57.31
2019-04-16T10:32:17.297Z,57.31
2019-04-16T10:33:16.684Z,57.50
2019-04-16T10:34:13.964Z,56.16
2019-04-16T10:35:13.893Z,56.64
2019-04-16T10:36:13.839Z,59.13
2019-04-16T10:37:13.746Z,58.97
2019-04-16T10:38:16.303Z,57.34
2019-04-16T10:39:13.621Z,57.37
2019-04-16T10:40:13.552Z,57.08
2019-04-16T10:41:13.453Z,56.98
2019-04-16T10:42:13.380Z,55.33
2019-04-16T10:43:13.321Z,55.42
2019-04-16T10:44:13.237Z,56.96
2019-04-16T10:45:13.192Z,58.81
2019-04-16T10:46:13.092Z,56.41
2019-04-16T10:47:13.021Z,58.52
2019-04-16T10:48:12.950Z,55.93
2019-04-16T10:49:12.880Z,57.18
2019-04-16T10:50:12.809Z,57.65
2019-04-16T10:51:15.539Z,58.64
2019-04-16T10:53:10.173Z,55.86
2019-04-16T10:54:10.086Z,56.92
2019-04-16T10:55:12.247Z,55.86
2019-04-16T10:56:09.968Z,55.51
2019-04-16T10:57:10.466Z,53.87
2019-04-16T10:58:09.815Z,54.83
2019-04-16T10:59:09.823Z,54.93
2019-04-16T11:00:09.675Z,54.16
2019-04-16T11:01:09.592Z,54.06
2019-04-16T11:02:10.625Z,53.58
2019-04-16T11:03:09.513Z,52.24
2019-04-16T11:04:09.382Z,51.45
2019-04-16T11:05:09.302Z,51.90
2019-04-16T11:06:09.233Z,53.15
2019-04-16T11:07:09.159Z,54.21
2019-04-16T11:08:09.091Z,54.90
2019-04-16T11:09:09.019Z,54.04
2019-04-16T11:10:11.651Z,53.11
2019-04-16T11:11:08.875Z,53.01
2019-04-16T11:12:08.816Z,53.11
2019-04-16T11:13:08.733Z,53.13
2019-04-16T11:14:08.663Z,51.33
2019-04-16T11:15:08.626Z,52.84
2019-04-16T11:16:08.539Z,51.53
2019-04-16T11:17:08.478Z,51.69
2019-04-16T11:18:08.382Z,52.24
2019-04-16T11:19:08.311Z,52.34
2019-04-16T11:20:08.240Z,53.03
2019-04-16T11:21:08.172Z,52.94
2019-04-16T11:22:08.364Z,53.01
2019-04-16T11:23:08.197Z,52.24
2019-04-16T11:24:07.963Z,52.72
2019-04-16T11:25:07.928Z,51.59
2019-04-16T11:26:07.819Z,51.31
2019-04-16T11:27:07.749Z,52.65
2019-04-16T11:28:07.923Z,51.50
2019-04-16T11:29:07.650Z,51.98
2019-04-16T11:30:07.665Z,50.82
2019-04-16T11:31:07.477Z,50.76
2019-04-16T11:32:07.417Z,52.32
2019-04-16T11:33:07.691Z,50.30
2019-04-16T11:34:07.283Z,49.05
2019-04-16T11:42:06.246Z,44.68
2019-04-16T11:43:06.201Z,43.91
2019-04-16T11:45:06.064Z,44.85
2019-04-16T11:46:05.976Z,44.70
2019-04-16T11:47:05.906Z,45.21
2019-04-16T11:48:05.840Z,45.33
2019-04-16T11:49:05.774Z,43.59
2019-04-16T11:50:05.705Z,42.33
2019-04-16T11:51:05.664Z,43.59
2019-04-16T11:52:05.573Z,41.56
2019-04-16T11:53:05.510Z,41.48
2019-04-16T11:54:05.453Z,41.19
2019-04-16T11:55:05.388Z,42.96
2019-04-16T11:57:05.248Z,40.17
2019-04-16T11:58:05.182Z,38.91
2019-04-16T11:59:05.125Z,40.63
2019-04-16T12:00:07.856Z,40.25
2019-04-16T12:01:04.993Z,43.54
2019-04-16T12:02:04.960Z,41.72
2019-04-16T12:03:04.902Z,40.71
2019-04-16T12:10:04.497Z,43.75
2019-04-16T12:11:04.407Z,46.18
2019-04-16T12:12:04.349Z,44.95
2019-04-16T12:13:04.634Z,44.68
2019-04-16T12:14:08.339Z,42.66
2019-04-16T12:15:04.113Z,42.93
2019-04-16T12:16:04.124Z,43.60
2019-04-16T12:17:04.316Z,43.79
2019-04-16T12:18:03.978Z,43.72
2019-04-16T12:19:04.073Z,43.24
2019-04-16T12:20:04.069Z,44.27
2019-04-16T12:21:03.880Z,45.72
2019-04-16T12:22:03.750Z,44.93
2019-04-16T12:23:03.724Z,45.29
2019-04-16T12:24:03.788Z,45.17
2019-04-16T12:25:03.540Z,45.79
2019-04-16T12:26:03.455Z,44.46
2019-04-16T12:27:03.380Z,44.83
2019-04-16T12:28:06.321Z,43.89
2019-04-16T12:29:03.240Z,43.72
2019-04-16T12:30:03.218Z,43.72
2019-04-16T12:32:30.643Z,42.93
2019-04-16T12:34:23.080Z,43.00
2019-04-16T12:35:23.015Z,43.65
2019-04-16T12:36:23.080Z,43.77
2019-04-16T12:37:42.901Z,42.54
2019-04-16T12:38:22.822Z,44.87
2019-04-16T12:39:22.759Z,43.26
2019-04-16T12:40:22.697Z,43.28
2019-04-16T12:41:22.646Z,43.88
2019-04-16T12:42:22.576Z,41.27
2019-04-16T12:43:22.546Z,40.50
2019-04-16T12:44:24.465Z,40.88
2019-04-16T12:45:22.389Z,41.09
2019-04-16T12:46:22.348Z,44.09
2019-04-16T12:47:22.268Z,43.99
2019-04-16T12:48:22.292Z,40.88
2019-04-16T12:49:22.131Z,40.78
2019-04-16T12:50:22.112Z,41.05
2019-04-16T12:51:22.046Z,41.61
2019-04-16T12:52:22.383Z,41.57
2019-04-16T12:53:21.879Z,42.73
2019-04-16T12:54:25.272Z,43.75
2019-04-16T12:55:23.709Z,45.07
2019-04-16T12:56:21.691Z,44.71
2019-04-16T12:57:21.623Z,45.24
2019-04-16T12:58:21.558Z,46.34
2019-04-16T12:59:22.921Z,42.12
2019-04-16T13:00:26.124Z,40.47
2019-04-16T13:01:21.369Z,40.98
2019-04-16T13:02:21.304Z,40.88
2019-04-16T13:03:21.242Z,42.33
2019-04-16T13:04:21.183Z,40.98
2019-04-16T13:05:21.823Z,40.94
2019-04-16T13:06:26.186Z,42.31
2019-04-16T13:07:20.989Z,42.29
2019-04-16T13:08:20.927Z,43.72
2019-04-16T13:09:20.865Z,42.73
2019-04-16T13:10:20.801Z,42.87
2019-04-16T13:11:20.746Z,42.48
2019-04-16T13:12:20.675Z,42.50
2019-04-16T13:13:20.613Z,42.41
2019-04-16T13:14:20.548Z,42.29
2019-04-16T13:15:20.485Z,43.88
2019-04-16T13:16:20.422Z,41.21