createdAt,value
2023-02-11T00:00:44.021Z,22.2
2023-02-11T00:01:59.971Z,24.4
2023-02-11T00:03:16.411Z,20.6
2023-02-11T00:04:32.362Z,21.8
2023-02-11T00:05:44.000Z,23.8
2023-02-11T00:07:03.781Z,24.3
2023-02-11T00:08:19.238Z,22.2
2023-02-11T00:09:35.189Z,21.2
2023-02-11T00:10:46.000Z,23.9
2023-02-11T00:12:01.000Z,21
2023-02-11T00:13:22.062Z,20.8
2023-02-11T00:14:38.263Z,21.3
2023-02-11T00:15:49.000Z,21.2
2023-02-11T00:17:06.000Z,21.1
2023-02-11T00:18:26.603Z,21.8
2023-02-11T00:19:42.799Z,21.5
2023-02-11T00:20:54.000Z,22.7
2023-02-11T00:22:10.000Z,22.7
2023-02-11T00:23:19.000Z,20.1
2023-02-11T00:23:31.386Z,22.6
2023-02-11T00:24:43.000Z,21.3
2023-02-11T00:25:59.000Z,21
2023-02-11T00:27:19.973Z,20.7
2023-02-11T00:29:51.382Z,21.5
2023-02-11T00:31:03.000Z,21.6
2023-02-11T00:32:24.024Z,21.9
2023-02-11T00:33:39.969Z,20.2
2023-02-11T00:34:56.000Z,21.6
2023-02-11T00:36:12.362Z,24.6
2023-02-11T00:37:27.831Z,24.6
2023-02-11T00:38:44.030Z,22
2023-02-11T00:39:55.000Z,20.1
2023-02-11T00:41:10.000Z,22
2023-02-11T00:42:26.000Z,21.8
2023-02-11T00:43:46.854Z,20.2
2023-02-11T00:44:58.000Z,23.1
2023-02-11T00:46:18.998Z,20.9
2023-02-11T00:47:30.000Z,20.7
2023-02-11T00:48:51.391Z,23.8
2023-02-11T00:50:07.837Z,21.5
2023-02-11T00:51:23.783Z,20.4
2023-02-11T00:52:35.000Z,18.7
2023-02-11T00:53:56.433Z,22.4
2023-02-11T00:55:12.368Z,20.8
2023-02-11T00:56:28.809Z,20.3
2023-02-11T00:57:44.755Z,19.1
2023-02-11T00:58:55.000Z,21.6
2023-02-11T01:00:16.406Z,20
2023-02-11T01:01:32.604Z,21.5
2023-02-11T01:02:48.549Z,20.4
2023-02-11T01:04:04.743Z,20
2023-02-11T01:05:20.936Z,21.1
2023-02-11T01:06:37.130Z,23.2
2023-02-11T01:07:47.000Z,22.1
2023-02-11T01:09:08.794Z,21.6
2023-02-11T01:10:23.755Z,22
2023-02-11T01:11:26.000Z,21.9
2023-02-11T01:11:38.976Z,23.3
2023-02-11T01:12:54.186Z,19.6
2023-02-11T01:14:06.000Z,20.1
2023-02-11T01:15:22.000Z,21.9
2023-02-11T01:17:58.962Z,19.5
2023-02-11T01:19:15.397Z,25.5
2023-02-11T01:20:26.000Z,21.4
2023-02-11T01:21:47.790Z,19.7
2023-02-11T01:22:52.000Z,21.9
2023-02-11T01:23:03.737Z,21.1
2023-02-11T01:24:19.932Z,20.6
2023-02-11T01:25:31.000Z,21.2
2023-02-11T01:26:47.000Z,20.6
2023-02-11T01:29:19.000Z,22.3
2023-02-11T01:30:35.000Z,19.5
2023-02-11T01:31:51.000Z,19.2
2023-02-11T01:33:12.307Z,24.5
2023-02-11T01:34:24.000Z,21.2
2023-02-11T01:35:44.695Z,20.4
2023-02-11T01:37:00.889Z,21.8
2023-02-11T01:38:11.000Z,24
2023-02-11T01:39:26.000Z,22.2
2023-02-11T01:40:43.000Z,22.4
2023-02-11T01:42:02.977Z,23.1
2023-02-11T01:43:18.211Z,23.3
2023-02-11T01:44:34.389Z,21.6
2023-02-11T01:45:45.000Z,21.9
2023-02-11T01:47:02.000Z,23
2023-02-11T01:48:22.721Z,20.1
2023-02-11T01:49:34.000Z,21.5
2023-02-11T01:50:55.367Z,22.7
2023-02-11T01:52:06.000Z,20.3
2023-02-11T01:53:27.497Z,22.8
2023-02-11T01:54:39.000Z,19.8
2023-02-11T01:56:00.137Z,25.4
2023-02-11T01:57:11.000Z,23
2023-02-11T01:58:32.526Z,20.5
2023-02-11T01:59:43.000Z,22.9
2023-02-11T02:00:52.000Z,22.7
2023-02-11T02:00:59.000Z,21.2
2023-02-11T02:02:19.872Z,20
2023-02-11T02:03:36.067Z,21.8
2023-02-11T02:04:52.261Z,22.9
2023-02-11T02:07:20.000Z,20.5
2023-02-11T02:08:40.143Z,23.6
2023-02-11T02:09:50.000Z,22.5
2023-02-11T02:11:06.000Z,25.4
2023-02-11T02:12:22.000Z,21.2
2023-02-11T02:13:41.706Z,23.6
2023-02-11T02:14:57.899Z,23
2023-02-11T02:16:14.093Z,22
2023-02-11T02:17:25.000Z,20.4
2023-02-11T02:18:46.482Z,21.3
2023-02-11T02:19:58.000Z,25
2023-02-11T02:21:14.000Z,25.4
2023-02-11T02:22:35.308Z,20.3
2023-02-11T02:23:51.524Z,21.5
2023-02-11T02:25:03.000Z,20.7
2023-02-11T02:26:19.000Z,20.4
2023-02-11T02:27:27.000Z,22
2023-02-11T02:27:35.000Z,21.8
2023-02-11T02:28:56.284Z,19.4
2023-02-11T02:30:06.000Z,19.1
2023-02-11T02:31:27.439Z,20.1
2023-02-11T02:33:59.827Z,17.5
2023-02-11T02:35:11.000Z,18.5
2023-02-11T02:36:27.000Z,19.2
2023-02-11T02:37:44.000Z,18.3
2023-02-11T02:39:04.845Z,17.3
2023-02-11T02:40:20.797Z,18.8
2023-02-11T02:41:32.000Z,19.3
2023-02-11T02:42:52.211Z,18.9
2023-02-11T02:44:07.673Z,18.4
2023-02-11T02:45:22.893Z,19.3
2023-02-11T02:46:33.000Z,19.1
2023-02-11T02:47:49.000Z,19.9
2023-02-11T02:49:05.000Z,18.9
2023-02-11T02:50:26.435Z,19
2023-02-11T02:51:42.885Z,17.9
2023-02-11T02:52:47.000Z,18.7
2023-02-11T02:52:58.823Z,19.7
2023-02-11T02:54:10.000Z,19.1
2023-02-11T02:55:26.000Z,17.7
2023-02-11T02:56:43.000Z,20.2
2023-02-11T02:59:20.037Z,18.3
2023-02-11T03:00:31.000Z,18.4
2023-02-11T03:01:47.000Z,20.4
2023-02-11T03:03:02.000Z,20.2
2023-02-11T03:04:23.831Z,17.7
2023-02-11T03:05:35.000Z,17.8
2023-02-11T03:06:55.973Z,15.7
2023-02-11T03:08:12.419Z,19
2023-02-11T03:09:23.000Z,18.8
2023-02-11T03:10:44.796Z,17.9
2023-02-11T03:11:55.000Z,17.1
2023-02-11T03:13:14.986Z,18.2
2023-02-11T03:14:31.181Z,20
2023-02-11T03:15:42.000Z,21.8
2023-02-11T03:16:57.000Z,20.8
2023-02-11T03:18:13.000Z,18.9
2023-02-11T03:19:33.999Z,19.6
2023-02-11T03:20:45.000Z,18.8
2023-02-11T03:22:06.633Z,20.2
2023-02-11T03:23:18.000Z,20.7
2023-02-11T03:24:34.000Z,18.3
2023-02-11T03:25:50.000Z,17.6
2023-02-11T03:27:11.164Z,21.9
2023-02-11T03:28:27.358Z,19.9
2023-02-11T03:29:43.825Z,19.5
2023-02-11T03:30:55.000Z,20.3
2023-02-11T03:32:11.000Z,19
2023-02-11T03:33:26.000Z,23.6
2023-02-11T03:34:42.000Z,20.8
2023-02-11T03:36:03.788Z,20.3
2023-02-11T03:37:18.755Z,20.6
2023-02-11T03:38:35.196Z,20.9
2023-02-11T03:39:46.000Z,21
2023-02-11T03:41:07.337Z,22.3
2023-02-11T03:42:23.531Z,21.1
2023-02-11T03:43:39.981Z,21.7
2023-02-11T03:44:55.920Z,20.4
2023-02-11T03:46:07.000Z,20.5
2023-02-11T03:47:28.307Z,21.6
2023-02-11T03:48:40.000Z,23.9
2023-02-11T03:50:00.941Z,23.9
2023-02-11T03:51:12.000Z,20.9
2023-02-11T03:52:33.331Z,21.2
2023-02-11T03:53:43.000Z,21.1
2023-02-11T03:55:00.000Z,23.2
2023-02-11T03:56:16.000Z,19.9
2023-02-11T03:57:37.121Z,20
2023-02-11T03:58:48.000Z,21.2
2023-02-11T04:00:09.511Z,20.9
2023-02-11T04:01:25.702Z,22.4
2023-02-11T04:02:41.896Z,20.8
2023-02-11T04:03:53.000Z,17.4
2023-02-11T04:05:09.000Z,17.7
2023-02-11T04:06:30.479Z,17.8
2023-02-11T04:07:46.683Z,19.3
2023-02-11T04:08:58.000Z,18.1
2023-02-11T04:10:13.000Z,16.4
2023-02-11T04:11:29.000Z,20.1
2023-02-11T04:12:45.000Z,22
2023-02-11T04:14:01.000Z,16.8
2023-02-11T04:15:20.903Z,18
2023-02-11T04:16:31.000Z,19
2023-02-11T04:17:46.000Z,18.1
2023-02-11T04:19:07.526Z,19.2
2023-02-11T04:20:19.000Z,19.1
2023-02-11T04:21:39.663Z,20.8
2023-02-11T04:22:56.108Z,18.5
2023-02-11T04:24:07.000Z,17.5
2023-02-11T04:25:28.245Z,18
2023-02-11T04:26:40.000Z,18.9
2023-02-11T04:28:00.633Z,18.3
2023-02-11T04:29:12.000Z,18.5
2023-02-11T04:30:33.021Z,17.2
2023-02-11T04:31:44.000Z,18.1
2023-02-11T04:33:01.000Z,16.5
2023-02-11T04:34:16.000Z,17.7
2023-02-11T04:35:36.814Z,19.1
2023-02-11T04:36:48.000Z,15.5
2023-02-11T04:38:09.202Z,17.6
2023-02-11T04:39:25.651Z,19.3
2023-02-11T04:40:37.000Z,19.8
2023-02-11T04:41:53.000Z,17.4
2023-02-11T04:43:09.000Z,18.1
2023-02-11T04:44:25.000Z,19.5
2023-02-11T04:45:41.000Z,19.9
2023-02-11T04:47:02.809Z,17
2023-02-11T04:48:14.000Z,18.8
2023-02-11T04:49:30.000Z,22.1
2023-02-11T04:50:45.000Z,18
2023-02-11T04:52:01.000Z,18.9
2023-02-11T04:53:22.545Z,21
2023-02-11T04:54:38.986Z,25.6
2023-02-11T04:55:54.934Z,24.9
2023-02-11T04:57:11.129Z,22.2
2023-02-11T04:58:27.322Z,20.5
2023-02-11T04:59:39.000Z,19.9
2023-02-11T05:00:59.969Z,24.2
2023-02-11T05:02:10.000Z,21.7
2023-02-11T05:03:30.141Z,16.8
2023-02-11T05:04:46.595Z,17.8
2023-02-11T05:06:02.529Z,20.9
2023-02-11T05:07:14.000Z,17.8
2023-02-11T05:08:34.202Z,22
2023-02-11T05:09:44.000Z,20.9
2023-02-11T05:11:05.348Z,15.7
2023-02-11T05:12:21.791Z,21.2
2023-02-11T05:13:37.736Z,18.2
2023-02-11T05:14:49.000Z,19.8
2023-02-11T05:16:10.377Z,19.1
2023-02-11T05:17:26.318Z,17.8
2023-02-11T05:18:42.512Z,18.9
2023-02-11T05:19:58.706Z,16.6
2023-02-11T05:21:10.000Z,15
2023-02-11T05:22:31.346Z,16.4
2023-02-11T05:23:47.532Z,16.8
2023-02-11T05:25:03.483Z,14.1
2023-02-11T05:26:14.000Z,18.4
2023-02-11T05:27:30.000Z,16.7
2023-02-11T05:28:51.324Z,17
2023-02-11T05:30:07.522Z,17.4
2023-02-11T05:31:23.721Z,17.1
2023-02-11T05:32:35.000Z,18.3
2023-02-11T05:33:51.000Z,17.1
2023-02-11T05:35:07.000Z,16.6
2023-02-11T05:36:28.245Z,17.4
2023-02-11T05:37:44.439Z,17.5
2023-02-11T05:38:59.660Z,14.6
2023-02-11T05:40:14.870Z,19.8
2023-02-11T05:41:31.064Z,17.2
2023-02-11T05:42:42.000Z,15.5
2023-02-11T05:44:03.452Z,16.2
2023-02-11T05:45:14.000Z,16.8
2023-02-11T05:46:34.123Z,15.9
2023-02-11T05:47:45.000Z,17.8
2023-02-11T05:49:01.000Z,16.2
2023-02-11T05:50:18.000Z,21.7
2023-02-11T05:51:38.907Z,16.1
2023-02-11T05:52:50.000Z,18.2
2023-02-11T05:54:11.046Z,16.1
2023-02-11T05:55:27.483Z,16.3
2023-02-11T05:56:43.688Z,16.2
2023-02-11T05:57:55.000Z,19.9
2023-02-11T05:59:11.000Z,16.7
2023-02-11T06:00:27.000Z,18.5
2023-02-11T06:01:48.209Z,16.1
2023-02-11T06:03:03.669Z,14.1
2023-02-11T06:04:15.000Z,16.4
2023-02-11T06:05:36.057Z,15.8
2023-02-11T06:06:52.002Z,17.5
2023-02-11T06:08:03.000Z,18.7
2023-02-11T06:09:24.636Z,15.9
2023-02-11T06:10:40.585Z,15.7
2023-02-11T06:11:51.000Z,17.6
2023-02-11T06:13:06.000Z,15.2
2023-02-11T06:14:21.000Z,15.2
2023-02-11T06:15:38.000Z,15.2
2023-02-11T06:16:57.890Z,15.8
2023-02-11T06:18:14.079Z,16.2
2023-02-11T06:19:30.029Z,16.1
2023-02-11T06:20:41.000Z,16.9
2023-02-11T06:21:58.000Z,15.7
2023-02-11T06:23:14.000Z,17
2023-02-11T06:24:35.056Z,16.8
2023-02-11T06:25:51.251Z,13.9
2023-02-11T06:27:02.000Z,17.9
2023-02-11T06:28:23.387Z,15.7
2023-02-11T06:29:35.000Z,14.2
2023-02-11T06:30:55.775Z,16.4
2023-02-11T06:32:11.969Z,15.9
2023-02-11T06:33:27.430Z,15.2
2023-02-11T06:34:38.000Z,16
2023-02-11T06:35:55.000Z,17.8
2023-02-11T06:37:11.000Z,16.7
2023-02-11T06:38:27.000Z,16.4
2023-02-11T06:39:48.149Z,14
2023-02-11T06:41:03.369Z,15.2
2023-02-11T06:42:18.579Z,17.1
2023-02-11T06:43:34.773Z,15.8
2023-02-11T06:44:50.966Z,17.4
2023-02-11T06:46:06.428Z,14.1
2023-02-11T06:47:21.397Z,16.2
2023-02-11T06:48:33.000Z,14.4
2023-02-11T06:49:53.784Z,14.8
2023-02-11T06:51:10.219Z,14.7
2023-02-11T06:52:26.423Z,15.1
2023-02-11T06:53:37.000Z,14.9
2023-02-11T06:54:58.559Z,15.7
2023-02-11T06:56:10.000Z,15.5
2023-02-11T06:57:31.190Z,14.4
2023-02-11T06:58:47.141Z,15
2023-02-11T07:00:03.579Z,14.4
2023-02-11T07:01:19.778Z,16.5
2023-02-11T07:02:35.966Z,16.1
2023-02-11T07:03:39.000Z,14.3
2023-02-11T07:03:46.000Z,16.7
2023-02-11T07:05:02.000Z,16.5
2023-02-11T07:06:23.321Z,14.6
2023-02-11T07:07:39.514Z,13.7
2023-02-11T07:10:11.902Z,13.7
2023-02-11T07:11:28.347Z,16.4
2023-02-11T07:12:43.317Z,14
2023-02-11T07:13:58.797Z,13.6
2023-02-11T07:15:14.971Z,14.7
2023-02-11T07:16:29.942Z,15.6
2023-02-11T07:17:45.398Z,15
2023-02-11T07:18:49.000Z,16
2023-02-11T07:19:01.346Z,14.5
2023-02-11T07:20:13.000Z,15
2023-02-11T07:21:29.000Z,19.6
2023-02-11T07:22:49.927Z,13.9
2023-02-11T07:25:22.573Z,17.7
2023-02-11T07:26:38.508Z,13.7
2023-02-11T07:27:54.703Z,12.8
2023-02-11T07:29:06.000Z,11.5
2023-02-11T07:30:14.000Z,14.2
2023-02-11T07:30:22.000Z,13.3
2023-02-11T07:31:43.284Z,11.7
2023-02-11T07:32:59.726Z,13
2023-02-11T07:34:14.931Z,16.2
2023-02-11T07:35:19.000Z,13.2
2023-02-11T07:36:47.075Z,12.2
2023-02-11T07:38:03.514Z,12.8
2023-02-11T07:39:19.462Z,13.8
2023-02-11T07:41:47.000Z,12.2
2023-02-11T07:43:02.000Z,13.5
2023-02-11T07:44:17.000Z,12
2023-02-11T07:45:37.749Z,12.9
2023-02-11T07:46:48.000Z,12.4
2023-02-11T07:48:08.906Z,14.3
2023-02-11T07:49:20.000Z,13.6
2023-02-11T07:50:41.294Z,11.7
2023-02-11T07:51:52.000Z,12.5
2023-02-11T07:53:08.000Z,14.3
2023-02-11T07:54:28.896Z,12.5
2023-02-11T07:55:45.337Z,10.3
2023-02-11T07:56:56.000Z,11.6
2023-02-11T07:58:05.000Z,10.8
2023-02-11T07:58:17.724Z,9.4
2023-02-11T07:59:29.000Z,11.8
2023-02-11T08:00:49.865Z,11.7
2023-02-11T08:02:06.306Z,11
2023-02-11T08:04:34.000Z,12
2023-02-11T08:05:54.641Z,12.4
2023-02-11T08:07:10.835Z,11
2023-02-11T08:08:26.293Z,12
2023-02-11T08:09:42.238Z,11.1
2023-02-11T08:10:58.432Z,10.2
2023-02-11T08:12:09.000Z,10.7
2023-02-11T08:13:28.862Z,11.2
2023-02-11T08:14:40.000Z,12.7
2023-02-11T08:15:56.000Z,12.1
2023-02-11T08:17:13.000Z,10.6
2023-02-11T08:18:33.636Z,10.6
2023-02-11T08:19:48.855Z,12.1
2023-02-11T08:20:59.000Z,13.5
2023-02-11T08:22:08.000Z,10.9
2023-02-11T08:22:20.501Z,11.5
2023-02-11T08:23:36.454Z,10.9
2023-02-11T08:24:52.892Z,10.8
2023-02-11T08:26:09.083Z,11.7
2023-02-11T08:28:36.000Z,11
2023-02-11T08:29:52.000Z,10.7
2023-02-11T08:31:13.870Z,8.9
2023-02-11T08:32:29.809Z,12.2
2023-02-11T08:33:46.003Z,11.6
2023-02-11T08:34:57.000Z,11.2
2023-02-11T08:36:18.390Z,11.1
2023-02-11T08:37:29.000Z,10
2023-02-11T08:38:45.000Z,10.7
2023-02-11T08:40:01.000Z,9.9
2023-02-11T08:41:22.431Z,10.1
2023-02-11T08:42:33.000Z,11.9
2023-02-11T08:43:50.000Z,11.1
2023-02-11T08:45:11.008Z,10.2
2023-02-11T08:46:22.000Z,10.8
2023-02-11T08:47:43.151Z,9.6
2023-02-11T08:48:58.628Z,10.6
2023-02-11T08:50:13.827Z,10.8
2023-02-11T08:51:24.000Z,8.9
2023-02-11T08:52:39.000Z,9.4
2023-02-11T08:54:00.452Z,7.7
2023-02-11T08:55:11.000Z,9.7
2023-02-11T08:56:32.844Z,11.9
2023-02-11T08:57:44.000Z,11.6
2023-02-11T08:59:00.000Z,10
2023-02-11T09:00:21.175Z,9.8
2023-02-11T09:01:32.000Z,10.6
2023-02-11T09:02:53.562Z,8.1
2023-02-11T09:04:10.011Z,10
2023-02-11T09:05:26.198Z,8.3
2023-02-11T09:06:42.143Z,10.4
2023-02-11T09:07:58.581Z,10
2023-02-11T09:09:09.000Z,10.8
2023-02-11T09:10:25.000Z,9.2
2023-02-11T09:11:41.000Z,10.4
2023-02-11T09:13:02.129Z,8.7
2023-02-11T09:14:18.576Z,10.7
2023-02-11T09:15:30.000Z,7.8
2023-02-11T09:16:50.709Z,9.6
2023-02-11T09:18:06.185Z,9.2
2023-02-11T09:19:21.140Z,9.4
2023-02-11T09:20:31.000Z,9.1
2023-02-11T09:21:51.815Z,8.6
2023-02-11T09:23:08.012Z,8.3
2023-02-11T09:24:24.208Z,8
2023-02-11T09:25:40.151Z,8.4
2023-02-11T09:26:44.000Z,8.1
2023-02-11T09:26:56.344Z,8.1
2023-02-11T09:28:12.782Z,8.9
2023-02-11T09:29:28.979Z,10.2
2023-02-11T09:30:44.925Z,8.9
2023-02-11T09:33:12.000Z,9.2
2023-02-11T09:34:33.506Z,8.5
2023-02-11T09:35:49.944Z,9
2023-02-11T09:37:01.000Z,10
2023-02-11T09:38:16.000Z,8.3
2023-02-11T09:39:32.000Z,9.9
2023-02-11T09:40:49.000Z,8.4
2023-02-11T09:42:09.684Z,9.4
2023-02-11T09:43:21.000Z,10.1
2023-02-11T09:44:42.072Z,8.2
2023-02-11T09:45:53.000Z,10.2
2023-02-11T09:47:14.460Z,10.5
2023-02-11T09:48:26.000Z,8.5
2023-02-11T09:49:47.102Z,8.6
2023-02-11T09:51:02.067Z,10.7
2023-02-11T09:52:17.527Z,9.9
2023-02-11T09:53:29.000Z,8.2
2023-02-11T09:54:49.664Z,10.8
2023-02-11T09:56:05.858Z,7.8
2023-02-11T09:57:22.300Z,8.4
2023-02-11T09:58:33.000Z,8.7
2023-02-11T09:59:49.000Z,9.3
2023-02-11T10:01:06.000Z,9.3
2023-02-11T10:02:27.076Z,8.5
2023-02-11T10:03:38.000Z,8.9
2023-02-11T10:04:58.526Z,9.7
2023-02-11T10:06:13.701Z,9.8
2023-02-11T10:07:29.889Z,9
2023-02-11T10:08:46.096Z,8.3
2023-02-11T10:10:02.032Z,9.8
2023-02-11T10:11:13.000Z,8.3
2023-02-11T10:12:34.421Z,8.7
2023-02-11T10:13:46.000Z,8.5
2023-02-11T10:15:02.000Z,8.8
2023-02-11T10:16:23.002Z,9.6
2023-02-11T10:17:39.195Z,8
2023-02-11T10:18:55.389Z,8.7
2023-02-11T10:20:11.824Z,8.4
2023-02-11T10:21:23.000Z,8.6
2023-02-11T10:22:42.986Z,9.2
2023-02-11T10:23:54.000Z,7.7
2023-02-11T10:25:15.617Z,8.2
2023-02-11T10:26:31.569Z,8
2023-02-11T10:27:47.764Z,9.3
2023-02-11T10:28:52.000Z,7.9
2023-02-11T10:29:03.959Z,8.1
2023-02-11T10:30:20.401Z,9.6
2023-02-11T10:31:31.000Z,7.6
2023-02-11T10:32:52.543Z,8.8
2023-02-11T10:35:24.933Z,8.1
2023-02-11T10:36:41.128Z,7.9
2023-02-11T10:37:57.323Z,7.7
2023-02-11T10:39:12.534Z,8.1
2023-02-11T10:40:24.000Z,8.4
2023-02-11T10:41:40.000Z,7.5
2023-02-11T10:43:01.119Z,7.4
2023-02-11T10:44:12.000Z,7.1
2023-02-11T10:45:33.510Z,6.6
2023-02-11T10:46:49.704Z,6.4
2023-02-11T10:48:05.899Z,5.8
2023-02-11T10:49:17.000Z,7
2023-02-11T10:50:38.289Z,5.8
2023-02-11T10:51:54.484Z,6.1
2023-02-11T10:53:06.000Z,5.9
2023-02-11T10:54:22.000Z,5.6
2023-02-11T10:55:42.337Z,5.9
2023-02-11T10:56:53.000Z,6.1
2023-02-11T10:58:10.000Z,6
2023-02-11T10:59:26.000Z,5.7
2023-02-11T11:00:46.870Z,6.1
2023-02-11T11:02:03.065Z,6.1
2023-02-11T11:03:14.000Z,5.9
2023-02-11T11:04:35.457Z,7.2
2023-02-11T11:05:51.653Z,6.1
2023-02-11T11:07:02.000Z,7.5
2023-02-11T11:08:22.086Z,6.2
2023-02-11T11:09:33.000Z,6
2023-02-11T11:10:54.478Z,5.8
2023-02-11T11:12:05.000Z,6.3
2023-02-11T11:13:20.000Z,6.2
2023-02-11T11:14:41.106Z,6.9
2023-02-11T11:15:45.000Z,6.8
2023-02-11T11:15:57.302Z,6.4
2023-02-11T11:17:13.497Z,6.9
2023-02-11T11:18:25.000Z,6.7
2023-02-11T11:19:34.000Z,7.8
2023-02-11T11:19:46.145Z,6.7
2023-02-11T11:22:13.000Z,8.2
2023-02-11T11:23:34.476Z,6.3
2023-02-11T11:26:02.000Z,7
2023-02-11T11:27:23.062Z,6.7
2023-02-11T11:28:39.258Z,6.7
2023-02-11T11:29:50.000Z,7.8
2023-02-11T11:31:10.911Z,7
2023-02-11T11:32:22.000Z,6.7
2023-02-11T11:33:43.057Z,7.6
2023-02-11T11:34:54.000Z,7.4
2023-02-11T11:36:10.000Z,8.3
2023-02-11T11:37:27.000Z,8.3
2023-02-11T11:38:43.000Z,7.7
2023-02-11T11:40:04.035Z,7.4
2023-02-11T11:41:15.000Z,6.8
2023-02-11T11:42:36.672Z,7.3
2023-02-11T11:43:52.622Z,7.1
2023-02-11T11:45:07.844Z,6.9
2023-02-11T11:46:18.000Z,7.5
2023-02-11T11:47:39.500Z,7.3
2023-02-11T11:48:54.717Z,7.4
2023-02-11T11:50:05.000Z,7.6
2023-02-11T11:51:25.881Z,7.9
2023-02-11T11:52:42.076Z,7.8
2023-02-11T11:53:58.272Z,8.6
2023-02-11T11:55:14.467Z,8.3
2023-02-11T11:56:26.000Z,7.4
2023-02-11T11:57:42.000Z,8
2023-02-11T11:59:03.300Z,7.8
2023-02-11T12:00:14.000Z,9.2
2023-02-11T12:01:30.000Z,8.4
2023-02-11T12:02:51.641Z,7.8
2023-02-11T12:04:07.837Z,8.1
2023-02-11T12:05:24.033Z,8.5
2023-02-11T12:06:40.474Z,7.5
2023-02-11T12:07:55.445Z,8
2023-02-11T12:09:07.000Z,7.8
2023-02-11T12:10:23.000Z,8
2023-02-11T12:11:39.000Z,8.5
2023-02-11T12:12:55.000Z,8.4
2023-02-11T12:14:02.000Z,9.5
2023-02-11T12:14:16.679Z,8.4
2023-02-11T12:15:27.000Z,8
2023-02-11T12:16:47.841Z,8.5
2023-02-11T12:18:03.300Z,7.4
2023-02-11T12:20:34.470Z,7.8
2023-02-11T12:21:50.917Z,7.9
2023-02-11T12:23:01.000Z,9.3
2023-02-11T12:24:17.000Z,8.3
2023-02-11T12:25:33.000Z,9.3
2023-02-11T12:26:50.000Z,8.6
2023-02-11T12:28:10.907Z,8.5
2023-02-11T12:29:26.856Z,9.5
2023-02-11T12:30:43.052Z,9.1
2023-02-11T12:31:54.000Z,9
2023-02-11T12:33:10.000Z,7.9
2023-02-11T12:34:31.639Z,9.1
2023-02-11T12:35:43.000Z,8.5
2023-02-11T12:37:04.030Z,8.8
2023-02-11T12:38:15.000Z,8.6
2023-02-11T12:39:30.000Z,8.9
2023-02-11T12:40:51.877Z,10.4
2023-02-11T12:42:08.073Z,8.9
2023-02-11T12:43:24.023Z,9
2023-02-11T12:44:40.219Z,9.3
2023-02-11T12:45:56.414Z,9
2023-02-11T12:47:12.610Z,9.5
2023-02-11T12:48:24.000Z,10.3
2023-02-11T12:49:39.000Z,9
2023-02-11T12:50:59.490Z,10
2023-02-11T12:52:14.462Z,9.5
2023-02-11T12:53:25.000Z,10
2023-02-11T12:54:41.000Z,10.9
2023-02-11T12:55:57.000Z,10.4
2023-02-11T12:57:18.261Z,10.6
2023-02-11T12:58:29.000Z,10.3
2023-02-11T12:59:50.895Z,10.6
2023-02-11T13:01:02.000Z,11.3
2023-02-11T13:02:23.293Z,11
2023-02-11T13:03:34.000Z,10.9
2023-02-11T13:04:50.000Z,10.8
2023-02-11T13:06:07.000Z,12.7
2023-02-11T13:07:27.827Z,11.6
2023-02-11T13:08:39.000Z,11.1
2023-02-11T13:10:00.463Z,11.7
2023-02-11T13:11:15.429Z,11.9
2023-02-11T13:12:31.625Z,11.3
2023-02-11T13:13:47.821Z,10.6
2023-02-11T13:15:04.261Z,12.7
2023-02-11T13:16:20.212Z,10.8
2023-02-11T13:17:24.000Z,13
2023-02-11T13:17:31.000Z,13.2
2023-02-11T13:18:52.845Z,12.3
2023-02-11T13:20:04.000Z,11.8
2023-02-11T13:21:25.236Z,11.3
2023-02-11T13:23:57.641Z,11.6
2023-02-11T13:24:59.000Z,12.8
2023-02-11T13:25:13.582Z,12.2
2023-02-11T13:26:29.777Z,11.8
2023-02-11T13:27:45.233Z,11.7
2023-02-11T13:29:01.185Z,12
2023-02-11T13:30:03.000Z,11.8
2023-02-11T13:31:27.000Z,12.4
2023-02-11T13:32:43.000Z,12.9
2023-02-11T13:33:59.000Z,11.7
2023-02-11T13:36:30.000Z,12.2
2023-02-11T13:37:51.877Z,12.7
2023-02-11T13:39:02.000Z,12.3
2023-02-11T13:40:23.291Z,12.8
2023-02-11T13:41:34.000Z,13.3
2023-02-11T13:42:50.000Z,12.2
2023-02-11T13:44:11.884Z,14.7
2023-02-11T13:45:28.075Z,13.3
2023-02-11T13:46:39.000Z,14.6
2023-02-11T13:47:48.000Z,13.3
2023-02-11T13:47:55.000Z,13.7
2023-02-11T13:49:16.401Z,12.8
2023-02-11T13:50:28.000Z,14.6
2023-02-11T13:51:48.792Z,15.6
2023-02-11T13:54:16.000Z,13.2
2023-02-11T13:55:36.642Z,13.7
2023-02-11T13:56:48.000Z,13
2023-02-11T13:57:56.000Z,14.1
2023-02-11T13:58:04.000Z,13.5
2023-02-11T13:59:20.000Z,14.8
2023-02-11T14:00:41.179Z,14
2023-02-11T14:01:52.000Z,15
2023-02-11T14:04:23.000Z,15.4
2023-02-11T14:05:38.000Z,14.3
2023-02-11T14:06:53.000Z,16.4
2023-02-11T14:08:09.000Z,16.2
2023-02-11T14:09:26.000Z,15
2023-02-11T14:10:42.000Z,14.6
2023-02-11T14:11:58.000Z,16.4
2023-02-11T14:13:19.221Z,15.7
2023-02-11T14:14:35.416Z,15.5
2023-02-11T14:15:51.869Z,16.5
2023-02-11T14:17:03.000Z,14.5
2023-02-11T14:18:19.000Z,16
2023-02-11T14:19:40.199Z,16.7
2023-02-11T14:20:56.395Z,16.8
2023-02-11T14:22:12.837Z,16.7
2023-02-11T14:23:29.029Z,17.6
2023-02-11T14:24:39.000Z,15.6
2023-02-11T14:25:55.000Z,16.3
2023-02-11T14:27:16.389Z,16.4
2023-02-11T14:28:32.826Z,17.2
2023-02-11T14:29:44.000Z,18.2
2023-02-11T14:31:00.000Z,18.1
2023-02-11T14:32:20.442Z,18.3
2023-02-11T14:33:30.000Z,15.7
2023-02-11T14:34:51.856Z,15.9
2023-02-11T14:36:08.045Z,17.4
2023-02-11T14:37:23.996Z,17.3
2023-02-11T14:38:40.435Z,15.3
2023-02-11T14:39:56.634Z,16.3
2023-02-11T14:41:08.000Z,15.9
2023-02-11T14:42:24.000Z,15.6
2023-02-11T14:43:39.000Z,15.8
2023-02-11T14:44:54.000Z,16.2
2023-02-11T14:46:15.651Z,17.5
2023-02-11T14:47:27.000Z,16.1
2023-02-11T14:48:43.000Z,17.2
2023-02-11T14:50:03.996Z,16.3
2023-02-11T14:51:20.192Z,16.5
2023-02-11T14:52:36.639Z,16.4
2023-02-11T14:53:52.583Z,16.3
2023-02-11T14:55:09.026Z,17
2023-02-11T14:56:24.975Z,19
2023-02-11T14:57:41.413Z,17
2023-02-11T14:58:57.618Z,16.4
2023-02-11T15:00:13.803Z,18.2
2023-02-11T15:01:29.017Z,17.8
2023-02-11T15:02:45.214Z,17.1
2023-02-11T15:04:01.418Z,16.7
2023-02-11T15:05:17.609Z,16.7
2023-02-11T15:06:33.810Z,16.5
2023-02-11T15:07:50.001Z,17.5
2023-02-11T15:09:06.196Z,18.8
2023-02-11T15:10:16.000Z,17.9
2023-02-11T15:11:36.381Z,16.4
2023-02-11T15:12:52.822Z,17.7
2023-02-11T15:14:04.000Z,16.6
2023-02-11T15:15:20.000Z,16.5
2023-02-11T15:16:41.432Z,17
2023-02-11T15:17:57.608Z,16.7
2023-02-11T15:19:09.000Z,16.7
2023-02-11T15:20:25.000Z,16.9
2023-02-11T15:21:46.211Z,16.5
2023-02-11T15:22:57.000Z,16.5
2023-02-11T15:24:12.000Z,16.3
2023-02-11T15:25:28.000Z,17.3
2023-02-11T15:26:36.000Z,17.1
2023-02-11T15:26:48.775Z,17.7
2023-02-11T15:28:05.217Z,16.2
2023-02-11T15:29:16.000Z,14.7
2023-02-11T15:30:32.000Z,17
2023-02-11T15:33:05.000Z,15
2023-02-11T15:34:26.198Z,15
2023-02-11T15:35:42.389Z,16.3
2023-02-11T15:36:58.342Z,15.6
2023-02-11T15:38:14.785Z,17.5
2023-02-11T15:39:30.983Z,15.9
2023-02-11T15:40:42.000Z,17.4
2023-02-11T15:42:02.142Z,17.6
2023-02-11T15:43:18.337Z,14.8
2023-02-11T15:44:34.534Z,14.7
2023-02-11T15:45:46.000Z,16
2023-02-11T15:47:07.193Z,15.3
2023-02-11T15:48:18.000Z,15.9
2023-02-11T15:49:34.000Z,16.4
2023-02-11T15:50:50.000Z,16.2
2023-02-11T15:52:05.000Z,16.6
2023-02-11T15:53:25.949Z,14.9
2023-02-11T15:54:41.442Z,15.1
2023-02-11T15:55:51.000Z,15.6
2023-02-11T15:57:12.579Z,16.9
2023-02-11T15:58:24.000Z,14.1
2023-02-11T15:59:40.000Z,15.8
2023-02-11T16:00:56.000Z,16
2023-02-11T16:02:17.606Z,15.1
2023-02-11T16:03:29.000Z,15.7
2023-02-11T16:04:49.753Z,16
2023-02-11T16:06:05.948Z,14.3
2023-02-11T16:07:22.146Z,15
2023-02-11T16:08:38.341Z,16.3
2023-02-11T16:09:54.795Z,14.5
2023-02-11T16:11:10.732Z,15.1
2023-02-11T16:12:25.945Z,15.6
2023-02-11T16:13:42.140Z,15.1
2023-02-11T16:14:58.337Z,15.7
2023-02-11T16:16:14.781Z,14.8
2023-02-11T16:17:30.981Z,17.3
2023-02-11T16:18:46.925Z,16.4
2023-02-11T16:20:03.122Z,14.6
2023-02-11T16:21:19.317Z,16.1
2023-02-11T16:22:20.000Z,15.8
2023-02-11T16:22:35.514Z,17.5
2023-02-11T16:23:46.000Z,14.7
2023-02-11T16:25:06.928Z,15.4
2023-02-11T16:26:22.150Z,14.9
2023-02-11T16:28:49.000Z,15.5
2023-02-11T16:30:05.000Z,17.1
2023-02-11T16:31:12.000Z,15.4
2023-02-11T16:31:25.950Z,16.6
2023-02-11T16:32:42.148Z,15.3
2023-02-11T16:33:57.370Z,15.5
2023-02-11T16:35:09.000Z,15.2
2023-02-11T16:37:40.000Z,16
2023-02-11T16:39:01.169Z,16.5
2023-02-11T16:40:17.618Z,15.4
2023-02-11T16:41:33.817Z,15.7
2023-02-11T16:42:49.757Z,14.8
2023-02-11T16:43:54.000Z,16.2
2023-02-11T16:44:06.207Z,15.4
2023-02-11T16:45:22.403Z,16.3
2023-02-11T16:46:33.000Z,16.6
2023-02-11T16:47:54.793Z,16
2023-02-11T16:50:22.000Z,17.7
2023-02-11T16:51:43.127Z,17.3
2023-02-11T16:52:53.000Z,18
2023-02-11T16:54:14.788Z,16.6
2023-02-11T16:55:26.000Z,17.3
2023-02-11T16:56:42.000Z,15.8
2023-02-11T16:57:58.000Z,15.7
2023-02-11T16:59:19.577Z,17.6
2023-02-11T17:00:19.000Z,17.9
2023-02-11T17:00:35.764Z,17
2023-02-11T17:01:50.985Z,15.8
2023-02-11T17:03:05.949Z,17.2
2023-02-11T17:04:16.000Z,18.3
2023-02-11T17:05:24.000Z,16.8