createdAt,value
2018-08-30T00:02:48.942Z,82.70
2018-08-30T00:07:50.780Z,83.20
2018-08-30T00:12:46.678Z,83.20
2018-08-30T00:17:41.010Z,84.00
2018-08-30T00:22:35.488Z,84.70
2018-08-30T00:27:29.756Z,85.00
2018-08-30T00:32:24.172Z,85.40
2018-08-30T00:37:18.348Z,85.40
2018-08-30T00:42:13.620Z,85.50
2018-08-30T00:47:08.331Z,86.10
2018-08-30T00:52:04.611Z,86.30
2018-08-30T00:56:58.901Z,87.00
2018-08-30T01:01:53.475Z,87.10
2018-08-30T01:06:47.916Z,87.10
2018-08-30T01:11:42.595Z,87.10
2018-08-30T01:16:37.264Z,87.50
2018-08-30T01:21:31.913Z,87.90
2018-08-30T01:26:26.301Z,88.20
2018-08-30T01:31:20.863Z,88.50
2018-08-30T01:36:15.197Z,88.50
2018-08-30T01:41:09.559Z,88.70
2018-08-30T01:46:04.414Z,89.20
2018-08-30T01:50:59.381Z,89.50
2018-08-30T01:55:53.821Z,89.90
2018-08-30T02:00:48.440Z,89.50
2018-08-30T02:05:42.856Z,90.10
2018-08-30T02:10:37.256Z,90.20
2018-08-30T02:15:31.655Z,90.50
2018-08-30T02:20:26.360Z,90.40
2018-08-30T02:25:20.813Z,90.50
2018-08-30T02:30:15.079Z,90.30
2018-08-30T02:35:09.589Z,90.10
2018-08-30T02:40:05.117Z,90.10
2018-08-30T02:44:59.728Z,90.20
2018-08-30T02:49:56.637Z,90.30
2018-08-30T02:54:51.165Z,90.60
2018-08-30T02:59:45.570Z,90.20
2018-08-30T03:04:40.929Z,90.40
2018-08-30T03:09:38.205Z,90.60
2018-08-30T03:14:33.341Z,90.40
2018-08-30T03:19:28.166Z,90.80
2018-08-30T03:24:22.724Z,90.20
2018-08-30T03:29:17.380Z,90.00
2018-08-30T03:34:11.742Z,89.70
2018-08-30T03:39:07.892Z,89.40
2018-08-30T03:44:04.813Z,89.40
2018-08-30T03:48:59.684Z,89.40
2018-08-30T03:53:54.402Z,89.10
2018-08-30T03:58:48.859Z,88.70
2018-08-30T04:03:43.397Z,88.20
2018-08-30T04:08:38.164Z,87.70
2018-08-30T04:13:32.942Z,87.60
2018-08-30T04:18:27.553Z,87.60
2018-08-30T04:23:22.570Z,87.40
2018-08-30T04:28:18.511Z,87.20
2018-08-30T04:33:13.568Z,86.50
2018-08-30T04:38:08.299Z,86.70
2018-08-30T04:43:03.092Z,86.70
2018-08-30T04:47:57.732Z,87.10
2018-08-30T04:52:52.070Z,87.20
2018-08-30T04:57:46.888Z,86.40
2018-08-30T05:02:41.622Z,85.90
2018-08-30T05:07:41.563Z,84.40
2018-08-30T05:12:38.101Z,86.10
2018-08-30T05:17:32.490Z,86.30
2018-08-30T05:22:26.856Z,87.60
2018-08-30T05:27:24.434Z,89.50
2018-08-30T05:32:19.008Z,88.70
2018-08-30T05:37:15.090Z,90.10
2018-08-30T05:42:11.859Z,90.60
2018-08-30T05:47:09.531Z,90.30
2018-08-30T05:52:08.139Z,90.40
2018-08-30T05:57:05.305Z,91.10
2018-08-30T06:02:00.771Z,90.50
2018-08-30T06:06:59.004Z,90.40
2018-08-30T06:11:54.324Z,90.30
2018-08-30T06:16:49.052Z,91.30
2018-08-30T06:21:43.457Z,91.10
2018-08-30T06:26:38.296Z,90.00
2018-08-30T06:31:34.479Z,90.20
2018-08-30T06:36:29.360Z,91.10
2018-08-30T06:41:23.908Z,91.90
2018-08-30T06:46:19.617Z,93.20
2018-08-30T06:51:13.921Z,94.60
2018-08-30T06:56:10.723Z,95.10
2018-08-30T07:01:06.148Z,95.80
2018-08-30T07:06:00.828Z,95.40
2018-08-30T07:10:55.559Z,94.90
2018-08-30T07:15:49.734Z,95.30
2018-08-30T07:20:44.335Z,95.70
2018-08-30T07:25:39.100Z,96.60
2018-08-30T07:30:35.782Z,97.00
2018-08-30T07:35:30.136Z,98.00
2018-08-30T07:40:26.821Z,98.00
2018-08-30T07:45:21.473Z,97.90
2018-08-30T07:50:15.894Z,98.20
2018-08-30T07:55:10.612Z,96.90
2018-08-30T08:00:07.427Z,94.70
2018-08-30T08:05:02.782Z,93.20
2018-08-30T08:09:57.347Z,92.60
2018-08-30T08:14:52.029Z,93.00
2018-08-30T08:19:46.293Z,92.20
2018-08-30T08:24:40.913Z,91.00
2018-08-30T08:29:35.424Z,91.00
2018-08-30T08:34:30.261Z,92.70
2018-08-30T08:39:24.797Z,95.70
2018-08-30T08:44:19.556Z,97.00
2018-08-30T08:49:13.801Z,98.20
2018-08-30T08:54:09.393Z,99.30
2018-08-30T08:59:04.693Z,98.50
2018-08-30T09:03:59.115Z,98.40
2018-08-30T09:08:53.541Z,97.70
2018-08-30T09:13:48.896Z,97.50
2018-08-30T09:18:43.230Z,97.10
2018-08-30T09:23:37.873Z,97.30
2018-08-30T09:28:33.661Z,97.80
2018-08-30T09:33:28.589Z,97.70
2018-08-30T09:38:24.274Z,98.20
2018-08-30T09:43:19.052Z,98.20
2018-08-30T09:48:13.851Z,98.20
2018-08-30T09:53:08.476Z,98.00
2018-08-30T09:58:03.282Z,97.60
2018-08-30T10:02:58.414Z,97.80
2018-08-30T10:07:52.970Z,97.80
2018-08-30T10:12:47.604Z,98.00
2018-08-30T10:17:42.212Z,98.30
2018-08-30T10:22:37.327Z,98.90
2018-08-30T10:27:31.752Z,98.40
2018-08-30T10:32:26.273Z,98.30
2018-08-30T10:37:20.764Z,98.00
2018-08-30T10:42:15.632Z,98.50
2018-08-30T10:47:09.949Z,98.50
2018-08-30T10:52:21.013Z,98.80
2018-08-30T10:57:15.752Z,98.60
2018-08-30T11:02:10.868Z,98.30
2018-08-30T11:07:06.513Z,97.40
2018-08-30T11:12:01.888Z,97.00
2018-08-30T11:16:56.360Z,96.50
2018-08-30T11:21:50.908Z,96.60
2018-08-30T11:26:45.461Z,96.00
2018-08-30T11:31:40.523Z,95.40
2018-08-30T11:36:35.318Z,95.70
2018-08-30T11:41:31.523Z,96.30
2018-08-30T11:46:25.973Z,96.50
2018-08-30T11:51:21.864Z,97.70
2018-08-30T11:56:16.797Z,98.60
2018-08-30T12:01:11.736Z,99.10
2018-08-30T12:06:06.671Z,99.20
2018-08-30T12:11:03.260Z,99.50
2018-08-30T12:15:57.589Z,99.60
2018-08-30T12:20:52.457Z,99.90
2018-08-30T12:25:47.832Z,99.90
2018-08-30T12:30:42.199Z,99.70
2018-08-30T12:35:53.043Z,98.70
2018-08-30T12:40:47.902Z,98.10
2018-08-30T12:45:42.470Z,97.60
2018-08-30T12:50:37.265Z,96.70
2018-08-30T12:55:31.624Z,96.30
2018-08-30T13:00:26.791Z,94.80
2018-08-30T13:05:22.032Z,93.90
2018-08-30T13:10:17.351Z,93.70
2018-08-30T13:15:12.815Z,92.80
2018-08-30T13:20:08.189Z,92.60
2018-08-30T13:25:03.535Z,93.10
2018-08-30T13:29:58.679Z,93.40
2018-08-30T13:34:56.986Z,92.90
2018-08-30T13:39:51.567Z,93.20
2018-08-30T13:44:46.130Z,95.10
2018-08-30T13:49:40.778Z,95.10
2018-08-30T13:54:36.238Z,94.30
2018-08-30T13:59:31.261Z,94.90
2018-08-30T14:04:25.510Z,95.40
2018-08-30T14:09:21.108Z,95.20
2018-08-30T14:14:17.106Z,95.90
2018-08-30T14:19:19.170Z,95.90
2018-08-30T14:24:13.871Z,96.70
2018-08-30T14:29:08.933Z,96.90
2018-08-30T14:34:03.740Z,96.20
2018-08-30T14:38:58.104Z,96.90
2018-08-30T14:43:52.420Z,97.00
2018-08-30T14:48:47.354Z,96.20
2018-08-30T14:53:42.915Z,96.00
2018-08-30T14:58:37.632Z,95.00
2018-08-30T15:03:32.357Z,93.40
2018-08-30T15:08:27.914Z,93.10
2018-08-30T15:13:22.872Z,92.70
2018-08-30T15:18:17.691Z,93.70
2018-08-30T15:23:12.509Z,94.70
2018-08-30T15:28:11.614Z,93.40
2018-08-30T15:33:07.032Z,93.10
2018-08-30T15:38:02.750Z,93.40
2018-08-30T15:42:57.159Z,92.90
2018-08-30T15:47:51.760Z,93.70
2018-08-30T15:52:47.076Z,93.20
2018-08-30T15:57:42.496Z,93.80
2018-08-30T16:02:37.343Z,94.10
2018-08-30T16:07:31.822Z,93.90
2018-08-30T16:12:26.725Z,93.80
2018-08-30T16:17:21.852Z,93.80
2018-08-30T16:22:16.979Z,93.20
2018-08-30T16:27:11.533Z,93.10
2018-08-30T16:32:09.746Z,92.80
2018-08-30T16:37:05.526Z,92.80
2018-08-30T16:42:00.048Z,92.70
2018-08-30T16:46:54.443Z,92.00
2018-08-30T16:51:49.278Z,92.30
2018-08-30T16:56:43.804Z,92.00
2018-08-30T17:01:38.314Z,92.90
2018-08-30T17:06:32.733Z,92.90
2018-08-30T17:11:27.539Z,93.40
2018-08-30T17:16:22.209Z,93.50
2018-08-30T17:21:17.117Z,93.90
2018-08-30T17:26:11.872Z,93.50
2018-08-30T17:31:08.562Z,93.90
2018-08-30T17:36:03.349Z,94.10
2018-08-30T17:40:58.345Z,94.50
2018-08-30T17:45:52.941Z,94.60
2018-08-30T17:50:48.036Z,94.80
2018-08-30T17:55:42.530Z,94.90
2018-08-30T18:00:37.605Z,94.50
2018-08-30T18:05:32.467Z,94.00
2018-08-30T18:10:27.502Z,94.00
2018-08-30T18:15:22.090Z,93.30
2018-08-30T18:20:17.100Z,93.60
2018-08-30T18:25:15.238Z,93.50
2018-08-30T18:30:10.892Z,93.70
2018-08-30T18:35:05.668Z,93.90
2018-08-30T18:40:04.203Z,94.00
2018-08-30T18:44:58.789Z,94.60
2018-08-30T18:49:59.326Z,94.50
2018-08-30T18:54:53.839Z,95.00
2018-08-30T18:59:48.312Z,95.10
2018-08-30T19:04:42.797Z,95.20
2018-08-30T19:09:38.686Z,95.50
2018-08-30T19:14:36.105Z,96.00
2018-08-30T19:19:30.763Z,95.90
2018-08-30T19:24:30.283Z,95.70
2018-08-30T19:29:24.898Z,94.50
2018-08-30T19:34:21.588Z,93.90
2018-08-30T19:39:16.013Z,94.00
2018-08-30T19:44:11.388Z,93.80
2018-08-30T19:49:05.971Z,94.20
2018-08-30T19:54:00.441Z,94.60
2018-08-30T19:58:54.940Z,94.90
2018-08-30T20:03:50.319Z,95.50
2018-08-30T20:08:45.818Z,95.90
2018-08-30T20:13:41.381Z,96.50
2018-08-30T20:18:35.775Z,96.80
2018-08-30T20:23:30.642Z,97.40
2018-08-30T20:28:26.279Z,97.30
2018-08-30T20:33:21.252Z,97.60
2018-08-30T20:38:15.597Z,97.50
2018-08-30T20:43:11.176Z,97.50
2018-08-30T20:48:06.127Z,97.60
2018-08-30T20:53:00.636Z,97.20
2018-08-30T20:57:54.961Z,97.00
2018-08-30T21:02:49.247Z,97.30
2018-08-30T21:07:43.792Z,97.00
2018-08-30T21:12:38.361Z,97.00
2018-08-30T21:17:32.919Z,97.10
2018-08-30T21:22:27.960Z,97.20
2018-08-30T21:27:22.458Z,97.20
2018-08-30T21:32:17.102Z,97.50
2018-08-30T21:37:12.261Z,97.60
2018-08-30T21:42:09.437Z,97.50
2018-08-30T21:47:05.879Z,97.60
2018-08-30T21:52:01.912Z,97.70
2018-08-30T21:56:56.167Z,97.90
2018-08-30T22:01:50.812Z,98.20
2018-08-30T22:06:45.322Z,98.40
2018-08-30T22:11:40.038Z,98.20
2018-08-30T22:16:34.855Z,98.20
2018-08-30T22:21:29.287Z,98.40
2018-08-30T22:26:23.868Z,98.30
2018-08-30T22:31:20.082Z,98.80
2018-08-30T22:36:14.914Z,99.20
2018-08-30T22:41:10.354Z,99.30
2018-08-30T22:46:05.796Z,99.40
2018-08-30T22:51:00.593Z,99.70
2018-08-30T22:55:56.464Z,99.90
2018-08-30T23:00:51.011Z,99.90
2018-08-30T23:05:45.643Z,99.90
2018-08-30T23:10:41.012Z,99.90
2018-08-30T23:15:35.353Z,99.90
2018-08-30T23:20:30.353Z,99.90
2018-08-30T23:25:24.835Z,99.90
2018-08-30T23:30:19.768Z,99.90
2018-08-30T23:35:14.312Z,99.90
2018-08-30T23:40:11.209Z,99.90
2018-08-30T23:45:07.133Z,99.90
2018-08-30T23:50:03.089Z,99.90
2018-08-30T23:54:57.319Z,99.90
