createdAt,value
2019-02-19T00:00:36.850Z,8.00
2019-02-19T00:03:06.340Z,8.00
2019-02-19T00:05:35.704Z,7.90
2019-02-19T00:08:05.564Z,8.00
2019-02-19T00:10:35.004Z,8.00
2019-02-19T00:13:04.515Z,7.90
2019-02-19T00:15:33.883Z,7.90
2019-02-19T00:18:03.241Z,7.90
2019-02-19T00:20:32.678Z,7.80
2019-02-19T00:23:02.124Z,7.80
2019-02-19T00:25:31.463Z,7.80
2019-02-19T00:28:00.901Z,7.70
2019-02-19T00:30:30.257Z,7.70
2019-02-19T00:32:59.699Z,7.70
2019-02-19T00:35:29.126Z,7.80
2019-02-19T00:37:58.486Z,7.70
2019-02-19T00:40:29.484Z,7.80
2019-02-19T00:42:58.922Z,7.80
2019-02-19T00:45:28.294Z,7.70
2019-02-19T00:47:57.674Z,7.80
2019-02-19T00:50:27.119Z,7.70
2019-02-19T00:52:56.467Z,7.70
2019-02-19T00:55:25.845Z,7.70
2019-02-19T00:57:56.248Z,7.70
2019-02-19T01:00:26.703Z,7.60
2019-02-19T01:02:56.082Z,7.60
2019-02-19T01:05:25.511Z,7.60
2019-02-19T01:07:55.015Z,7.60
2019-02-19T01:10:24.445Z,7.60
2019-02-19T01:12:53.806Z,7.60
2019-02-19T01:15:25.511Z,7.50
2019-02-19T01:17:54.407Z,7.60
2019-02-19T01:20:23.929Z,7.60
2019-02-19T01:22:53.359Z,7.60
2019-02-19T01:25:22.717Z,7.50
2019-02-19T01:27:54.444Z,7.50
2019-02-19T01:30:23.829Z,7.50
2019-02-19T01:32:53.260Z,7.50
2019-02-19T01:35:22.845Z,7.50
2019-02-19T01:37:52.209Z,7.50
2019-02-19T01:40:21.602Z,7.50
2019-02-19T01:42:50.989Z,7.60
2019-02-19T01:45:20.400Z,7.60
2019-02-19T01:47:49.766Z,7.50
2019-02-19T01:50:19.214Z,7.50
2019-02-19T01:52:48.563Z,7.50
2019-02-19T01:55:17.914Z,7.50
2019-02-19T01:57:47.310Z,7.50
2019-02-19T02:00:16.761Z,7.50
2019-02-19T02:02:46.109Z,7.50
2019-02-19T02:05:15.548Z,7.40
2019-02-19T02:07:44.935Z,7.50
2019-02-19T02:10:14.318Z,7.50
2019-02-19T02:12:43.822Z,7.50
2019-02-19T02:15:13.227Z,7.50
2019-02-19T02:17:42.618Z,7.50
2019-02-19T02:20:11.986Z,7.50
2019-02-19T02:22:41.416Z,7.40
2019-02-19T02:25:10.920Z,7.40
2019-02-19T02:27:40.291Z,7.40
2019-02-19T02:30:09.863Z,7.50
2019-02-19T02:32:39.286Z,7.40
2019-02-19T02:35:11.134Z,7.40
2019-02-19T02:37:39.866Z,7.40
2019-02-19T02:40:09.395Z,7.40
2019-02-19T02:42:38.836Z,7.50
2019-02-19T02:45:08.396Z,7.40
2019-02-19T02:47:37.781Z,7.50
2019-02-19T02:50:07.273Z,7.50
2019-02-19T02:52:36.633Z,7.40
2019-02-19T02:55:06.073Z,7.40
2019-02-19T02:57:35.446Z,7.50
2019-02-19T03:00:07.130Z,7.40
2019-02-19T03:02:36.602Z,7.40
2019-02-19T03:05:06.331Z,7.40
2019-02-19T03:07:37.400Z,7.40
2019-02-19T03:10:07.000Z,7.40
2019-02-19T03:12:36.387Z,7.40
2019-02-19T03:15:07.760Z,7.40
2019-02-19T03:17:37.099Z,7.40
2019-02-19T03:20:07.925Z,7.40
2019-02-19T03:22:37.380Z,7.30
2019-02-19T03:25:06.904Z,7.40
2019-02-19T03:27:36.252Z,7.30
2019-02-19T03:30:09.270Z,7.30
2019-02-19T03:32:38.629Z,7.30
2019-02-19T03:35:08.200Z,7.30
2019-02-19T03:37:37.668Z,7.30
2019-02-19T03:40:08.071Z,7.20
2019-02-19T03:42:38.508Z,7.20
2019-02-19T03:45:09.588Z,7.20
2019-02-19T03:47:39.044Z,7.20
2019-02-19T03:50:08.452Z,7.20
2019-02-19T03:52:37.840Z,7.20
2019-02-19T03:55:07.408Z,7.10
2019-02-19T03:57:36.901Z,7.10
2019-02-19T04:00:07.996Z,7.10
2019-02-19T04:02:37.411Z,7.00
2019-02-19T04:05:06.851Z,7.00
2019-02-19T04:07:36.284Z,6.90
2019-02-19T04:10:08.071Z,6.90
2019-02-19T04:12:37.447Z,6.90
2019-02-19T04:15:08.508Z,6.90
2019-02-19T04:17:38.109Z,6.90
2019-02-19T04:20:08.859Z,6.90
2019-02-19T04:22:38.242Z,6.90
2019-02-19T04:25:07.731Z,6.90
2019-02-19T04:27:37.084Z,6.80
2019-02-19T04:30:08.332Z,6.80
2019-02-19T04:32:37.697Z,6.80
2019-02-19T04:35:07.203Z,6.80
2019-02-19T04:37:36.660Z,6.80
2019-02-19T04:40:07.968Z,6.80
2019-02-19T04:42:37.325Z,6.80
2019-02-19T04:45:06.826Z,6.70
2019-02-19T04:47:36.182Z,6.70
2019-02-19T04:50:07.261Z,6.70
2019-02-19T04:52:36.616Z,6.70
2019-02-19T04:55:06.897Z,6.60
2019-02-19T04:57:36.463Z,6.60
2019-02-19T05:00:08.985Z,6.60
2019-02-19T05:02:40.047Z,6.60
2019-02-19T05:05:09.464Z,6.50
2019-02-19T05:07:38.828Z,6.50
2019-02-19T05:10:09.297Z,6.50
2019-02-19T05:12:38.668Z,6.40
2019-02-19T05:15:10.530Z,6.40
2019-02-19T05:17:40.045Z,6.40
2019-02-19T05:20:09.769Z,6.30
2019-02-19T05:22:39.131Z,6.30
2019-02-19T05:25:10.042Z,6.30
2019-02-19T05:27:39.384Z,6.30
2019-02-19T05:30:10.972Z,6.20
2019-02-19T05:32:40.361Z,6.20
2019-02-19T05:35:09.760Z,6.10
2019-02-19T05:37:39.129Z,6.20
2019-02-19T05:40:09.442Z,6.10
2019-02-19T05:42:38.865Z,6.20
2019-02-19T05:45:09.878Z,6.10
2019-02-19T05:47:39.256Z,6.10
2019-02-19T05:50:10.351Z,6.10
2019-02-19T05:52:39.788Z,6.10
2019-02-19T05:55:09.390Z,6.10
2019-02-19T05:57:38.736Z,6.10
2019-02-19T06:00:11.955Z,6.00
2019-02-19T06:02:41.369Z,6.00
2019-02-19T06:05:11.184Z,6.00
2019-02-19T06:07:40.599Z,6.00
2019-02-19T06:10:12.499Z,6.00
2019-02-19T06:12:41.937Z,5.90
2019-02-19T06:15:12.748Z,5.80
2019-02-19T06:17:42.135Z,5.90
2019-02-19T06:20:11.674Z,5.80
2019-02-19T06:22:41.082Z,5.80
2019-02-19T06:25:10.785Z,5.80
2019-02-19T06:27:40.234Z,5.80
2019-02-19T06:30:12.303Z,5.70
2019-02-19T06:32:41.665Z,5.70
2019-02-19T06:35:11.242Z,5.80
2019-02-19T06:37:40.965Z,5.70
2019-02-19T06:40:16.493Z,5.70
2019-02-19T06:42:45.873Z,5.60
2019-02-19T06:45:15.713Z,5.60
2019-02-19T06:47:45.505Z,5.60
2019-02-19T06:50:14.945Z,5.50
2019-02-19T06:52:44.340Z,5.50
2019-02-19T06:55:13.833Z,5.50
2019-02-19T06:57:43.193Z,5.50
2019-02-19T07:00:13.914Z,5.40
2019-02-19T07:02:45.095Z,5.40
2019-02-19T07:05:16.115Z,5.50
2019-02-19T07:07:45.516Z,5.40
2019-02-19T07:10:14.919Z,5.50
2019-02-19T07:12:44.337Z,5.40
2019-02-19T07:15:13.850Z,5.40
2019-02-19T07:17:43.189Z,5.50
2019-02-19T07:20:12.684Z,5.50
2019-02-19T07:22:42.135Z,5.50
2019-02-19T07:25:12.389Z,5.50
2019-02-19T07:27:41.827Z,5.60
2019-02-19T07:30:12.398Z,5.60
2019-02-19T07:32:41.897Z,5.70
2019-02-19T07:35:11.442Z,5.70
2019-02-19T07:37:40.790Z,5.70
2019-02-19T07:40:10.143Z,5.80
2019-02-19T07:42:39.514Z,5.80
2019-02-19T07:45:13.068Z,5.80
2019-02-19T07:47:42.445Z,5.90
2019-02-19T07:50:12.485Z,5.90
2019-02-19T07:52:41.965Z,6.00
2019-02-19T07:55:11.664Z,6.00
2019-02-19T07:57:42.888Z,6.10
2019-02-19T08:00:13.662Z,6.10
2019-02-19T08:02:43.027Z,6.10
2019-02-19T08:05:13.698Z,6.30
2019-02-19T08:07:43.106Z,6.30
2019-02-19T08:10:13.012Z,6.30
2019-02-19T08:12:42.446Z,6.40
2019-02-19T08:15:12.211Z,6.50
2019-02-19T08:17:41.587Z,6.50
2019-02-19T08:20:16.026Z,6.50
2019-02-19T08:22:43.307Z,6.60
2019-02-19T08:25:15.616Z,6.60
2019-02-19T08:27:44.976Z,6.70
2019-02-19T08:30:14.361Z,6.80
2019-02-19T08:32:43.786Z,6.80
2019-02-19T08:35:13.159Z,6.90
2019-02-19T08:37:42.518Z,6.90
2019-02-19T08:40:12.007Z,7.00
2019-02-19T08:42:41.383Z,7.10
2019-02-19T08:45:11.018Z,7.10
2019-02-19T08:47:42.672Z,7.30
2019-02-19T08:50:11.554Z,7.40
2019-02-19T08:52:40.995Z,7.40
2019-02-19T08:55:10.489Z,7.60
2019-02-19T08:57:39.906Z,7.60
2019-02-19T09:00:11.466Z,7.70
2019-02-19T09:02:41.072Z,7.70
2019-02-19T09:05:10.535Z,7.70
2019-02-19T09:07:39.897Z,7.70
2019-02-19T09:10:11.435Z,8.00
2019-02-19T09:12:42.025Z,8.10
2019-02-19T09:15:12.246Z,8.10
2019-02-19T09:17:41.677Z,8.00
2019-02-19T09:20:11.199Z,8.30
2019-02-19T09:22:40.678Z,8.20
2019-02-19T09:25:10.333Z,8.30
2019-02-19T09:27:39.901Z,8.50
2019-02-19T09:30:12.207Z,8.70
2019-02-19T09:32:41.647Z,8.90
2019-02-19T09:35:11.069Z,8.90
2019-02-19T09:37:40.432Z,9.10
2019-02-19T09:40:10.449Z,9.30
2019-02-19T09:42:39.900Z,9.30
2019-02-19T09:45:10.370Z,9.40
2019-02-19T09:47:39.892Z,9.40
2019-02-19T09:50:10.579Z,9.30
2019-02-19T09:52:41.003Z,9.50
2019-02-19T09:55:10.506Z,9.40
2019-02-19T09:57:39.867Z,9.20
2019-02-19T10:00:14.345Z,9.00
2019-02-19T10:02:44.082Z,8.90
2019-02-19T10:05:13.703Z,9.10
2019-02-19T10:07:43.084Z,8.90
2019-02-19T10:10:15.748Z,9.10
2019-02-19T10:12:45.185Z,9.30
2019-02-19T10:15:14.737Z,9.40
2019-02-19T10:17:44.244Z,9.60
2019-02-19T10:20:13.685Z,9.70
2019-02-19T10:22:43.130Z,9.90
2019-02-19T10:25:13.647Z,10.10
2019-02-19T10:27:43.078Z,9.90
2019-02-19T10:30:15.611Z,10.00
2019-02-19T10:32:45.066Z,10.10
2019-02-19T10:35:14.459Z,10.20
2019-02-19T10:37:43.949Z,10.20
2019-02-19T10:40:16.242Z,10.50
2019-02-19T10:42:45.690Z,10.80
2019-02-19T10:45:19.613Z,10.80
2019-02-19T10:47:49.061Z,10.90
2019-02-19T10:50:18.499Z,10.90
2019-02-19T10:52:47.977Z,10.90
2019-02-19T10:55:17.376Z,10.80
2019-02-19T10:57:46.740Z,10.60
2019-02-19T11:00:20.326Z,10.60
2019-02-19T11:02:49.826Z,10.20
2019-02-19T11:05:19.293Z,10.00
2019-02-19T11:10:41.161Z,9.90
2019-02-19T11:13:10.529Z,10.20
2019-02-19T11:15:40.165Z,10.10
2019-02-19T11:18:09.574Z,10.00
2019-02-19T11:20:38.978Z,10.00
2019-02-19T11:23:08.324Z,9.90
2019-02-19T11:25:37.712Z,10.20
2019-02-19T11:28:07.089Z,10.40
2019-02-19T11:30:36.531Z,10.30
2019-02-19T11:33:06.082Z,10.40
2019-02-19T11:35:35.532Z,10.60
2019-02-19T11:38:05.581Z,10.50
2019-02-19T11:40:34.939Z,10.60
2019-02-19T11:43:05.442Z,10.70
2019-02-19T11:45:34.814Z,10.90
2019-02-19T11:48:04.376Z,11.00
2019-02-19T11:50:35.291Z,11.20
2019-02-19T11:53:04.718Z,11.30
2019-02-19T11:55:34.095Z,11.20
2019-02-19T11:58:03.543Z,11.30
2019-02-19T12:00:34.690Z,11.50
2019-02-19T12:03:04.197Z,11.30
2019-02-19T12:05:33.555Z,11.20
2019-02-19T12:08:02.930Z,11.30
2019-02-19T12:10:32.384Z,11.40
2019-02-19T12:13:01.745Z,11.50
2019-02-19T12:15:35.275Z,11.70
2019-02-19T12:18:02.262Z,11.50
2019-02-19T12:20:32.700Z,11.40
2019-02-19T12:23:02.065Z,11.10
2019-02-19T12:25:34.499Z,10.90
2019-02-19T12:28:03.895Z,10.90
2019-02-19T12:30:33.324Z,11.20
2019-02-19T12:33:02.780Z,11.40
2019-02-19T12:35:33.916Z,11.50
2019-02-19T12:38:03.443Z,11.50
2019-02-19T12:40:32.811Z,11.40
2019-02-19T12:43:02.180Z,11.70
2019-02-19T12:45:33.456Z,11.80
2019-02-19T12:48:02.967Z,11.90
2019-02-19T12:50:32.408Z,11.70
2019-02-19T12:53:01.833Z,11.70
2019-02-19T12:55:31.198Z,11.70
2019-02-19T12:58:00.618Z,12.00
2019-02-19T13:00:29.968Z,12.00
2019-02-19T13:02:59.402Z,12.10
2019-02-19T13:05:28.918Z,11.90
2019-02-19T13:07:58.443Z,11.20
2019-02-19T13:10:27.895Z,11.00
2019-02-19T13:12:58.869Z,11.00
2019-02-19T13:15:28.445Z,10.80
2019-02-19T13:17:59.409Z,10.70
2019-02-19T13:20:28.928Z,10.50
2019-02-19T13:22:58.307Z,10.50
2019-02-19T13:25:27.737Z,10.30
2019-02-19T13:27:59.391Z,10.30
2019-02-19T13:30:28.871Z,10.40
2019-02-19T13:32:58.381Z,10.60
2019-02-19T13:35:28.009Z,10.40
2019-02-19T13:37:57.389Z,10.60
2019-02-19T13:40:27.053Z,10.90
2019-02-19T13:42:56.468Z,11.10
2019-02-19T13:45:25.976Z,11.40
2019-02-19T13:47:55.849Z,11.80
2019-02-19T13:50:28.129Z,11.90
2019-02-19T13:52:59.275Z,11.80
2019-02-19T13:55:30.500Z,11.80
2019-02-19T13:58:00.039Z,12.00
2019-02-19T14:00:31.237Z,12.50
2019-02-19T14:03:00.731Z,12.10
2019-02-19T14:05:30.168Z,11.90
2019-02-19T14:07:59.638Z,12.40
2019-02-19T14:10:29.137Z,12.10
2019-02-19T14:12:58.538Z,12.20
2019-02-19T14:15:29.693Z,12.50
2019-02-19T14:17:59.633Z,12.40
2019-02-19T14:20:30.631Z,12.50
2019-02-19T14:23:10.495Z,12.70
2019-02-19T14:25:47.345Z,12.70
2019-02-19T14:28:34.488Z,12.70
2019-02-19T14:31:11.572Z,12.60
2019-02-19T14:33:59.071Z,12.50
2019-02-19T14:36:46.817Z,12.10
2019-02-19T14:39:23.971Z,12.10
2019-02-19T14:41:55.030Z,11.70
2019-02-19T14:44:31.220Z,11.90
2019-02-19T14:47:02.264Z,12.00
2019-02-19T14:49:48.448Z,11.80
2019-02-19T14:52:22.325Z,11.70
2019-02-19T14:55:00.956Z,11.50
2019-02-19T14:57:44.039Z,11.50
2019-02-19T15:00:15.104Z,11.60
2019-02-19T15:02:51.893Z,11.70
2019-02-19T15:05:26.066Z,11.70
2019-02-19T15:08:15.392Z,11.80
2019-02-19T15:11:02.621Z,11.70
2019-02-19T15:13:39.359Z,11.30
2019-02-19T15:16:26.767Z,11.40
2019-02-19T15:19:03.749Z,11.30
2019-02-19T15:24:34.484Z,11.20
2019-02-19T15:27:05.604Z,11.20
2019-02-19T15:29:52.797Z,11.10
2019-02-19T15:32:23.807Z,11.00
2019-02-19T15:35:00.277Z,10.80
2019-02-19T15:37:31.334Z,10.70
2019-02-19T15:40:11.349Z,10.60
2019-02-19T15:42:45.124Z,10.60
2019-02-19T15:45:16.114Z,10.60
2019-02-19T15:47:53.095Z,10.50
2019-02-19T15:50:40.442Z,10.50
2019-02-19T15:53:23.489Z,10.40
2019-02-19T15:56:06.391Z,10.40
2019-02-19T15:58:43.217Z,10.40
2019-02-19T16:01:17.236Z,10.30
2019-02-19T16:03:51.456Z,10.30
2019-02-19T16:09:29.732Z,10.20
2019-02-19T16:12:09.749Z,10.10
2019-02-19T16:14:57.066Z,10.00
2019-02-19T16:17:28.109Z,10.00
2019-02-19T16:19:59.221Z,10.00
2019-02-19T16:22:35.873Z,9.90
2019-02-19T16:25:20.774Z,9.80
2019-02-19T16:27:58.230Z,9.80
2019-02-19T16:30:31.709Z,9.70
2019-02-19T16:33:05.514Z,9.70
2019-02-19T16:35:39.383Z,9.60
2019-02-19T16:38:22.348Z,9.50
2019-02-19T16:40:59.078Z,9.50
2019-02-19T16:43:36.116Z,9.40
2019-02-19T16:49:00.743Z,9.30
2019-02-19T16:51:35.893Z,9.30
2019-02-19T16:54:09.509Z,9.20
2019-02-19T16:56:49.662Z,9.20
2019-02-19T16:59:20.646Z,9.10
2019-02-19T17:02:00.322Z,9.00
2019-02-19T17:04:49.398Z,8.90
2019-02-19T17:07:24.066Z,8.90
2019-02-19T17:09:57.820Z,8.90
2019-02-19T17:12:31.438Z,8.80
2019-02-19T17:15:02.616Z,8.80
2019-02-19T17:17:49.079Z,8.80
2019-02-19T17:20:28.890Z,8.70
2019-02-19T17:22:52.926Z,8.60
2019-02-19T17:25:29.758Z,8.60
2019-02-19T17:28:03.436Z,8.60
2019-02-19T17:30:37.339Z,8.60
2019-02-19T17:33:08.356Z,8.60
2019-02-19T17:35:39.431Z,8.50
2019-02-19T17:38:27.072Z,8.50
2019-02-19T17:41:07.559Z,8.50
2019-02-19T17:43:50.903Z,8.40
2019-02-19T17:46:22.004Z,8.40
2019-02-19T17:48:56.088Z,8.40
2019-02-19T17:51:27.175Z,8.40
2019-02-19T17:54:02.101Z,8.40
2019-02-19T17:56:33.809Z,8.40
2019-02-19T17:59:04.977Z,8.30
2019-02-19T18:01:42.167Z,8.30
2019-02-19T18:04:13.167Z,8.30
2019-02-19T18:07:00.555Z,8.20
2019-02-19T18:09:47.621Z,8.20
2019-02-19T18:12:21.469Z,8.10
2019-02-19T18:15:08.599Z,8.10
2019-02-19T18:17:42.235Z,8.10
2019-02-19T18:20:11.685Z,8.10
2019-02-19T18:22:41.050Z,8.10
2019-02-19T18:25:10.488Z,8.10
2019-02-19T18:27:39.916Z,8.00
2019-02-19T18:30:10.898Z,8.00
2019-02-19T18:32:40.330Z,8.00
2019-02-19T18:35:09.848Z,8.00
2019-02-19T18:37:40.951Z,8.00
2019-02-19T18:40:10.299Z,8.00
2019-02-19T18:42:39.733Z,8.10
2019-02-19T18:45:09.632Z,8.00
2019-02-19T18:47:40.177Z,7.90
2019-02-19T18:50:12.544Z,7.90
2019-02-19T18:52:42.070Z,7.90
2019-02-19T18:55:11.648Z,8.00
2019-02-19T18:57:43.482Z,8.00
2019-02-19T19:00:18.185Z,7.90
2019-02-19T19:02:47.765Z,7.90
2019-02-19T19:05:17.206Z,7.80
2019-02-19T19:07:48.564Z,7.80
2019-02-19T19:10:17.997Z,7.80
2019-02-19T19:12:50.126Z,7.80
2019-02-19T19:15:19.688Z,7.80
2019-02-19T19:17:49.352Z,7.70
2019-02-19T19:20:18.849Z,7.80
2019-02-19T19:22:48.626Z,7.70
2019-02-19T19:25:18.430Z,7.70
2019-02-19T19:27:47.939Z,7.70
2019-02-19T19:30:23.016Z,7.60
2019-02-19T19:32:54.696Z,7.60
2019-02-19T19:35:24.896Z,7.50
2019-02-19T19:37:54.858Z,7.50
2019-02-19T19:40:24.781Z,7.50
2019-02-19T19:42:54.534Z,7.40
2019-02-19T19:45:26.469Z,7.40
2019-02-19T19:47:58.020Z,7.40
2019-02-19T19:50:28.659Z,7.30
2019-02-19T19:52:58.413Z,7.30
2019-02-19T19:55:28.381Z,7.20
2019-02-19T19:58:04.034Z,7.20
2019-02-19T20:00:56.390Z,7.20
2019-02-19T20:03:35.437Z,7.20
2019-02-19T20:06:20.837Z,7.10
2019-02-19T20:08:54.979Z,7.10
2019-02-19T20:11:56.382Z,7.00
2019-02-19T20:14:23.384Z,7.00
2019-02-19T20:16:53.161Z,6.90
2019-02-19T20:19:22.590Z,6.90
2019-02-19T20:21:52.452Z,6.90
2019-02-19T20:24:22.097Z,6.80
2019-02-19T20:26:54.468Z,6.80
2019-02-19T20:29:24.218Z,6.70
2019-02-19T20:31:56.658Z,6.70
2019-02-19T20:34:26.352Z,6.60
2019-02-19T20:36:55.981Z,6.50
2019-02-19T20:39:25.614Z,6.50
2019-02-19T20:41:55.638Z,6.50
2019-02-19T20:44:26.631Z,6.40
2019-02-19T20:46:56.125Z,6.50
2019-02-19T20:49:25.886Z,6.50
2019-02-19T20:51:55.502Z,6.50
2019-02-19T20:54:25.186Z,6.50
2019-02-19T20:56:54.761Z,6.50
2019-02-19T20:59:26.966Z,6.40
2019-02-19T21:01:56.745Z,6.40
2019-02-19T21:04:26.381Z,6.40
2019-02-19T21:06:56.895Z,6.30
2019-02-19T21:09:26.330Z,6.30
2019-02-19T21:11:55.757Z,6.30
2019-02-19T21:14:25.215Z,6.20
2019-02-19T21:16:54.696Z,6.20
2019-02-19T21:19:24.148Z,6.20
2019-02-19T21:21:54.936Z,6.10
2019-02-19T21:24:24.481Z,6.10
2019-02-19T21:26:54.047Z,6.10
2019-02-19T21:29:23.635Z,6.10
2019-02-19T21:31:53.086Z,6.10
2019-02-19T21:34:22.621Z,6.00
2019-02-19T21:36:52.121Z,6.00
2019-02-19T21:39:21.556Z,5.90
2019-02-19T21:41:51.128Z,5.90
2019-02-19T21:44:20.570Z,5.90
2019-02-19T21:46:50.022Z,5.90
2019-02-19T21:49:19.554Z,5.90
2019-02-19T21:51:54.242Z,5.90
2019-02-19T21:54:20.215Z,5.90
2019-02-19T21:56:49.695Z,5.90
2019-02-19T21:59:19.198Z,5.90
2019-02-19T22:01:48.679Z,5.90
2019-02-19T22:04:18.116Z,5.90
2019-02-19T22:06:47.672Z,5.90
2019-02-19T22:09:18.660Z,5.90
2019-02-19T22:11:48.621Z,5.90
2019-02-19T22:14:18.093Z,5.90
2019-02-19T22:16:47.527Z,5.80
2019-02-19T22:19:16.930Z,5.80
2019-02-19T22:21:49.459Z,5.80
2019-02-19T22:24:20.477Z,5.80
2019-02-19T22:26:49.850Z,5.70
2019-02-19T22:29:19.204Z,5.70
2019-02-19T22:31:48.629Z,5.70
2019-02-19T22:34:18.645Z,5.70
2019-02-19T22:36:48.068Z,5.70
2019-02-19T22:39:17.435Z,5.70
2019-02-19T22:41:46.863Z,5.70
2019-02-19T22:44:16.237Z,5.70
2019-02-19T22:46:45.649Z,5.70
2019-02-19T22:49:15.025Z,5.70
2019-02-19T22:51:44.508Z,5.70
2019-02-19T22:54:21.841Z,5.60
2019-02-19T22:56:51.296Z,5.60
2019-02-19T22:59:20.928Z,5.60
2019-02-19T23:01:53.814Z,5.50
2019-02-19T23:04:23.248Z,5.50
2019-02-19T23:06:52.653Z,5.50
2019-02-19T23:09:22.090Z,5.50
2019-02-19T23:11:51.532Z,5.50
2019-02-19T23:14:20.952Z,5.50
2019-02-19T23:16:50.421Z,5.50
2019-02-19T23:19:20.020Z,5.50
2019-02-19T23:21:49.387Z,5.40
2019-02-19T23:24:18.808Z,5.50
2019-02-19T23:26:48.256Z,5.50
2019-02-19T23:29:17.818Z,5.50
2019-02-19T23:31:47.308Z,5.50
2019-02-19T23:34:16.707Z,5.40
2019-02-19T23:36:47.864Z,5.40
2019-02-19T23:39:17.308Z,5.30
2019-02-19T23:41:46.660Z,5.30
2019-02-19T23:44:16.565Z,5.30
2019-02-19T23:46:45.911Z,5.20
2019-02-19T23:49:15.285Z,5.20
2019-02-19T23:51:44.638Z,5.20
2019-02-19T23:54:15.668Z,5.30
2019-02-19T23:56:45.033Z,5.30
2019-02-19T23:59:14.404Z,5.30
