createdAt,value
2018-09-16T00:00:21.084Z,0
2018-09-16T00:01:20.822Z,0
2018-09-16T00:02:21.650Z,0
2018-09-16T00:03:21.100Z,0
2018-09-16T00:04:20.649Z,0
2018-09-16T00:05:21.069Z,0
2018-09-16T00:06:20.850Z,0
2018-09-16T00:07:21.065Z,0
2018-09-16T00:08:20.882Z,0
2018-09-16T00:09:20.806Z,0
2018-09-16T00:10:20.591Z,0
2018-09-16T00:11:21.336Z,0
2018-09-16T00:12:21.108Z,0
2018-09-16T00:13:21.321Z,0
2018-09-16T00:14:20.532Z,0
2018-09-16T00:15:21.367Z,0
2018-09-16T00:16:21.050Z,0
2018-09-16T00:17:20.792Z,0
2018-09-16T00:18:21.311Z,0
2018-09-16T00:19:20.545Z,0
2018-09-16T00:20:21.050Z,0
2018-09-16T00:21:21.293Z,0
2018-09-16T00:22:21.296Z,0
2018-09-16T00:23:20.767Z,0
2018-09-16T00:24:21.031Z,0
2018-09-16T00:25:21.288Z,0
2018-09-16T00:26:20.791Z,0
2018-09-16T00:27:20.524Z,0
2018-09-16T00:28:21.059Z,0
2018-09-16T00:29:20.500Z,0
2018-09-16T00:30:21.294Z,0
2018-09-16T00:31:21.013Z,0
2018-09-16T00:32:20.769Z,0
2018-09-16T00:33:25.704Z,0
2018-09-16T00:34:20.500Z,0
2018-09-16T00:35:21.260Z,0
2018-09-16T00:36:21.247Z,0
2018-09-16T00:37:20.976Z,0
2018-09-16T00:38:20.481Z,0
2018-09-16T00:39:21.269Z,0
2018-09-16T00:40:21.242Z,0
2018-09-16T00:41:20.745Z,0
2018-09-16T00:42:20.981Z,0
2018-09-16T00:43:20.982Z,0
2018-09-16T00:44:21.254Z,0
2018-09-16T00:45:21.236Z,0
2018-09-16T00:46:20.760Z,0
2018-09-16T00:47:20.744Z,0
2018-09-16T00:48:20.711Z,0
2018-09-16T00:49:20.744Z,0
2018-09-16T00:50:21.028Z,0
2018-09-16T00:51:20.746Z,0
2018-09-16T00:52:20.987Z,0
2018-09-16T00:53:20.439Z,0
2018-09-16T00:54:20.470Z,0
2018-09-16T00:55:20.677Z,0
2018-09-16T00:56:20.436Z,0
2018-09-16T00:57:20.708Z,0
2018-09-16T00:58:21.189Z,0
2018-09-16T00:59:20.943Z,0
2018-09-16T01:00:20.687Z,0
2018-09-16T01:01:20.425Z,0
2018-09-16T01:02:20.705Z,0
2018-09-16T01:03:20.690Z,0
2018-09-16T01:04:20.923Z,0
2018-09-16T01:05:20.936Z,0
2018-09-16T01:06:20.935Z,0
2018-09-16T01:07:20.659Z,0
2018-09-16T01:08:20.668Z,0
2018-09-16T01:09:20.408Z,0
2018-09-16T01:10:20.920Z,0
2018-09-16T01:11:21.156Z,0
2018-09-16T01:12:20.905Z,0
2018-09-16T01:13:20.645Z,0
2018-09-16T01:14:20.632Z,0
2018-09-16T01:15:20.902Z,0
2018-09-16T01:16:20.885Z,0
2018-09-16T01:17:20.907Z,0
2018-09-16T01:18:21.157Z,0
2018-09-16T01:19:20.883Z,0
2018-09-16T01:20:20.902Z,0
2018-09-16T01:21:20.641Z,0
2018-09-16T01:22:21.006Z,0
2018-09-16T01:23:21.130Z,0
2018-09-16T01:24:21.056Z,0
2018-09-16T01:25:20.874Z,0
2018-09-16T01:26:20.626Z,0
2018-09-16T01:27:20.853Z,0
2018-09-16T01:28:21.111Z,0
2018-09-16T01:29:21.120Z,0
2018-09-16T01:30:20.609Z,0
2018-09-16T01:31:21.110Z,0
2018-09-16T01:32:21.103Z,0
2018-09-16T01:33:22.748Z,0
2018-09-16T01:34:20.862Z,0
2018-09-16T01:35:21.092Z,0
2018-09-16T01:36:20.323Z,0
2018-09-16T01:37:20.592Z,0
2018-09-16T01:38:21.085Z,0
2018-09-16T01:39:21.073Z,0
2018-09-16T01:40:21.078Z,0
2018-09-16T01:41:20.885Z,0
2018-09-16T01:42:20.578Z,0
2018-09-16T01:43:20.318Z,0
2018-09-16T01:44:20.828Z,0
2018-09-16T01:45:21.059Z,0
2018-09-16T01:46:21.062Z,0
2018-09-16T01:47:20.831Z,0
2018-09-16T01:48:20.794Z,0
2018-09-16T01:49:20.795Z,0
2018-09-16T01:50:20.538Z,0
2018-09-16T01:51:20.795Z,0
2018-09-16T01:52:20.781Z,0
2018-09-16T01:53:20.785Z,0
2018-09-16T01:54:21.058Z,0
2018-09-16T01:55:20.788Z,0
2018-09-16T01:56:21.057Z,0
2018-09-16T01:57:21.043Z,0
2018-09-16T01:58:21.080Z,0
2018-09-16T01:59:21.015Z,0
2018-09-16T02:00:21.032Z,0
2018-09-16T02:01:21.029Z,0
2018-09-16T02:02:20.776Z,0
2018-09-16T02:03:20.493Z,0
2018-09-16T02:04:20.784Z,0
2018-09-16T02:05:20.253Z,0
2018-09-16T02:06:21.019Z,0
2018-09-16T02:07:20.744Z,0
2018-09-16T02:08:21.001Z,0
2018-09-16T02:09:20.741Z,0
2018-09-16T02:10:20.729Z,0
2018-09-16T02:11:21.026Z,0
2018-09-16T02:12:20.479Z,0
2018-09-16T02:13:20.734Z,0
2018-09-16T02:14:20.780Z,0
2018-09-16T02:15:21.006Z,0
2018-09-16T02:16:20.466Z,0
2018-09-16T02:17:20.724Z,0
2018-09-16T02:18:20.747Z,0
2018-09-16T02:19:20.709Z,0
2018-09-16T02:20:20.964Z,0
2018-09-16T02:21:20.695Z,0
2018-09-16T02:22:20.958Z,0
2018-09-16T02:23:20.969Z,0
2018-09-16T02:24:21.424Z,0
2018-09-16T02:25:20.968Z,0
2018-09-16T02:26:20.441Z,0
2018-09-16T02:27:20.703Z,0
2018-09-16T02:28:20.168Z,0
2018-09-16T02:29:20.683Z,0
2018-09-16T02:30:20.688Z,0
2018-09-16T02:31:20.441Z,0
2018-09-16T02:32:20.906Z,0
2018-09-16T02:33:20.149Z,0
2018-09-16T02:34:22.021Z,0
2018-09-16T02:35:20.673Z,0
2018-09-16T02:36:20.905Z,0
2018-09-16T02:37:20.677Z,0
2018-09-16T02:38:20.679Z,0
2018-09-16T02:39:20.436Z,0
2018-09-16T02:40:20.403Z,0
2018-09-16T02:41:20.656Z,0
2018-09-16T02:42:20.643Z,0
2018-09-16T02:43:20.532Z,0
2018-09-16T02:44:20.897Z,0
2018-09-16T02:45:20.920Z,0
2018-09-16T02:46:20.631Z,0
2018-09-16T02:47:20.379Z,0
2018-09-16T02:48:20.627Z,0
2018-09-16T02:49:20.896Z,0
2018-09-16T02:50:20.895Z,0
2018-09-16T02:51:20.667Z,0
2018-09-16T02:52:20.626Z,0
2018-09-16T02:53:20.858Z,0
2018-09-16T02:54:20.861Z,0
2018-09-16T02:55:20.354Z,0
2018-09-16T02:56:20.380Z,0
2018-09-16T02:57:20.597Z,0
2018-09-16T02:58:20.341Z,0
2018-09-16T02:59:20.591Z,0
2018-09-16T03:00:20.842Z,0
2018-09-16T03:01:20.596Z,0
2018-09-16T03:02:20.869Z,0
2018-09-16T03:03:20.337Z,0
2018-09-16T03:04:20.825Z,0
2018-09-16T03:05:20.560Z,0
2018-09-16T03:06:20.327Z,0
2018-09-16T03:07:20.095Z,0
2018-09-16T03:08:20.851Z,0
2018-09-16T03:09:20.353Z,0
2018-09-16T03:10:20.329Z,0
2018-09-16T03:11:20.546Z,0
2018-09-16T03:12:20.548Z,0
2018-09-16T03:13:20.536Z,0
2018-09-16T03:14:20.042Z,0
2018-09-16T03:15:20.293Z,0
2018-09-16T03:16:20.546Z,0
2018-09-16T03:17:20.548Z,0
2018-09-16T03:18:20.514Z,0
2018-09-16T03:19:20.787Z,0
2018-09-16T03:20:20.525Z,0
2018-09-16T03:21:20.300Z,0
2018-09-16T03:22:20.538Z,0
2018-09-16T03:23:20.256Z,0
2018-09-16T03:24:20.549Z,0
2018-09-16T03:25:20.519Z,0
2018-09-16T03:26:20.501Z,0
2018-09-16T03:27:20.255Z,0
2018-09-16T03:28:20.245Z,0
2018-09-16T03:29:20.483Z,0
2018-09-16T03:30:20.770Z,0
2018-09-16T03:31:20.235Z,0
2018-09-16T03:32:20.241Z,0
2018-09-16T03:33:20.749Z,0
2018-09-16T03:34:21.525Z,0
2018-09-16T03:35:20.210Z,0
2018-09-16T03:36:19.949Z,0
2018-09-16T03:37:20.214Z,0
2018-09-16T03:38:20.479Z,0
2018-09-16T03:39:20.738Z,0
2018-09-16T03:40:20.466Z,0
2018-09-16T03:41:20.460Z,0
2018-09-16T03:42:20.480Z,0
2018-09-16T03:43:20.198Z,0
2018-09-16T03:44:20.431Z,0
2018-09-16T03:45:20.852Z,0
2018-09-16T03:46:20.170Z,0
2018-09-16T03:47:20.497Z,0
2018-09-16T03:48:20.553Z,0
2018-09-16T03:49:20.696Z,0
2018-09-16T03:50:19.908Z,0
2018-09-16T03:51:19.897Z,0
2018-09-16T03:52:20.428Z,0
2018-09-16T03:53:20.170Z,0
2018-09-16T03:54:19.899Z,0
2018-09-16T03:55:20.175Z,0
2018-09-16T03:56:20.429Z,0
2018-09-16T03:57:20.140Z,0
2018-09-16T03:58:20.427Z,0
2018-09-16T03:59:19.939Z,0
2018-09-16T04:00:20.136Z,0
2018-09-16T04:01:20.650Z,0
2018-09-16T04:02:20.382Z,0
2018-09-16T04:03:20.381Z,0
2018-09-16T04:04:21.883Z,0
2018-09-16T04:05:20.264Z,0
2018-09-16T04:06:20.373Z,0
2018-09-16T04:07:20.127Z,0
2018-09-16T04:08:19.847Z,0
2018-09-16T04:09:20.372Z,0
2018-09-16T04:10:20.369Z,0
2018-09-16T04:11:20.611Z,0
2018-09-16T04:12:20.525Z,0
2018-09-16T04:13:20.611Z,0
2018-09-16T04:14:20.352Z,0
2018-09-16T04:15:20.345Z,0
2018-09-16T04:16:20.342Z,0
2018-09-16T04:17:19.824Z,0
2018-09-16T04:18:20.351Z,0
2018-09-16T04:19:20.388Z,0
2018-09-16T04:20:20.067Z,0
2018-09-16T04:21:20.689Z,0
2018-09-16T04:22:20.584Z,0
2018-09-16T04:23:20.072Z,0
2018-09-16T04:24:20.309Z,0
2018-09-16T04:25:20.361Z,0
2018-09-16T04:26:20.625Z,0
2018-09-16T04:27:20.311Z,0
2018-09-16T04:28:20.090Z,0
2018-09-16T04:29:20.292Z,0
2018-09-16T04:30:20.028Z,0
2018-09-16T04:31:19.770Z,0
2018-09-16T04:32:20.289Z,0
2018-09-16T04:33:19.963Z,0
2018-09-16T04:34:20.565Z,0
2018-09-16T04:35:20.517Z,0
2018-09-16T04:36:20.508Z,0
2018-09-16T04:37:19.995Z,0
2018-09-16T04:38:20.502Z,0
2018-09-16T04:39:19.749Z,0
2018-09-16T04:40:19.996Z,0
2018-09-16T04:41:20.299Z,0
2018-09-16T04:42:19.489Z,0
2018-09-16T04:43:20.488Z,0
2018-09-16T04:44:21.048Z,0
2018-09-16T04:45:20.502Z,0
2018-09-16T04:46:20.240Z,0
2018-09-16T04:47:19.979Z,0
2018-09-16T04:48:19.950Z,0
2018-09-16T04:49:20.221Z,0
2018-09-16T04:50:20.200Z,0
2018-09-16T04:51:20.202Z,0
2018-09-16T04:52:20.197Z,0
2018-09-16T04:53:19.927Z,0
2018-09-16T04:54:19.944Z,0
2018-09-16T04:55:19.985Z,0
2018-09-16T04:56:20.228Z,0
2018-09-16T04:57:20.441Z,5
2018-09-16T04:58:20.440Z,5
2018-09-16T04:59:20.193Z,5
2018-09-16T05:00:20.294Z,5
2018-09-16T05:01:20.774Z,5
2018-09-16T05:02:20.417Z,5
2018-09-16T05:03:19.897Z,5
2018-09-16T05:04:19.380Z,5
2018-09-16T05:05:21.917Z,10
2018-09-16T05:06:19.896Z,10
2018-09-16T05:07:20.403Z,10
2018-09-16T05:08:19.652Z,10
2018-09-16T05:09:20.143Z,15
2018-09-16T05:10:20.167Z,15
2018-09-16T05:11:19.887Z,15
2018-09-16T05:12:19.615Z,15
2018-09-16T05:13:20.397Z,15
2018-09-16T05:14:19.605Z,20
2018-09-16T05:15:20.185Z,20
2018-09-16T05:16:20.121Z,20
2018-09-16T05:17:20.109Z,25
2018-09-16T05:18:19.848Z,25
2018-09-16T05:19:19.577Z,25
2018-09-16T05:20:20.102Z,30
2018-09-16T05:21:20.133Z,30
2018-09-16T05:22:19.814Z,30
2018-09-16T05:23:19.569Z,35
2018-09-16T05:24:20.085Z,35
2018-09-16T05:25:19.828Z,35
2018-09-16T05:26:20.065Z,35
2018-09-16T05:27:19.547Z,40
2018-09-16T05:28:20.084Z,40
2018-09-16T05:29:20.074Z,40
2018-09-16T05:30:20.872Z,45
2018-09-16T05:31:20.485Z,50
2018-09-16T05:32:20.051Z,50
2018-09-16T05:33:20.316Z,50
2018-09-16T05:34:20.054Z,55
2018-09-16T05:35:19.935Z,55
2018-09-16T05:36:19.521Z,55
2018-09-16T05:37:19.779Z,55
2018-09-16T05:38:19.795Z,60
2018-09-16T05:39:19.778Z,60
2018-09-16T05:40:20.281Z,60
2018-09-16T05:41:19.531Z,65
2018-09-16T05:42:20.020Z,65
2018-09-16T05:43:20.417Z,65
2018-09-16T05:44:20.029Z,70
2018-09-16T05:45:20.595Z,70
2018-09-16T05:46:19.777Z,70
2018-09-16T05:47:20.258Z,75
2018-09-16T05:48:19.481Z,75
2018-09-16T05:49:19.737Z,75
2018-09-16T05:50:20.254Z,75
2018-09-16T05:51:19.975Z,80
2018-09-16T05:52:19.746Z,80
2018-09-16T05:53:21.078Z,80
2018-09-16T05:54:19.722Z,85
2018-09-16T05:55:20.050Z,85
2018-09-16T05:56:19.724Z,85
2018-09-16T05:57:20.230Z,90
2018-09-16T05:58:19.460Z,90
2018-09-16T05:59:20.880Z,90
2018-09-16T06:00:19.728Z,90
2018-09-16T06:01:19.718Z,90
2018-09-16T06:02:19.975Z,95
2018-09-16T06:03:19.697Z,95
2018-09-16T06:04:19.777Z,95
2018-09-16T06:05:20.832Z,95
2018-09-16T06:06:19.949Z,95
2018-09-16T06:07:19.689Z,95
2018-09-16T06:08:19.428Z,95
2018-09-16T06:09:19.936Z,95
2018-09-16T06:10:19.955Z,100
2018-09-16T06:11:19.415Z,100
2018-09-16T06:12:19.413Z,100
2018-09-16T06:13:19.413Z,100
2018-09-16T06:14:19.926Z,105
2018-09-16T06:15:19.846Z,105
2018-09-16T06:16:19.709Z,105
2018-09-16T06:17:19.693Z,105
2018-09-16T06:18:19.925Z,110
2018-09-16T06:19:19.648Z,110
2018-09-16T06:20:20.099Z,110
2018-09-16T06:21:19.907Z,110
2018-09-16T06:22:20.164Z,115
2018-09-16T06:23:19.395Z,115
2018-09-16T06:24:20.155Z,115
2018-09-16T06:25:19.998Z,120
2018-09-16T06:26:20.208Z,120
2018-09-16T06:27:19.900Z,120
2018-09-16T06:28:19.385Z,125
2018-09-16T06:29:19.643Z,125
2018-09-16T06:30:19.683Z,130
2018-09-16T06:31:20.147Z,130
2018-09-16T06:32:19.638Z,130
2018-09-16T06:33:19.619Z,130
2018-09-16T06:34:19.864Z,135
2018-09-16T06:35:19.643Z,135
2018-09-16T06:36:20.422Z,140
2018-09-16T06:37:20.133Z,150
2018-09-16T06:38:20.121Z,150
2018-09-16T06:39:19.887Z,160
2018-09-16T06:40:20.111Z,175
2018-09-16T06:41:20.406Z,190
2018-09-16T06:42:19.613Z,200
2018-09-16T06:43:20.106Z,205
2018-09-16T06:44:19.876Z,210
2018-09-16T06:45:19.855Z,215
2018-09-16T06:46:19.966Z,220
2018-09-16T06:47:20.124Z,220
2018-09-16T06:48:19.859Z,220
2018-09-16T06:49:19.330Z,215
2018-09-16T06:50:19.855Z,205
2018-09-16T06:51:19.395Z,200
2018-09-16T06:52:19.332Z,200
2018-09-16T06:53:19.600Z,195
2018-09-16T06:54:19.601Z,190
2018-09-16T06:55:19.900Z,185
2018-09-16T06:56:19.596Z,190
2018-09-16T06:57:19.342Z,190
2018-09-16T06:58:19.884Z,195
2018-09-16T06:59:19.882Z,190
2018-09-16T07:00:19.919Z,190
2018-09-16T07:01:19.350Z,175
2018-09-16T07:02:19.598Z,200
2018-09-16T07:03:20.157Z,210
2018-09-16T07:04:19.364Z,220
2018-09-16T07:05:19.750Z,220
2018-09-16T07:06:20.822Z,235
2018-09-16T07:07:19.372Z,245
2018-09-16T07:08:20.456Z,250
2018-09-16T07:09:19.660Z,250
2018-09-16T07:10:20.024Z,255
2018-09-16T07:11:19.631Z,255
2018-09-16T07:12:19.632Z,255
2018-09-16T07:13:19.882Z,260
2018-09-16T07:14:20.000Z,260
2018-09-16T07:15:19.902Z,260
2018-09-16T07:16:19.623Z,265
2018-09-16T07:17:19.371Z,265
2018-09-16T07:18:19.425Z,260
2018-09-16T07:19:19.651Z,260
2018-09-16T07:20:20.321Z,265
2018-09-16T07:21:19.405Z,265
2018-09-16T07:22:19.925Z,265
2018-09-16T07:23:19.147Z,265
2018-09-16T07:24:20.182Z,265
2018-09-16T07:25:20.187Z,265
2018-09-16T07:26:19.957Z,265
2018-09-16T07:27:20.140Z,265
2018-09-16T07:28:19.934Z,270
2018-09-16T07:29:19.430Z,270
2018-09-16T07:30:20.208Z,270
2018-09-16T07:31:19.437Z,270
2018-09-16T07:32:19.963Z,270
2018-09-16T07:33:19.456Z,270
2018-09-16T07:34:20.300Z,270
2018-09-16T07:35:19.725Z,270
2018-09-16T07:36:19.965Z,270
2018-09-16T07:37:20.220Z,270
2018-09-16T07:38:19.729Z,270
2018-09-16T07:39:19.472Z,270
2018-09-16T07:40:19.749Z,275
2018-09-16T07:41:20.005Z,270
2018-09-16T07:42:20.006Z,265
2018-09-16T07:43:20.022Z,265
2018-09-16T07:44:19.247Z,265
2018-09-16T07:45:20.028Z,265
2018-09-16T07:46:19.530Z,265
2018-09-16T07:47:20.209Z,265
2018-09-16T07:48:19.780Z,265
2018-09-16T07:49:19.554Z,265
2018-09-16T07:50:20.069Z,265
2018-09-16T07:51:19.563Z,260
2018-09-16T07:52:19.788Z,260
2018-09-16T07:53:20.762Z,255
2018-09-16T07:54:20.315Z,260
2018-09-16T07:55:20.378Z,255
2018-09-16T07:56:20.094Z,255
2018-09-16T07:57:20.089Z,255
2018-09-16T07:58:19.843Z,250
2018-09-16T07:59:19.850Z,250
2018-09-16T08:00:20.106Z,250
2018-09-16T08:01:20.105Z,250
2018-09-16T08:02:19.872Z,245
2018-09-16T08:03:19.607Z,245
2018-09-16T08:04:19.892Z,240
2018-09-16T08:05:19.670Z,250
2018-09-16T08:06:21.287Z,245
2018-09-16T08:07:20.470Z,240
2018-09-16T08:08:20.155Z,240
2018-09-16T08:09:20.158Z,240
2018-09-16T08:10:20.233Z,240
2018-09-16T08:11:19.945Z,245
2018-09-16T08:12:20.183Z,245
2018-09-16T08:13:20.197Z,245
2018-09-16T08:14:20.233Z,245
2018-09-16T08:15:20.190Z,240
2018-09-16T08:16:19.949Z,240
2018-09-16T08:17:19.940Z,240
2018-09-16T08:18:20.480Z,240
2018-09-16T08:19:20.209Z,240
2018-09-16T08:20:20.223Z,240
2018-09-16T08:21:20.823Z,240
2018-09-16T08:22:19.986Z,240
2018-09-16T08:23:19.719Z,235
2018-09-16T08:24:20.228Z,240
2018-09-16T08:25:20.541Z,235
2018-09-16T08:26:19.742Z,235
2018-09-16T08:27:20.011Z,235
2018-09-16T08:28:19.816Z,235
2018-09-16T08:29:19.748Z,235
2018-09-16T08:30:20.013Z,235
2018-09-16T08:31:21.349Z,235
2018-09-16T08:32:20.526Z,235
2018-09-16T08:33:20.037Z,235
2018-09-16T08:34:20.044Z,225
2018-09-16T08:35:20.537Z,220
2018-09-16T08:36:20.285Z,240
2018-09-16T08:37:20.264Z,245
2018-09-16T08:38:20.542Z,240
2018-09-16T08:39:20.308Z,240
2018-09-16T08:40:19.764Z,240
2018-09-16T08:41:20.545Z,240
2018-09-16T08:42:20.038Z,240
2018-09-16T08:43:20.301Z,240
2018-09-16T08:44:19.795Z,240
2018-09-16T08:45:20.077Z,235
2018-09-16T08:46:20.054Z,245
2018-09-16T08:47:20.045Z,245
2018-09-16T08:48:19.809Z,245
2018-09-16T08:49:19.812Z,245
2018-09-16T08:50:20.603Z,245
2018-09-16T08:51:20.048Z,245
2018-09-16T08:52:21.028Z,250
2018-09-16T08:53:20.297Z,250
2018-09-16T08:54:20.575Z,250
2018-09-16T08:55:19.807Z,245
2018-09-16T08:56:20.312Z,250
2018-09-16T08:57:20.327Z,245
2018-09-16T08:58:20.570Z,250
2018-09-16T08:59:20.317Z,250
2018-09-16T09:00:20.311Z,250
2018-09-16T09:01:20.121Z,250
2018-09-16T09:02:20.075Z,245
2018-09-16T09:03:20.613Z,225
2018-09-16T09:04:20.899Z,250
2018-09-16T09:05:20.328Z,235
2018-09-16T09:06:21.306Z,245
2018-09-16T09:07:20.068Z,245
2018-09-16T09:08:20.332Z,245
2018-09-16T09:09:20.323Z,245
2018-09-16T09:10:20.090Z,245
2018-09-16T09:11:20.580Z,250
2018-09-16T09:12:20.361Z,245
2018-09-16T09:13:20.361Z,245
2018-09-16T09:14:20.853Z,240
2018-09-16T09:15:20.607Z,240
2018-09-16T09:16:20.087Z,240
2018-09-16T09:17:20.103Z,240
2018-09-16T09:18:20.626Z,240
2018-09-16T09:19:20.627Z,240
2018-09-16T09:20:20.634Z,240
2018-09-16T09:21:20.357Z,240
2018-09-16T09:22:20.106Z,235
2018-09-16T09:23:20.574Z,235
2018-09-16T09:24:20.632Z,235
2018-09-16T09:25:20.130Z,230
2018-09-16T09:26:20.651Z,235
2018-09-16T09:27:20.115Z,230
2018-09-16T09:28:20.369Z,235
2018-09-16T09:29:20.790Z,230
2018-09-16T09:30:20.120Z,230
2018-09-16T09:31:20.115Z,230
2018-09-16T09:32:20.119Z,230
2018-09-16T09:33:20.387Z,230
2018-09-16T09:34:20.171Z,230
2018-09-16T09:35:20.388Z,230
2018-09-16T09:36:20.651Z,230
2018-09-16T09:37:21.595Z,230
2018-09-16T09:38:20.653Z,220
2018-09-16T09:39:20.652Z,230
2018-09-16T09:40:20.318Z,230
2018-09-16T09:41:20.157Z,230
2018-09-16T09:42:19.899Z,230
2018-09-16T09:43:20.393Z,230
2018-09-16T09:44:20.159Z,220
2018-09-16T09:45:20.427Z,225
2018-09-16T09:46:20.665Z,225
2018-09-16T09:47:20.406Z,225
2018-09-16T09:48:20.414Z,220
2018-09-16T09:49:20.187Z,220
2018-09-16T09:50:19.903Z,220
2018-09-16T09:51:20.679Z,220
2018-09-16T09:52:22.868Z,220
2018-09-16T09:53:20.613Z,220
2018-09-16T09:54:20.701Z,225
2018-09-16T09:55:20.680Z,220
2018-09-16T09:56:20.421Z,220
2018-09-16T09:57:20.472Z,220
2018-09-16T09:58:20.191Z,220
2018-09-16T09:59:21.577Z,220
2018-09-16T10:00:20.203Z,220
2018-09-16T10:01:19.941Z,220
2018-09-16T10:02:20.186Z,220
2018-09-16T10:03:20.452Z,220
2018-09-16T10:04:20.200Z,220
2018-09-16T10:05:20.461Z,215
2018-09-16T10:06:21.093Z,220
2018-09-16T10:07:21.529Z,215
2018-09-16T10:08:20.220Z,215
2018-09-16T10:09:19.741Z,210
2018-09-16T10:10:20.507Z,215
2018-09-16T10:11:20.036Z,215
2018-09-16T10:12:20.482Z,215
2018-09-16T10:13:20.224Z,215
2018-09-16T10:14:21.047Z,210
2018-09-16T10:15:20.242Z,210
2018-09-16T10:16:20.238Z,210
2018-09-16T10:17:21.066Z,210
2018-09-16T10:18:20.014Z,210
2018-09-16T10:19:20.739Z,210
2018-09-16T10:20:20.221Z,210
2018-09-16T10:21:20.478Z,205
2018-09-16T10:22:20.004Z,205
2018-09-16T10:23:20.016Z,205
2018-09-16T10:24:20.463Z,205
2018-09-16T10:25:20.547Z,205
2018-09-16T10:26:20.263Z,205
2018-09-16T10:27:20.019Z,205
2018-09-16T10:28:20.796Z,205
2018-09-16T10:29:19.773Z,205
2018-09-16T10:30:20.577Z,205
2018-09-16T10:31:20.308Z,205
2018-09-16T10:32:20.059Z,205
2018-09-16T10:33:20.563Z,205
2018-09-16T10:34:20.037Z,200
2018-09-16T10:35:20.557Z,205
2018-09-16T10:36:20.836Z,205
2018-09-16T10:37:20.819Z,210
2018-09-16T10:38:20.629Z,200
2018-09-16T10:39:20.352Z,205
2018-09-16T10:40:20.313Z,200
2018-09-16T10:41:20.839Z,200
2018-09-16T10:42:20.600Z,205
2018-09-16T10:43:20.323Z,200
2018-09-16T10:44:20.597Z,200
2018-09-16T10:45:20.860Z,200
2018-09-16T10:46:19.808Z,200
2018-09-16T10:47:20.355Z,200
2018-09-16T10:48:21.231Z,200
2018-09-16T10:49:20.600Z,200
2018-09-16T10:50:20.396Z,200
2018-09-16T10:51:20.357Z,195
2018-09-16T10:52:20.871Z,200
2018-09-16T10:53:20.359Z,195
2018-09-16T10:54:20.604Z,195
2018-09-16T10:55:20.116Z,195
2018-09-16T10:56:20.890Z,195
2018-09-16T10:57:20.603Z,195
2018-09-16T10:58:20.335Z,195
2018-09-16T10:59:20.348Z,195
2018-09-16T11:00:19.837Z,195
2018-09-16T11:01:20.356Z,200
2018-09-16T11:02:20.358Z,195
2018-09-16T11:03:20.867Z,190
2018-09-16T11:04:20.622Z,195
2018-09-16T11:05:20.375Z,195
2018-09-16T11:06:20.157Z,195
2018-09-16T11:07:20.394Z,190
2018-09-16T11:08:21.116Z,195
2018-09-16T11:09:20.635Z,200
2018-09-16T11:10:20.640Z,205
2018-09-16T11:11:20.379Z,200
2018-09-16T11:12:20.671Z,210
2018-09-16T11:13:20.649Z,205
2018-09-16T11:14:20.406Z,200
2018-09-16T11:15:20.383Z,200
2018-09-16T11:16:20.445Z,190
2018-09-16T11:17:20.935Z,195
2018-09-16T11:18:20.685Z,205
2018-09-16T11:19:20.695Z,210
2018-09-16T11:20:20.434Z,205
2018-09-16T11:21:20.680Z,200
2018-09-16T11:22:21.355Z,205
2018-09-16T11:23:20.964Z,200
2018-09-16T11:24:20.756Z,205
2018-09-16T11:25:20.977Z,210
2018-09-16T11:26:20.954Z,215
2018-09-16T11:27:20.986Z,225
2018-09-16T11:28:20.464Z,225
2018-09-16T11:29:20.464Z,230
2018-09-16T11:30:20.762Z,225
2018-09-16T11:31:20.481Z,225
2018-09-16T11:32:20.732Z,225
2018-09-16T11:33:20.730Z,225
2018-09-16T11:34:20.992Z,225
2018-09-16T11:35:20.503Z,225
2018-09-16T11:36:20.529Z,220
2018-09-16T11:37:20.776Z,220
2018-09-16T11:38:21.074Z,220
2018-09-16T11:39:20.489Z,215
2018-09-16T11:40:20.503Z,215
2018-09-16T11:41:21.019Z,215
2018-09-16T11:42:20.753Z,210
2018-09-16T11:43:20.527Z,210
2018-09-16T11:44:20.538Z,210
2018-09-16T11:45:20.555Z,205
2018-09-16T11:46:20.534Z,205
2018-09-16T11:47:20.780Z,195
2018-09-16T11:48:21.058Z,195
2018-09-16T11:49:21.038Z,200
2018-09-16T11:50:20.800Z,205
2018-09-16T11:51:20.575Z,205
2018-09-16T11:52:20.070Z,210
2018-09-16T11:53:20.806Z,205
2018-09-16T11:54:20.826Z,210
2018-09-16T11:55:20.824Z,205
2018-09-16T11:56:20.550Z,210
2018-09-16T11:57:20.576Z,210
2018-09-16T11:58:20.843Z,215
2018-09-16T11:59:20.589Z,215
2018-09-16T12:00:20.840Z,215
2018-09-16T12:01:20.581Z,220
2018-09-16T12:02:20.633Z,225
2018-09-16T12:03:21.100Z,220
2018-09-16T12:04:20.581Z,225
2018-09-16T12:05:21.451Z,225
2018-09-16T12:06:21.147Z,225
2018-09-16T12:07:21.134Z,225
2018-09-16T12:08:20.853Z,225
2018-09-16T12:09:20.884Z,225
2018-09-16T12:10:20.871Z,225
2018-09-16T12:11:21.132Z,225
2018-09-16T12:12:20.372Z,225
2018-09-16T12:13:20.939Z,225
2018-09-16T12:14:20.662Z,225
2018-09-16T12:15:20.922Z,225
2018-09-16T12:16:20.926Z,220
2018-09-16T12:17:21.155Z,220
2018-09-16T12:18:20.648Z,220
2018-09-16T12:19:20.395Z,220
2018-09-16T12:20:21.085Z,225
2018-09-16T12:21:20.666Z,225
2018-09-16T12:22:21.174Z,220
2018-09-16T12:23:20.657Z,220
2018-09-16T12:24:20.649Z,220
2018-09-16T12:25:20.920Z,215
2018-09-16T12:26:21.187Z,215
2018-09-16T12:27:20.706Z,215
2018-09-16T12:28:20.939Z,215
2018-09-16T12:29:21.219Z,210
2018-09-16T12:30:20.456Z,205
2018-09-16T12:31:20.429Z,220
2018-09-16T12:32:20.685Z,215
2018-09-16T12:33:20.433Z,215
2018-09-16T12:34:20.430Z,215
2018-09-16T12:35:21.228Z,220
2018-09-16T12:36:20.449Z,220
2018-09-16T12:37:20.721Z,215
2018-09-16T12:38:20.901Z,215
2018-09-16T12:39:20.722Z,210
2018-09-16T12:40:20.463Z,205
2018-09-16T12:41:20.983Z,210
2018-09-16T12:42:20.481Z,210
2018-09-16T12:43:20.726Z,205
2018-09-16T12:44:21.248Z,210
2018-09-16T12:45:21.095Z,210
2018-09-16T12:46:20.992Z,225
2018-09-16T12:47:20.752Z,220
2018-09-16T12:48:20.802Z,220
2018-09-16T12:49:21.088Z,225
2018-09-16T12:50:20.783Z,225
2018-09-16T12:51:20.793Z,220
2018-09-16T12:52:20.865Z,215
2018-09-16T12:53:20.779Z,220
2018-09-16T12:54:21.028Z,220
2018-09-16T12:55:20.817Z,220
2018-09-16T12:56:21.294Z,215
2018-09-16T12:57:21.313Z,220
2018-09-16T12:58:21.321Z,220
2018-09-16T12:59:20.797Z,220
2018-09-16T13:00:21.050Z,220
2018-09-16T13:01:21.321Z,225
2018-09-16T13:02:21.096Z,225
2018-09-16T13:03:21.078Z,225
2018-09-16T13:04:20.881Z,225
2018-09-16T13:05:20.583Z,225
2018-09-16T13:06:21.116Z,225
2018-09-16T13:07:20.971Z,215
2018-09-16T13:08:21.678Z,220
2018-09-16T13:09:21.107Z,220
2018-09-16T13:10:21.101Z,220
2018-09-16T13:11:21.138Z,220
2018-09-16T13:12:20.860Z,220
2018-09-16T13:13:22.035Z,215
2018-09-16T13:14:21.144Z,215
2018-09-16T13:15:21.178Z,220
2018-09-16T13:16:20.872Z,220
2018-09-16T13:17:21.134Z,220
2018-09-16T13:18:20.894Z,220
2018-09-16T13:19:21.150Z,215
2018-09-16T13:20:21.152Z,215
2018-09-16T13:21:21.414Z,215
2018-09-16T13:22:21.162Z,210
2018-09-16T13:23:20.949Z,210
2018-09-16T13:24:20.909Z,210
2018-09-16T13:25:20.693Z,210
2018-09-16T13:26:20.950Z,210
2018-09-16T13:27:20.749Z,210
2018-09-16T13:28:21.448Z,210
2018-09-16T13:29:21.204Z,210
2018-09-16T13:30:21.188Z,205
2018-09-16T13:31:20.932Z,210
2018-09-16T13:32:20.928Z,205
2018-09-16T13:33:21.201Z,205
2018-09-16T13:34:21.214Z,205
2018-09-16T13:35:21.465Z,200
2018-09-16T13:36:20.979Z,200
2018-09-16T13:37:21.224Z,200
2018-09-16T13:38:22.158Z,200
2018-09-16T13:39:20.723Z,195
2018-09-16T13:40:21.232Z,190
2018-09-16T13:41:20.717Z,185
2018-09-16T13:42:20.774Z,195
2018-09-16T13:43:20.990Z,190
2018-09-16T13:44:20.997Z,185
2018-09-16T13:45:21.250Z,185
2018-09-16T13:46:20.736Z,185
2018-09-16T13:47:20.998Z,180
2018-09-16T13:48:21.252Z,175
2018-09-16T13:49:21.528Z,175
2018-09-16T13:50:21.007Z,175
2018-09-16T13:51:21.533Z,175
2018-09-16T13:52:21.003Z,175
2018-09-16T13:53:21.072Z,175
2018-09-16T13:54:21.034Z,180
2018-09-16T13:55:21.292Z,180
2018-09-16T13:56:21.316Z,180
2018-09-16T13:57:21.325Z,185
2018-09-16T13:58:21.566Z,185
2018-09-16T13:59:21.355Z,190
2018-09-16T14:00:21.303Z,190
2018-09-16T14:01:21.330Z,195
2018-09-16T14:02:20.855Z,195
2018-09-16T14:03:21.117Z,195
2018-09-16T14:04:21.357Z,190
2018-09-16T14:05:21.332Z,190
2018-09-16T14:06:21.349Z,195
2018-09-16T14:07:20.836Z,195
2018-09-16T14:08:21.242Z,195
2018-09-16T14:09:20.838Z,195