createdAt,value
2017-12-12T00:01:42.818Z,40.92
2017-12-12T00:04:10.230Z,43.50
2017-12-12T00:06:37.650Z,47.67
2017-12-12T00:09:05.058Z,45.10
2017-12-12T00:11:32.489Z,39.63
2017-12-12T00:13:59.901Z,38.95
2017-12-12T00:16:27.305Z,37.20
2017-12-12T00:18:54.722Z,40.10
2017-12-12T00:21:22.135Z,37.50
2017-12-12T00:23:49.547Z,37.03
2017-12-12T00:26:16.961Z,32.88
2017-12-12T00:28:44.390Z,34.75
2017-12-12T00:31:11.801Z,32.35
2017-12-12T00:33:39.212Z,33.00
2017-12-12T00:36:06.622Z,31.73
2017-12-12T00:38:34.034Z,31.48
2017-12-12T00:41:01.451Z,30.85
2017-12-12T00:43:28.858Z,30.20
2017-12-12T00:45:56.278Z,31.77
2017-12-12T00:48:23.686Z,33.30
2017-12-12T00:50:51.109Z,33.08
2017-12-12T00:53:18.518Z,34.35
2017-12-12T00:55:45.934Z,36.40
2017-12-12T00:58:13.350Z,32.88
2017-12-12T01:00:40.775Z,35.58
2017-12-12T01:03:08.195Z,36.70
2017-12-12T01:05:35.603Z,32.22
2017-12-12T01:08:03.022Z,34.25
2017-12-12T01:10:30.434Z,36.47
2017-12-12T01:12:57.905Z,35.42
2017-12-12T01:15:25.305Z,37.75
2017-12-12T01:17:52.726Z,33.70
2017-12-12T01:20:20.137Z,37.92
2017-12-12T01:22:47.547Z,32.83
2017-12-12T01:25:14.970Z,36.83
2017-12-12T01:27:42.382Z,37.55
2017-12-12T01:30:09.805Z,34.80
2017-12-12T01:32:37.214Z,32.80
2017-12-12T01:35:04.633Z,37.90
2017-12-12T01:37:32.058Z,34.08
2017-12-12T01:39:59.461Z,36.75
2017-12-12T01:42:26.882Z,34.20
2017-12-12T01:44:54.299Z,33.78
2017-12-12T01:47:21.722Z,33.10
2017-12-12T01:49:49.175Z,33.38
2017-12-12T01:52:16.598Z,33.92
2017-12-12T01:54:44.006Z,33.20
2017-12-12T01:57:11.448Z,31.98
2017-12-12T01:59:38.853Z,33.10
2017-12-12T02:02:06.266Z,32.65
2017-12-12T02:04:33.679Z,32.75
2017-12-12T02:07:01.094Z,33.85
2017-12-12T02:09:28.513Z,31.70
2017-12-12T02:11:55.926Z,29.58
2017-12-12T02:14:23.342Z,30.60
2017-12-12T02:16:50.758Z,31.27
2017-12-12T02:19:18.185Z,31.85
2017-12-12T02:21:45.607Z,31.10
2017-12-12T02:24:13.021Z,30.70
2017-12-12T02:26:40.445Z,31.45
2017-12-12T02:29:07.856Z,30.60
2017-12-12T02:31:35.267Z,31.77
2017-12-12T02:34:02.675Z,27.83
2017-12-12T02:36:30.098Z,23.50
2017-12-12T02:38:57.519Z,25.20
2017-12-12T02:41:24.950Z,23.70
2017-12-12T02:43:52.383Z,26.05
2017-12-12T02:46:19.791Z,24.08
2017-12-12T02:48:47.211Z,24.25
2017-12-12T02:51:14.629Z,26.10
2017-12-12T02:53:42.042Z,25.55
2017-12-12T02:56:09.458Z,25.77
2017-12-12T02:58:36.877Z,25.83
2017-12-12T03:01:04.285Z,24.15
2017-12-12T03:03:31.698Z,23.60
2017-12-12T03:05:59.118Z,23.92
2017-12-12T03:08:26.535Z,24.33
2017-12-12T03:10:53.946Z,25.27
2017-12-12T03:13:21.357Z,24.80
2017-12-12T03:15:48.790Z,25.05
2017-12-12T03:18:16.202Z,25.30
2017-12-12T03:20:43.617Z,24.17
2017-12-12T03:23:11.029Z,24.33
2017-12-12T03:25:38.438Z,25.75
2017-12-12T03:28:05.858Z,22.83
2017-12-12T03:30:33.270Z,24.15
2017-12-12T03:33:00.697Z,24.23
2017-12-12T03:38:00.796Z,22.90
2017-12-12T03:40:28.206Z,24.67
2017-12-12T03:42:55.609Z,25.17
2017-12-12T03:45:23.023Z,25.12
2017-12-12T03:47:50.433Z,26.75
2017-12-12T03:50:17.849Z,24.42
2017-12-12T03:52:45.259Z,26.20
2017-12-12T03:55:12.681Z,25.77
2017-12-12T03:57:40.090Z,26.33
2017-12-12T04:00:07.523Z,24.80
2017-12-12T04:02:34.938Z,25.70
2017-12-12T04:05:02.351Z,25.10
2017-12-12T04:07:29.774Z,25.92
2017-12-12T04:09:57.187Z,25.20
2017-12-12T04:12:24.613Z,25.00
2017-12-12T04:14:52.024Z,25.83
2017-12-12T04:17:19.434Z,27.02
2017-12-12T04:19:46.854Z,26.15
2017-12-12T04:22:14.266Z,26.40
2017-12-12T04:24:41.687Z,26.60
2017-12-12T04:27:09.095Z,27.75
2017-12-12T04:29:36.516Z,26.77
2017-12-12T04:32:03.926Z,26.33
2017-12-12T04:34:31.341Z,26.70
2017-12-12T04:36:58.757Z,27.73
2017-12-12T04:39:26.186Z,28.30
2017-12-12T04:41:53.600Z,27.90
2017-12-12T04:44:21.010Z,27.90
2017-12-12T04:46:48.430Z,28.65
2017-12-12T04:49:15.841Z,27.62
2017-12-12T04:51:43.253Z,27.23
2017-12-12T04:54:10.675Z,26.70
2017-12-12T04:56:38.086Z,26.50
2017-12-12T04:59:05.510Z,29.10
2017-12-12T05:01:32.927Z,26.42
2017-12-12T05:04:00.365Z,24.67
2017-12-12T05:06:27.782Z,26.58
2017-12-12T05:08:55.194Z,25.77
2017-12-12T05:11:22.609Z,24.80
2017-12-12T05:13:50.027Z,25.58
2017-12-12T05:16:17.489Z,28.60
2017-12-12T05:18:44.905Z,24.65
2017-12-12T05:21:12.329Z,24.98
2017-12-12T05:23:39.766Z,24.25
2017-12-12T05:26:07.174Z,24.92
2017-12-12T05:28:34.599Z,24.50
2017-12-12T05:31:02.038Z,26.02
2017-12-12T05:33:29.462Z,25.20
2017-12-12T05:35:56.886Z,24.70
2017-12-12T05:38:24.315Z,25.37
2017-12-12T05:40:51.727Z,24.90
2017-12-12T05:43:19.142Z,25.40
2017-12-12T05:45:46.575Z,22.73
2017-12-12T05:48:13.989Z,23.20
2017-12-12T05:50:41.407Z,25.90
2017-12-12T05:53:08.817Z,25.62
2017-12-12T05:55:36.256Z,26.12
2017-12-12T05:58:03.655Z,24.80
2017-12-12T06:00:31.062Z,24.08
2017-12-12T06:02:58.483Z,24.55
2017-12-12T06:05:25.893Z,25.27
2017-12-12T06:07:53.309Z,24.52
2017-12-12T06:10:20.719Z,24.00
2017-12-12T06:12:48.139Z,24.08
2017-12-12T06:15:15.545Z,22.08
2017-12-12T06:17:42.954Z,25.37
2017-12-12T06:20:10.370Z,24.20
2017-12-12T06:22:37.781Z,27.10
2017-12-12T06:25:05.203Z,26.10
2017-12-12T06:27:32.609Z,25.60
2017-12-12T06:30:00.034Z,25.40
2017-12-12T06:32:27.453Z,30.52
2017-12-12T06:34:54.875Z,29.73
2017-12-12T06:37:22.338Z,26.83
2017-12-12T06:39:49.737Z,26.17
2017-12-12T06:42:17.162Z,24.37
2017-12-12T06:44:44.570Z,25.75
2017-12-12T06:47:11.989Z,25.05
2017-12-12T06:49:39.401Z,25.08
2017-12-12T06:52:06.818Z,27.58
2017-12-12T06:54:34.234Z,26.48
2017-12-12T06:57:01.646Z,26.25
2017-12-12T06:59:29.067Z,27.08
2017-12-12T07:01:56.498Z,30.65
2017-12-12T07:04:23.909Z,30.10
2017-12-12T07:06:51.326Z,26.42
2017-12-12T07:09:18.743Z,24.45
2017-12-12T07:11:46.158Z,26.40
2017-12-12T07:14:13.569Z,24.52
2017-12-12T07:16:41.003Z,26.08
2017-12-12T07:19:08.409Z,27.52
2017-12-12T07:21:35.843Z,27.67
2017-12-12T07:24:03.270Z,24.63
2017-12-12T07:26:30.686Z,23.65
2017-12-12T07:28:58.110Z,29.48
2017-12-12T07:31:25.562Z,26.85
2017-12-12T07:33:52.983Z,27.48
2017-12-12T07:36:20.394Z,29.00
2017-12-12T07:38:47.821Z,31.90
2017-12-12T07:41:15.242Z,25.73
2017-12-12T07:43:42.646Z,31.25
2017-12-12T07:46:10.061Z,29.20
2017-12-12T07:48:37.477Z,34.08
2017-12-12T07:51:04.894Z,31.73
2017-12-12T07:53:32.318Z,29.65
2017-12-12T07:55:59.738Z,34.53
2017-12-12T07:58:27.161Z,33.13
2017-12-12T08:00:54.577Z,31.73
2017-12-12T08:03:22.001Z,28.80
2017-12-12T08:05:49.420Z,29.02
2017-12-12T08:08:16.831Z,30.48
2017-12-12T08:10:44.254Z,35.65
2017-12-12T08:13:11.669Z,28.95
2017-12-12T08:15:39.086Z,30.35
2017-12-12T08:18:06.498Z,29.90
2017-12-12T08:20:33.918Z,27.67
2017-12-12T08:23:01.333Z,28.90
2017-12-12T08:25:28.744Z,30.30
2017-12-12T08:27:56.166Z,26.77
2017-12-12T08:30:23.605Z,30.17
2017-12-12T08:32:51.030Z,25.48
2017-12-12T08:35:18.458Z,29.17
2017-12-12T08:37:45.921Z,25.05
2017-12-12T08:40:13.340Z,24.67
2017-12-12T08:42:40.763Z,24.87
2017-12-12T08:45:08.186Z,23.02
2017-12-12T08:47:35.602Z,23.15
2017-12-12T08:50:03.017Z,21.45
2017-12-12T08:52:30.438Z,20.80
2017-12-12T08:54:57.885Z,21.37
2017-12-12T08:57:25.384Z,21.90
2017-12-12T08:59:52.802Z,22.83
2017-12-12T09:02:20.229Z,20.67
2017-12-12T09:04:47.690Z,22.10
2017-12-12T09:07:15.123Z,22.35
2017-12-12T09:09:42.549Z,21.20
2017-12-12T09:12:09.989Z,21.70
2017-12-12T09:14:37.415Z,21.23
2017-12-12T09:17:04.863Z,24.25
2017-12-12T09:19:32.303Z,24.08
2017-12-12T09:21:59.723Z,24.10
2017-12-12T09:24:27.154Z,23.73
2017-12-12T09:26:54.565Z,21.37
2017-12-12T09:29:21.982Z,20.23
2017-12-12T09:31:49.409Z,22.27
2017-12-12T09:34:16.842Z,23.27
2017-12-12T09:36:44.264Z,21.85
2017-12-12T09:39:11.702Z,22.35
2017-12-12T09:41:39.114Z,23.25
2017-12-12T09:44:06.539Z,22.13
2017-12-12T09:46:33.966Z,21.65
2017-12-12T09:49:01.394Z,20.67
2017-12-12T09:51:28.813Z,22.35
2017-12-12T09:53:56.249Z,20.95
2017-12-12T09:56:23.673Z,20.88
2017-12-12T09:58:51.941Z,22.02
2017-12-12T10:01:19.357Z,21.23
2017-12-12T10:03:46.797Z,22.40
2017-12-12T10:06:14.206Z,22.08
2017-12-12T10:08:41.629Z,23.00
2017-12-12T10:11:09.077Z,22.52
2017-12-12T10:13:36.509Z,21.42
2017-12-12T10:16:03.925Z,21.17
2017-12-12T10:18:31.374Z,23.80
2017-12-12T10:20:58.815Z,22.87
2017-12-12T10:23:26.245Z,22.67
2017-12-12T10:25:53.674Z,23.38
2017-12-12T10:28:21.090Z,20.10
2017-12-12T10:30:48.517Z,19.80
2017-12-12T10:33:15.933Z,20.55
2017-12-12T10:35:43.351Z,19.15
2017-12-12T10:38:10.770Z,20.15
2017-12-12T10:40:38.200Z,20.08
2017-12-12T10:43:05.622Z,19.45
2017-12-12T10:45:33.022Z,19.73
2017-12-12T10:48:00.457Z,19.83
2017-12-12T10:50:27.917Z,21.80
2017-12-12T10:52:55.289Z,22.62
2017-12-12T10:55:22.713Z,20.67
2017-12-12T10:57:50.136Z,20.85
2017-12-12T11:00:17.550Z,25.23
2017-12-12T11:02:44.958Z,20.73
2017-12-12T11:05:12.392Z,20.25
2017-12-12T11:07:39.806Z,21.02
2017-12-12T11:10:07.219Z,21.03
2017-12-12T11:12:34.638Z,21.65
2017-12-12T11:15:02.054Z,21.70
2017-12-12T11:17:29.474Z,22.63
2017-12-12T11:19:56.890Z,20.77
2017-12-12T11:22:24.316Z,20.88
2017-12-12T11:24:51.727Z,21.83
2017-12-12T11:27:19.143Z,19.92
2017-12-12T11:29:46.554Z,19.20
2017-12-12T11:32:13.978Z,18.12
2017-12-12T11:34:41.414Z,19.52
2017-12-12T11:37:08.834Z,18.40
2017-12-12T11:39:36.266Z,17.62
2017-12-12T11:42:03.697Z,18.95
2017-12-12T11:44:31.106Z,19.40
2017-12-12T11:46:58.534Z,19.42
2017-12-12T11:49:25.945Z,18.75
2017-12-12T11:51:53.370Z,18.90
2017-12-12T11:54:20.797Z,19.70
2017-12-12T11:56:48.230Z,19.80
2017-12-12T11:59:15.654Z,19.20
2017-12-12T12:01:43.077Z,18.87
2017-12-12T12:04:10.498Z,18.05
2017-12-12T12:06:37.917Z,22.95
2017-12-12T12:09:05.346Z,15.73
2017-12-12T12:11:32.758Z,16.92
2017-12-12T12:14:00.186Z,16.87
2017-12-12T12:16:27.604Z,16.80
2017-12-12T12:18:55.010Z,16.90
2017-12-12T12:21:22.438Z,16.73
2017-12-12T12:23:49.851Z,16.77
2017-12-12T12:26:17.277Z,17.75
2017-12-12T12:28:44.698Z,18.00
2017-12-12T12:31:12.130Z,17.70
2017-12-12T12:33:39.538Z,15.87
2017-12-12T12:36:06.961Z,16.20
2017-12-12T12:38:34.389Z,17.15
2017-12-12T12:41:01.809Z,17.30
2017-12-12T12:43:29.237Z,18.05
2017-12-12T12:45:56.709Z,16.87
2017-12-12T12:48:24.148Z,18.70
2017-12-12T12:50:51.550Z,17.20
2017-12-12T12:53:18.955Z,14.27
2017-12-12T12:55:46.377Z,13.00
2017-12-12T12:58:13.801Z,15.07
2017-12-12T13:00:41.277Z,13.60
2017-12-12T13:03:08.671Z,13.50
2017-12-12T13:05:36.096Z,13.03
2017-12-12T13:08:03.507Z,15.20
2017-12-12T13:10:30.915Z,15.20
2017-12-12T13:12:58.330Z,15.93
2017-12-12T13:15:25.742Z,15.85
2017-12-12T13:17:53.152Z,16.30
2017-12-12T13:20:20.553Z,16.30
2017-12-12T13:22:47.975Z,14.60
2017-12-12T13:25:15.393Z,16.05
2017-12-12T13:27:42.829Z,14.80
2017-12-12T13:30:10.234Z,13.87
2017-12-12T13:32:37.638Z,14.13
2017-12-12T13:35:05.066Z,13.90
2017-12-12T13:37:32.590Z,13.30
2017-12-12T13:40:01.254Z,16.63
2017-12-12T13:42:28.667Z,15.90
2017-12-12T13:44:56.194Z,15.27
2017-12-12T13:47:23.666Z,15.27
2017-12-12T13:49:51.127Z,14.60
2017-12-12T13:52:18.546Z,14.70
2017-12-12T13:54:46.038Z,14.27
2017-12-12T13:57:13.533Z,16.00
2017-12-12T13:59:40.945Z,13.88
2017-12-12T14:02:08.358Z,14.23
2017-12-12T14:04:35.849Z,13.57
2017-12-12T14:07:04.068Z,12.80
2017-12-12T14:09:31.495Z,14.27
2017-12-12T14:12:00.524Z,13.85
2017-12-12T14:14:30.214Z,14.80
2017-12-12T14:16:58.257Z,14.80
2017-12-12T14:19:26.454Z,14.15
2017-12-12T14:21:54.173Z,13.90
2017-12-12T14:24:22.117Z,14.90
2017-12-12T14:26:49.582Z,16.10
2017-12-12T14:29:16.996Z,14.00
2017-12-12T14:31:44.418Z,14.97
2017-12-12T14:34:11.830Z,16.58
2017-12-12T14:36:39.250Z,22.02
2017-12-12T14:39:06.674Z,20.37
2017-12-12T14:41:34.086Z,18.92
2017-12-12T14:44:01.510Z,17.87
2017-12-12T14:46:28.923Z,17.95
2017-12-12T14:48:56.351Z,21.10
2017-12-12T14:51:23.767Z,19.67
2017-12-12T14:53:51.186Z,19.27
2017-12-12T14:56:18.606Z,20.33
2017-12-12T14:58:46.032Z,20.02
2017-12-12T15:01:13.461Z,20.55
2017-12-12T15:03:40.877Z,20.35
2017-12-12T15:06:08.309Z,20.75
2017-12-12T15:08:35.729Z,22.23
2017-12-12T15:11:03.150Z,20.08
2017-12-12T15:13:30.573Z,20.50
2017-12-12T15:15:57.986Z,18.12
2017-12-12T15:18:25.423Z,18.02
2017-12-12T15:20:52.841Z,17.83
2017-12-12T15:23:20.262Z,18.47
2017-12-12T15:25:47.674Z,17.90
2017-12-12T15:28:15.098Z,17.67
2017-12-12T15:30:42.521Z,20.95
2017-12-12T15:33:09.929Z,18.42
2017-12-12T15:35:37.407Z,17.33
2017-12-12T15:38:05.450Z,17.95
2017-12-12T15:40:35.206Z,18.23
2017-12-12T15:43:04.399Z,17.15
2017-12-12T15:45:31.809Z,18.20
2017-12-12T15:47:59.234Z,17.08
2017-12-12T15:50:26.650Z,17.48
2017-12-12T15:52:54.070Z,17.02
2017-12-12T15:55:21.498Z,18.65
2017-12-12T15:57:48.926Z,18.15
2017-12-12T16:00:16.338Z,18.55
2017-12-12T16:02:43.758Z,16.75
2017-12-12T16:05:11.259Z,17.85
2017-12-12T16:07:38.664Z,19.30
2017-12-12T16:10:06.091Z,18.15
2017-12-12T16:12:33.506Z,18.10
2017-12-12T16:15:00.944Z,17.85
2017-12-12T16:17:28.362Z,17.05
2017-12-12T16:19:55.774Z,16.40
2017-12-12T16:22:23.288Z,17.10
2017-12-12T16:24:50.703Z,17.95
2017-12-12T16:27:18.119Z,17.97
2017-12-12T16:29:45.534Z,18.40
2017-12-12T16:32:12.974Z,19.87
2017-12-12T16:34:40.410Z,20.50
2017-12-12T16:37:08.069Z,20.20
2017-12-12T16:39:35.470Z,21.20
2017-12-12T16:42:02.886Z,20.50
2017-12-12T16:44:30.317Z,20.58
2017-12-12T16:46:57.730Z,20.53
2017-12-12T16:49:25.152Z,22.47
2017-12-12T16:51:52.574Z,23.30
2017-12-12T16:54:20.002Z,24.48
2017-12-12T16:56:47.438Z,32.03
2017-12-12T16:59:14.854Z,27.57
2017-12-12T17:01:42.289Z,28.70
2017-12-12T17:04:09.718Z,27.80
2017-12-12T17:06:38.119Z,28.62
2017-12-12T17:09:05.644Z,26.25
2017-12-12T17:11:33.054Z,27.30
2017-12-12T17:14:00.486Z,30.65
2017-12-12T17:16:27.902Z,28.83
2017-12-12T17:18:55.320Z,28.17
2017-12-12T17:21:22.743Z,31.37
2017-12-12T17:23:50.190Z,31.48
2017-12-12T17:26:17.597Z,29.87
2017-12-12T17:28:45.017Z,31.00
2017-12-12T17:31:12.448Z,32.70
2017-12-12T17:33:39.901Z,32.90
2017-12-12T17:36:07.324Z,32.72
2017-12-12T17:38:34.749Z,33.35
2017-12-12T17:41:02.187Z,34.78
2017-12-12T17:43:29.604Z,38.85
2017-12-12T17:45:57.017Z,33.05
2017-12-12T17:48:24.456Z,34.90
2017-12-12T17:50:51.877Z,38.05
2017-12-12T17:53:30.067Z,33.33
2017-12-12T17:55:57.486Z,39.45
2017-12-12T17:58:24.917Z,31.50
2017-12-12T18:00:52.330Z,33.47
2017-12-12T18:03:22.930Z,32.78
2017-12-12T18:05:50.367Z,34.90
2017-12-12T18:08:17.792Z,32.60
2017-12-12T18:10:45.212Z,31.43
2017-12-12T18:13:12.622Z,37.10
2017-12-12T18:15:40.050Z,29.27
2017-12-12T18:18:08.246Z,29.48
2017-12-12T18:20:35.768Z,27.48
2017-12-12T18:23:03.209Z,28.67
2017-12-12T18:25:30.630Z,32.50
2017-12-12T18:27:58.054Z,28.93
2017-12-12T18:30:25.487Z,32.10
2017-12-12T18:32:52.918Z,30.45
2017-12-12T18:35:20.341Z,28.33
2017-12-12T18:37:47.770Z,32.38
2017-12-12T18:40:15.198Z,29.08
2017-12-12T18:42:42.627Z,28.42
2017-12-12T18:45:10.058Z,27.55
2017-12-12T18:47:37.477Z,29.67
2017-12-12T18:50:04.970Z,28.17
2017-12-12T18:52:32.403Z,28.52
2017-12-12T18:54:59.910Z,30.92
2017-12-12T18:57:27.402Z,30.35
2017-12-12T18:59:54.988Z,31.87
2017-12-12T19:02:23.166Z,28.77
2017-12-12T19:04:50.588Z,30.00
2017-12-12T19:07:18.025Z,28.08
2017-12-12T19:09:45.450Z,28.60
2017-12-12T19:12:12.866Z,29.45
2017-12-12T19:14:40.308Z,34.03
2017-12-12T19:17:07.722Z,28.38
2017-12-12T19:19:35.205Z,27.83
2017-12-12T19:22:02.609Z,31.63
2017-12-12T19:24:30.030Z,26.47
2017-12-12T19:26:57.437Z,32.57
2017-12-12T19:29:24.941Z,29.58
2017-12-12T19:31:52.530Z,31.23
2017-12-12T19:34:20.898Z,27.50
2017-12-12T19:36:49.300Z,28.20
2017-12-12T19:39:16.747Z,34.58
2017-12-12T19:41:44.202Z,29.15
2017-12-12T19:44:11.653Z,27.62
2017-12-12T19:46:40.034Z,31.23
2017-12-12T19:49:07.918Z,26.80
2017-12-12T19:51:35.367Z,28.15
2017-12-12T19:54:02.831Z,28.73
2017-12-12T19:56:30.259Z,27.50
2017-12-12T19:58:57.717Z,27.75
2017-12-12T20:01:25.138Z,26.62
2017-12-12T20:03:53.674Z,28.00
2017-12-12T20:06:21.123Z,28.00
2017-12-12T20:08:48.570Z,29.05
2017-12-12T20:11:16.000Z,26.77
2017-12-12T20:13:43.420Z,26.80
2017-12-12T20:16:10.865Z,25.73
2017-12-12T20:18:38.284Z,25.20
2017-12-12T20:21:05.702Z,26.13
2017-12-12T20:23:33.133Z,27.00
2017-12-12T20:26:00.566Z,26.08
2017-12-12T20:28:27.996Z,25.60
2017-12-12T20:30:55.413Z,22.45
2017-12-12T20:33:24.820Z,24.23
2017-12-12T20:35:52.237Z,24.17
2017-12-12T20:38:19.662Z,23.10
2017-12-12T20:40:47.094Z,23.10
2017-12-12T20:43:14.518Z,22.65
2017-12-12T20:45:42.530Z,22.70
2017-12-12T20:48:09.943Z,23.40
2017-12-12T20:50:37.362Z,23.13
2017-12-12T20:53:04.774Z,20.67
2017-12-12T20:55:32.218Z,21.27
2017-12-12T20:57:59.637Z,20.85
2017-12-12T21:00:27.051Z,22.07
2017-12-12T21:02:54.470Z,19.80
2017-12-12T21:05:21.882Z,18.83
2017-12-12T21:07:49.346Z,20.53
2017-12-12T21:10:16.753Z,22.27
2017-12-12T21:12:44.178Z,22.10
2017-12-12T21:15:11.582Z,22.50
2017-12-12T21:17:39.005Z,20.80
2017-12-12T21:20:06.442Z,21.12
2017-12-12T21:22:33.853Z,20.27
2017-12-12T21:25:01.279Z,19.97
2017-12-12T21:27:28.699Z,21.80
2017-12-12T21:29:56.134Z,21.33
2017-12-12T21:32:23.546Z,19.80
2017-12-12T21:34:50.984Z,20.37
2017-12-12T21:37:18.402Z,19.43
2017-12-12T21:39:45.814Z,19.13
2017-12-12T21:42:13.226Z,18.90
2017-12-12T21:44:40.650Z,19.60
2017-12-12T21:47:08.068Z,18.53
2017-12-12T21:49:35.502Z,19.08
2017-12-12T21:52:02.908Z,17.23
2017-12-12T21:54:30.338Z,17.80
2017-12-12T21:56:57.749Z,16.60
2017-12-12T21:59:25.166Z,16.60
2017-12-12T22:01:52.573Z,15.80
2017-12-12T22:04:20.010Z,16.30
2017-12-12T22:06:47.425Z,16.40
2017-12-12T22:09:14.842Z,15.93
2017-12-12T22:11:42.262Z,16.90
2017-12-12T22:14:09.686Z,16.60
2017-12-12T22:16:37.363Z,16.87
2017-12-12T22:19:04.796Z,15.93
2017-12-12T22:21:32.213Z,15.50
2017-12-12T22:23:59.628Z,15.30
2017-12-12T22:26:27.045Z,16.27
2017-12-12T22:28:54.469Z,15.05
2017-12-12T22:31:21.901Z,17.00
2017-12-12T22:33:49.344Z,16.23
2017-12-12T22:36:16.767Z,17.83
2017-12-12T22:38:44.201Z,15.33
2017-12-12T22:41:11.628Z,15.38
2017-12-12T22:43:39.051Z,17.15
2017-12-12T22:46:06.465Z,15.77
2017-12-12T22:48:33.883Z,15.97
2017-12-12T22:51:01.302Z,15.03
2017-12-12T22:53:28.719Z,15.65
2017-12-12T22:55:56.150Z,15.83
2017-12-12T22:58:23.558Z,16.07
2017-12-12T23:00:51.557Z,16.40
2017-12-12T23:03:18.991Z,16.85
2017-12-12T23:05:46.405Z,17.53
2017-12-12T23:08:13.838Z,16.20
2017-12-12T23:10:41.629Z,16.62
2017-12-12T23:13:09.059Z,15.90
2017-12-12T23:15:36.480Z,16.00
2017-12-12T23:18:03.902Z,16.33
2017-12-12T23:20:31.325Z,16.50
2017-12-12T23:22:58.753Z,15.43
2017-12-12T23:25:26.179Z,15.18
2017-12-12T23:27:53.602Z,15.52
2017-12-12T23:30:21.038Z,16.05
2017-12-12T23:32:48.474Z,15.07
2017-12-12T23:35:15.886Z,17.55
2017-12-12T23:37:43.310Z,15.60
2017-12-12T23:40:10.746Z,17.45
2017-12-12T23:42:38.167Z,17.05
2017-12-12T23:45:05.583Z,15.90
2017-12-12T23:47:33.018Z,17.17
2017-12-12T23:50:00.440Z,16.65
2017-12-12T23:52:27.917Z,17.23
2017-12-12T23:54:55.279Z,16.90
2017-12-12T23:57:22.697Z,16.17
2017-12-12T23:59:50.125Z,17.40
