createdAt,value
2019-02-25T00:00:37.399Z,9.70
2019-02-25T00:03:06.046Z,9.60
2019-02-25T00:05:35.552Z,9.70
2019-02-25T00:08:05.494Z,9.60
2019-02-25T00:10:34.876Z,9.60
2019-02-25T00:13:04.247Z,9.50
2019-02-25T00:15:33.630Z,9.50
2019-02-25T00:18:03.018Z,9.50
2019-02-25T00:20:32.391Z,9.50
2019-02-25T00:23:01.774Z,9.40
2019-02-25T00:25:31.159Z,9.40
2019-02-25T00:28:00.536Z,9.30
2019-02-25T00:30:29.956Z,9.30
2019-02-25T00:32:59.333Z,9.30
2019-02-25T00:35:28.712Z,9.20
2019-02-25T00:37:58.094Z,9.20
2019-02-25T00:40:27.794Z,9.20
2019-02-25T00:42:57.225Z,9.10
2019-02-25T00:45:26.668Z,9.10
2019-02-25T00:47:56.033Z,9.10
2019-02-25T00:50:26.672Z,9.10
2019-02-25T00:52:56.281Z,9.00
2019-02-25T00:55:26.898Z,9.00
2019-02-25T00:57:56.268Z,9.00
2019-02-25T01:00:26.835Z,8.90
2019-02-25T01:02:56.204Z,8.90
2019-02-25T01:05:26.048Z,8.90
2019-02-25T01:07:58.215Z,8.90
2019-02-25T01:10:27.592Z,8.90
2019-02-25T01:12:56.970Z,8.80
2019-02-25T01:15:26.381Z,8.80
2019-02-25T01:17:55.751Z,8.80
2019-02-25T01:20:25.124Z,8.80
2019-02-25T01:22:54.515Z,8.80
2019-02-25T01:25:23.888Z,8.80
2019-02-25T01:27:53.246Z,8.80
2019-02-25T01:30:22.905Z,8.70
2019-02-25T01:32:52.277Z,8.70
2019-02-25T01:35:21.724Z,8.70
2019-02-25T01:37:51.389Z,8.70
2019-02-25T01:40:20.762Z,8.70
2019-02-25T01:42:50.129Z,8.70
2019-02-25T01:45:22.418Z,8.70
2019-02-25T01:47:51.790Z,8.60
2019-02-25T01:50:21.162Z,8.60
2019-02-25T01:52:50.930Z,8.60
2019-02-25T01:55:20.304Z,8.60
2019-02-25T01:57:49.680Z,8.60
2019-02-25T02:00:20.300Z,8.60
2019-02-25T02:02:49.669Z,8.60
2019-02-25T02:05:19.052Z,8.50
2019-02-25T02:07:48.415Z,8.50
2019-02-25T02:10:18.625Z,8.50
2019-02-25T02:12:48.072Z,8.50
2019-02-25T02:15:20.435Z,8.40
2019-02-25T02:17:49.879Z,8.40
2019-02-25T02:20:19.589Z,8.40
2019-02-25T02:22:49.227Z,11.00
2019-02-25T02:25:18.600Z,8.40
2019-02-25T02:27:47.968Z,8.40
2019-02-25T02:30:23.527Z,8.30
2019-02-25T02:32:52.913Z,8.30
2019-02-25T02:35:22.278Z,8.30
2019-02-25T02:37:51.988Z,8.30
2019-02-25T02:40:21.383Z,8.30
2019-02-25T02:42:55.593Z,8.20
2019-02-25T02:45:41.807Z,8.20
2019-02-25T02:48:28.089Z,8.20
2019-02-25T02:50:57.478Z,8.20
2019-02-25T02:53:26.845Z,8.20
2019-02-25T02:55:56.586Z,8.20
2019-02-25T02:58:26.641Z,8.20
2019-02-25T03:00:56.017Z,8.20
2019-02-25T03:03:25.397Z,8.20
2019-02-25T03:05:54.784Z,8.20
2019-02-25T03:08:24.154Z,8.20
2019-02-25T03:10:53.541Z,8.20
2019-02-25T03:13:22.959Z,8.20
2019-02-25T03:15:52.332Z,8.20
2019-02-25T03:18:21.704Z,8.20
2019-02-25T03:20:51.294Z,8.20
2019-02-25T03:23:20.662Z,8.30
2019-02-25T03:25:50.053Z,8.30
2019-02-25T03:28:19.438Z,8.30
2019-02-25T03:30:51.782Z,8.30
2019-02-25T03:33:21.172Z,8.30
2019-02-25T03:35:50.578Z,8.30
2019-02-25T03:38:19.947Z,8.30
2019-02-25T03:40:49.333Z,8.20
2019-02-25T03:43:19.091Z,8.20
2019-02-25T03:45:48.472Z,8.20
2019-02-25T03:48:17.847Z,8.20
2019-02-25T03:50:47.232Z,8.20
2019-02-25T03:53:16.608Z,8.20
2019-02-25T03:55:46.041Z,8.20
2019-02-25T03:58:16.268Z,8.20
2019-02-25T04:00:46.359Z,8.20
2019-02-25T04:03:15.741Z,8.20
2019-02-25T04:05:45.848Z,8.20
2019-02-25T04:08:15.232Z,8.20
2019-02-25T04:10:44.626Z,8.20
2019-02-25T04:13:14.008Z,8.20
2019-02-25T04:15:44.355Z,8.20
2019-02-25T04:18:13.735Z,8.20
2019-02-25T04:20:43.132Z,8.20
2019-02-25T04:23:12.500Z,8.20
2019-02-25T04:25:41.885Z,8.20
2019-02-25T04:28:11.301Z,8.20
2019-02-25T04:30:40.679Z,8.20
2019-02-25T04:33:10.065Z,8.20
2019-02-25T04:35:39.459Z,8.20
2019-02-25T04:38:08.871Z,8.20
2019-02-25T04:40:38.225Z,8.20
2019-02-25T04:43:07.609Z,8.20
2019-02-25T04:45:37.003Z,8.10
2019-02-25T04:48:06.703Z,8.10
2019-02-25T04:50:36.185Z,8.10
2019-02-25T04:53:05.596Z,8.10
2019-02-25T04:55:34.970Z,8.10
2019-02-25T04:58:04.358Z,8.10
2019-02-25T05:00:34.203Z,8.10
2019-02-25T05:03:03.585Z,8.10
2019-02-25T05:05:33.037Z,8.10
2019-02-25T05:08:02.417Z,8.10
2019-02-25T05:10:31.792Z,8.00
2019-02-25T05:13:08.416Z,8.10
2019-02-25T05:15:37.795Z,8.10
2019-02-25T05:18:07.174Z,8.10
2019-02-25T05:20:36.913Z,8.10
2019-02-25T05:23:06.285Z,8.10
2019-02-25T05:25:35.662Z,8.10
2019-02-25T05:28:05.057Z,8.10
2019-02-25T05:30:34.413Z,8.10
2019-02-25T05:33:03.785Z,8.10
2019-02-25T05:35:33.196Z,8.10
2019-02-25T05:38:02.563Z,8.10
2019-02-25T05:40:31.946Z,8.10
2019-02-25T05:43:01.316Z,8.10
2019-02-25T05:45:30.686Z,8.10
2019-02-25T05:48:00.339Z,8.10
2019-02-25T05:50:29.725Z,8.00
2019-02-25T05:52:59.095Z,8.00
2019-02-25T05:55:28.477Z,8.00
2019-02-25T05:57:58.167Z,8.00
2019-02-25T06:00:29.179Z,8.00
2019-02-25T06:02:59.013Z,8.00
2019-02-25T06:05:28.378Z,8.00
2019-02-25T06:07:57.750Z,7.90
2019-02-25T06:10:27.127Z,8.00
2019-02-25T06:12:56.505Z,8.00
2019-02-25T06:15:25.872Z,8.00
2019-02-25T06:17:55.247Z,8.00
2019-02-25T06:20:24.650Z,7.90
2019-02-25T06:22:54.025Z,7.90
2019-02-25T06:25:23.474Z,7.90
2019-02-25T06:27:52.778Z,7.90
2019-02-25T06:30:23.957Z,7.90
2019-02-25T06:32:53.324Z,7.90
2019-02-25T06:35:22.737Z,7.90
2019-02-25T06:37:52.085Z,7.90
2019-02-25T06:40:22.507Z,7.90
2019-02-25T06:42:52.272Z,7.90
2019-02-25T06:45:30.875Z,7.90
2019-02-25T06:47:59.845Z,8.00
2019-02-25T06:50:29.218Z,8.00
2019-02-25T06:53:17.936Z,8.00
2019-02-25T06:55:47.312Z,8.00
2019-02-25T06:58:16.691Z,8.00
2019-02-25T07:00:46.379Z,8.00
2019-02-25T07:03:15.722Z,8.10
2019-02-25T07:05:50.322Z,8.10
2019-02-25T07:08:39.667Z,8.10
2019-02-25T07:11:28.644Z,8.20
2019-02-25T07:13:59.704Z,8.20
2019-02-25T07:16:45.420Z,8.20
2019-02-25T07:19:19.026Z,8.20
2019-02-25T07:21:59.224Z,8.10
2019-02-25T07:24:30.244Z,8.20
2019-02-25T07:27:01.262Z,8.20
2019-02-25T07:29:32.277Z,8.20
2019-02-25T07:32:15.649Z,8.30
2019-02-25T07:35:03.099Z,8.30
2019-02-25T07:37:34.555Z,8.30
2019-02-25T07:40:11.243Z,8.40
2019-02-25T07:42:59.963Z,8.40
2019-02-25T07:45:30.981Z,8.50
2019-02-25T07:48:02.001Z,8.50
2019-02-25T07:50:49.122Z,8.50
2019-02-25T07:53:22.812Z,8.60
2019-02-25T07:56:02.150Z,8.60
2019-02-25T07:58:26.601Z,8.70
2019-02-25T08:01:15.931Z,8.70
2019-02-25T08:03:49.607Z,8.70
2019-02-25T08:06:39.763Z,8.80
2019-02-25T08:09:13.707Z,8.80
2019-02-25T08:11:50.762Z,8.90
2019-02-25T08:14:24.483Z,8.90
2019-02-25T08:16:55.489Z,9.00
2019-02-25T08:19:28.895Z,9.00
2019-02-25T08:21:59.932Z,9.10
2019-02-25T08:24:42.969Z,9.10
2019-02-25T08:27:28.893Z,9.20
2019-02-25T08:29:59.904Z,9.30
2019-02-25T08:32:46.149Z,9.30
2019-02-25T08:35:54.586Z,9.30
2019-02-25T08:38:25.351Z,9.40
2019-02-25T08:40:58.156Z,9.50
2019-02-25T08:43:31.999Z,9.50
2019-02-25T08:46:05.282Z,9.60
2019-02-25T08:48:45.420Z,9.70
2019-02-25T08:51:14.885Z,9.80
2019-02-25T08:53:44.260Z,9.80
2019-02-25T08:56:13.703Z,9.80
2019-02-25T08:58:43.095Z,9.80
2019-02-25T09:01:12.467Z,9.90
2019-02-25T09:03:41.832Z,9.90
2019-02-25T09:06:11.551Z,10.00
2019-02-25T09:08:41.504Z,10.00
2019-02-25T09:11:14.193Z,10.10
2019-02-25T09:13:42.045Z,10.10
2019-02-25T09:16:11.428Z,10.20
2019-02-25T09:18:40.801Z,10.30
2019-02-25T09:21:10.188Z,10.40
2019-02-25T09:23:39.555Z,10.50
2019-02-25T09:26:09.302Z,10.50
2019-02-25T09:28:38.706Z,10.60
2019-02-25T09:31:08.080Z,10.70
2019-02-25T09:33:37.458Z,10.80
2019-02-25T09:36:07.471Z,10.80
2019-02-25T09:38:36.865Z,10.90
2019-02-25T09:41:06.581Z,11.00
2019-02-25T09:43:35.970Z,11.10
2019-02-25T09:46:05.355Z,11.10
2019-02-25T09:48:34.990Z,11.20
2019-02-25T09:51:04.377Z,11.30
2019-02-25T09:53:33.761Z,11.40
2019-02-25T09:56:03.151Z,11.50
2019-02-25T09:58:32.546Z,11.50
2019-02-25T10:01:01.991Z,11.60
2019-02-25T10:03:31.367Z,11.70
2019-02-25T10:06:00.763Z,11.80
2019-02-25T10:08:30.189Z,11.80
2019-02-25T10:11:00.502Z,11.90
2019-02-25T10:13:29.893Z,12.00
2019-02-25T10:15:59.268Z,12.00
2019-02-25T10:18:28.658Z,12.10
2019-02-25T10:20:58.339Z,12.10
2019-02-25T10:23:27.712Z,12.20
2019-02-25T10:25:57.096Z,12.30
2019-02-25T10:28:26.476Z,12.40
2019-02-25T10:30:55.855Z,12.40
2019-02-25T10:33:25.233Z,12.50
2019-02-25T10:35:54.641Z,12.60
2019-02-25T10:38:24.008Z,12.60
2019-02-25T10:40:53.892Z,12.70
2019-02-25T10:43:23.380Z,12.70
2019-02-25T10:45:52.764Z,12.80
2019-02-25T10:48:23.625Z,12.90
2019-02-25T10:50:55.911Z,13.00
2019-02-25T10:53:24.366Z,13.00
2019-02-25T10:57:10.641Z,13.10
2019-02-25T10:59:41.556Z,13.20
2019-02-25T11:02:11.657Z,13.30
2019-02-25T11:04:42.428Z,13.30
2019-02-25T11:07:11.821Z,13.40
2019-02-25T11:09:55.024Z,13.40
2019-02-25T11:12:25.883Z,13.50
2019-02-25T11:14:55.677Z,13.60
2019-02-25T11:17:25.061Z,13.70
2019-02-25T11:19:56.497Z,13.70
2019-02-25T11:22:25.555Z,13.80
2019-02-25T11:24:57.278Z,13.80
2019-02-25T11:27:26.308Z,13.90
2019-02-25T11:29:55.686Z,13.90
2019-02-25T11:32:26.027Z,14.00
2019-02-25T11:34:56.202Z,14.00
2019-02-25T11:37:27.080Z,14.00
2019-02-25T11:39:59.324Z,14.10
2019-02-25T11:42:28.314Z,14.10
2019-02-25T11:44:59.918Z,14.20
2019-02-25T11:47:28.801Z,14.20
2019-02-25T11:49:58.184Z,14.30
2019-02-25T11:52:27.566Z,14.30
2019-02-25T11:54:56.951Z,14.40
2019-02-25T11:57:26.405Z,14.50
2019-02-25T11:59:55.785Z,14.50
2019-02-25T12:02:26.142Z,14.60
2019-02-25T12:04:55.665Z,14.60
2019-02-25T12:07:25.043Z,14.70
2019-02-25T12:09:54.438Z,14.80
2019-02-25T12:12:23.818Z,14.90
2019-02-25T12:14:54.185Z,14.90
2019-02-25T12:17:23.567Z,14.90
2019-02-25T12:19:52.960Z,15.00
2019-02-25T12:22:22.359Z,15.10
2019-02-25T12:24:51.770Z,15.20
2019-02-25T12:27:21.171Z,15.20
2019-02-25T12:29:51.493Z,15.30
2019-02-25T12:32:21.008Z,15.40
2019-02-25T12:34:50.431Z,15.50
2019-02-25T12:37:19.811Z,15.50
2019-02-25T12:39:49.224Z,15.60
2019-02-25T12:42:18.606Z,15.60
2019-02-25T12:44:47.975Z,15.70
2019-02-25T12:47:17.403Z,15.70
2019-02-25T12:49:46.784Z,15.80
2019-02-25T12:52:16.162Z,15.80
2019-02-25T12:54:45.576Z,15.80
2019-02-25T12:57:14.964Z,15.90
2019-02-25T12:59:44.358Z,15.90
2019-02-25T13:02:13.732Z,15.90
2019-02-25T13:04:43.110Z,16.00
2019-02-25T13:07:12.502Z,15.90
2019-02-25T13:09:41.916Z,16.00
2019-02-25T13:12:11.315Z,16.00
2019-02-25T13:14:40.736Z,16.00
2019-02-25T13:17:10.367Z,16.00
2019-02-25T13:19:39.758Z,16.10
2019-02-25T13:22:09.167Z,16.10
2019-02-25T13:24:39.513Z,16.10
2019-02-25T13:27:11.049Z,16.10
2019-02-25T13:29:40.129Z,16.10
2019-02-25T13:32:09.545Z,16.20
2019-02-25T13:34:38.936Z,16.20
2019-02-25T13:37:08.603Z,16.20
2019-02-25T13:39:38.015Z,16.20
2019-02-25T13:42:07.403Z,16.20
2019-02-25T13:44:36.768Z,16.20
2019-02-25T13:47:06.161Z,16.20
2019-02-25T13:49:35.538Z,16.30
2019-02-25T13:52:04.910Z,16.30
2019-02-25T13:54:34.794Z,16.30
2019-02-25T13:57:04.165Z,16.30
2019-02-25T13:59:33.542Z,16.30
2019-02-25T14:02:02.940Z,16.40
2019-02-25T14:04:32.316Z,16.40
2019-02-25T14:07:01.693Z,16.40
2019-02-25T14:09:31.150Z,16.40
2019-02-25T14:12:00.534Z,16.50
2019-02-25T14:14:29.913Z,16.50
2019-02-25T14:16:59.862Z,16.60
2019-02-25T14:19:29.624Z,16.50
2019-02-25T14:21:59.026Z,16.60
2019-02-25T14:24:28.717Z,16.60
2019-02-25T14:26:58.097Z,16.60
2019-02-25T14:29:27.497Z,16.70
2019-02-25T14:31:56.855Z,16.70
2019-02-25T14:34:26.300Z,16.70
2019-02-25T14:36:57.226Z,16.70
2019-02-25T14:39:28.447Z,16.70
2019-02-25T14:41:59.231Z,16.70
2019-02-25T14:44:32.359Z,16.70
2019-02-25T14:47:02.615Z,16.70
2019-02-25T14:49:32.724Z,16.80
2019-02-25T14:52:02.674Z,16.80
2019-02-25T14:54:34.132Z,16.80
2019-02-25T14:57:03.170Z,16.80
2019-02-25T14:59:32.549Z,16.80
2019-02-25T15:02:03.577Z,16.80
2019-02-25T15:04:35.093Z,16.80
2019-02-25T15:07:06.218Z,16.80
2019-02-25T15:09:36.969Z,16.90
2019-02-25T15:12:09.252Z,16.90
2019-02-25T15:14:37.899Z,16.90
2019-02-25T15:17:08.407Z,16.90
2019-02-25T15:19:40.681Z,16.90
2019-02-25T15:22:10.817Z,16.90
2019-02-25T15:24:40.236Z,16.90
2019-02-25T15:27:11.015Z,16.90
2019-02-25T15:29:42.237Z,16.90
2019-02-25T15:32:11.909Z,16.90
2019-02-25T15:34:41.298Z,16.90
2019-02-25T15:37:11.825Z,16.90
2019-02-25T15:39:42.568Z,17.00
2019-02-25T15:42:12.156Z,17.00
2019-02-25T15:44:42.305Z,16.90
2019-02-25T15:47:13.301Z,16.90
2019-02-25T15:49:43.778Z,16.90
2019-02-25T15:52:16.542Z,16.90
2019-02-25T15:54:44.719Z,16.90
2019-02-25T15:57:14.168Z,16.90
2019-02-25T15:59:43.545Z,16.90
2019-02-25T16:02:14.272Z,16.80
2019-02-25T16:04:43.687Z,16.80
2019-02-25T16:07:13.135Z,16.80
2019-02-25T16:09:42.806Z,16.80
2019-02-25T16:12:12.187Z,16.80
2019-02-25T16:14:42.266Z,16.70
2019-02-25T16:17:12.854Z,16.70
2019-02-25T16:19:47.301Z,16.70
2019-02-25T16:22:13.429Z,16.60
2019-02-25T16:24:43.942Z,16.60
2019-02-25T16:27:13.596Z,16.50
2019-02-25T16:29:42.997Z,16.50
2019-02-25T16:32:12.538Z,16.50
2019-02-25T16:34:42.691Z,16.40
2019-02-25T16:37:12.317Z,16.40
2019-02-25T16:39:41.900Z,16.30
2019-02-25T16:42:11.653Z,16.30
2019-02-25T16:44:41.060Z,16.20
2019-02-25T16:47:11.821Z,16.20
2019-02-25T16:49:41.610Z,16.10
2019-02-25T16:52:11.212Z,16.10
2019-02-25T16:54:40.610Z,16.10
2019-02-25T16:57:10.051Z,16.00
2019-02-25T16:59:39.427Z,16.00
2019-02-25T17:02:13.723Z,15.90
2019-02-25T17:04:40.491Z,15.90
2019-02-25T17:07:11.683Z,15.80
2019-02-25T17:09:42.827Z,15.80
2019-02-25T17:12:12.098Z,15.70
2019-02-25T17:14:41.481Z,15.70
2019-02-25T17:17:11.248Z,15.70
2019-02-25T17:19:40.621Z,15.60
2019-02-25T17:22:10.067Z,15.60
2019-02-25T17:24:39.450Z,15.60
2019-02-25T17:27:11.815Z,15.50
2019-02-25T17:29:41.797Z,15.50
2019-02-25T17:32:12.077Z,15.50
2019-02-25T17:34:41.820Z,15.40
2019-02-25T17:37:14.397Z,15.40
2019-02-25T17:39:44.023Z,15.40
2019-02-25T17:42:13.989Z,15.40
2019-02-25T17:44:43.643Z,15.40
2019-02-25T17:47:23.663Z,15.40
2019-02-25T17:49:44.488Z,15.30
2019-02-25T17:52:15.835Z,15.30
2019-02-25T17:54:45.162Z,15.30
2019-02-25T17:57:14.852Z,15.30
2019-02-25T17:59:46.223Z,15.30
2019-02-25T18:02:15.926Z,15.30
2019-02-25T18:04:46.997Z,15.30
2019-02-25T18:07:16.419Z,15.30
2019-02-25T18:09:46.492Z,15.20
2019-02-25T18:12:15.975Z,15.20
2019-02-25T18:14:47.370Z,15.20
2019-02-25T18:17:17.516Z,15.20
2019-02-25T18:19:48.336Z,15.20
2019-02-25T18:22:18.943Z,15.10
2019-02-25T18:24:48.982Z,15.10
2019-02-25T18:27:18.437Z,15.10
2019-02-25T18:29:50.389Z,15.10
2019-02-25T18:32:20.017Z,15.10
2019-02-25T18:34:50.053Z,15.10
2019-02-25T18:37:20.653Z,15.10
2019-02-25T18:39:52.128Z,15.00
2019-02-25T18:42:21.375Z,15.00
2019-02-25T18:44:51.372Z,15.00
2019-02-25T18:47:23.444Z,15.00
2019-02-25T18:49:54.349Z,15.00
2019-02-25T18:52:27.150Z,14.90
2019-02-25T18:54:55.743Z,14.90
2019-02-25T18:57:26.911Z,14.90
2019-02-25T18:59:57.073Z,14.90
2019-02-25T19:02:27.658Z,14.80
2019-02-25T19:04:58.262Z,14.80
2019-02-25T19:07:29.388Z,14.80
2019-02-25T19:09:59.620Z,14.80
2019-02-25T19:12:29.363Z,14.70
2019-02-25T19:15:00.011Z,14.70
2019-02-25T19:17:31.487Z,14.70
2019-02-25T19:20:01.060Z,14.60
2019-02-25T19:22:33.340Z,14.60
2019-02-25T19:25:07.597Z,14.60
2019-02-25T19:27:35.898Z,14.60
2019-02-25T19:30:12.950Z,14.50
2019-02-25T19:32:42.868Z,14.50
2019-02-25T19:35:12.588Z,14.50
2019-02-25T19:37:42.660Z,14.50
2019-02-25T19:40:24.432Z,14.50
2019-02-25T19:42:56.791Z,14.40
2019-02-25T19:45:25.665Z,14.40
2019-02-25T19:47:57.599Z,14.40
2019-02-25T19:50:27.668Z,14.40
2019-02-25T19:53:00.451Z,14.40
2019-02-25T19:55:28.685Z,14.40
2019-02-25T19:57:58.702Z,14.30
2019-02-25T20:00:30.571Z,14.30
2019-02-25T20:03:05.913Z,14.30
2019-02-25T20:05:33.816Z,14.20
2019-02-25T20:08:06.191Z,14.20
2019-02-25T20:10:35.756Z,14.20
2019-02-25T20:13:08.628Z,14.10
2019-02-25T20:15:39.573Z,14.10
2019-02-25T20:18:09.500Z,14.10
2019-02-25T20:20:41.203Z,14.00
2019-02-25T20:23:10.542Z,14.00
2019-02-25T20:25:42.399Z,14.00
2019-02-25T20:28:11.557Z,13.90
2019-02-25T20:30:42.883Z,13.90
2019-02-25T20:33:12.313Z,13.90
2019-02-25T20:35:44.996Z,13.80
2019-02-25T20:38:13.758Z,13.80
2019-02-25T20:40:47.063Z,13.80
2019-02-25T20:43:17.347Z,13.80
2019-02-25T20:45:45.486Z,13.80
2019-02-25T20:48:14.880Z,13.70
2019-02-25T20:50:44.360Z,16.40
2019-02-25T20:53:13.768Z,13.70
2019-02-25T20:55:43.163Z,13.60
2019-02-25T20:58:13.920Z,13.60
2019-02-25T21:00:46.365Z,13.60
2019-02-25T21:03:16.602Z,13.60
2019-02-25T21:05:46.851Z,13.50
2019-02-25T21:08:18.613Z,13.50
2019-02-25T21:10:47.925Z,13.50
2019-02-25T21:13:17.343Z,13.50
2019-02-25T21:15:46.744Z,13.40
2019-02-25T21:18:16.139Z,13.40
2019-02-25T21:20:47.219Z,13.40
2019-02-25T21:23:16.709Z,13.40
2019-02-25T21:25:46.101Z,13.40
2019-02-25T21:28:16.078Z,13.40
2019-02-25T21:30:46.088Z,13.30
2019-02-25T21:33:18.012Z,13.10
2019-02-25T21:35:47.758Z,13.30
2019-02-25T21:38:19.607Z,13.20
2019-02-25T21:40:50.590Z,13.20
2019-02-25T21:43:23.404Z,13.20
2019-02-25T21:45:54.243Z,13.20
2019-02-25T21:48:25.307Z,13.20
2019-02-25T21:50:58.060Z,13.10
2019-02-25T21:53:25.519Z,13.10
2019-02-25T21:55:55.514Z,13.10
2019-02-25T21:58:27.721Z,13.10
2019-02-25T22:00:57.624Z,13.10
2019-02-25T22:03:27.034Z,13.10
2019-02-25T22:05:58.636Z,13.00
2019-02-25T22:08:29.059Z,13.00
2019-02-25T22:11:11.655Z,13.00
2019-02-25T22:13:30.212Z,13.00
2019-02-25T22:16:01.794Z,13.00
2019-02-25T22:18:32.539Z,13.00
2019-02-25T22:21:05.188Z,13.00
2019-02-25T22:23:34.912Z,12.90
2019-02-25T22:26:05.426Z,13.00
2019-02-25T22:28:37.051Z,12.90
2019-02-25T22:31:08.488Z,12.90
2019-02-25T22:33:37.807Z,12.90
2019-02-25T22:36:07.347Z,12.90
2019-02-25T22:38:36.714Z,12.80
2019-02-25T22:41:07.043Z,12.80
2019-02-25T22:43:39.039Z,12.80
2019-02-25T22:46:11.170Z,12.80
2019-02-25T22:48:40.425Z,12.80
2019-02-25T22:51:10.374Z,12.70
2019-02-25T22:53:39.792Z,12.70
2019-02-25T22:56:11.850Z,12.70
2019-02-25T22:58:42.874Z,12.70
2019-02-25T23:01:17.487Z,12.60
2019-02-25T23:03:45.581Z,12.60
2019-02-25T23:06:18.126Z,12.60
2019-02-25T23:08:48.863Z,12.50
2019-02-25T23:11:19.833Z,12.50
2019-02-25T23:13:50.306Z,12.50
2019-02-25T23:16:23.341Z,12.50
2019-02-25T23:18:52.117Z,12.50
2019-02-25T23:21:24.206Z,12.40
2019-02-25T23:23:55.543Z,12.40
2019-02-25T23:26:24.037Z,12.40
2019-02-25T23:28:55.472Z,12.30
2019-02-25T23:31:24.611Z,12.30
2019-02-25T23:33:54.001Z,12.30
2019-02-25T23:36:24.591Z,12.30
2019-02-25T23:38:55.384Z,12.30
2019-02-25T23:41:25.734Z,12.20
2019-02-25T23:43:56.139Z,12.30
2019-02-25T23:46:27.469Z,12.20
2019-02-25T23:48:56.647Z,12.20
2019-02-25T23:51:26.063Z,12.20
2019-02-25T23:53:57.377Z,12.20
2019-02-25T23:56:27.410Z,12.10
2019-02-25T23:58:57.767Z,12.10
