createdAt,value
2022-08-14T00:01:46.163Z,19.60
2022-08-14T00:04:32.168Z,14.98
2022-08-14T00:07:04.766Z,15.50
2022-08-14T00:09:55.876Z,15.90
2022-08-14T00:12:24.442Z,15.68
2022-08-14T00:17:21.999Z,17.10
2022-08-14T00:19:48.556Z,16.10
2022-08-14T00:22:44.091Z,15.75
2022-08-14T00:25:10.059Z,23.45
2022-08-14T00:27:37.987Z,15.00
2022-08-14T00:30:14.171Z,27.43
2022-08-14T00:32:55.745Z,15.18
2022-08-14T00:36:36.034Z,18.17
2022-08-14T00:38:15.392Z,17.50
2022-08-14T00:40:46.201Z,11.90
2022-08-14T00:43:13.488Z,16.75
2022-08-14T00:45:42.873Z,16.08
2022-08-14T00:48:34.273Z,15.95
2022-08-14T00:51:06.387Z,15.25
2022-08-14T00:53:33.368Z,21.50
2022-08-14T00:55:59.948Z,13.52
2022-08-14T00:58:33.319Z,13.88
2022-08-14T01:01:11.551Z,14.10
2022-08-14T01:03:42.560Z,13.30
2022-08-14T01:06:15.291Z,18.98
2022-08-14T01:08:51.979Z,14.45
2022-08-14T01:11:35.528Z,12.65
2022-08-14T01:14:18.117Z,11.32
2022-08-14T01:16:52.836Z,16.70
2022-08-14T01:19:38.676Z,11.77
2022-08-14T01:22:08.100Z,14.30
2022-08-14T01:24:39.518Z,20.50
2022-08-14T01:27:07.313Z,15.00
2022-08-14T01:29:58.561Z,14.75
2022-08-14T01:32:24.608Z,16.92
2022-08-14T01:35:18.632Z,13.65
2022-08-14T01:37:44.493Z,20.30
2022-08-14T01:40:19.794Z,20.13
2022-08-14T01:42:46.754Z,14.80
2022-08-14T01:45:17.791Z,14.98
2022-08-14T01:47:51.918Z,12.15
2022-08-14T01:50:29.671Z,16.88
2022-08-14T01:52:59.174Z,13.40
2022-08-14T01:55:32.514Z,17.52
2022-08-14T01:58:01.839Z,20.42
2022-08-14T02:00:48.051Z,19.33
2022-08-14T02:03:16.175Z,18.80
2022-08-14T02:05:43.545Z,15.68
2022-08-14T02:08:10.621Z,12.18
2022-08-14T02:10:46.655Z,18.65
2022-08-14T02:13:16.113Z,18.42
2022-08-14T02:18:10.587Z,15.07
2022-08-14T02:20:40.021Z,12.13
2022-08-14T02:23:08.315Z,20.33
2022-08-14T02:25:35.032Z,11.98
2022-08-14T02:28:23.428Z,11.88
2022-08-14T02:30:52.359Z,12.45
2022-08-14T02:33:20.602Z,13.15
2022-08-14T02:35:53.305Z,11.30
2022-08-14T02:38:29.579Z,14.30
2022-08-14T02:40:58.651Z,14.73
2022-08-14T02:43:37.346Z,9.52
2022-08-14T02:46:13.532Z,12.63
2022-08-14T02:49:02.468Z,11.70
2022-08-14T02:51:36.519Z,11.88
2022-08-14T02:54:05.300Z,11.50
2022-08-14T02:57:15.431Z,8.98
2022-08-14T02:59:19.143Z,9.77
2022-08-14T03:01:51.182Z,11.25
2022-08-14T03:04:22.406Z,12.30
2022-08-14T03:06:57.857Z,11.98
2022-08-14T03:09:41.917Z,11.50
2022-08-14T03:12:31.415Z,9.57
2022-08-14T03:15:02.793Z,15.15
2022-08-14T03:17:32.115Z,9.48
2022-08-14T03:20:11.143Z,10.03
2022-08-14T03:22:42.081Z,9.32
2022-08-14T03:25:10.030Z,16.75
2022-08-14T03:30:24.719Z,11.82
2022-08-14T03:33:08.109Z,12.38
2022-08-14T03:35:39.990Z,9.68
2022-08-14T03:39:12.936Z,10.43
2022-08-14T03:41:00.666Z,13.90
2022-08-14T03:43:28.531Z,13.63
2022-08-14T03:45:59.967Z,15.57
2022-08-14T03:48:30.133Z,16.27
2022-08-14T03:50:57.522Z,24.85
2022-08-14T03:53:26.354Z,18.63
2022-08-14T03:55:56.125Z,15.77
2022-08-14T03:58:36.609Z,10.50
2022-08-14T04:01:04.304Z,10.00
2022-08-14T04:03:33.273Z,10.23
2022-08-14T04:06:04.904Z,9.90
2022-08-14T04:08:37.031Z,12.23
2022-08-14T04:11:10.142Z,11.85
2022-08-14T04:13:39.794Z,10.48
2022-08-14T04:16:14.081Z,13.13
2022-08-14T04:18:46.282Z,13.25
2022-08-14T04:21:14.836Z,15.15
2022-08-14T04:23:43.389Z,9.07
2022-08-14T04:26:14.210Z,9.93
2022-08-14T04:29:01.466Z,14.75
2022-08-14T04:32:59.322Z,10.30
2022-08-14T04:34:24.246Z,10.82
2022-08-14T04:37:13.155Z,10.52
2022-08-14T04:39:58.862Z,10.10
2022-08-14T04:42:47.198Z,9.82
2022-08-14T04:45:20.019Z,6.80
2022-08-14T04:48:05.564Z,8.63
2022-08-14T04:50:37.903Z,9.52
2022-08-14T04:53:23.123Z,10.55
2022-08-14T04:55:53.442Z,9.70
2022-08-14T04:58:32.226Z,9.43
2022-08-14T05:01:01.116Z,11.30
2022-08-14T05:03:31.465Z,10.65
2022-08-14T05:06:00.319Z,12.82
2022-08-14T05:08:32.004Z,9.65
2022-08-14T05:11:13.931Z,8.43
2022-08-14T05:14:43.266Z,8.57
2022-08-14T05:16:31.735Z,9.18
2022-08-14T05:19:25.084Z,10.88
2022-08-14T05:21:57.146Z,8.70
2022-08-14T05:24:27.742Z,12.18
2022-08-14T05:26:54.474Z,9.88
2022-08-14T05:29:21.913Z,14.70
2022-08-14T05:31:49.018Z,21.65
2022-08-14T05:34:22.427Z,15.70
2022-08-14T05:37:02.873Z,16.85
2022-08-14T05:39:31.263Z,18.40
2022-08-14T05:41:58.318Z,19.20
2022-08-14T05:44:29.942Z,15.15
2022-08-14T05:46:58.305Z,15.30
2022-08-14T05:49:32.663Z,15.75
2022-08-14T05:52:01.845Z,15.73
2022-08-14T05:54:30.686Z,19.02
2022-08-14T05:57:04.596Z,23.10
2022-08-14T06:02:06.365Z,18.70
2022-08-14T06:04:32.915Z,15.57
2022-08-14T06:06:59.616Z,21.33
2022-08-14T06:09:26.375Z,16.25
2022-08-14T06:11:53.199Z,15.63
2022-08-14T06:14:23.835Z,17.73
2022-08-14T06:16:53.070Z,19.67
2022-08-14T06:19:20.250Z,17.20
2022-08-14T06:21:55.835Z,16.30
2022-08-14T06:24:26.120Z,14.25
2022-08-14T06:26:56.601Z,14.20
2022-08-14T06:29:33.408Z,15.10
2022-08-14T06:32:37.619Z,13.18
2022-08-14T06:35:02.593Z,15.63
2022-08-14T06:37:43.993Z,12.63
2022-08-14T06:40:25.552Z,11.27
2022-08-14T06:43:06.855Z,14.35
2022-08-14T06:48:06.189Z,13.27
2022-08-14T06:50:39.795Z,11.65
2022-08-14T06:53:07.329Z,12.48
2022-08-14T06:55:34.164Z,12.90
2022-08-14T06:58:03.751Z,13.23
2022-08-14T07:00:31.558Z,13.88
2022-08-14T07:03:19.408Z,13.48
2022-08-14T07:05:55.427Z,15.90
2022-08-14T07:08:29.515Z,12.07
2022-08-14T07:11:01.012Z,17.23
2022-08-14T07:13:30.390Z,14.15
2022-08-14T07:16:00.614Z,14.18
2022-08-14T07:18:31.103Z,15.70
2022-08-14T07:20:59.652Z,14.18
2022-08-14T07:23:26.660Z,13.23
2022-08-14T07:25:55.890Z,14.30
2022-08-14T07:28:43.033Z,13.60
2022-08-14T07:31:11.837Z,17.50
2022-08-14T07:33:49.982Z,13.03
2022-08-14T07:36:27.036Z,10.38
2022-08-14T07:39:00.322Z,12.30
2022-08-14T07:52:42.506Z,8.75
2022-08-14T07:55:15.150Z,13.68
2022-08-14T07:57:48.041Z,16.02
2022-08-14T08:00:31.136Z,10.68
2022-08-14T08:03:00.274Z,11.15
2022-08-14T08:05:27.955Z,11.23
2022-08-14T08:07:54.926Z,11.02
2022-08-14T08:10:57.147Z,14.52
2022-08-14T08:13:24.470Z,10.52
2022-08-14T08:15:57.412Z,9.35
2022-08-14T08:18:29.218Z,10.48
2022-08-14T08:20:59.217Z,9.52
2022-08-14T08:23:30.291Z,9.10
2022-08-14T08:26:08.063Z,7.03
2022-08-14T08:28:35.036Z,5.95
2022-08-14T08:31:05.785Z,8.77
2022-08-14T08:33:37.032Z,6.78
2022-08-14T08:36:12.614Z,6.53
2022-08-14T08:39:17.532Z,8.05
2022-08-14T08:41:28.041Z,7.28
2022-08-14T08:44:05.560Z,7.88
2022-08-14T08:46:32.215Z,7.35
2022-08-14T08:51:33.407Z,7.47
2022-08-14T08:54:01.287Z,6.15
2022-08-14T08:56:40.423Z,7.03
2022-08-14T08:59:21.903Z,6.22
2022-08-14T09:01:56.256Z,6.90
2022-08-14T09:04:35.615Z,7.82
2022-08-14T09:07:12.182Z,7.15
2022-08-14T09:09:53.625Z,8.50
2022-08-14T09:12:23.790Z,5.60
2022-08-14T09:14:53.271Z,7.13
2022-08-14T09:17:20.685Z,11.93
2022-08-14T09:19:53.658Z,6.45
2022-08-14T09:22:35.173Z,8.23
2022-08-14T09:25:07.406Z,7.63
2022-08-14T09:27:35.388Z,7.68
2022-08-14T09:30:31.633Z,7.07
2022-08-14T09:33:17.413Z,5.93
2022-08-14T09:36:27.781Z,12.77
2022-08-14T09:39:42.364Z,5.45
2022-08-14T09:42:50.038Z,7.68
2022-08-14T09:45:40.101Z,6.88
2022-08-14T09:48:27.511Z,9.35
2022-08-14T09:50:56.641Z,6.90
2022-08-14T09:54:18.181Z,7.57
2022-08-14T09:56:32.785Z,6.22
2022-08-14T09:59:15.172Z,7.70
2022-08-14T10:01:43.988Z,6.97
2022-08-14T10:04:36.535Z,7.30
2022-08-14T10:07:08.500Z,9.82
2022-08-14T10:09:59.658Z,7.40
2022-08-14T10:12:42.723Z,7.18
2022-08-14T10:15:20.057Z,6.28
2022-08-14T10:17:53.298Z,5.97
2022-08-14T10:20:39.777Z,6.18
2022-08-14T10:23:15.833Z,6.85
2022-08-14T10:25:52.961Z,10.07
2022-08-14T10:29:03.891Z,6.47
2022-08-14T10:31:29.801Z,7.30
2022-08-14T10:34:12.929Z,8.90
2022-08-14T10:36:44.895Z,7.43
2022-08-14T10:39:23.686Z,6.95
2022-08-14T10:42:16.465Z,6.75
2022-08-14T10:44:48.835Z,9.15
2022-08-14T10:47:39.642Z,8.30
2022-08-14T10:50:06.605Z,8.68
2022-08-14T10:52:35.767Z,6.32
2022-08-14T10:55:14.244Z,7.15
2022-08-14T10:57:52.861Z,8.77
2022-08-14T11:00:30.354Z,8.60
2022-08-14T11:03:19.896Z,9.15
2022-08-14T11:05:55.654Z,6.30
2022-08-14T11:08:33.926Z,10.75
2022-08-14T11:11:03.360Z,9.57
2022-08-14T11:13:31.799Z,7.43
2022-08-14T11:16:01.263Z,11.02
2022-08-14T11:18:36.282Z,11.60
2022-08-14T11:21:08.358Z,8.10
2022-08-14T11:26:11.926Z,7.50
2022-08-14T11:28:46.351Z,8.63
2022-08-14T11:31:23.831Z,8.15
2022-08-14T11:33:57.801Z,8.48
2022-08-14T11:36:35.200Z,7.47
2022-08-14T11:39:34.637Z,9.05
2022-08-14T11:42:56.702Z,9.70
2022-08-14T11:45:04.325Z,8.38
2022-08-14T11:47:43.671Z,10.25
2022-08-14T11:50:34.134Z,11.02
2022-08-14T11:53:05.622Z,7.72
2022-08-14T11:55:38.350Z,7.22
2022-08-14T11:58:11.254Z,6.47
2022-08-14T12:00:50.068Z,8.32
2022-08-14T12:03:37.293Z,13.63
2022-08-14T12:06:29.555Z,8.93
2022-08-14T12:09:00.013Z,11.52
2022-08-14T12:14:13.512Z,8.15
2022-08-14T12:17:09.610Z,8.75
2022-08-14T12:19:53.680Z,8.50
2022-08-14T12:22:43.198Z,7.68
2022-08-14T12:25:21.690Z,9.88
2022-08-14T12:27:59.465Z,10.35
2022-08-14T12:30:39.836Z,8.88
2022-08-14T12:33:33.823Z,11.85
2022-08-14T12:36:11.037Z,7.03
2022-08-14T12:38:44.932Z,8.45
2022-08-14T12:41:20.965Z,8.45
2022-08-14T12:43:51.696Z,8.50
2022-08-14T12:46:27.028Z,10.55
2022-08-14T12:48:56.990Z,11.65
2022-08-14T12:51:28.650Z,7.10
2022-08-14T12:53:59.680Z,10.48
2022-08-14T12:56:33.809Z,8.18
2022-08-14T12:59:01.599Z,8.18
2022-08-14T13:01:31.345Z,9.13
2022-08-14T13:04:17.442Z,12.07
2022-08-14T13:06:50.621Z,9.02
2022-08-14T13:09:19.132Z,10.05
2022-08-14T13:11:58.415Z,7.53
2022-08-14T13:14:30.053Z,10.80
2022-08-14T13:16:58.772Z,7.90
2022-08-14T13:19:26.825Z,7.55
2022-08-14T13:22:05.400Z,7.57
2022-08-14T13:24:39.413Z,10.20
2022-08-14T13:27:09.845Z,8.35
2022-08-14T13:29:44.686Z,12.18
2022-08-14T13:32:14.535Z,8.07
2022-08-14T13:34:43.762Z,8.35
2022-08-14T13:37:14.645Z,11.27
2022-08-14T13:39:46.881Z,7.88
2022-08-14T13:42:23.983Z,8.38
2022-08-14T13:44:54.783Z,8.52
2022-08-14T13:47:29.633Z,11.80
2022-08-14T13:50:00.540Z,10.15
2022-08-14T13:52:53.044Z,10.13
2022-08-14T13:55:19.735Z,9.57
2022-08-14T13:57:49.539Z,7.15
2022-08-14T14:00:21.830Z,8.75
2022-08-14T14:03:00.125Z,10.05
2022-08-14T14:05:53.207Z,8.80
2022-08-14T14:08:18.752Z,9.43
2022-08-14T14:11:03.498Z,9.55
2022-08-14T14:13:31.356Z,9.88
2022-08-14T14:16:03.829Z,8.88
2022-08-14T14:18:34.937Z,11.77
2022-08-14T14:21:03.024Z,12.57
2022-08-14T14:23:32.490Z,11.73
2022-08-14T14:25:59.771Z,9.88
2022-08-14T14:28:32.198Z,16.17
2022-08-14T14:31:06.958Z,10.10
2022-08-14T14:33:47.874Z,9.20
2022-08-14T14:36:26.113Z,11.35
2022-08-14T14:38:58.701Z,13.55
2022-08-14T14:41:37.871Z,11.02
2022-08-14T14:44:16.518Z,11.82
2022-08-14T14:46:50.094Z,11.52
2022-08-14T14:49:18.538Z,12.07
2022-08-14T14:51:51.414Z,12.05
2022-08-14T14:54:31.126Z,14.88
2022-08-14T14:57:05.153Z,11.63
2022-08-14T14:59:37.524Z,10.80
2022-08-14T15:02:07.743Z,8.85
2022-08-14T15:04:43.731Z,13.80
2022-08-14T15:07:10.763Z,10.18
2022-08-14T15:12:34.508Z,13.80
2022-08-14T15:14:58.071Z,11.07
2022-08-14T15:17:41.680Z,10.93
2022-08-14T15:20:17.510Z,12.45
2022-08-14T15:22:56.515Z,11.63
2022-08-14T15:25:23.129Z,12.85
2022-08-14T15:27:51.181Z,12.82
2022-08-14T15:30:23.857Z,12.63
2022-08-14T15:32:50.710Z,12.65
2022-08-14T15:35:17.231Z,13.27
2022-08-14T15:37:55.735Z,11.40
2022-08-14T15:40:22.915Z,12.82
2022-08-14T15:42:49.557Z,13.05
2022-08-14T15:45:17.344Z,10.93
2022-08-14T15:47:44.410Z,11.10
2022-08-14T15:50:13.129Z,9.82
2022-08-14T15:52:43.191Z,15.55
2022-08-14T15:55:15.359Z,11.30
2022-08-14T15:58:01.916Z,11.38
2022-08-14T16:00:51.696Z,7.60
2022-08-14T16:03:24.848Z,16.00
2022-08-14T16:05:55.769Z,9.98
2022-08-14T16:08:27.347Z,8.70
2022-08-14T16:10:58.752Z,7.93
2022-08-14T16:13:41.534Z,7.55
2022-08-14T16:16:50.580Z,8.45
2022-08-14T16:19:15.981Z,9.35
2022-08-14T16:22:02.666Z,8.88
2022-08-14T16:24:33.602Z,10.32
2022-08-14T16:27:01.454Z,9.40
2022-08-14T16:29:30.570Z,10.27
2022-08-14T16:32:01.673Z,8.60
2022-08-14T16:34:51.015Z,13.07
2022-08-14T16:37:22.728Z,10.40
2022-08-14T16:39:49.491Z,13.43
2022-08-14T16:43:03.198Z,9.77
2022-08-14T16:45:12.709Z,12.07
2022-08-14T16:47:40.075Z,11.07
2022-08-14T16:50:11.767Z,11.47
2022-08-14T16:52:54.411Z,18.20
2022-08-14T16:55:22.519Z,10.95
2022-08-14T16:57:58.920Z,13.80
2022-08-14T17:00:32.972Z,13.43
2022-08-14T17:03:08.399Z,12.70
2022-08-14T17:05:43.376Z,14.50
2022-08-14T17:08:41.401Z,18.08
2022-08-14T17:11:11.096Z,15.05
2022-08-14T17:13:58.041Z,12.43
2022-08-14T17:16:31.051Z,19.52
2022-08-14T17:19:01.655Z,42.38
2022-08-14T17:21:32.622Z,30.63
2022-08-14T17:24:58.468Z,17.40
2022-08-14T17:26:55.269Z,11.90
2022-08-14T17:29:29.651Z,11.30
2022-08-14T17:32:21.871Z,13.00
2022-08-14T17:34:53.657Z,9.88
2022-08-14T17:37:24.861Z,13.70
2022-08-14T17:40:25.960Z,13.50
2022-08-14T17:43:00.924Z,11.65
2022-08-14T17:45:41.007Z,15.93
2022-08-14T17:49:09.879Z,15.30
2022-08-14T17:51:12.299Z,13.25
2022-08-14T17:53:52.651Z,15.27
2022-08-14T17:56:20.769Z,13.30
2022-08-14T17:58:49.357Z,12.13
2022-08-14T18:03:53.583Z,14.80
2022-08-14T18:06:57.846Z,14.13
2022-08-14T18:09:25.517Z,14.63
2022-08-14T18:12:03.907Z,15.55
2022-08-14T18:14:32.763Z,21.05
2022-08-14T18:17:01.563Z,19.73
2022-08-14T18:19:30.818Z,19.33
2022-08-14T18:21:59.885Z,22.55
2022-08-14T18:24:29.442Z,20.27
2022-08-14T18:27:13.359Z,19.77
2022-08-14T18:29:56.699Z,21.20
2022-08-14T18:32:27.388Z,20.80
2022-08-14T18:35:14.572Z,18.08
2022-08-14T18:37:56.145Z,21.20
2022-08-14T18:40:34.705Z,22.05
2022-08-14T18:43:03.321Z,20.00
2022-08-14T18:45:33.873Z,16.38
2022-08-14T18:48:18.665Z,19.52
2022-08-14T18:51:09.836Z,21.15
2022-08-14T18:53:54.453Z,22.40
2022-08-14T18:56:57.799Z,18.27
2022-08-14T18:59:29.268Z,22.25
2022-08-14T19:02:30.407Z,18.50
2022-08-14T19:05:02.487Z,20.23
2022-08-14T19:07:33.921Z,18.00
2022-08-14T19:10:02.181Z,17.88
2022-08-14T19:13:00.461Z,15.60
2022-08-14T19:15:31.516Z,18.13
2022-08-14T19:18:10.946Z,22.55
2022-08-14T19:20:52.814Z,18.48
2022-08-14T19:23:22.973Z,19.30
2022-08-14T19:25:51.595Z,24.13
2022-08-14T19:31:42.428Z,23.67
2022-08-14T19:34:09.569Z,19.02
2022-08-14T19:37:05.942Z,27.35
2022-08-14T19:39:48.138Z,23.50
2022-08-14T19:42:28.094Z,23.17
2022-08-14T19:44:57.076Z,27.45
2022-08-14T19:47:41.214Z,24.60
2022-08-14T19:50:37.812Z,30.52
2022-08-14T19:53:10.696Z,24.70
2022-08-14T19:55:45.754Z,27.60
2022-08-14T19:58:12.745Z,21.58
2022-08-14T20:00:52.068Z,26.67
2022-08-14T20:03:23.874Z,28.25
2022-08-14T20:06:03.181Z,21.90
2022-08-14T20:10:58.268Z,20.05
2022-08-14T20:12:00.289Z,21.42
2022-08-14T20:14:29.810Z,20.00
2022-08-14T20:17:06.214Z,20.92
2022-08-14T20:19:37.617Z,24.30
2022-08-14T20:22:35.431Z,21.20
2022-08-14T20:25:11.438Z,22.55
2022-08-14T20:27:40.906Z,21.95
2022-08-14T20:30:33.917Z,24.58
2022-08-14T20:35:52.380Z,20.80
2022-08-14T20:38:29.681Z,22.33
2022-08-14T20:40:58.573Z,22.00
2022-08-14T20:43:52.768Z,23.85
2022-08-14T20:46:23.562Z,18.80
2022-08-14T20:49:09.157Z,23.98
2022-08-14T20:51:38.885Z,17.90
2022-08-14T20:54:22.001Z,20.40
2022-08-14T20:57:08.599Z,20.92
2022-08-14T20:59:48.762Z,21.40
2022-08-14T21:02:30.353Z,20.30
2022-08-14T21:05:16.655Z,24.80
2022-08-14T21:07:44.528Z,18.70
2022-08-14T21:10:32.729Z,21.27
2022-08-14T21:13:26.807Z,24.73
2022-08-14T21:15:57.799Z,20.70
2022-08-14T21:18:47.489Z,27.42
2022-08-14T21:21:18.473Z,21.85
2022-08-14T21:23:54.725Z,22.15
2022-08-14T21:26:51.152Z,24.33
2022-08-14T21:29:13.510Z,20.10
2022-08-14T21:31:41.253Z,19.45
2022-08-14T21:34:27.303Z,21.88
2022-08-14T21:36:56.747Z,20.77
2022-08-14T21:39:24.761Z,20.17
2022-08-14T21:41:58.880Z,19.27
2022-08-14T21:44:42.715Z,22.17
2022-08-14T21:47:10.092Z,20.75
2022-08-14T21:49:38.700Z,17.95
2022-08-14T21:52:52.225Z,19.57
2022-08-14T21:54:58.198Z,18.33
2022-08-14T21:57:53.553Z,20.30
2022-08-14T22:00:34.751Z,20.10
2022-08-14T22:03:08.910Z,18.92
2022-08-14T22:05:40.878Z,20.40
2022-08-14T22:08:11.975Z,22.88
2022-08-14T22:10:42.464Z,16.63
2022-08-14T22:13:12.257Z,18.77
2022-08-14T22:15:43.822Z,19.85
2022-08-14T22:18:20.418Z,20.45
2022-08-14T22:20:53.368Z,18.48
2022-08-14T22:23:23.136Z,25.42
2022-08-14T22:28:25.423Z,18.85
2022-08-14T22:30:55.010Z,15.38
2022-08-14T22:33:31.005Z,23.80
2022-08-14T22:36:00.402Z,24.08
2022-08-14T22:38:37.572Z,16.40
2022-08-14T22:41:26.594Z,21.77
2022-08-14T22:43:56.947Z,17.27
2022-08-14T22:46:26.420Z,19.98
2022-08-14T22:48:53.828Z,15.52
2022-08-14T22:51:22.759Z,19.50
2022-08-14T22:56:21.856Z,18.20
2022-08-14T22:58:54.056Z,18.25
2022-08-14T23:01:55.479Z,18.00
2022-08-14T23:04:35.906Z,19.10
2022-08-14T23:07:22.234Z,19.58
2022-08-14T23:09:56.486Z,18.13
2022-08-14T23:12:27.369Z,21.83
2022-08-14T23:14:55.666Z,15.77
2022-08-14T23:17:22.665Z,17.60
2022-08-14T23:19:49.315Z,18.15
2022-08-14T23:22:24.366Z,17.83
2022-08-14T23:24:57.814Z,16.73
2022-08-14T23:27:28.411Z,17.45
2022-08-14T23:29:58.774Z,28.63
2022-08-14T23:32:27.295Z,19.15
2022-08-14T23:34:57.331Z,17.42
2022-08-14T23:37:27.002Z,16.80
2022-08-14T23:39:54.430Z,24.75
2022-08-14T23:42:22.328Z,18.17
2022-08-14T23:45:07.602Z,19.20
2022-08-14T23:47:51.898Z,17.38
2022-08-14T23:50:34.067Z,22.35
2022-08-14T23:53:27.880Z,18.52
2022-08-14T23:56:17.488Z,19.70
2022-08-14T23:58:49.336Z,19.23
