createdAt,value
2023-05-21T00:01:46.134Z,102037.28
2023-05-21T00:04:15.777Z,102046.25
2023-05-21T00:06:42.379Z,102044.66
2023-05-21T00:09:09.390Z,102035.41
2023-05-21T00:11:36.078Z,102031.34
2023-05-21T00:14:05.814Z,102033.78
2023-05-21T00:16:32.806Z,102038.84
2023-05-21T00:18:59.597Z,102041.13
2023-05-21T00:21:26.760Z,102036.25
2023-05-21T00:24:05.369Z,102037.38
2023-05-21T00:26:31.963Z,102029.28
2023-05-21T00:29:00.991Z,102032.53
2023-05-21T00:31:48.129Z,102020.16
2023-05-21T00:34:15.030Z,102019.53
2023-05-21T00:36:45.387Z,102018.72
2023-05-21T00:39:13.910Z,102018.38
2023-05-21T00:41:40.580Z,102014.81
2023-05-21T00:44:07.237Z,102014.66
2023-05-21T00:46:34.290Z,102013.03
2023-05-21T00:49:01.891Z,102011.41
2023-05-21T00:51:31.113Z,102009.78
2023-05-21T00:54:23.782Z,102010.81
2023-05-21T00:56:51.186Z,102008.34
2023-05-21T00:59:18.356Z,102007.06
2023-05-21T01:01:45.673Z,101999.09
2023-05-21T01:04:13.822Z,102011.28
2023-05-21T01:06:40.412Z,102004.47
2023-05-21T01:09:07.417Z,102003.16
2023-05-21T01:11:39.993Z,102000.88
2023-05-21T01:14:09.352Z,101997.78
2023-05-21T01:16:41.037Z,101996.50
2023-05-21T01:19:14.060Z,101999.59
2023-05-21T01:21:50.899Z,101991.16
2023-05-21T01:24:18.530Z,101989.69
2023-05-21T01:26:46.538Z,101986.75
2023-05-21T01:29:14.561Z,101988.56
2023-05-21T01:32:07.070Z,101989.69
2023-05-21T01:34:55.864Z,101983.69
2023-05-21T01:37:25.659Z,101989.88
2023-05-21T01:40:23.795Z,101983.06
2023-05-21T01:42:51.931Z,101982.91
2023-05-21T01:45:20.074Z,101987.47
2023-05-21T01:47:51.507Z,101983.09
2023-05-21T01:50:47.307Z,101988.47
2023-05-21T01:53:26.325Z,101979.69
2023-05-21T01:55:54.526Z,101980.66
2023-05-21T01:58:22.778Z,101984.56
2023-05-21T02:00:51.099Z,101979.06
2023-05-21T02:03:27.310Z,101988.47
2023-05-21T02:05:55.623Z,101983.28
2023-05-21T02:08:45.726Z,101980.84
2023-05-21T02:11:10.668Z,101986.69
2023-05-21T02:13:57.333Z,101975.16
2023-05-21T02:16:23.917Z,101980.19
2023-05-21T02:18:54.426Z,101982.00
2023-05-21T02:21:21.157Z,101975.19
2023-05-21T02:23:57.272Z,101971.94
2023-05-21T02:26:37.400Z,101970.66
2023-05-21T02:29:09.735Z,101974.38
2023-05-21T02:31:36.909Z,101973.56
2023-05-21T02:34:04.513Z,101970.31
2023-05-21T02:36:33.363Z,101973.41
2023-05-21T02:39:01.717Z,101976.19
2023-05-21T02:41:28.425Z,101980.25
2023-05-21T02:43:54.943Z,101981.22
2023-05-21T02:46:21.713Z,101983.81
2023-05-21T02:49:15.030Z,101977.63
2023-05-21T02:54:24.815Z,101976.00
2023-05-21T02:56:51.601Z,101973.25
2023-05-21T02:59:18.186Z,101966.78
2023-05-21T03:01:45.273Z,101976.53
2023-05-21T03:04:14.264Z,101978.47
2023-05-21T03:06:41.011Z,101973.13
2023-05-21T03:09:07.560Z,101969.22
2023-05-21T03:11:34.198Z,101966.28
2023-05-21T03:14:00.845Z,101968.56
2023-05-21T03:16:34.524Z,101960.94
2023-05-21T03:19:01.578Z,101968.09
2023-05-21T03:21:30.205Z,101967.75
2023-05-21T03:23:59.553Z,101962.06
2023-05-21T03:26:29.537Z,101961.59
2023-05-21T03:29:01.445Z,101953.94
2023-05-21T03:31:36.781Z,101951.50
2023-05-21T03:34:10.304Z,101955.91
2023-05-21T03:36:46.966Z,101951.19
2023-05-21T03:39:14.942Z,101949.56
2023-05-21T03:41:56.553Z,101947.94
2023-05-21T03:44:32.782Z,101948.91
2023-05-21T03:47:16.245Z,101948.44
2023-05-21T03:50:09.294Z,101949.25
2023-05-21T03:52:51.352Z,101951.19
2023-05-21T03:55:18.000Z,101944.84
2023-05-21T04:00:26.026Z,101950.38
2023-05-21T04:02:55.992Z,101954.91
2023-05-21T04:05:49.436Z,101944.69
2023-05-21T04:08:16.316Z,101948.59
2023-05-21T04:11:26.071Z,101950.22
2023-05-21T04:13:52.833Z,101944.19
2023-05-21T04:16:20.513Z,101945.81
2023-05-21T04:19:12.563Z,101948.41
2023-05-21T04:21:49.721Z,101951.16
2023-05-21T04:24:16.630Z,101954.56
2023-05-21T04:27:09.971Z,101954.06
2023-05-21T04:29:37.746Z,101951.31
2023-05-21T04:32:20.954Z,101958.13
2023-05-21T04:37:28.421Z,101950.19
2023-05-21T04:40:16.089Z,101955.38
2023-05-21T04:43:08.269Z,101956.19
2023-05-21T04:45:36.008Z,101959.25
2023-05-21T04:48:28.855Z,101958.44
2023-05-21T04:50:58.502Z,101951.63
2023-05-21T04:53:26.172Z,101957.63
2023-05-21T04:55:53.264Z,101958.94
2023-05-21T04:58:20.121Z,101961.69
2023-05-21T05:00:47.550Z,101959.13
2023-05-21T05:03:15.292Z,101963.19
2023-05-21T05:05:58.874Z,101975.06
2023-05-21T05:08:25.841Z,101963.19
2023-05-21T05:10:58.624Z,101966.78
2023-05-21T05:13:26.226Z,101965.63
2023-05-21T05:15:54.777Z,101961.41
2023-05-21T05:18:21.773Z,101965.63
2023-05-21T05:21:03.775Z,101960.78
2023-05-21T05:23:39.682Z,101960.13
2023-05-21T05:26:08.016Z,101955.41
2023-05-21T05:29:00.172Z,101954.75
2023-05-21T05:31:39.367Z,101956.88
2023-05-21T05:34:06.294Z,101954.56
2023-05-21T05:36:36.290Z,101958.63
2023-05-21T05:39:03.466Z,101957.97
2023-05-21T05:44:12.834Z,101954.25
2023-05-21T05:46:42.209Z,101955.88
2023-05-21T05:49:09.378Z,101956.19
2023-05-21T05:51:36.287Z,101956.69
2023-05-21T05:54:20.322Z,101955.22
2023-05-21T05:56:46.868Z,101964.66
2023-05-21T05:59:30.919Z,101961.06
2023-05-21T06:02:02.695Z,101958.97
2023-05-21T06:04:30.174Z,101955.88
2023-05-21T06:06:57.733Z,101951.50
2023-05-21T06:09:43.898Z,101951.47
2023-05-21T06:12:14.719Z,101943.47
2023-05-21T06:17:23.350Z,101945.16
2023-05-21T06:19:51.146Z,101943.34
2023-05-21T06:22:43.248Z,101939.84
2023-05-21T06:25:10.999Z,101942.03
2023-05-21T06:28:03.308Z,101941.78
2023-05-21T06:30:41.194Z,101932.72
2023-05-21T06:33:33.362Z,101932.25
2023-05-21T06:36:06.730Z,101935.97
2023-05-21T06:38:33.687Z,101943.66
2023-05-21T06:41:28.307Z,101936.63
2023-05-21T06:44:23.166Z,101942.03
2023-05-21T06:47:36.985Z,101930.53
2023-05-21T06:50:03.957Z,101930.34
2023-05-21T06:52:31.782Z,101935.75
2023-05-21T06:55:02.763Z,101931.94
2023-05-21T06:57:44.481Z,101927.81
2023-05-21T07:00:12.527Z,101930.94
2023-05-21T07:05:22.857Z,101924.78
2023-05-21T07:07:49.682Z,101922.81
2023-05-21T07:11:07.365Z,101929.19
2023-05-21T07:14:23.377Z,101916.28
2023-05-21T07:16:48.290Z,101923.00
2023-05-21T07:19:15.646Z,101924.16
2023-05-21T07:24:52.426Z,101924.78
2023-05-21T07:27:35.235Z,101930.78
2023-05-21T07:30:08.610Z,101939.22
2023-05-21T07:32:35.739Z,101938.53
2023-05-21T07:35:11.656Z,101935.53
2023-05-21T07:37:38.547Z,101931.03
2023-05-21T07:40:14.522Z,101926.50
2023-05-21T07:43:07.207Z,101928.78
2023-05-21T07:45:35.822Z,101931.69
2023-05-21T07:48:28.313Z,101930.63
2023-05-21T07:51:07.471Z,101930.44
2023-05-21T07:53:34.589Z,101928.38
2023-05-21T07:56:14.373Z,101924.13
2023-05-21T07:58:45.764Z,101921.63
2023-05-21T08:01:28.378Z,101910.41
2023-05-21T08:04:20.546Z,101908.78
2023-05-21T08:09:35.025Z,101905.47
2023-05-21T08:15:09.332Z,101905.06
2023-05-21T08:17:45.883Z,101906.41
2023-05-21T08:20:41.022Z,101901.88
2023-05-21T08:23:51.104Z,101890.81
2023-05-21T08:26:17.794Z,101893.53
2023-05-21T08:29:07.192Z,101894.22
2023-05-21T08:32:00.059Z,101903.78
2023-05-21T08:34:26.933Z,101906.28
2023-05-21T08:37:16.252Z,101906.91
2023-05-21T08:40:01.413Z,101909.88
2023-05-21T08:42:43.996Z,101902.41
2023-05-21T08:45:22.309Z,101902.44
2023-05-21T08:48:16.277Z,101902.41
2023-05-21T08:50:56.493Z,101903.34
2023-05-21T08:53:56.672Z,101902.06
2023-05-21T08:56:24.670Z,101903.00
2023-05-21T08:59:21.009Z,101906.47
2023-05-21T09:02:00.442Z,101901.75
2023-05-21T09:05:03.185Z,101898.19
2023-05-21T09:08:16.234Z,101906.88
2023-05-21T09:11:21.615Z,101904.28
2023-05-21T09:14:01.568Z,101901.72
2023-05-21T09:17:32.220Z,101901.47
2023-05-21T09:20:25.148Z,101895.28
2023-05-21T09:22:55.833Z,101889.16
2023-05-21T09:26:14.220Z,101894.38
2023-05-21T09:28:45.023Z,101895.91
2023-05-21T09:31:13.964Z,101891.72
2023-05-21T09:33:48.150Z,101892.41
2023-05-21T09:36:29.601Z,101880.22
2023-05-21T09:39:47.007Z,101876.09
2023-05-21T09:42:14.977Z,101889.41
2023-05-21T09:44:45.118Z,101881.72
2023-05-21T09:47:20.208Z,101884.53
2023-05-21T09:49:47.005Z,101884.03
2023-05-21T09:52:26.421Z,101880.16
2023-05-21T09:54:56.064Z,101871.81
2023-05-21T09:57:29.569Z,101868.34
2023-05-21T10:00:40.295Z,101858.78
2023-05-21T10:03:12.971Z,101854.81
2023-05-21T10:05:41.849Z,101856.00
2023-05-21T10:08:35.960Z,101852.38
2023-05-21T10:11:05.710Z,101855.16
2023-05-21T10:13:38.329Z,101854.38
2023-05-21T10:16:32.701Z,101846.00
2023-05-21T10:19:00.722Z,101837.47
2023-05-21T10:21:29.062Z,101841.06
2023-05-21T10:24:44.642Z,101841.19
2023-05-21T10:27:10.516Z,101837.19
2023-05-21T10:32:31.950Z,101832.47
2023-05-21T10:35:24.458Z,101834.47
2023-05-21T10:37:53.414Z,101830.88
2023-05-21T10:40:23.242Z,101829.25
2023-05-21T10:43:07.583Z,101826.88
2023-05-21T10:45:47.958Z,101824.03
2023-05-21T10:48:27.328Z,101822.78
2023-05-21T10:51:20.048Z,101827.97
2023-05-21T10:54:36.461Z,101820.41
2023-05-21T10:57:49.509Z,101827.63
2023-05-21T11:00:20.668Z,101822.00
2023-05-21T11:03:04.314Z,101825.19
2023-05-21T11:05:56.107Z,101826.06
2023-05-21T11:08:38.902Z,101825.66
2023-05-21T11:11:05.925Z,101820.81
2023-05-21T11:13:58.501Z,101819.19
2023-05-21T11:16:31.446Z,101818.75
2023-05-21T11:18:58.228Z,101830.22
2023-05-21T11:24:33.520Z,101816.41
2023-05-21T11:27:02.515Z,101805.19
2023-05-21T11:29:53.034Z,101801.19
2023-05-21T11:33:03.987Z,101789.59
2023-05-21T11:35:30.742Z,101797.16
2023-05-21T11:37:57.418Z,101797.97
2023-05-21T11:40:28.327Z,101789.16
2023-05-21T11:43:14.371Z,101779.91
2023-05-21T11:45:58.826Z,101779.88
2023-05-21T11:48:28.002Z,101791.50
2023-05-21T11:51:05.560Z,101785.13
2023-05-21T11:53:57.439Z,101774.66
2023-05-21T11:56:24.464Z,101779.47
2023-05-21T11:59:00.826Z,101771.09
2023-05-21T12:01:31.237Z,101773.50
2023-05-21T12:03:58.482Z,101774.66
2023-05-21T12:06:38.033Z,101776.31
2023-05-21T12:09:04.933Z,101761.88
2023-05-21T12:11:41.744Z,101766.69
2023-05-21T12:14:10.021Z,101764.28
2023-05-21T12:16:37.164Z,101756.28
2023-05-21T12:19:04.249Z,101755.88
2023-05-21T12:21:31.681Z,101750.69
2023-05-21T12:24:23.495Z,101756.22
2023-05-21T12:27:09.501Z,101742.53
2023-05-21T12:30:01.209Z,101751.84
2023-05-21T12:32:53.289Z,101751.44
2023-05-21T12:35:32.978Z,101740.63
2023-05-21T12:38:03.775Z,101743.44
2023-05-21T12:40:40.546Z,101741.44
2023-05-21T12:43:07.725Z,101749.06
2023-05-21T12:45:43.648Z,101741.84
2023-05-21T12:48:13.225Z,101744.25
2023-05-21T12:50:41.065Z,101739.03
2023-05-21T12:53:13.468Z,101735.81
2023-05-21T12:55:40.703Z,101741.03
2023-05-21T12:58:10.234Z,101743.47
2023-05-21T13:00:37.237Z,101733.81
2023-05-21T13:03:32.052Z,101736.25
2023-05-21T13:06:02.919Z,101745.84
2023-05-21T13:08:55.772Z,101746.63
2023-05-21T13:11:36.436Z,101747.47
2023-05-21T13:14:06.318Z,101737.03
2023-05-21T13:16:50.759Z,101740.22
2023-05-21T13:19:17.532Z,101737.84
2023-05-21T13:21:44.345Z,101733.81
2023-05-21T13:24:20.764Z,101727.44
2023-05-21T13:26:47.701Z,101721.81
2023-05-21T13:29:15.025Z,101719.81
2023-05-21T13:32:08.384Z,101727.81
2023-05-21T13:35:00.363Z,101725.00
2023-05-21T13:37:30.882Z,101722.19
2023-05-21T13:40:23.957Z,101720.19
2023-05-21T13:42:50.857Z,101715.81
2023-05-21T13:45:43.868Z,101706.97
2023-05-21T13:48:19.902Z,101709.41
2023-05-21T13:51:22.474Z,101716.19
2023-05-21T13:53:57.829Z,101718.19
2023-05-21T13:56:24.711Z,101721.41
2023-05-21T13:58:51.472Z,101713.38
2023-05-21T14:01:45.506Z,101709.81
2023-05-21T14:04:28.037Z,101727.84
2023-05-21T14:06:55.199Z,101721.41
2023-05-21T14:09:27.234Z,101729.03
2023-05-21T14:12:19.078Z,101720.22
2023-05-21T14:15:00.842Z,101719.41
2023-05-21T14:17:27.443Z,101723.81
2023-05-21T14:20:13.018Z,101727.03
2023-05-21T14:22:39.831Z,101720.22
2023-05-21T14:27:49.904Z,101721.00
2023-05-21T14:30:22.558Z,101726.63
2023-05-21T14:32:49.513Z,101720.19
2023-05-21T14:35:25.600Z,101715.38
2023-05-21T14:37:54.081Z,101711.38
2023-05-21T14:40:35.905Z,101707.38
2023-05-21T14:43:02.742Z,101705.41
2023-05-21T14:45:29.504Z,101701.38
2023-05-21T14:51:17.279Z,101699.34
2023-05-21T14:53:43.957Z,101696.19
2023-05-21T14:56:13.597Z,101694.97
2023-05-21T14:58:40.477Z,101697.31
2023-05-21T15:01:13.908Z,101691.69
2023-05-21T15:03:40.721Z,101692.09
2023-05-21T15:06:57.191Z,101688.50
2023-05-21T15:09:49.476Z,101692.91
2023-05-21T15:12:16.023Z,101678.44
2023-05-21T15:14:42.662Z,101673.22
2023-05-21T15:17:09.271Z,101674.44
2023-05-21T15:20:04.622Z,101677.19
2023-05-21T15:22:40.438Z,101674.81
2023-05-21T15:25:07.185Z,101684.03
2023-05-21T15:27:34.027Z,101684.78
2023-05-21T15:30:02.876Z,101673.91
2023-05-21T15:32:30.869Z,101679.00
2023-05-21T15:34:57.943Z,101669.44
2023-05-21T15:37:24.816Z,101678.63
2023-05-21T15:39:57.869Z,101673.72
2023-05-21T15:42:24.674Z,101675.31
2023-05-21T15:44:51.343Z,101662.97
2023-05-21T15:47:18.419Z,101667.00
2023-05-21T15:49:45.028Z,101664.53
2023-05-21T15:52:11.619Z,101662.84
2023-05-21T15:55:03.631Z,101663.56
2023-05-21T15:57:30.357Z,101663.88
2023-05-21T16:00:24.142Z,101653.56
2023-05-21T16:03:11.072Z,101656.38
2023-05-21T16:05:38.361Z,101645.28
2023-05-21T16:08:05.138Z,101657.22
2023-05-21T16:10:31.676Z,101656.31
2023-05-21T16:12:58.701Z,101657.78
2023-05-21T16:15:25.423Z,101654.53
2023-05-21T16:17:52.148Z,101656.50
2023-05-21T16:20:41.084Z,101663.28
2023-05-21T16:23:06.504Z,101663.28
2023-05-21T16:25:33.520Z,101671.16
2023-05-21T16:30:40.903Z,101672.56
2023-05-21T16:33:16.779Z,101672.13
2023-05-21T16:35:43.284Z,101668.53
2023-05-21T16:38:09.776Z,101672.03
2023-05-21T16:40:50.048Z,101668.50
2023-05-21T16:43:16.928Z,101671.56
2023-05-21T16:45:45.705Z,101666.38
2023-05-21T16:48:13.756Z,101665.47
2023-05-21T16:50:40.766Z,101669.88
2023-05-21T16:53:22.700Z,101663.91
2023-05-21T16:55:51.666Z,101670.16
2023-05-21T16:58:21.439Z,101671.22
2023-05-21T17:00:47.983Z,101664.03
2023-05-21T17:03:15.166Z,101665.59
2023-05-21T17:05:45.683Z,101675.09
2023-05-21T17:08:12.415Z,101674.44
2023-05-21T17:10:39.164Z,101668.94
2023-05-21T17:13:17.509Z,101674.34
2023-05-21T17:15:48.586Z,101675.81
2023-05-21T17:18:15.365Z,101666.22
2023-05-21T17:20:43.731Z,101671.03
2023-05-21T17:23:11.616Z,101671.78
2023-05-21T17:25:38.903Z,101675.66
2023-05-21T17:28:06.066Z,101665.97
2023-05-21T17:30:32.670Z,101675.03
2023-05-21T17:33:02.203Z,101675.50
2023-05-21T17:35:29.024Z,101667.56
2023-05-21T17:38:04.465Z,101663.59
2023-05-21T17:41:00.205Z,101674.94
2023-05-21T17:43:27.852Z,101664.13
2023-05-21T17:45:54.748Z,101669.28
2023-05-21T17:48:21.752Z,101656.69
2023-05-21T17:50:48.640Z,101666.19
2023-05-21T17:53:16.386Z,101666.50
2023-05-21T17:56:08.328Z,101669.09
2023-05-21T17:58:37.985Z,101667.63
2023-05-21T18:01:04.723Z,101677.63
2023-05-21T18:03:31.512Z,101672.50
2023-05-21T18:05:58.499Z,101677.13
2023-05-21T18:08:25.181Z,101675.34
2023-05-21T18:10:57.983Z,101680.13
2023-05-21T18:13:25.239Z,101674.91
2023-05-21T18:16:01.286Z,101679.25
2023-05-21T18:18:27.777Z,101680.78
2023-05-21T18:20:54.599Z,101677.13
2023-05-21T18:23:21.399Z,101679.50
2023-05-21T18:25:48.195Z,101679.34
2023-05-21T18:28:14.859Z,101676.97
2023-05-21T18:30:41.608Z,101680.94
2023-05-21T18:33:08.529Z,101682.56
2023-05-21T18:35:35.392Z,101677.34
2023-05-21T18:38:04.041Z,101670.09
2023-05-21T18:40:30.906Z,101673.53
2023-05-21T18:42:57.549Z,101678.38
2023-05-21T18:45:24.222Z,101671.88
2023-05-21T18:47:51.053Z,101673.84
2023-05-21T18:50:19.081Z,101683.66
2023-05-21T18:52:48.538Z,101679.56
2023-05-21T18:55:15.486Z,101675.50
2023-05-21T18:57:42.232Z,101679.31
2023-05-21T19:00:09.589Z,101672.88
2023-05-21T19:02:37.412Z,101667.53
2023-05-21T19:05:04.460Z,101674.09
2023-05-21T19:07:49.505Z,101681.22
2023-05-21T19:10:20.525Z,101679.53
2023-05-21T19:12:59.983Z,101682.50
2023-05-21T19:15:26.726Z,101680.81
2023-05-21T19:18:14.229Z,101687.09
2023-05-21T19:20:43.668Z,101674.72
2023-05-21T19:23:14.071Z,101675.78
2023-05-21T19:25:41.664Z,101679.56
2023-05-21T19:28:08.287Z,101677.34
2023-05-21T19:30:36.469Z,101678.78
2023-05-21T19:33:03.698Z,101686.53
2023-05-21T19:35:31.432Z,101676.41
2023-05-21T19:38:02.457Z,101681.50
2023-05-21T19:40:31.580Z,101683.31
2023-05-21T19:42:58.313Z,101687.03
2023-05-21T19:45:25.428Z,101690.19
2023-05-21T19:47:52.176Z,101693.72
2023-05-21T19:52:59.838Z,101700.59
2023-05-21T19:55:37.650Z,101706.41
2023-05-21T19:58:04.801Z,101710.97
2023-05-21T20:00:37.541Z,101709.25
2023-05-21T20:03:04.397Z,101711.59
2023-05-21T20:05:32.471Z,101716.97
2023-05-21T20:08:00.169Z,101708.81
2023-05-21T20:10:40.554Z,101707.19
2023-05-21T20:13:32.008Z,101710.94
2023-05-21T20:15:58.669Z,101706.69
2023-05-21T20:18:50.638Z,101710.56
2023-05-21T20:21:17.980Z,101713.56
2023-05-21T20:23:45.187Z,101714.28
2023-05-21T20:26:17.351Z,101718.00
2023-05-21T20:28:43.934Z,101720.53
2023-05-21T20:31:11.167Z,101716.25
2023-05-21T20:33:43.057Z,101709.44
2023-05-21T20:36:09.738Z,101720.78
2023-05-21T20:38:37.979Z,101715.50
2023-05-21T20:41:12.190Z,101715.06
2023-05-21T20:43:39.811Z,101710.91
2023-05-21T20:46:06.491Z,101707.47
2023-05-21T20:48:54.522Z,101709.41
2023-05-21T20:51:24.831Z,101702.25
2023-05-21T20:53:51.644Z,101698.47
2023-05-21T20:56:45.022Z,101703.56
2023-05-21T20:59:23.939Z,101693.41
2023-05-21T21:01:59.956Z,101694.13
2023-05-21T21:07:08.054Z,101691.34
2023-05-21T21:09:44.998Z,101694.81
2023-05-21T21:12:24.511Z,101694.34
2023-05-21T21:14:52.986Z,101697.03
2023-05-21T21:17:21.992Z,101696.25
2023-05-21T21:19:48.701Z,101690.25
2023-05-21T21:22:16.027Z,101698.09
2023-05-21T21:24:43.749Z,101690.47
2023-05-21T21:27:16.278Z,101685.72
2023-05-21T21:29:42.978Z,101682.84
2023-05-21T21:32:09.756Z,101677.66
2023-05-21T21:34:36.471Z,101677.19
2023-05-21T21:37:06.231Z,101673.28
2023-05-21T21:39:32.924Z,101679.16
2023-05-21T21:42:00.881Z,101677.06
2023-05-21T21:44:39.474Z,101681.69
2023-05-21T21:47:06.414Z,101676.16
2023-05-21T21:52:16.645Z,101681.44
2023-05-21T21:54:48.364Z,101677.38
2023-05-21T21:57:15.224Z,101672.22
2023-05-21T21:59:57.799Z,101683.63
2023-05-21T22:02:24.471Z,101678.09
2023-05-21T22:04:51.218Z,101683.53
2023-05-21T22:07:23.697Z,101683.41
2023-05-21T22:09:52.184Z,101686.84
2023-05-21T22:12:18.879Z,101681.19
2023-05-21T22:17:28.641Z,101673.56
2023-05-21T22:20:01.411Z,101667.81
2023-05-21T22:22:28.249Z,101671.59
2023-05-21T22:24:55.122Z,101666.78
2023-05-21T22:27:21.755Z,101666.66
2023-05-21T22:29:48.279Z,101665.25
2023-05-21T22:32:14.976Z,101663.50
2023-05-21T22:34:42.230Z,101659.13
2023-05-21T22:37:09.042Z,101664.19
2023-05-21T22:39:35.898Z,101661.31
2023-05-21T22:42:02.998Z,101664.41
2023-05-21T22:44:29.558Z,101653.69
2023-05-21T22:47:00.242Z,101662.00
2023-05-21T22:49:27.351Z,101660.72
2023-05-21T22:51:54.346Z,101652.06
2023-05-21T22:54:21.337Z,101659.22
2023-05-21T22:56:51.580Z,101656.31
2023-05-21T22:59:18.493Z,101662.53
2023-05-21T23:01:45.104Z,101662.19
2023-05-21T23:04:15.432Z,101670.03
2023-05-21T23:06:42.482Z,101670.03
2023-05-21T23:09:09.260Z,101676.97
2023-05-21T23:11:44.428Z,101665.22
2023-05-21T23:14:10.991Z,101675.81
2023-05-21T23:16:37.793Z,101697.75
2023-05-21T23:19:10.095Z,101714.34
2023-05-21T23:21:36.932Z,101717.69
2023-05-21T23:24:03.675Z,101735.38
2023-05-21T23:26:30.246Z,101729.63
2023-05-21T23:29:02.552Z,101717.84
2023-05-21T23:31:29.585Z,101711.16
2023-05-21T23:33:59.328Z,101717.63
2023-05-21T23:36:25.997Z,101702.88
2023-05-21T23:38:54.865Z,101695.03
2023-05-21T23:44:06.458Z,101686.84
2023-05-21T23:46:33.293Z,101689.94
2023-05-21T23:49:17.768Z,101691.09
2023-05-21T23:51:44.640Z,101676.06
2023-05-21T23:54:11.390Z,101671.22
2023-05-21T23:56:44.023Z,101675.69
2023-05-21T23:59:11.032Z,101673.25
