createdAt,value
2022-08-17T00:00:15.766Z,0.00
2022-08-17T00:01:12.603Z,0.00
2022-08-17T00:02:25.481Z,0.00
2022-08-17T00:03:13.660Z,0.00
2022-08-17T00:04:11.825Z,0.00
2022-08-17T00:05:11.508Z,0.00
2022-08-17T00:06:11.503Z,0.00
2022-08-17T00:07:11.488Z,0.00
2022-08-17T00:08:11.488Z,0.00
2022-08-17T00:09:11.495Z,0.00
2022-08-17T00:10:12.452Z,0.00
2022-08-17T00:11:11.435Z,0.00
2022-08-17T00:12:51.509Z,0.00
2022-08-17T00:13:12.416Z,0.00
2022-08-17T00:14:11.392Z,0.00
2022-08-17T00:15:11.382Z,0.00
2022-08-17T00:16:11.366Z,0.00
2022-08-17T00:17:11.379Z,0.00
2022-08-17T00:19:00.983Z,0.00
2022-08-17T00:19:12.333Z,0.00
2022-08-17T00:20:11.313Z,0.00
2022-08-17T00:21:11.306Z,0.00
2022-08-17T00:22:31.423Z,0.00
2022-08-17T00:23:12.273Z,0.00
2022-08-17T00:24:11.266Z,0.00
2022-08-17T00:25:11.264Z,0.00
2022-08-17T00:26:14.233Z,0.00
2022-08-17T00:27:11.226Z,0.00
2022-08-17T00:28:11.222Z,0.00
2022-08-17T00:29:11.195Z,0.00
2022-08-17T00:30:12.201Z,0.00
2022-08-17T00:31:11.168Z,0.00
2022-08-17T00:33:10.813Z,0.00
2022-08-17T00:33:16.542Z,0.00
2022-08-17T00:34:11.126Z,0.00
2022-08-17T00:35:11.116Z,0.00
2022-08-17T00:36:11.107Z,0.00
2022-08-17T00:37:11.103Z,0.00
2022-08-17T00:38:11.084Z,0.00
2022-08-17T00:39:11.057Z,0.00
2022-08-17T00:40:11.141Z,0.00
2022-08-17T00:41:11.042Z,0.00
2022-08-17T00:42:11.046Z,0.00
2022-08-17T00:43:11.483Z,0.00
2022-08-17T00:44:11.005Z,0.00
2022-08-17T00:45:10.984Z,0.00
2022-08-17T00:46:10.984Z,0.00
2022-08-17T00:47:10.987Z,0.00
2022-08-17T00:48:23.834Z,0.00
2022-08-17T00:49:11.934Z,0.00
2022-08-17T00:50:10.940Z,0.00
2022-08-17T00:51:10.918Z,0.00
2022-08-17T00:52:12.068Z,0.00
2022-08-17T00:53:10.876Z,0.00
2022-08-17T00:54:10.931Z,0.00
2022-08-17T00:55:10.855Z,0.00
2022-08-17T00:56:10.844Z,0.00
2022-08-17T00:57:10.854Z,0.00
2022-08-17T00:58:10.827Z,0.00
2022-08-17T00:59:10.809Z,0.00
2022-08-17T01:00:10.803Z,0.00
2022-08-17T01:01:10.842Z,0.00
2022-08-17T01:02:10.783Z,0.00
2022-08-17T01:03:10.757Z,0.00
2022-08-17T01:04:10.746Z,0.00
2022-08-17T01:05:10.733Z,0.00
2022-08-17T01:06:10.724Z,0.00
2022-08-17T01:07:10.705Z,0.00
2022-08-17T01:08:10.684Z,0.00
2022-08-17T01:09:10.684Z,0.00
2022-08-17T01:10:58.521Z,0.00
2022-08-17T01:11:11.655Z,0.00
2022-08-17T01:12:10.644Z,0.00
2022-08-17T01:13:10.625Z,0.00
2022-08-17T01:14:10.608Z,0.00
2022-08-17T01:15:10.606Z,0.00
2022-08-17T01:16:10.592Z,0.00
2022-08-17T01:17:10.607Z,0.00
2022-08-17T01:18:10.575Z,0.00
2022-08-17T01:19:10.557Z,0.00
2022-08-17T01:20:10.525Z,0.00
2022-08-17T01:21:10.533Z,0.00
2022-08-17T01:22:10.516Z,0.00
2022-08-17T01:23:10.496Z,0.00
2022-08-17T01:24:11.528Z,0.00
2022-08-17T01:25:10.482Z,0.00
2022-08-17T01:26:10.447Z,0.00
2022-08-17T01:27:10.845Z,0.00
2022-08-17T01:28:10.435Z,0.00
2022-08-17T01:29:11.424Z,0.00
2022-08-17T01:30:58.255Z,0.00
2022-08-17T01:31:11.397Z,0.00
2022-08-17T01:32:10.376Z,0.00
2022-08-17T01:33:10.369Z,0.00
2022-08-17T01:34:10.350Z,0.00
2022-08-17T01:35:10.346Z,0.00
2022-08-17T01:36:10.335Z,0.00
2022-08-17T01:37:10.324Z,0.00
2022-08-17T01:38:10.300Z,0.00
2022-08-17T01:39:10.287Z,0.00
2022-08-17T01:40:10.379Z,0.00
2022-08-17T01:41:10.270Z,0.00
2022-08-17T01:42:10.290Z,0.00
2022-08-17T01:43:10.236Z,0.00
2022-08-17T01:44:10.231Z,0.00
2022-08-17T01:45:10.221Z,0.00
2022-08-17T01:46:10.186Z,0.00
2022-08-17T01:47:10.196Z,0.00
2022-08-17T01:48:10.169Z,0.00
2022-08-17T01:49:10.166Z,0.00
2022-08-17T01:50:10.139Z,0.00
2022-08-17T01:51:10.128Z,0.00
2022-08-17T01:52:10.128Z,0.00
2022-08-17T01:53:10.106Z,0.00
2022-08-17T01:54:10.092Z,0.00
2022-08-17T01:55:10.083Z,0.00
2022-08-17T01:56:10.079Z,0.00
2022-08-17T01:57:10.059Z,0.00
2022-08-17T01:58:10.041Z,0.00
2022-08-17T01:59:10.037Z,0.00
2022-08-17T02:00:10.021Z,0.00
2022-08-17T02:01:10.107Z,0.00
2022-08-17T02:02:09.996Z,0.00
2022-08-17T02:03:09.979Z,0.00
2022-08-17T02:04:09.970Z,0.00
2022-08-17T02:05:09.951Z,0.00
2022-08-17T02:06:27.112Z,0.00
2022-08-17T02:07:10.929Z,0.00
2022-08-17T02:08:09.899Z,0.00
2022-08-17T02:09:16.620Z,0.00
2022-08-17T02:10:19.806Z,0.00
2022-08-17T02:11:11.618Z,0.00
2022-08-17T02:12:38.515Z,0.00
2022-08-17T02:13:10.843Z,0.00
2022-08-17T02:14:09.830Z,0.00
2022-08-17T02:15:09.812Z,0.00
2022-08-17T02:16:09.807Z,0.00
2022-08-17T02:17:09.807Z,0.00
2022-08-17T02:18:09.778Z,0.00
2022-08-17T02:19:09.786Z,0.00
2022-08-17T02:20:09.751Z,0.00
2022-08-17T02:21:09.740Z,0.00
2022-08-17T02:22:09.728Z,0.00
2022-08-17T02:23:09.719Z,0.00
2022-08-17T02:24:09.753Z,0.00
2022-08-17T02:25:09.688Z,0.00
2022-08-17T02:26:09.668Z,0.00
2022-08-17T02:27:10.690Z,0.00
2022-08-17T02:28:09.638Z,0.00
2022-08-17T02:29:09.647Z,0.00
2022-08-17T02:30:59.028Z,0.00
2022-08-17T02:31:10.613Z,0.00
2022-08-17T02:32:09.603Z,0.00
2022-08-17T02:33:10.583Z,0.00
2022-08-17T02:34:09.571Z,0.00
2022-08-17T02:35:09.548Z,0.00
2022-08-17T02:36:09.561Z,0.00
2022-08-17T02:37:09.549Z,0.00
2022-08-17T02:38:09.509Z,0.00
2022-08-17T02:39:09.503Z,0.00
2022-08-17T02:40:09.556Z,0.00
2022-08-17T02:41:09.494Z,0.00
2022-08-17T02:42:09.479Z,0.00
2022-08-17T02:43:09.447Z,0.00
2022-08-17T02:44:09.429Z,0.00
2022-08-17T02:45:09.437Z,0.00
2022-08-17T02:46:09.410Z,0.00
2022-08-17T02:47:09.419Z,0.00
2022-08-17T02:48:09.390Z,0.00
2022-08-17T02:49:09.372Z,0.00
2022-08-17T02:50:09.368Z,0.00
2022-08-17T02:51:09.349Z,0.00
2022-08-17T02:52:09.339Z,0.00
2022-08-17T02:53:09.335Z,0.00
2022-08-17T02:54:41.056Z,0.00
2022-08-17T02:55:10.299Z,0.00
2022-08-17T02:56:09.284Z,0.00
2022-08-17T02:57:09.293Z,0.00
2022-08-17T02:58:09.252Z,0.00
2022-08-17T02:59:09.241Z,0.00
2022-08-17T03:00:09.223Z,0.00
2022-08-17T03:01:09.251Z,0.00
2022-08-17T03:02:09.269Z,0.00
2022-08-17T03:03:09.191Z,0.00
2022-08-17T03:04:09.174Z,0.00
2022-08-17T03:05:09.162Z,0.00
2022-08-17T03:06:09.159Z,0.00
2022-08-17T03:07:09.157Z,0.00
2022-08-17T03:08:11.761Z,0.00
2022-08-17T03:09:09.112Z,0.00
2022-08-17T03:10:09.108Z,0.00
2022-08-17T03:11:09.091Z,0.00
2022-08-17T03:12:09.064Z,0.00
2022-08-17T03:13:09.083Z,0.00
2022-08-17T03:14:09.041Z,0.00
2022-08-17T03:15:09.029Z,0.00
2022-08-17T03:16:09.062Z,0.00
2022-08-17T03:17:09.024Z,0.00
2022-08-17T03:18:09.009Z,0.00
2022-08-17T03:19:09.980Z,0.00
2022-08-17T03:20:08.960Z,0.00
2022-08-17T03:21:08.968Z,0.00
2022-08-17T03:22:36.186Z,0.00
2022-08-17T03:23:09.923Z,0.00
2022-08-17T03:24:09.258Z,0.00
2022-08-17T03:25:10.836Z,0.00
2022-08-17T03:26:12.396Z,0.00
2022-08-17T03:27:09.873Z,0.00
2022-08-17T03:28:08.877Z,0.00
2022-08-17T03:29:08.855Z,0.00
2022-08-17T03:30:08.830Z,0.00
2022-08-17T03:31:08.846Z,0.00
2022-08-17T03:32:08.815Z,0.00
2022-08-17T03:33:08.805Z,0.00
2022-08-17T03:34:08.778Z,0.00
2022-08-17T03:35:08.774Z,0.00
2022-08-17T03:36:08.764Z,0.00
2022-08-17T03:37:08.745Z,0.00
2022-08-17T03:38:08.734Z,0.00
2022-08-17T03:39:08.714Z,0.00
2022-08-17T03:40:08.801Z,0.00
2022-08-17T03:41:08.724Z,0.00
2022-08-17T03:42:08.685Z,0.00
2022-08-17T03:43:09.673Z,0.00
2022-08-17T03:44:08.674Z,0.00
2022-08-17T03:45:08.642Z,0.00
2022-08-17T03:46:23.711Z,0.00
2022-08-17T03:47:09.622Z,0.00
2022-08-17T03:48:08.601Z,0.00
2022-08-17T03:49:08.603Z,0.00
2022-08-17T03:50:10.412Z,0.00
2022-08-17T03:51:12.755Z,0.00
2022-08-17T03:52:09.548Z,0.00
2022-08-17T03:53:08.536Z,0.00
2022-08-17T03:54:08.527Z,0.00
2022-08-17T03:55:08.512Z,0.00
2022-08-17T03:56:08.504Z,0.00
2022-08-17T03:57:08.486Z,0.00
2022-08-17T03:58:08.475Z,0.00
2022-08-17T03:59:08.480Z,0.00
2022-08-17T04:00:09.441Z,0.00
2022-08-17T04:01:08.503Z,5.62
2022-08-17T04:02:08.416Z,5.62
2022-08-17T04:03:09.004Z,5.62
2022-08-17T04:04:08.388Z,5.62
2022-08-17T04:05:08.391Z,5.62
2022-08-17T04:06:08.374Z,5.62
2022-08-17T04:07:08.377Z,5.62
2022-08-17T04:08:08.359Z,5.62
2022-08-17T04:09:08.335Z,5.62
2022-08-17T04:10:08.314Z,11.25
2022-08-17T04:11:08.323Z,11.25
2022-08-17T04:12:08.290Z,11.25
2022-08-17T04:13:08.695Z,11.25
2022-08-17T04:14:08.259Z,11.25
2022-08-17T04:15:08.596Z,16.88
2022-08-17T04:16:08.257Z,16.88
2022-08-17T04:17:08.275Z,16.88
2022-08-17T04:18:08.217Z,22.50
2022-08-17T04:19:08.266Z,22.50
2022-08-17T04:20:08.186Z,22.50
2022-08-17T04:21:08.195Z,22.50
2022-08-17T04:22:08.235Z,28.12
2022-08-17T04:23:09.865Z,28.12
2022-08-17T04:24:08.143Z,28.12
2022-08-17T04:25:08.368Z,28.12
2022-08-17T04:26:08.115Z,33.75
2022-08-17T04:27:08.089Z,33.75
2022-08-17T04:28:15.851Z,33.75
2022-08-17T04:29:09.063Z,39.38
2022-08-17T04:30:08.081Z,39.38
2022-08-17T04:31:08.035Z,39.38
2022-08-17T04:32:08.030Z,39.38
2022-08-17T04:33:08.008Z,45.00
2022-08-17T04:34:07.998Z,45.00
2022-08-17T04:35:08.001Z,45.00
2022-08-17T04:36:07.977Z,50.62
2022-08-17T04:37:07.964Z,50.62
2022-08-17T04:38:07.964Z,56.25
2022-08-17T04:39:07.947Z,56.25
2022-08-17T04:40:07.995Z,56.25
2022-08-17T04:41:07.933Z,61.88
2022-08-17T04:42:07.901Z,67.50
2022-08-17T04:43:07.875Z,67.50
2022-08-17T04:44:07.876Z,73.12
2022-08-17T04:45:07.868Z,78.75
2022-08-17T04:46:07.844Z,84.38
2022-08-17T04:47:07.825Z,90.00
2022-08-17T04:48:07.816Z,95.62
2022-08-17T04:49:07.814Z,112.50
2022-08-17T04:50:07.797Z,157.50
2022-08-17T04:51:07.786Z,180.00
2022-08-17T04:52:07.765Z,151.88
2022-08-17T04:53:07.746Z,163.12
2022-08-17T04:54:07.737Z,157.50
2022-08-17T04:55:07.751Z,140.62
2022-08-17T04:56:07.717Z,151.88
2022-08-17T04:57:07.700Z,196.88
2022-08-17T04:58:07.678Z,236.25
2022-08-17T04:59:07.691Z,219.38
2022-08-17T05:00:07.682Z,208.12
2022-08-17T05:01:07.843Z,202.50
2022-08-17T05:02:07.639Z,191.25
2022-08-17T05:03:07.644Z,196.88
2022-08-17T05:04:21.457Z,191.25
2022-08-17T05:05:08.699Z,174.38
2022-08-17T05:06:07.579Z,168.75
2022-08-17T05:07:07.566Z,174.38
2022-08-17T05:08:07.570Z,191.25
2022-08-17T05:09:07.549Z,191.25
2022-08-17T05:10:07.545Z,185.62
2022-08-17T05:11:07.520Z,191.25
2022-08-17T05:12:07.518Z,236.25
2022-08-17T05:13:07.493Z,230.62
2022-08-17T05:14:07.471Z,185.62
2022-08-17T05:15:07.498Z,185.62
2022-08-17T05:16:07.448Z,191.25
2022-08-17T05:17:11.450Z,196.88
2022-08-17T05:18:07.417Z,202.50
2022-08-17T05:19:07.416Z,213.75
2022-08-17T05:20:07.412Z,225.00
2022-08-17T05:21:07.397Z,241.88
2022-08-17T05:22:07.376Z,286.88
2022-08-17T05:23:07.348Z,292.50
2022-08-17T05:24:17.629Z,466.88
2022-08-17T05:25:08.346Z,922.50
2022-08-17T05:26:07.318Z,973.12
2022-08-17T05:27:07.304Z,945.00
2022-08-17T05:28:07.291Z,1473.75
2022-08-17T05:29:07.281Z,1873.12
2022-08-17T05:30:07.281Z,1743.75
2022-08-17T05:31:07.251Z,1215.00
2022-08-17T05:32:39.145Z,736.88
2022-08-17T05:33:08.217Z,804.38
2022-08-17T05:34:07.221Z,1400.62
2022-08-17T05:35:07.220Z,1940.62
2022-08-17T05:36:07.194Z,1935.00
2022-08-17T05:37:07.170Z,1743.75
2022-08-17T05:38:07.181Z,1164.38
2022-08-17T05:39:07.149Z,821.25
2022-08-17T05:40:07.249Z,787.50
2022-08-17T05:41:07.125Z,1186.88
2022-08-17T05:42:07.111Z,1693.12
2022-08-17T05:43:07.106Z,1721.25
2022-08-17T05:44:07.089Z,1237.50
2022-08-17T05:45:07.081Z,1051.88
2022-08-17T05:46:07.064Z,1361.25
2022-08-17T05:47:07.047Z,1125.00
2022-08-17T05:48:07.044Z,900.00
2022-08-17T05:49:07.019Z,1051.88
2022-08-17T05:50:09.458Z,900.00
2022-08-17T05:51:06.992Z,641.25
2022-08-17T05:52:06.992Z,877.50
2022-08-17T05:53:07.082Z,1029.38
2022-08-17T05:54:07.398Z,911.25
2022-08-17T05:55:06.953Z,781.88
2022-08-17T05:56:06.922Z,832.50
2022-08-17T05:57:07.920Z,815.62
2022-08-17T05:58:06.910Z,1057.50
2022-08-17T05:59:06.890Z,1575.00
2022-08-17T06:00:06.891Z,1878.75
2022-08-17T06:01:06.888Z,1473.75
2022-08-17T06:02:06.855Z,939.38
2022-08-17T06:03:06.842Z,759.38
2022-08-17T06:04:06.823Z,1035.00
2022-08-17T06:05:06.850Z,1811.25
2022-08-17T06:06:06.820Z,2244.38
2022-08-17T06:07:06.826Z,2250.00
2022-08-17T06:08:06.809Z,1440.00
2022-08-17T06:09:06.775Z,793.12
2022-08-17T06:10:06.779Z,787.50
2022-08-17T06:11:06.761Z,1175.62
2022-08-17T06:12:06.736Z,1726.88
2022-08-17T06:13:07.754Z,1957.50
2022-08-17T06:14:06.706Z,1535.62
2022-08-17T06:15:06.686Z,1136.25
2022-08-17T06:16:33.708Z,1096.88
2022-08-17T06:17:07.673Z,1113.75
2022-08-17T06:18:06.654Z,1395.00
2022-08-17T06:19:06.664Z,1912.50
2022-08-17T06:20:06.625Z,1951.88
2022-08-17T06:21:06.647Z,1434.38
2022-08-17T06:22:06.618Z,1254.38
2022-08-17T06:23:06.586Z,1558.12
2022-08-17T06:24:06.590Z,1378.12
2022-08-17T06:25:10.467Z,1209.38
2022-08-17T06:26:06.897Z,1220.62
2022-08-17T06:27:06.548Z,1012.50
2022-08-17T06:28:06.529Z,1051.88
2022-08-17T06:29:06.530Z,1170.00
2022-08-17T06:30:07.510Z,1119.38
2022-08-17T06:31:06.691Z,990.00
2022-08-17T06:32:06.476Z,1085.62
2022-08-17T06:33:06.461Z,990.00
2022-08-17T06:34:06.695Z,1080.00
2022-08-17T06:35:06.442Z,1299.38
2022-08-17T06:36:09.538Z,1366.88
2022-08-17T06:37:06.408Z,950.62
2022-08-17T06:38:06.412Z,911.25
2022-08-17T06:39:06.410Z,973.12
2022-08-17T06:40:06.429Z,1507.50
2022-08-17T06:41:06.350Z,2058.75
2022-08-17T06:42:06.354Z,1946.25
2022-08-17T06:43:07.350Z,1479.38
2022-08-17T06:44:06.352Z,1018.12
2022-08-17T06:45:06.331Z,956.25
2022-08-17T06:46:06.841Z,1507.50
2022-08-17T06:47:06.291Z,2368.12
2022-08-17T06:48:06.420Z,2621.25
2022-08-17T06:49:06.278Z,1884.38
2022-08-17T06:50:06.253Z,945.00
2022-08-17T06:51:06.309Z,945.00
2022-08-17T06:52:06.226Z,1878.75
2022-08-17T06:53:06.221Z,3189.38
2022-08-17T06:54:06.215Z,2981.25
2022-08-17T06:55:06.234Z,1833.75
2022-08-17T06:56:06.198Z,1080.00
2022-08-17T06:57:06.163Z,1119.38
2022-08-17T06:58:16.366Z,2334.38
2022-08-17T06:59:07.142Z,2885.62
2022-08-17T07:00:06.133Z,1906.88
2022-08-17T07:01:06.195Z,1260.00
2022-08-17T07:02:06.113Z,1321.88
2022-08-17T07:03:06.241Z,1428.75
2022-08-17T07:04:11.944Z,1546.88
2022-08-17T07:05:07.075Z,2790.00
2022-08-17T07:06:06.064Z,3161.25
2022-08-17T07:07:06.073Z,1659.38
2022-08-17T07:08:06.036Z,1361.25
2022-08-17T07:09:06.025Z,1721.25
2022-08-17T07:10:06.093Z,1906.88
2022-08-17T07:11:05.997Z,2137.50
2022-08-17T07:12:05.974Z,2199.38
2022-08-17T07:13:05.985Z,1372.50
2022-08-17T07:14:05.955Z,1310.62
2022-08-17T07:15:05.937Z,1524.38
2022-08-17T07:16:05.932Z,2126.25
2022-08-17T07:17:05.926Z,2306.25
2022-08-17T07:18:05.964Z,1625.62
2022-08-17T07:19:05.898Z,2233.12
2022-08-17T07:20:05.887Z,2064.38
2022-08-17T07:21:05.875Z,2238.75
2022-08-17T07:22:05.866Z,2311.88
2022-08-17T07:23:05.867Z,1648.12
2022-08-17T07:24:05.880Z,2098.12
2022-08-17T07:25:05.817Z,1940.62
2022-08-17T07:26:05.849Z,871.88
2022-08-17T07:27:06.565Z,573.75
2022-08-17T07:28:06.935Z,506.25
2022-08-17T07:29:05.788Z,489.38
2022-08-17T07:30:10.238Z,483.75
2022-08-17T07:31:06.749Z,478.12
2022-08-17T07:32:05.738Z,466.88
2022-08-17T07:33:05.953Z,461.25
2022-08-17T07:34:05.729Z,450.00
2022-08-17T07:35:05.706Z,455.62
2022-08-17T07:36:05.929Z,450.00
2022-08-17T07:37:05.680Z,438.75
2022-08-17T07:38:05.679Z,427.50
2022-08-17T07:39:06.848Z,427.50
2022-08-17T07:40:16.338Z,416.25
2022-08-17T07:41:06.654Z,416.25
2022-08-17T07:42:06.475Z,416.25
2022-08-17T07:43:05.609Z,405.00
2022-08-17T07:44:05.602Z,405.00
2022-08-17T07:45:05.717Z,405.00
2022-08-17T07:46:05.583Z,405.00
2022-08-17T07:47:05.569Z,405.00
2022-08-17T07:48:05.595Z,410.62
2022-08-17T07:49:05.536Z,416.25
2022-08-17T07:50:05.546Z,416.25
2022-08-17T07:51:05.564Z,416.25
2022-08-17T07:52:48.128Z,416.25
2022-08-17T07:53:06.503Z,410.62
2022-08-17T07:54:14.525Z,410.62
2022-08-17T07:55:06.490Z,410.62
2022-08-17T07:56:05.476Z,410.62
2022-08-17T07:57:05.476Z,399.38
2022-08-17T07:58:05.446Z,393.75
2022-08-17T07:59:05.424Z,399.38
2022-08-17T08:00:05.424Z,399.38
2022-08-17T08:01:06.413Z,405.00
2022-08-17T08:02:05.632Z,405.00
2022-08-17T08:03:05.382Z,399.38
2022-08-17T08:04:05.734Z,399.38
2022-08-17T08:05:06.529Z,388.12
2022-08-17T08:06:05.345Z,393.75
2022-08-17T08:07:05.339Z,393.75
2022-08-17T08:08:05.317Z,393.75
2022-08-17T08:09:05.312Z,399.38
2022-08-17T08:10:05.296Z,399.38
2022-08-17T08:11:05.306Z,388.12
2022-08-17T08:12:05.277Z,405.00
2022-08-17T08:13:05.255Z,399.38
2022-08-17T08:14:05.256Z,399.38
2022-08-17T08:15:05.230Z,399.38
2022-08-17T08:16:05.216Z,399.38
2022-08-17T08:17:05.248Z,399.38
2022-08-17T08:18:05.203Z,393.75
2022-08-17T08:19:05.188Z,388.12
2022-08-17T08:20:35.031Z,388.12
2022-08-17T08:21:06.169Z,388.12
2022-08-17T08:22:05.160Z,388.12
2022-08-17T08:23:05.141Z,382.50
2022-08-17T08:24:05.145Z,393.75
2022-08-17T08:25:05.112Z,399.38
2022-08-17T08:26:05.112Z,393.75
2022-08-17T08:27:05.100Z,393.75
2022-08-17T08:28:05.087Z,393.75
2022-08-17T08:29:05.152Z,388.12
2022-08-17T08:30:05.087Z,376.88
2022-08-17T08:31:05.056Z,376.88
2022-08-17T08:32:05.112Z,371.25
2022-08-17T08:33:05.024Z,360.00
2022-08-17T08:34:05.014Z,360.00
2022-08-17T08:35:04.992Z,365.62
2022-08-17T08:36:04.994Z,371.25
2022-08-17T08:37:17.682Z,360.00
2022-08-17T08:38:06.006Z,360.00
2022-08-17T08:39:04.958Z,371.25
2022-08-17T08:40:05.013Z,371.25
2022-08-17T08:41:04.931Z,360.00
2022-08-17T08:42:04.949Z,348.75
2022-08-17T08:43:04.927Z,371.25
2022-08-17T08:44:04.907Z,354.38
2022-08-17T08:45:05.429Z,354.38
2022-08-17T08:46:04.877Z,337.50
2022-08-17T08:47:04.878Z,320.62
2022-08-17T08:48:05.290Z,337.50
2022-08-17T08:49:11.991Z,331.88
2022-08-17T08:50:06.061Z,326.25
2022-08-17T08:51:04.825Z,337.50
2022-08-17T08:52:04.816Z,337.50
2022-08-17T08:53:04.804Z,337.50
2022-08-17T08:54:04.784Z,343.12
2022-08-17T08:55:04.796Z,343.12
2022-08-17T08:56:04.783Z,337.50
2022-08-17T08:57:24.229Z,337.50
2022-08-17T08:58:05.747Z,337.50
2022-08-17T08:59:04.717Z,337.50
2022-08-17T09:00:04.716Z,337.50
2022-08-17T09:01:04.752Z,331.88
2022-08-17T09:02:04.695Z,337.50
2022-08-17T09:03:04.676Z,331.88
2022-08-17T09:04:19.966Z,320.62
2022-08-17T09:05:20.600Z,320.62
2022-08-17T09:06:05.712Z,315.00
2022-08-17T09:07:05.626Z,320.62
2022-08-17T09:08:04.630Z,337.50
2022-08-17T09:09:04.608Z,343.12
2022-08-17T09:10:04.618Z,343.12
2022-08-17T09:11:04.585Z,337.50
2022-08-17T09:12:04.568Z,337.50
2022-08-17T09:13:09.889Z,331.88
2022-08-17T09:14:05.553Z,326.25
2022-08-17T09:15:08.286Z,320.62
2022-08-17T09:16:05.577Z,320.62
2022-08-17T09:17:04.499Z,320.62
2022-08-17T09:19:01.660Z,315.00
2022-08-17T09:19:05.642Z,309.38
2022-08-17T09:20:04.478Z,309.38
2022-08-17T09:21:04.473Z,298.12
2022-08-17T09:22:04.460Z,292.50
2022-08-17T09:23:04.433Z,292.50
2022-08-17T09:24:04.425Z,286.88
2022-08-17T09:25:04.423Z,281.25
2022-08-17T09:26:04.406Z,281.25
2022-08-17T09:27:04.382Z,275.62
2022-08-17T09:28:04.380Z,275.62
2022-08-17T09:29:04.361Z,270.00
2022-08-17T09:30:04.365Z,270.00
2022-08-17T09:31:04.343Z,270.00
2022-08-17T09:32:04.331Z,264.38
2022-08-17T09:33:04.314Z,264.38
2022-08-17T09:34:04.311Z,264.38
2022-08-17T09:35:04.312Z,264.38
2022-08-17T09:36:04.282Z,264.38
2022-08-17T09:37:04.275Z,258.75
2022-08-17T09:38:04.268Z,258.75
2022-08-17T09:39:04.260Z,253.12
2022-08-17T09:40:04.319Z,253.12
2022-08-17T09:41:04.227Z,253.12
2022-08-17T09:42:04.259Z,247.50
2022-08-17T09:43:04.202Z,253.12
2022-08-17T09:44:04.183Z,247.50
2022-08-17T09:45:04.176Z,253.12
2022-08-17T09:46:04.172Z,253.12
2022-08-17T09:47:04.159Z,253.12
2022-08-17T09:48:04.150Z,253.12
2022-08-17T09:49:04.137Z,253.12
2022-08-17T09:50:04.126Z,247.50
2022-08-17T09:51:06.413Z,241.88
2022-08-17T09:52:04.087Z,241.88
2022-08-17T09:53:04.079Z,241.88
2022-08-17T09:54:34.802Z,247.50
2022-08-17T09:55:05.069Z,241.88
2022-08-17T09:56:04.038Z,247.50
2022-08-17T09:57:27.945Z,247.50
2022-08-17T09:58:05.028Z,247.50
2022-08-17T09:59:03.999Z,241.88
2022-08-17T10:00:04.000Z,241.88
2022-08-17T10:01:04.066Z,241.88
2022-08-17T10:02:03.998Z,241.88
2022-08-17T10:03:03.971Z,241.88
2022-08-17T10:04:03.939Z,241.88
2022-08-17T10:05:03.948Z,241.88
2022-08-17T10:06:06.509Z,241.88
2022-08-17T10:07:03.910Z,241.88
2022-08-17T10:08:03.899Z,241.88
2022-08-17T10:09:03.909Z,236.25
2022-08-17T10:10:03.889Z,241.88
2022-08-17T10:11:03.875Z,241.88
2022-08-17T10:12:03.851Z,241.88
2022-08-17T10:13:03.829Z,241.88
2022-08-17T10:14:38.109Z,236.25
2022-08-17T10:15:08.036Z,241.88
2022-08-17T10:16:03.803Z,230.62
2022-08-17T10:17:03.791Z,236.25
2022-08-17T10:18:03.772Z,236.25
2022-08-17T10:19:03.790Z,236.25
2022-08-17T10:20:03.758Z,236.25
2022-08-17T10:21:03.743Z,230.62
2022-08-17T10:22:33.034Z,236.25
2022-08-17T10:23:04.720Z,230.62
2022-08-17T10:24:03.713Z,230.62
2022-08-17T10:25:22.711Z,236.25
2022-08-17T10:26:04.698Z,236.25
2022-08-17T10:27:03.694Z,241.88
2022-08-17T10:28:03.650Z,236.25
2022-08-17T10:29:03.662Z,236.25
2022-08-17T10:30:03.634Z,230.62
2022-08-17T10:31:33.557Z,230.62
2022-08-17T10:32:04.598Z,219.38
2022-08-17T10:33:03.604Z,230.62
2022-08-17T10:34:03.605Z,230.62
2022-08-17T10:35:03.586Z,230.62
2022-08-17T10:36:07.468Z,219.38
2022-08-17T10:37:04.563Z,213.75
2022-08-17T10:38:03.532Z,225.00
2022-08-17T10:39:03.565Z,225.00
2022-08-17T10:40:03.615Z,225.00
2022-08-17T10:41:03.567Z,219.38
2022-08-17T10:42:03.482Z,219.38
2022-08-17T10:43:03.485Z,219.38
2022-08-17T10:44:39.280Z,225.00
2022-08-17T10:45:04.445Z,225.00
2022-08-17T10:46:09.210Z,225.00
2022-08-17T10:47:04.426Z,225.00
2022-08-17T10:48:06.121Z,225.00
2022-08-17T10:49:03.416Z,225.00
2022-08-17T10:50:03.390Z,225.00
2022-08-17T10:51:03.411Z,225.00
2022-08-17T10:52:03.359Z,225.00
2022-08-17T10:53:03.392Z,225.00
2022-08-17T10:54:03.380Z,225.00
2022-08-17T10:55:03.328Z,225.00
2022-08-17T10:56:03.319Z,230.62
2022-08-17T10:57:03.308Z,225.00
2022-08-17T10:58:03.302Z,225.00
2022-08-17T10:59:03.298Z,225.00
2022-08-17T11:00:03.287Z,230.62
2022-08-17T11:01:03.297Z,230.62
2022-08-17T11:02:03.249Z,230.62
2022-08-17T11:03:03.245Z,230.62
2022-08-17T11:04:03.218Z,230.62
2022-08-17T11:05:03.210Z,230.62
2022-08-17T11:06:03.200Z,219.38
2022-08-17T11:07:03.201Z,225.00
2022-08-17T11:08:03.189Z,219.38
2022-08-17T11:09:03.169Z,219.38
2022-08-17T11:10:03.172Z,225.00
2022-08-17T11:11:03.147Z,225.00
2022-08-17T11:12:03.116Z,225.00
2022-08-17T11:13:03.131Z,225.00
2022-08-17T11:14:03.093Z,225.00
2022-08-17T11:15:03.122Z,225.00
2022-08-17T11:16:07.767Z,225.00
2022-08-17T11:17:04.063Z,225.00
2022-08-17T11:18:03.060Z,225.00
2022-08-17T11:19:03.033Z,225.00
2022-08-17T11:20:03.031Z,225.00
2022-08-17T11:21:03.013Z,225.00
2022-08-17T11:22:03.266Z,225.00
2022-08-17T11:23:03.009Z,225.00
2022-08-17T11:24:02.972Z,225.00
2022-08-17T11:25:02.967Z,225.00
2022-08-17T11:26:02.953Z,219.38
2022-08-17T11:27:02.957Z,213.75
2022-08-17T11:28:02.942Z,219.38
2022-08-17T11:29:02.958Z,219.38
2022-08-17T11:30:03.100Z,219.38
2022-08-17T11:31:02.894Z,213.75
2022-08-17T11:32:02.906Z,213.75
2022-08-17T11:33:02.880Z,219.38
2022-08-17T11:34:02.863Z,225.00
2022-08-17T11:35:02.844Z,219.38
2022-08-17T11:36:02.836Z,219.38
2022-08-17T11:37:02.825Z,208.12
2022-08-17T11:38:02.825Z,191.25
2022-08-17T11:39:02.820Z,213.75
2022-08-17T11:40:02.856Z,219.38
2022-08-17T11:41:02.790Z,202.50
2022-08-17T11:42:02.747Z,219.38
2022-08-17T11:43:02.760Z,225.00
2022-08-17T11:44:02.818Z,236.25
2022-08-17T11:45:02.726Z,196.88
2022-08-17T11:46:02.700Z,196.88
2022-08-17T11:47:02.697Z,213.75
2022-08-17T11:48:26.601Z,202.50
2022-08-17T11:49:03.678Z,213.75
2022-08-17T11:50:02.648Z,219.38
2022-08-17T11:51:02.672Z,213.75
2022-08-17T11:52:02.648Z,213.75
2022-08-17T11:53:02.649Z,208.12
2022-08-17T11:54:31.196Z,202.50
2022-08-17T11:55:24.083Z,208.12
2022-08-17T11:56:03.588Z,219.38
2022-08-17T11:57:02.607Z,219.38
2022-08-17T11:58:02.583Z,230.62
2022-08-17T11:59:02.552Z,230.62
2022-08-17T12:00:02.550Z,230.62
2022-08-17T12:01:02.557Z,225.00
2022-08-17T12:02:02.539Z,225.00
2022-08-17T12:03:02.508Z,230.62
2022-08-17T12:04:02.529Z,236.25
2022-08-17T12:05:02.475Z,225.00
2022-08-17T12:06:02.465Z,225.00
2022-08-17T12:07:02.462Z,225.00
2022-08-17T12:08:02.457Z,219.38
2022-08-17T12:09:02.433Z,225.00
2022-08-17T12:10:02.443Z,225.00
2022-08-17T12:11:02.410Z,230.62
2022-08-17T12:12:13.620Z,230.62
2022-08-17T12:13:03.383Z,219.38
2022-08-17T12:14:02.372Z,213.75
2022-08-17T12:15:11.447Z,213.75
2022-08-17T12:16:03.347Z,213.75
2022-08-17T12:17:02.367Z,208.12
2022-08-17T12:18:02.315Z,208.12
2022-08-17T12:19:02.317Z,208.12
2022-08-17T12:20:03.020Z,208.12
2022-08-17T12:21:02.291Z,208.12
2022-08-17T12:22:02.294Z,202.50
2022-08-17T12:23:02.325Z,202.50
2022-08-17T12:24:02.254Z,208.12
2022-08-17T12:25:02.263Z,208.12
2022-08-17T12:26:02.234Z,191.25
2022-08-17T12:27:02.269Z,208.12
2022-08-17T12:28:05.990Z,208.12
2022-08-17T12:29:03.197Z,196.88
2022-08-17T12:30:02.165Z,191.25
2022-08-17T12:31:02.170Z,208.12
2022-08-17T12:32:02.177Z,213.75
2022-08-17T12:33:02.136Z,230.62
2022-08-17T12:34:02.126Z,225.00
2022-08-17T12:35:02.112Z,213.75
2022-08-17T12:36:02.101Z,236.25
2022-08-17T12:37:02.135Z,247.50
2022-08-17T12:38:02.088Z,230.62
2022-08-17T12:39:13.772Z,196.88
2022-08-17T12:40:03.147Z,174.38
2022-08-17T12:41:02.039Z,174.38
2022-08-17T12:42:02.870Z,191.25