createdAt,value
2023-03-27T00:03:01.687Z,58
2023-03-27T00:15:01.647Z,58
2023-03-27T00:27:01.708Z,58
2023-03-27T00:39:01.696Z,58
2023-03-27T00:51:01.646Z,58
2023-03-27T01:03:01.715Z,58
2023-03-27T01:15:01.571Z,58
2023-03-27T01:27:01.743Z,58
2023-03-27T01:39:01.733Z,58
2023-03-27T01:51:01.690Z,58
2023-03-27T02:03:01.629Z,58
2023-03-27T02:15:22.697Z,58
2023-03-27T02:27:01.742Z,58
2023-03-27T02:39:01.763Z,58
2023-03-27T02:51:01.650Z,58
2023-03-27T03:03:01.874Z,58
2023-03-27T03:15:01.767Z,58
2023-03-27T03:27:01.745Z,58
2023-03-27T03:39:01.921Z,58
2023-03-27T03:51:01.865Z,58
2023-03-27T04:03:01.825Z,58
2023-03-27T04:15:01.781Z,58
2023-03-27T04:27:01.904Z,60
2023-03-27T04:39:01.950Z,60
2023-03-27T04:51:01.853Z,68
2023-03-27T05:03:01.856Z,69
2023-03-27T05:15:01.949Z,65
2023-03-27T05:27:01.993Z,67.5
2023-03-27T05:39:01.921Z,65
2023-03-27T05:51:01.868Z,65.5
2023-03-27T06:03:02.121Z,67
2023-03-27T06:15:02.029Z,67
2023-03-27T06:27:01.919Z,66.5
2023-03-27T06:39:02.129Z,63
2023-03-27T06:51:02.043Z,54
2023-03-27T07:03:02.034Z,47.5
2023-03-27T07:15:01.948Z,49.5
2023-03-27T07:27:02.123Z,54
2023-03-27T07:39:02.079Z,56
2023-03-27T07:51:11.206Z,54.5
2023-03-27T08:03:02.103Z,56
2023-03-27T08:15:02.163Z,53
2023-03-27T08:27:02.081Z,45
2023-03-27T08:39:02.101Z,41.5
2023-03-27T08:51:02.031Z,40.5
2023-03-27T09:03:02.269Z,42
2023-03-27T09:15:02.161Z,41
2023-03-27T09:27:07.380Z,36.5
2023-03-27T09:39:02.081Z,42
2023-03-27T09:51:02.253Z,43
2023-03-27T10:03:02.386Z,47
2023-03-27T10:15:02.174Z,52
2023-03-27T10:27:02.170Z,53
2023-03-27T10:39:02.199Z,53
2023-03-27T10:51:02.296Z,52.5
2023-03-27T11:03:02.273Z,52.5
2023-03-27T11:15:02.186Z,52.5
2023-03-27T11:27:02.383Z,52.5
2023-03-27T11:39:02.355Z,54
2023-03-27T11:51:02.295Z,54
2023-03-27T12:03:02.302Z,54
2023-03-27T12:15:02.555Z,54
2023-03-27T12:27:02.358Z,54
2023-03-27T12:39:02.337Z,54
2023-03-27T12:51:02.248Z,54
2023-03-27T13:03:02.543Z,54
2023-03-27T13:15:02.378Z,54
2023-03-27T13:27:02.362Z,54
2023-03-27T13:39:02.515Z,54
2023-03-27T13:51:02.465Z,54
2023-03-27T14:03:02.440Z,54
2023-03-27T14:15:02.393Z,54
2023-03-27T14:27:02.553Z,54
2023-03-27T14:39:02.562Z,54
2023-03-27T14:51:02.483Z,54
2023-03-27T15:03:02.529Z,54
2023-03-27T15:15:02.392Z,54
2023-03-27T15:27:02.573Z,54
2023-03-27T15:39:02.529Z,54
2023-03-27T15:51:02.641Z,54
2023-03-27T16:03:02.797Z,54
2023-03-27T16:15:03.361Z,54
2023-03-27T16:27:02.661Z,54
2023-03-27T16:39:02.731Z,54
2023-03-27T16:51:02.675Z,54
2023-03-27T17:03:02.824Z,54
2023-03-27T17:15:02.704Z,54
2023-03-27T17:27:02.668Z,54
2023-03-27T17:39:02.654Z,54
2023-03-27T17:51:08.591Z,55
2023-03-27T18:03:02.787Z,56
2023-03-27T18:15:02.884Z,56
2023-03-27T18:27:02.649Z,56
2023-03-27T18:39:02.681Z,56
2023-03-27T18:51:02.759Z,56
2023-03-27T19:03:02.809Z,56
2023-03-27T19:15:09.979Z,56
2023-03-27T19:27:02.667Z,56
2023-03-27T19:39:02.814Z,56
2023-03-27T19:51:02.778Z,56
2023-03-27T20:03:02.910Z,56
2023-03-27T20:15:11.400Z,56
2023-03-27T20:27:02.869Z,56
2023-03-27T20:39:03.025Z,56
2023-03-27T20:51:02.773Z,56
2023-03-27T21:03:03.055Z,56
2023-03-27T21:15:02.924Z,56
2023-03-27T21:27:02.875Z,56
2023-03-27T21:39:02.837Z,56
2023-03-27T21:51:02.980Z,56
2023-03-27T22:03:02.978Z,56
2023-03-27T22:15:02.983Z,56
2023-03-27T22:27:02.920Z,56
2023-03-27T22:39:02.889Z,56
2023-03-27T22:51:02.982Z,56
2023-03-27T23:03:03.094Z,56
2023-03-27T23:15:02.901Z,56
2023-03-27T23:27:03.092Z,56
2023-03-27T23:39:03.051Z,56
2023-03-27T23:51:03.009Z,56
