createdAt,value
2018-06-23T00:02:08.844Z,99.90
2018-06-23T00:04:39.005Z,99.90
2018-06-23T00:07:08.864Z,99.90
2018-06-23T00:09:38.244Z,99.90
2018-06-23T00:12:09.098Z,99.90
2018-06-23T00:14:38.644Z,99.90
2018-06-23T00:17:09.044Z,99.90
2018-06-23T00:19:38.824Z,99.90
2018-06-23T00:22:09.464Z,99.90
2018-06-23T00:24:39.004Z,99.90
2018-06-23T00:27:08.844Z,99.90
2018-06-23T00:29:38.664Z,99.90
2018-06-23T00:32:09.045Z,99.90
2018-06-23T00:34:38.905Z,99.90
2018-06-23T00:37:09.365Z,99.90
2018-06-23T00:39:40.904Z,99.90
2018-06-23T00:42:10.765Z,99.90
2018-06-23T00:44:41.768Z,99.90
2018-06-23T00:47:11.265Z,99.90
2018-06-23T00:49:40.904Z,99.90
2018-06-23T00:52:11.124Z,99.90
2018-06-23T00:54:40.903Z,99.90
2018-06-23T00:57:11.784Z,99.90
2018-06-23T00:59:44.024Z,99.90
2018-06-23T01:02:13.624Z,99.90
2018-06-23T01:04:43.384Z,99.90
2018-06-23T01:07:12.744Z,99.90
2018-06-23T01:09:42.164Z,99.90
2018-06-23T01:12:11.944Z,99.90
2018-06-23T01:14:41.707Z,99.90
2018-06-23T01:17:11.696Z,99.90
2018-06-23T01:19:41.044Z,99.90
2018-06-23T01:22:10.304Z,99.90
2018-06-23T01:24:39.784Z,99.90
2018-06-23T01:27:09.184Z,99.90
2018-06-23T01:29:38.924Z,99.90
2018-06-23T01:32:08.783Z,99.90
2018-06-23T01:34:38.384Z,99.90
2018-06-23T01:37:08.324Z,99.90
2018-06-23T01:39:38.144Z,99.90
2018-06-23T01:42:08.844Z,99.90
2018-06-23T01:44:38.523Z,99.90
2018-06-23T01:47:09.504Z,99.90
2018-06-23T01:49:39.444Z,99.90
2018-06-23T01:52:09.263Z,99.90
2018-06-23T01:54:39.144Z,99.90
2018-06-23T01:57:08.984Z,99.90
2018-06-23T01:59:38.724Z,99.90
2018-06-23T02:02:09.324Z,99.90
2018-06-23T02:04:39.244Z,99.90
2018-06-23T02:07:09.244Z,99.90
2018-06-23T02:09:38.844Z,99.90
2018-06-23T02:12:09.543Z,99.90
2018-06-23T02:14:45.544Z,99.90
2018-06-23T02:17:21.204Z,99.90
2018-06-23T02:19:56.283Z,99.90
2018-06-23T02:25:07.626Z,99.90
2018-06-23T02:27:44.524Z,99.90
2018-06-23T02:30:28.185Z,99.90
2018-06-23T02:33:03.167Z,99.90
2018-06-23T02:35:33.324Z,99.90
2018-06-23T02:38:02.924Z,99.90
2018-06-23T02:40:32.404Z,99.90
2018-06-23T02:43:01.858Z,99.90
2018-06-23T02:45:31.544Z,99.90
2018-06-23T02:48:01.224Z,99.90
2018-06-23T02:50:30.656Z,99.90
2018-06-23T02:53:00.104Z,99.90
2018-06-23T02:55:29.664Z,99.90
2018-06-23T02:57:59.243Z,99.90
2018-06-23T03:00:29.105Z,99.90
2018-06-23T03:02:58.637Z,99.90
2018-06-23T03:05:28.144Z,99.90
2018-06-23T03:07:57.664Z,99.90
2018-06-23T03:10:27.404Z,99.90
2018-06-23T03:12:56.725Z,99.90
2018-06-23T03:15:26.164Z,99.90
2018-06-23T03:17:55.427Z,99.90
2018-06-23T03:20:24.681Z,99.90
2018-06-23T03:22:54.244Z,99.90
2018-06-23T03:25:23.644Z,99.90
2018-06-23T03:27:53.204Z,99.90
2018-06-23T03:30:22.906Z,99.90
2018-06-23T03:32:52.246Z,99.90
2018-06-23T03:35:22.844Z,99.90
2018-06-23T03:37:52.244Z,99.90
2018-06-23T03:40:21.684Z,99.90
2018-06-23T03:42:50.963Z,99.90
2018-06-23T03:45:20.624Z,99.90
2018-06-23T03:47:49.950Z,99.90
2018-06-23T03:50:19.601Z,99.90
2018-06-23T03:52:49.084Z,99.90
2018-06-23T03:55:18.344Z,99.90
2018-06-23T03:57:47.665Z,99.90
2018-06-23T04:00:17.383Z,99.90
2018-06-23T04:02:46.804Z,99.90
2018-06-23T04:05:16.384Z,99.90
2018-06-23T04:07:45.945Z,99.90
2018-06-23T04:12:45.366Z,99.90
2018-06-23T04:15:15.448Z,99.90
2018-06-23T04:17:46.125Z,99.90
2018-06-23T04:20:16.864Z,99.90
2018-06-23T04:22:46.906Z,99.90
2018-06-23T04:25:16.804Z,99.90
2018-06-23T04:27:47.765Z,99.90
2018-06-23T04:30:17.226Z,99.90
2018-06-23T04:32:47.465Z,99.90
2018-06-23T04:35:17.383Z,99.90
2018-06-23T04:37:46.644Z,99.90
2018-06-23T04:40:16.484Z,99.90
2018-06-23T04:42:46.469Z,99.90
2018-06-23T04:45:16.984Z,99.90
2018-06-23T04:47:48.084Z,99.90
2018-06-23T04:50:17.923Z,99.90
2018-06-23T04:52:48.545Z,99.90
2018-06-23T04:55:18.243Z,99.90
2018-06-23T04:57:48.024Z,99.90
2018-06-23T05:00:17.724Z,99.90
2018-06-23T05:02:47.544Z,99.90
2018-06-23T05:05:17.244Z,99.90
2018-06-23T05:07:46.924Z,99.90
2018-06-23T05:10:17.064Z,99.90
2018-06-23T05:12:47.964Z,99.90
2018-06-23T05:15:18.203Z,99.90
2018-06-23T05:17:47.784Z,99.90
2018-06-23T05:20:17.312Z,99.60
2018-06-23T05:22:47.084Z,99.60
2018-06-23T05:25:16.844Z,99.30
2018-06-23T05:27:46.763Z,99.20
2018-06-23T05:30:16.463Z,98.90
2018-06-23T05:32:45.743Z,99.30
2018-06-23T05:35:15.604Z,98.80
2018-06-23T05:37:45.060Z,98.30
2018-06-23T05:40:14.304Z,97.60
2018-06-23T05:42:43.723Z,97.20
2018-06-23T05:45:13.164Z,97.30
2018-06-23T05:47:42.944Z,97.20
2018-06-23T05:50:12.304Z,96.90
2018-06-23T05:52:41.564Z,97.00
2018-06-23T05:55:10.744Z,97.30
2018-06-23T05:57:40.204Z,97.30
2018-06-23T06:00:09.855Z,97.20
2018-06-23T06:02:39.104Z,97.20
2018-06-23T06:05:08.464Z,97.60
2018-06-23T06:07:37.824Z,96.90
2018-06-23T06:10:07.664Z,96.60
2018-06-23T06:12:37.066Z,97.00
2018-06-23T06:15:06.846Z,96.50
2018-06-23T06:17:38.206Z,96.20
2018-06-23T06:20:11.126Z,95.80
2018-06-23T06:22:44.719Z,95.50
2018-06-23T06:25:14.719Z,95.80
2018-06-23T06:27:44.120Z,95.70
2018-06-23T06:30:13.500Z,95.30
2018-06-23T06:32:42.859Z,95.00
2018-06-23T06:35:12.440Z,95.50
2018-06-23T06:37:41.943Z,95.30
2018-06-23T06:40:11.543Z,95.30
2018-06-23T06:42:40.990Z,94.50
2018-06-23T06:45:10.679Z,94.30
2018-06-23T06:47:39.992Z,94.00
2018-06-23T06:50:09.449Z,94.50
2018-06-23T06:52:38.847Z,94.30
2018-06-23T06:55:08.267Z,94.00
2018-06-23T06:57:37.627Z,93.50
2018-06-23T07:00:07.307Z,93.80
2018-06-23T07:02:36.510Z,93.60
2018-06-23T07:05:06.192Z,93.90
2018-06-23T07:07:35.610Z,92.80
2018-06-23T07:10:05.129Z,92.80
2018-06-23T07:12:34.445Z,92.30
2018-06-23T07:15:10.205Z,93.70
2018-06-23T07:17:40.623Z,93.20
2018-06-23T07:20:10.925Z,91.20
2018-06-23T07:22:41.386Z,91.90
2018-06-23T07:25:10.965Z,91.70
2018-06-23T07:27:40.285Z,91.90
2018-06-23T07:30:09.627Z,91.70
2018-06-23T07:32:38.905Z,92.40
2018-06-23T07:35:08.401Z,91.90
2018-06-23T07:37:37.706Z,91.70
2018-06-23T07:40:07.207Z,91.60
2018-06-23T07:42:36.768Z,91.10
2018-06-23T07:45:06.687Z,90.60
2018-06-23T07:47:35.868Z,90.60
2018-06-23T07:50:05.327Z,90.80
2018-06-23T07:52:34.601Z,90.30
2018-06-23T07:55:04.063Z,91.00
2018-06-23T07:57:33.461Z,90.10
2018-06-23T08:00:02.881Z,89.20
2018-06-23T08:02:32.241Z,86.50
2018-06-23T08:05:02.001Z,87.80
2018-06-23T08:07:31.221Z,86.10
2018-06-23T08:10:00.750Z,86.40
2018-06-23T08:12:30.321Z,87.10
2018-06-23T08:14:59.462Z,87.20
2018-06-23T08:17:28.721Z,85.10
2018-06-23T08:19:58.021Z,85.70
2018-06-23T08:22:28.916Z,85.30
2018-06-23T08:24:57.948Z,85.50
2018-06-23T08:27:27.337Z,87.10
2018-06-23T08:29:56.736Z,86.80
2018-06-23T08:32:26.847Z,85.20
2018-06-23T08:34:56.746Z,83.40
2018-06-23T08:37:27.249Z,86.10
2018-06-23T08:39:57.047Z,84.50
2018-06-23T08:42:26.204Z,84.90
2018-06-23T08:44:55.587Z,85.30
2018-06-23T08:47:25.021Z,86.10
2018-06-23T08:49:54.142Z,84.30
2018-06-23T08:52:23.522Z,78.80
2018-06-23T08:54:52.762Z,80.30
2018-06-23T08:57:22.156Z,79.90
2018-06-23T08:59:51.436Z,78.50
2018-06-23T09:02:20.776Z,81.70
2018-06-23T09:04:50.135Z,80.20
2018-06-23T09:07:19.496Z,82.50
2018-06-23T09:09:48.831Z,79.50
2018-06-23T09:12:18.676Z,76.90
2018-06-23T09:14:48.258Z,76.90
2018-06-23T09:17:18.158Z,77.30
2018-06-23T09:19:47.544Z,79.30
2018-06-23T09:22:16.841Z,80.00
2018-06-23T09:24:46.587Z,79.70
2018-06-23T09:27:15.931Z,82.50
2018-06-23T09:29:45.261Z,81.20
2018-06-23T09:32:14.400Z,82.30
2018-06-23T09:34:43.954Z,82.20
2018-06-23T09:37:13.856Z,81.30
2018-06-23T09:39:43.894Z,81.60
2018-06-23T09:42:13.905Z,81.80
2018-06-23T09:44:44.752Z,82.40
2018-06-23T09:47:14.190Z,79.50
2018-06-23T09:49:43.651Z,79.80
2018-06-23T09:52:20.338Z,79.40
2018-06-23T09:54:49.818Z,79.90
2018-06-23T09:57:19.508Z,79.20
2018-06-23T10:02:19.248Z,78.80
2018-06-23T10:04:50.848Z,77.10
2018-06-23T10:07:27.990Z,77.80
2018-06-23T10:09:57.904Z,77.60
2018-06-23T10:12:27.307Z,78.70
2018-06-23T10:14:56.724Z,78.70
2018-06-23T10:17:26.185Z,78.90
2018-06-23T10:22:24.605Z,77.90
2018-06-23T10:24:53.865Z,76.80
2018-06-23T10:27:24.179Z,78.30
2018-06-23T10:29:53.384Z,78.50
2018-06-23T10:32:22.825Z,76.70
2018-06-23T10:34:52.184Z,77.10
2018-06-23T10:37:21.589Z,78.30
2018-06-23T10:39:51.025Z,79.00
2018-06-23T10:42:20.721Z,79.00
2018-06-23T10:44:50.504Z,73.80
2018-06-23T10:47:19.853Z,75.80
2018-06-23T10:49:49.423Z,70.60
2018-06-23T10:52:18.660Z,71.60
2018-06-23T10:54:48.107Z,70.60
2018-06-23T10:57:17.467Z,70.10
2018-06-23T10:59:46.848Z,70.80
2018-06-23T11:02:16.446Z,72.00
2018-06-23T11:04:46.238Z,72.20
2018-06-23T11:07:15.706Z,72.10
2018-06-23T11:09:45.166Z,73.30
2018-06-23T11:14:43.967Z,72.50
2018-06-23T11:17:13.267Z,72.60
2018-06-23T11:19:42.926Z,74.40
2018-06-23T11:22:13.487Z,74.60
2018-06-23T11:24:43.007Z,73.50
2018-06-23T11:27:13.648Z,70.70
2018-06-23T11:32:13.322Z,71.00
2018-06-23T11:34:43.065Z,70.20
2018-06-23T11:37:13.627Z,71.40
2018-06-23T11:39:43.506Z,72.60
2018-06-23T11:42:14.607Z,70.70
2018-06-23T11:44:44.526Z,71.00
2018-06-23T11:47:14.807Z,67.00
2018-06-23T11:52:14.836Z,70.20
2018-06-23T11:54:44.689Z,69.90
2018-06-23T11:57:14.189Z,69.90
2018-06-23T11:59:43.946Z,71.20
2018-06-23T12:02:13.706Z,68.90
2018-06-23T12:04:43.527Z,66.70
2018-06-23T12:07:12.907Z,66.50
2018-06-23T12:09:42.210Z,65.60
2018-06-23T12:12:11.567Z,65.70
2018-06-23T12:14:41.007Z,66.20
2018-06-23T12:17:10.435Z,64.90
2018-06-23T12:19:39.947Z,67.90
2018-06-23T12:22:09.486Z,64.60
2018-06-23T12:24:38.888Z,68.20
2018-06-23T12:27:08.429Z,63.90
2018-06-23T12:29:37.906Z,64.20
2018-06-23T12:32:07.607Z,62.80
2018-06-23T12:34:37.246Z,65.00
2018-06-23T12:37:07.567Z,64.40
2018-06-23T12:39:36.927Z,65.50
2018-06-23T12:42:06.267Z,64.70
2018-06-23T12:44:35.847Z,62.40
2018-06-23T12:47:05.609Z,65.00
2018-06-23T12:49:35.316Z,66.50
2018-06-23T12:52:04.716Z,64.70
2018-06-23T12:54:34.198Z,65.60
2018-06-23T12:59:32.850Z,67.20
2018-06-23T13:02:02.191Z,67.80
2018-06-23T13:04:31.951Z,69.50
2018-06-23T13:07:01.423Z,69.30
2018-06-23T13:09:30.622Z,68.30
2018-06-23T13:12:00.242Z,67.50
2018-06-23T13:14:29.642Z,68.40
2018-06-23T13:16:59.089Z,67.80
2018-06-23T13:19:28.430Z,68.30
2018-06-23T13:24:26.843Z,67.70
2018-06-23T13:26:56.489Z,67.70
2018-06-23T13:29:25.743Z,65.60
2018-06-23T13:31:55.055Z,65.90
2018-06-23T13:34:24.454Z,70.20
2018-06-23T13:36:53.755Z,68.70
2018-06-23T13:39:23.475Z,66.70
2018-06-23T13:41:53.031Z,67.20
2018-06-23T13:44:22.129Z,68.70
2018-06-23T13:46:51.450Z,67.70
2018-06-23T13:49:20.510Z,67.40
2018-06-23T13:51:49.911Z,68.30
2018-06-23T13:54:19.227Z,70.90
2018-06-23T13:59:17.425Z,66.80
2018-06-23T14:01:46.800Z,67.70
2018-06-23T14:04:16.121Z,69.40
2018-06-23T14:06:45.440Z,69.30
2018-06-23T14:09:14.480Z,69.80
2018-06-23T14:11:43.962Z,70.70
2018-06-23T14:14:13.006Z,69.70
2018-06-23T14:16:42.429Z,69.50
2018-06-23T14:19:11.831Z,69.30
2018-06-23T14:21:41.614Z,69.80
2018-06-23T14:24:11.232Z,71.60
2018-06-23T14:26:40.993Z,70.40
2018-06-23T14:29:10.432Z,71.60
2018-06-23T14:31:39.870Z,70.70
2018-06-23T14:34:09.512Z,72.00
2018-06-23T14:36:38.791Z,72.50
2018-06-23T14:39:11.170Z,71.20
2018-06-23T14:41:41.131Z,72.30
2018-06-23T14:44:10.492Z,72.40
2018-06-23T14:46:39.912Z,70.80
2018-06-23T14:49:09.570Z,73.60
2018-06-23T14:51:39.209Z,72.00
2018-06-23T14:54:08.949Z,71.00
2018-06-23T14:56:38.490Z,72.10
2018-06-23T15:01:37.037Z,71.60
2018-06-23T15:04:06.510Z,71.60
2018-06-23T15:06:35.931Z,71.70
2018-06-23T15:09:21.649Z,70.60
2018-06-23T15:12:07.249Z,70.30
2018-06-23T15:14:36.650Z,69.50
2018-06-23T15:17:06.529Z,70.00
2018-06-23T15:19:35.972Z,70.00
2018-06-23T15:22:05.913Z,70.80
2018-06-23T15:24:35.309Z,71.50
2018-06-23T15:27:05.190Z,69.30
2018-06-23T15:29:34.830Z,69.30
2018-06-23T15:32:04.390Z,69.10
2018-06-23T15:34:33.698Z,69.10
2018-06-23T15:37:03.051Z,67.70
2018-06-23T15:39:32.700Z,68.50
2018-06-23T15:42:02.187Z,68.70
2018-06-23T15:44:31.547Z,67.80
2018-06-23T15:47:01.360Z,68.30
2018-06-23T15:49:30.865Z,68.30
2018-06-23T15:52:00.303Z,68.10
2018-06-23T15:54:29.503Z,68.50
2018-06-23T15:56:59.334Z,68.80
2018-06-23T15:59:29.113Z,68.70
2018-06-23T16:01:58.389Z,68.90
2018-06-23T16:04:27.784Z,69.10
2018-06-23T16:06:57.025Z,69.40
2018-06-23T16:09:26.646Z,69.70
2018-06-23T16:11:55.914Z,68.90
2018-06-23T16:14:25.694Z,70.40
2018-06-23T16:16:55.233Z,68.90
2018-06-23T16:19:24.594Z,68.30
2018-06-23T16:21:54.214Z,67.00
2018-06-23T16:24:23.510Z,67.00
2018-06-23T16:26:52.826Z,69.10
2018-06-23T16:29:22.612Z,66.30
2018-06-23T16:31:52.571Z,66.00
2018-06-23T16:34:22.232Z,63.50
2018-06-23T16:36:51.732Z,59.00
2018-06-23T16:39:21.373Z,59.90
2018-06-23T16:41:50.773Z,59.70
2018-06-23T16:44:20.011Z,59.50
2018-06-23T16:46:49.244Z,60.40
2018-06-23T16:49:18.777Z,61.10
2018-06-23T16:51:48.331Z,62.50
2018-06-23T16:54:17.551Z,63.60
2018-06-23T16:56:47.012Z,63.80
2018-06-23T16:59:16.393Z,63.60
2018-06-23T17:01:45.854Z,62.40
2018-06-23T17:04:15.224Z,63.80
2018-06-23T17:06:44.691Z,62.40
2018-06-23T17:09:14.011Z,62.00
2018-06-23T17:11:43.670Z,61.90
2018-06-23T17:14:12.971Z,60.80
2018-06-23T17:16:42.791Z,60.60
2018-06-23T17:19:12.131Z,59.50
2018-06-23T17:21:41.451Z,59.50
2018-06-23T17:24:10.891Z,60.40
2018-06-23T17:26:40.211Z,60.90
2018-06-23T17:29:09.531Z,60.70
2018-06-23T17:31:39.234Z,61.40
2018-06-23T17:34:09.131Z,61.80
2018-06-23T17:36:38.530Z,61.40
2018-06-23T17:41:39.891Z,62.10
2018-06-23T17:44:09.791Z,63.00
2018-06-23T17:46:39.332Z,63.60
2018-06-23T17:49:08.672Z,63.00
2018-06-23T17:51:38.161Z,63.70
2018-06-23T17:54:07.497Z,64.20
2018-06-23T17:56:36.956Z,64.90
2018-06-23T17:59:06.430Z,65.50
2018-06-23T18:01:36.040Z,65.90
2018-06-23T18:04:05.540Z,65.70
2018-06-23T18:06:34.867Z,65.50
2018-06-23T18:09:07.680Z,65.80
2018-06-23T18:11:36.980Z,66.30
2018-06-23T18:14:07.280Z,66.90
2018-06-23T18:16:36.567Z,67.40
2018-06-23T18:19:06.640Z,67.70
2018-06-23T18:21:36.039Z,68.10
2018-06-23T18:24:05.819Z,67.70
2018-06-23T18:29:04.340Z,68.10
2018-06-23T18:31:33.821Z,70.70
2018-06-23T18:34:03.482Z,71.60
2018-06-23T18:39:02.619Z,69.70
2018-06-23T18:41:32.225Z,69.60
2018-06-23T18:44:02.619Z,72.20
2018-06-23T18:46:31.960Z,72.00
2018-06-23T18:49:01.359Z,73.50
2018-06-23T18:51:30.878Z,73.30
2018-06-23T18:54:00.179Z,74.10
2018-06-23T18:56:29.579Z,75.30
2018-06-23T18:58:58.867Z,76.30
2018-06-23T19:01:28.199Z,76.10
2018-06-23T19:03:58.279Z,76.00
2018-06-23T19:06:27.799Z,75.50
2018-06-23T19:08:57.291Z,76.50
2018-06-23T19:11:26.979Z,76.80
2018-06-23T19:13:57.499Z,77.80
2018-06-23T19:18:56.358Z,81.10
2018-06-23T19:21:25.759Z,81.10
2018-06-23T19:23:55.219Z,81.90
2018-06-23T19:26:24.659Z,81.40
2018-06-23T19:28:54.519Z,82.10
2018-06-23T19:33:53.382Z,82.40
2018-06-23T19:36:22.806Z,81.90
2018-06-23T19:38:52.239Z,81.70
2018-06-23T19:41:25.779Z,82.10
2018-06-23T19:43:55.130Z,82.40
2018-06-23T19:46:24.820Z,82.60
2018-06-23T19:48:54.160Z,82.30
2018-06-23T19:51:23.520Z,82.00
2018-06-23T19:53:52.971Z,82.90
2018-06-23T19:56:22.679Z,83.20
2018-06-23T20:01:21.019Z,83.60
2018-06-23T20:03:50.385Z,84.30
2018-06-23T20:06:19.820Z,85.00
2018-06-23T20:08:49.500Z,86.50
2018-06-23T20:11:19.091Z,85.60
2018-06-23T20:13:48.693Z,85.70
2018-06-23T20:18:47.634Z,86.10
2018-06-23T20:21:16.977Z,86.40
2018-06-23T20:23:46.904Z,86.30
2018-06-23T20:26:16.495Z,86.60
2018-06-23T20:28:45.996Z,86.10
2018-06-23T20:31:15.636Z,85.80
2018-06-23T20:36:14.315Z,84.80
2018-06-23T20:38:43.655Z,85.30
2018-06-23T20:41:12.995Z,84.40
2018-06-23T20:43:42.435Z,84.40
2018-06-23T20:48:41.035Z,84.90
2018-06-23T20:53:39.435Z,85.00
2018-06-23T20:56:09.079Z,85.00
2018-06-23T20:58:38.755Z,84.20
2018-06-23T21:01:08.590Z,85.80
2018-06-23T21:03:38.135Z,86.20
2018-06-23T21:06:07.535Z,87.10
2018-06-23T21:08:37.178Z,86.90
2018-06-23T21:11:06.835Z,87.60
2018-06-23T21:13:36.795Z,87.90
2018-06-23T21:18:35.895Z,87.80
2018-06-23T21:21:05.355Z,88.50
2018-06-23T21:23:34.676Z,88.20
2018-06-23T21:26:04.035Z,88.70
2018-06-23T21:28:33.638Z,89.00
2018-06-23T21:31:03.156Z,89.10
2018-06-23T21:33:32.495Z,89.20
2018-06-23T21:36:02.035Z,90.00
2018-06-23T21:41:00.395Z,89.40
2018-06-23T21:43:29.715Z,89.70
2018-06-23T21:45:59.075Z,89.70
2018-06-23T21:48:28.397Z,90.10
2018-06-23T21:50:57.715Z,90.20
2018-06-23T21:53:27.015Z,90.20
2018-06-23T21:55:56.400Z,90.20
2018-06-23T21:58:25.797Z,90.40
2018-06-23T22:00:55.375Z,90.50
2018-06-23T22:03:24.795Z,90.60
2018-06-23T22:05:54.135Z,90.80
2018-06-23T22:08:23.495Z,90.70
2018-06-23T22:10:52.895Z,90.80
2018-06-23T22:13:22.275Z,90.60
2018-06-23T22:15:51.635Z,90.50
2018-06-23T22:18:20.935Z,90.30
2018-06-23T22:20:50.295Z,90.20
2018-06-23T22:23:19.595Z,90.30
2018-06-23T22:25:49.157Z,90.00
2018-06-23T22:28:18.515Z,90.10
2018-06-23T22:30:47.936Z,90.10
2018-06-23T22:33:17.495Z,90.20
2018-06-23T22:35:46.796Z,90.10
2018-06-23T22:38:16.115Z,90.30
2018-06-23T22:40:45.635Z,90.30
2018-06-23T22:43:15.015Z,90.50
2018-06-23T22:45:44.375Z,90.50
2018-06-23T22:48:13.615Z,90.70
2018-06-23T22:50:43.235Z,90.70
2018-06-23T22:53:12.675Z,90.60
2018-06-23T22:55:42.855Z,90.90
2018-06-23T22:58:12.194Z,91.10
2018-06-23T23:00:41.534Z,91.00
2018-06-23T23:03:11.015Z,91.10
2018-06-23T23:05:40.575Z,90.80
2018-06-23T23:08:10.095Z,91.30
2018-06-23T23:10:39.335Z,91.30
2018-06-23T23:13:08.674Z,91.20
2018-06-23T23:15:38.035Z,91.50
2018-06-23T23:18:07.339Z,91.70
2018-06-23T23:20:36.615Z,91.50
2018-06-23T23:25:35.015Z,92.00
2018-06-23T23:28:04.324Z,91.90
2018-06-23T23:30:33.757Z,92.10
2018-06-23T23:33:03.555Z,92.20
2018-06-23T23:35:32.855Z,92.30
2018-06-23T23:38:02.135Z,92.30
2018-06-23T23:40:31.475Z,92.40
2018-06-23T23:43:00.795Z,92.50
2018-06-23T23:45:30.042Z,92.30
2018-06-23T23:47:59.374Z,92.40
2018-06-23T23:50:28.725Z,92.30
2018-06-23T23:52:58.055Z,92.40
2018-06-23T23:55:27.375Z,92.40
2018-06-23T23:57:56.695Z,92.60
