createdAt,value
2022-11-01T00:02:08.869Z,15.05
2022-11-01T00:04:36.773Z,14.95
2022-11-01T00:07:04.436Z,14.67
2022-11-01T00:09:32.105Z,14.75
2022-11-01T00:11:59.832Z,15.04
2022-11-01T00:14:27.351Z,15.25
2022-11-01T00:16:54.986Z,14.95
2022-11-01T00:19:22.743Z,15.37
2022-11-01T00:21:50.433Z,15.28
2022-11-01T00:24:17.882Z,15.29
2022-11-01T00:26:45.724Z,15.49
2022-11-01T00:29:13.514Z,15.51
2022-11-01T00:31:41.139Z,15.41
2022-11-01T00:34:09.219Z,15.49
2022-11-01T00:36:36.978Z,15.44
2022-11-01T00:39:05.294Z,15.24
2022-11-01T00:41:33.054Z,15.16
2022-11-01T00:44:00.564Z,14.42
2022-11-01T00:46:28.026Z,14.24
2022-11-01T00:48:55.717Z,14.33
2022-11-01T00:51:23.170Z,14.28
2022-11-01T00:53:50.804Z,14.19
2022-11-01T00:56:18.552Z,14.59
2022-11-01T00:58:46.006Z,14.60
2022-11-01T01:01:13.694Z,14.17
2022-11-01T01:03:41.452Z,14.12
2022-11-01T01:06:08.857Z,13.80
2022-11-01T01:08:36.328Z,13.76
2022-11-01T01:11:04.069Z,13.87
2022-11-01T01:13:31.494Z,13.85
2022-11-01T01:15:58.964Z,13.69
2022-11-01T01:18:27.344Z,13.68
2022-11-01T01:21:01.984Z,13.72
2022-11-01T01:23:29.732Z,13.75
2022-11-01T01:25:57.161Z,13.46
2022-11-01T01:28:24.612Z,13.68
2022-11-01T01:30:52.279Z,13.78
2022-11-01T01:33:19.761Z,13.73
2022-11-01T01:35:47.410Z,13.37
2022-11-01T01:38:15.115Z,13.52
2022-11-01T01:40:42.543Z,13.48
2022-11-01T01:43:12.171Z,13.39
2022-11-01T01:45:41.151Z,13.61
2022-11-01T01:48:13.269Z,13.72
2022-11-01T01:51:02.610Z,13.50
2022-11-01T01:53:36.312Z,13.87
2022-11-01T01:56:07.214Z,14.15
2022-11-01T01:58:38.222Z,14.20
2022-11-01T02:01:06.341Z,14.28
2022-11-01T02:03:35.171Z,14.26
2022-11-01T02:06:09.117Z,14.18
2022-11-01T02:08:39.240Z,14.17
2022-11-01T02:11:07.846Z,13.84
2022-11-01T02:13:35.399Z,13.81
2022-11-01T02:16:38.992Z,13.60
2022-11-01T02:19:31.959Z,14.10
2022-11-01T02:22:08.636Z,13.72
2022-11-01T02:25:01.956Z,14.19
2022-11-01T02:27:32.096Z,14.16
2022-11-01T02:30:18.674Z,13.98
2022-11-01T02:33:19.095Z,14.16
2022-11-01T02:35:59.059Z,14.09
2022-11-01T02:38:34.840Z,14.19
2022-11-01T02:41:10.065Z,14.28
2022-11-01T02:43:47.197Z,14.04
2022-11-01T02:46:35.222Z,14.24
2022-11-01T02:49:03.090Z,14.05
2022-11-01T02:51:32.204Z,14.28
2022-11-01T02:54:21.703Z,14.19
2022-11-01T02:56:50.838Z,14.37
2022-11-01T02:59:23.737Z,14.60
2022-11-01T03:02:01.870Z,14.46
2022-11-01T03:04:29.737Z,14.43
2022-11-01T03:06:59.695Z,14.49
2022-11-01T03:09:27.696Z,14.60
2022-11-01T03:12:00.800Z,14.55
2022-11-01T03:14:52.642Z,14.53
2022-11-01T03:17:32.631Z,14.66
2022-11-01T03:20:09.450Z,14.74
2022-11-01T03:22:44.163Z,14.36
2022-11-01T03:25:35.592Z,14.39
2022-11-01T03:28:09.479Z,13.87
2022-11-01T03:30:37.362Z,13.82
2022-11-01T03:33:05.132Z,14.13
2022-11-01T03:35:35.916Z,13.93
2022-11-01T03:38:12.847Z,13.98
2022-11-01T03:40:43.158Z,14.10
2022-11-01T03:43:12.429Z,14.04
2022-11-01T03:45:40.439Z,14.08
2022-11-01T03:48:08.063Z,13.91
2022-11-01T03:50:35.967Z,13.93
2022-11-01T03:53:03.459Z,14.25
2022-11-01T03:55:30.838Z,14.56
2022-11-01T03:58:00.144Z,14.34
2022-11-01T04:00:33.030Z,14.20
2022-11-01T04:03:01.433Z,14.52
2022-11-01T04:05:30.491Z,14.40
2022-11-01T04:07:57.987Z,14.47
2022-11-01T04:10:26.612Z,14.26
2022-11-01T04:12:54.034Z,14.00
2022-11-01T04:15:41.123Z,14.33
2022-11-01T04:18:42.917Z,13.86
2022-11-01T04:21:21.633Z,13.96
2022-11-01T04:23:49.633Z,14.02
2022-11-01T04:26:20.218Z,13.76
2022-11-01T04:28:59.849Z,14.07
2022-11-01T04:31:27.514Z,13.84
2022-11-01T04:33:55.974Z,14.09
2022-11-01T04:36:23.605Z,13.95
2022-11-01T04:38:52.847Z,13.94
2022-11-01T04:41:20.259Z,14.23
2022-11-01T04:43:47.701Z,13.57
2022-11-01T04:46:16.077Z,13.62
2022-11-01T04:48:43.463Z,14.02
2022-11-01T04:51:11.111Z,13.74
2022-11-01T04:53:39.012Z,13.96
2022-11-01T04:56:09.013Z,13.90
2022-11-01T04:58:41.432Z,14.15
2022-11-01T05:01:12.907Z,14.06
2022-11-01T05:03:40.603Z,14.29
2022-11-01T05:06:08.068Z,14.37
2022-11-01T05:08:35.787Z,14.58
2022-11-01T05:11:03.257Z,14.50
2022-11-01T05:13:30.832Z,13.80
2022-11-01T05:16:18.523Z,14.21
2022-11-01T05:18:46.053Z,13.93
2022-11-01T05:21:13.718Z,14.10
2022-11-01T05:23:41.166Z,13.78
2022-11-01T05:26:08.683Z,13.89
2022-11-01T05:28:36.393Z,13.60
2022-11-01T05:31:03.890Z,13.72
2022-11-01T05:33:31.340Z,13.86
2022-11-01T05:36:01.162Z,14.02
2022-11-01T05:38:28.593Z,13.72
2022-11-01T05:40:56.047Z,13.87
2022-11-01T05:43:23.785Z,13.91
2022-11-01T05:45:51.374Z,13.94
2022-11-01T05:48:18.827Z,13.94
2022-11-01T05:50:47.128Z,14.02
2022-11-01T05:53:14.748Z,14.17
2022-11-01T05:55:42.259Z,14.32
2022-11-01T05:58:09.983Z,14.16
2022-11-01T06:00:37.436Z,14.12
2022-11-01T06:03:06.236Z,14.29
2022-11-01T06:05:34.470Z,14.44
2022-11-01T06:08:02.281Z,14.24
2022-11-01T06:10:31.155Z,13.84
2022-11-01T06:12:59.104Z,14.06
2022-11-01T06:15:26.717Z,13.87
2022-11-01T06:18:01.431Z,14.06
2022-11-01T06:20:30.322Z,14.34
2022-11-01T06:22:59.000Z,14.40
2022-11-01T06:25:27.575Z,14.15
2022-11-01T06:27:55.084Z,14.23
2022-11-01T06:30:22.813Z,13.56
2022-11-01T06:32:50.247Z,14.06
2022-11-01T06:35:17.612Z,13.36
2022-11-01T06:37:45.388Z,13.85
2022-11-01T06:40:13.121Z,14.10
2022-11-01T06:42:45.514Z,14.07
2022-11-01T06:45:14.546Z,13.59
2022-11-01T06:47:46.440Z,13.65
2022-11-01T06:50:14.221Z,13.95
2022-11-01T06:52:41.612Z,14.07
2022-11-01T06:55:09.158Z,13.94
2022-11-01T06:57:36.899Z,14.31
2022-11-01T07:00:04.883Z,13.91
2022-11-01T07:02:32.499Z,14.03
2022-11-01T07:05:00.371Z,14.09
2022-11-01T07:07:28.013Z,13.95
2022-11-01T07:09:55.421Z,13.71
2022-11-01T07:12:23.073Z,14.33
2022-11-01T07:14:50.467Z,14.17
2022-11-01T07:17:17.882Z,14.49
2022-11-01T07:19:45.606Z,14.13
2022-11-01T07:22:14.297Z,13.93
2022-11-01T07:24:41.700Z,13.52
2022-11-01T07:27:09.428Z,13.68
2022-11-01T07:29:36.846Z,13.55
2022-11-01T07:32:04.570Z,14.14
2022-11-01T07:34:32.366Z,13.89
2022-11-01T07:36:59.780Z,14.16
2022-11-01T07:39:27.240Z,13.93
2022-11-01T07:41:54.949Z,14.23
2022-11-01T07:44:22.357Z,14.37
2022-11-01T07:46:49.763Z,14.33
2022-11-01T07:49:17.404Z,14.27
2022-11-01T07:51:44.813Z,14.15
2022-11-01T07:54:12.278Z,14.17
2022-11-01T07:56:39.976Z,14.40
2022-11-01T07:59:08.594Z,14.31
2022-11-01T08:01:36.247Z,14.52
2022-11-01T08:04:04.154Z,14.57
2022-11-01T08:06:31.573Z,14.68
2022-11-01T08:08:59.053Z,14.75
2022-11-01T08:11:28.197Z,14.46
2022-11-01T08:14:00.865Z,14.20
2022-11-01T08:16:32.143Z,14.48
2022-11-01T08:18:59.631Z,14.51
2022-11-01T08:21:27.328Z,14.86
2022-11-01T08:23:55.014Z,14.57
2022-11-01T08:26:22.452Z,14.43
2022-11-01T08:28:50.918Z,13.95
2022-11-01T08:31:18.623Z,13.63
2022-11-01T08:33:46.391Z,14.09
2022-11-01T08:36:14.739Z,14.37
2022-11-01T08:38:44.352Z,14.26
2022-11-01T08:41:11.786Z,14.29
2022-11-01T08:43:40.716Z,14.40
2022-11-01T08:46:10.697Z,14.31
2022-11-01T08:48:38.179Z,14.61
2022-11-01T08:51:05.824Z,14.41
2022-11-01T08:53:34.462Z,14.42
2022-11-01T08:56:02.287Z,14.49
2022-11-01T08:58:29.820Z,14.64
2022-11-01T09:00:57.698Z,14.70
2022-11-01T09:03:25.225Z,14.38
2022-11-01T09:05:52.705Z,14.26
2022-11-01T09:08:20.400Z,14.25
2022-11-01T09:10:47.862Z,14.54
2022-11-01T09:13:15.329Z,14.20
2022-11-01T09:15:43.029Z,14.58
2022-11-01T09:18:10.753Z,14.62
2022-11-01T09:20:38.250Z,14.79
2022-11-01T09:23:06.235Z,14.88
2022-11-01T09:25:33.913Z,14.96
2022-11-01T09:28:01.347Z,14.94
2022-11-01T09:30:30.267Z,14.98
2022-11-01T09:32:57.669Z,15.13
2022-11-01T09:35:25.168Z,15.14
2022-11-01T09:38:00.818Z,14.99
2022-11-01T09:40:29.049Z,14.97
2022-11-01T09:43:01.583Z,14.73
2022-11-01T09:45:31.910Z,14.67
2022-11-01T09:48:02.119Z,14.91
2022-11-01T09:50:37.781Z,14.84
2022-11-01T09:53:09.356Z,14.78
2022-11-01T09:56:10.144Z,14.91
2022-11-01T09:59:01.673Z,15.03
2022-11-01T10:02:05.819Z,14.82
2022-11-01T10:04:48.788Z,15.14
2022-11-01T10:07:41.190Z,15.13
2022-11-01T10:10:40.446Z,14.48
2022-11-01T10:13:26.689Z,14.59
2022-11-01T10:16:05.432Z,14.42
2022-11-01T10:18:41.079Z,14.35
2022-11-01T10:21:13.666Z,14.23
2022-11-01T10:23:50.711Z,14.42
2022-11-01T10:26:23.461Z,14.79
2022-11-01T10:28:50.775Z,14.56
2022-11-01T10:31:22.547Z,14.58
2022-11-01T10:34:05.300Z,14.55
2022-11-01T10:36:34.763Z,13.75
2022-11-01T10:42:09.794Z,14.33
2022-11-01T10:44:57.417Z,14.73
2022-11-01T10:47:25.681Z,14.60
2022-11-01T10:50:05.931Z,14.65
2022-11-01T10:52:55.917Z,14.61
2022-11-01T10:55:38.599Z,15.00
2022-11-01T10:58:13.594Z,14.97
2022-11-01T11:00:42.491Z,15.10
2022-11-01T11:03:25.154Z,15.27
2022-11-01T11:05:54.078Z,15.05
2022-11-01T11:08:23.418Z,15.29
2022-11-01T11:10:51.381Z,14.96
2022-11-01T11:13:23.876Z,14.84
2022-11-01T11:16:16.408Z,15.04
2022-11-01T11:19:01.261Z,14.96
2022-11-01T11:21:34.126Z,15.02
2022-11-01T11:24:02.846Z,14.87
2022-11-01T11:26:39.166Z,15.06
2022-11-01T11:29:06.914Z,15.41
2022-11-01T11:31:35.058Z,14.86
2022-11-01T11:34:20.675Z,14.72
2022-11-01T11:36:49.795Z,14.91
2022-11-01T11:39:37.111Z,15.05
2022-11-01T11:42:24.695Z,15.29
2022-11-01T11:44:57.062Z,15.08
2022-11-01T11:47:26.874Z,14.89
2022-11-01T11:49:56.649Z,14.80
2022-11-01T11:52:28.777Z,14.91
2022-11-01T11:54:56.886Z,15.16
2022-11-01T11:57:26.931Z,15.00
2022-11-01T11:59:57.174Z,15.29
2022-11-01T12:02:27.961Z,15.23
2022-11-01T12:04:58.771Z,15.27
2022-11-01T12:07:28.295Z,15.24
2022-11-01T12:09:58.010Z,15.24
2022-11-01T12:12:31.196Z,15.38
2022-11-01T12:15:00.254Z,15.52
2022-11-01T12:17:34.695Z,15.70
2022-11-01T12:20:16.935Z,15.34
2022-11-01T12:23:10.222Z,15.30
2022-11-01T12:25:40.157Z,15.51
2022-11-01T12:28:20.752Z,15.61
2022-11-01T12:30:49.722Z,15.77
2022-11-01T12:33:25.370Z,15.83
2022-11-01T12:35:56.939Z,15.78
2022-11-01T12:38:35.832Z,15.59
2022-11-01T12:41:29.843Z,15.84
2022-11-01T12:44:16.055Z,15.81
2022-11-01T12:46:51.757Z,15.80
2022-11-01T12:49:41.337Z,15.94
2022-11-01T12:52:31.345Z,16.02
2022-11-01T12:55:06.348Z,16.04
2022-11-01T12:57:34.908Z,16.00
2022-11-01T13:00:03.272Z,16.01
2022-11-01T13:02:43.436Z,16.13
2022-11-01T13:05:29.227Z,16.06
2022-11-01T13:08:09.715Z,16.27
2022-11-01T13:13:23.895Z,16.26
2022-11-01T13:16:14.386Z,16.36
2022-11-01T13:18:55.651Z,16.14
2022-11-01T13:22:01.521Z,16.20
2022-11-01T13:24:34.491Z,16.07
2022-11-01T13:27:25.480Z,16.08
2022-11-01T13:30:05.893Z,16.05
2022-11-01T13:32:37.791Z,16.17
2022-11-01T13:35:24.033Z,16.43
2022-11-01T13:38:27.590Z,16.25
2022-11-01T13:41:01.115Z,16.51
2022-11-01T13:43:36.927Z,16.60
2022-11-01T13:46:13.536Z,16.51
2022-11-01T13:48:59.870Z,16.53
2022-11-01T13:52:01.559Z,16.63
2022-11-01T13:54:51.236Z,16.16
2022-11-01T13:57:21.106Z,16.59
2022-11-01T13:59:57.391Z,16.72
2022-11-01T14:02:28.059Z,16.53
2022-11-01T14:04:59.027Z,16.64
2022-11-01T14:07:32.373Z,16.87
2022-11-01T14:10:00.111Z,16.98
2022-11-01T14:12:30.727Z,17.02
2022-11-01T14:15:32.807Z,17.00
2022-11-01T14:18:05.165Z,16.99
2022-11-01T14:20:40.522Z,17.05
2022-11-01T14:23:29.906Z,17.19
2022-11-01T14:26:22.898Z,17.22
2022-11-01T14:28:56.900Z,17.29
2022-11-01T14:31:26.835Z,17.27
2022-11-01T14:33:59.866Z,17.34
2022-11-01T14:36:29.667Z,17.36
2022-11-01T14:39:07.032Z,16.96
2022-11-01T14:41:36.584Z,17.32
2022-11-01T14:44:11.790Z,17.38
2022-11-01T14:46:46.224Z,17.42
2022-11-01T14:49:42.775Z,17.44
2022-11-01T14:52:24.659Z,17.40
2022-11-01T14:54:56.526Z,17.39
2022-11-01T14:57:30.558Z,17.32
2022-11-01T14:59:58.872Z,17.43
2022-11-01T15:02:27.957Z,17.35
2022-11-01T15:05:00.023Z,17.40
2022-11-01T15:07:31.246Z,17.14
2022-11-01T15:10:06.737Z,17.20
2022-11-01T15:12:38.171Z,17.34
2022-11-01T15:15:06.454Z,17.18
2022-11-01T15:17:34.642Z,17.15
2022-11-01T15:20:13.321Z,17.22
2022-11-01T15:22:42.795Z,17.27
2022-11-01T15:25:20.675Z,16.81
2022-11-01T15:27:48.600Z,17.02
2022-11-01T15:30:23.732Z,17.10
2022-11-01T15:32:53.887Z,17.15
2022-11-01T15:35:25.727Z,17.16
2022-11-01T15:37:54.595Z,17.13
2022-11-01T15:40:29.585Z,17.16
2022-11-01T15:43:02.119Z,17.12
2022-11-01T15:45:31.116Z,17.08
2022-11-01T15:48:07.353Z,17.07
2022-11-01T15:50:37.651Z,17.09
2022-11-01T15:53:10.054Z,17.10
2022-11-01T15:55:41.886Z,17.13
2022-11-01T15:58:17.569Z,17.12
2022-11-01T16:00:51.736Z,17.11
2022-11-01T16:03:35.932Z,17.02
2022-11-01T16:06:13.992Z,17.03
2022-11-01T16:08:50.348Z,16.93
2022-11-01T16:11:22.718Z,17.02
2022-11-01T16:14:00.497Z,16.95
2022-11-01T16:16:29.143Z,16.41
2022-11-01T16:18:57.047Z,16.64
2022-11-01T16:21:30.701Z,16.78
2022-11-01T16:24:15.656Z,16.87
2022-11-01T16:26:56.269Z,16.89
2022-11-01T16:29:40.599Z,16.86
2022-11-01T16:32:29.998Z,16.85
2022-11-01T16:35:00.242Z,16.91
2022-11-01T16:37:32.793Z,16.89
2022-11-01T16:40:24.517Z,16.89
2022-11-01T16:42:52.229Z,16.77
2022-11-01T16:45:20.119Z,16.81
2022-11-01T16:47:47.592Z,16.74
2022-11-01T16:50:21.296Z,16.76
2022-11-01T16:52:49.109Z,16.74
2022-11-01T16:55:16.672Z,16.72
2022-11-01T16:57:47.232Z,16.77
2022-11-01T17:00:15.343Z,16.79
2022-11-01T17:02:44.110Z,16.75
2022-11-01T17:05:15.570Z,16.77
2022-11-01T17:07:43.549Z,16.77
2022-11-01T17:10:20.976Z,16.77
2022-11-01T17:12:49.057Z,16.75
2022-11-01T17:15:17.368Z,16.76
2022-11-01T17:17:46.961Z,16.73
2022-11-01T17:20:20.105Z,16.70
2022-11-01T17:22:50.921Z,16.70
2022-11-01T17:25:20.320Z,16.68
2022-11-01T17:27:51.132Z,16.62
2022-11-01T17:30:19.888Z,16.61
2022-11-01T17:32:47.506Z,16.60
2022-11-01T17:35:15.794Z,16.62
2022-11-01T17:37:43.810Z,16.52
2022-11-01T17:40:22.783Z,16.62
2022-11-01T17:42:50.976Z,16.63
2022-11-01T17:45:18.495Z,16.61
2022-11-01T17:47:47.164Z,16.57
2022-11-01T17:50:16.313Z,16.56
2022-11-01T17:52:44.181Z,16.60
2022-11-01T17:55:12.136Z,16.61
2022-11-01T17:57:41.062Z,16.60
2022-11-01T18:00:09.905Z,16.59
2022-11-01T18:02:40.139Z,16.57
2022-11-01T18:05:09.447Z,16.58
2022-11-01T18:07:41.988Z,16.62
2022-11-01T18:10:27.544Z,16.65
2022-11-01T18:13:30.137Z,16.60
2022-11-01T18:16:04.735Z,16.59
2022-11-01T18:18:44.708Z,16.60
2022-11-01T18:21:48.924Z,16.56
2022-11-01T18:24:22.618Z,16.60
2022-11-01T18:26:51.454Z,16.56
2022-11-01T18:29:24.014Z,16.44
2022-11-01T18:32:02.439Z,16.57
2022-11-01T18:34:37.326Z,16.62
2022-11-01T18:37:45.022Z,16.62
2022-11-01T18:40:27.449Z,16.65
2022-11-01T18:42:55.291Z,16.54
2022-11-01T18:45:30.994Z,16.53
2022-11-01T18:48:13.343Z,16.49
2022-11-01T18:50:41.085Z,16.45
2022-11-01T18:53:08.973Z,16.39
2022-11-01T18:55:37.267Z,16.51
2022-11-01T18:58:22.352Z,16.48
2022-11-01T19:01:12.098Z,16.49
2022-11-01T19:03:40.366Z,16.56
2022-11-01T19:06:20.053Z,16.36
2022-11-01T19:08:58.911Z,16.28
2022-11-01T19:11:28.368Z,16.25
2022-11-01T19:14:02.280Z,15.94
2022-11-01T19:16:30.315Z,16.12
2022-11-01T19:18:57.951Z,16.25
2022-11-01T19:21:25.933Z,16.17
2022-11-01T19:23:54.339Z,15.54
2022-11-01T19:26:27.874Z,15.94
2022-11-01T19:28:55.707Z,15.76
2022-11-01T19:31:32.186Z,15.92
2022-11-01T19:34:03.599Z,16.15
2022-11-01T19:36:40.625Z,16.03
2022-11-01T19:39:19.278Z,16.24
2022-11-01T19:41:46.908Z,16.15
2022-11-01T19:44:19.287Z,15.27
2022-11-01T19:46:46.979Z,15.74
2022-11-01T19:49:23.729Z,15.38
2022-11-01T19:52:23.117Z,15.66
2022-11-01T19:54:52.193Z,15.30
2022-11-01T19:57:37.462Z,14.94
2022-11-01T20:00:21.755Z,15.09
2022-11-01T20:02:52.530Z,15.00
2022-11-01T20:05:23.719Z,14.91
2022-11-01T20:07:51.804Z,14.48
2022-11-01T20:10:19.645Z,13.77
2022-11-01T20:12:47.627Z,14.12
2022-11-01T20:15:15.693Z,14.42
2022-11-01T20:20:16.455Z,13.93
2022-11-01T20:22:54.559Z,14.51
2022-11-01T20:25:30.876Z,14.63
2022-11-01T20:27:58.556Z,14.87
2022-11-01T20:30:26.210Z,14.98
2022-11-01T20:32:54.162Z,14.45
2022-11-01T20:35:21.798Z,14.26
2022-11-01T20:37:49.406Z,14.94
2022-11-01T20:40:17.326Z,15.21
2022-11-01T20:42:45.987Z,14.98
2022-11-01T20:45:14.696Z,14.47
2022-11-01T20:47:46.360Z,14.33
2022-11-01T20:50:15.556Z,14.74
2022-11-01T20:52:43.616Z,14.77
2022-11-01T20:55:12.644Z,14.41
2022-11-01T20:57:40.287Z,15.00
2022-11-01T21:00:18.918Z,14.36
2022-11-01T21:02:47.259Z,14.47
2022-11-01T21:05:22.429Z,14.55
2022-11-01T21:07:53.961Z,14.99
2022-11-01T21:10:43.902Z,14.77
2022-11-01T21:13:35.758Z,14.69
2022-11-01T21:16:08.445Z,14.42
2022-11-01T21:18:42.171Z,14.65
2022-11-01T21:21:15.870Z,14.60
2022-11-01T21:23:44.541Z,13.95
2022-11-01T21:26:18.484Z,14.58
2022-11-01T21:29:14.574Z,14.57
2022-11-01T21:31:42.632Z,14.06
2022-11-01T21:34:10.181Z,14.19
2022-11-01T21:36:41.881Z,14.03
2022-11-01T21:39:19.870Z,14.02
2022-11-01T21:41:51.778Z,14.05
2022-11-01T21:44:45.505Z,13.81
2022-11-01T21:47:23.558Z,14.67
2022-11-01T21:49:51.631Z,14.10
2022-11-01T21:52:19.635Z,14.12
2022-11-01T21:54:48.467Z,14.64
2022-11-01T21:57:16.753Z,14.34
2022-11-01T21:59:44.432Z,13.97
2022-11-01T22:02:13.843Z,14.52
2022-11-01T22:04:42.192Z,13.96
2022-11-01T22:07:10.819Z,13.57
2022-11-01T22:09:38.613Z,13.74
2022-11-01T22:12:06.970Z,13.90
2022-11-01T22:14:34.924Z,14.45
2022-11-01T22:17:02.405Z,13.85
2022-11-01T22:19:30.083Z,14.11
2022-11-01T22:21:57.653Z,14.33
2022-11-01T22:24:25.771Z,14.53
2022-11-01T22:26:53.468Z,14.33
2022-11-01T22:29:20.920Z,15.00
2022-11-01T22:31:48.344Z,14.74
2022-11-01T22:34:17.437Z,14.71
2022-11-01T22:36:44.880Z,14.38
2022-11-01T22:39:18.717Z,14.78
2022-11-01T22:41:47.203Z,14.44
2022-11-01T22:44:17.163Z,14.24
2022-11-01T22:46:47.795Z,14.98
2022-11-01T22:49:36.232Z,14.20
2022-11-01T22:52:06.557Z,14.92
2022-11-01T22:54:47.614Z,15.25
2022-11-01T22:57:18.187Z,15.11
2022-11-01T22:59:56.589Z,15.33
2022-11-01T23:02:26.970Z,15.12
2022-11-01T23:05:06.112Z,15.41
2022-11-01T23:07:37.315Z,15.37
2022-11-01T23:10:28.363Z,15.04
2022-11-01T23:13:20.937Z,15.47
2022-11-01T23:15:48.656Z,15.37
2022-11-01T23:18:21.140Z,15.50
2022-11-01T23:20:57.494Z,15.66
2022-11-01T23:23:26.492Z,15.72
2022-11-01T23:25:55.962Z,15.12
2022-11-01T23:28:24.513Z,15.28
2022-11-01T23:30:52.062Z,15.57
2022-11-01T23:33:21.201Z,15.78
2022-11-01T23:35:57.104Z,15.04
2022-11-01T23:38:37.480Z,14.87
2022-11-01T23:41:05.216Z,15.55
2022-11-01T23:43:37.983Z,15.46
2022-11-01T23:46:11.473Z,15.83
2022-11-01T23:48:43.325Z,15.36
2022-11-01T23:51:20.315Z,15.33
2022-11-01T23:53:51.370Z,15.81
2022-11-01T23:56:20.118Z,15.80
2022-11-01T23:58:53.803Z,15.83
