createdAt,value
2023-09-11T00:03:01.300Z,85.50
2023-09-11T00:18:03.526Z,85.43
2023-09-11T00:33:06.368Z,85.86
2023-09-11T00:48:10.169Z,85.69
2023-09-11T01:03:16.099Z,85.69
2023-09-11T01:18:51.532Z,85.70
2023-09-11T01:34:01.507Z,85.78
2023-09-11T01:49:05.160Z,85.79
2023-09-11T02:04:07.641Z,85.71
2023-09-11T02:19:10.313Z,85.69
2023-09-11T02:34:12.352Z,86.03
2023-09-11T02:49:14.386Z,85.71
2023-09-11T03:04:16.409Z,86.66
2023-09-11T03:19:18.424Z,86.73
2023-09-11T03:34:20.471Z,86.52
2023-09-11T03:49:22.624Z,86.42
2023-09-11T04:04:24.769Z,86.47
2023-09-11T04:19:26.883Z,86.64
2023-09-11T04:34:28.920Z,86.57
2023-09-11T04:49:31.188Z,86.58
2023-09-11T05:04:33.328Z,86.00
2023-09-11T05:19:35.478Z,85.97
2023-09-11T05:34:37.675Z,85.63
2023-09-11T05:49:39.951Z,85.53
2023-09-11T06:04:41.973Z,85.05
2023-09-11T06:19:44.197Z,84.43
2023-09-11T06:34:46.362Z,83.94
2023-09-11T06:49:48.684Z,83.17
2023-09-11T07:04:51.238Z,82.31
2023-09-11T07:19:53.354Z,80.87
2023-09-11T07:34:55.482Z,79.21
2023-09-11T07:49:57.516Z,77.36
2023-09-11T08:04:59.573Z,76.51
2023-09-11T08:20:01.631Z,75.26
2023-09-11T08:35:04.354Z,71.26
2023-09-11T08:50:07.322Z,68.90
2023-09-11T09:05:12.191Z,66.48
2023-09-11T09:20:14.757Z,64.44
2023-09-11T09:35:37.437Z,62.63
2023-09-11T09:51:15.355Z,60.99
2023-09-11T10:06:17.318Z,59.71
2023-09-11T10:21:19.950Z,58.79
2023-09-11T10:36:28.620Z,56.92
2023-09-11T10:51:30.810Z,55.38
2023-09-11T11:06:34.512Z,54.50
2023-09-11T11:21:40.464Z,54.58
2023-09-11T11:36:42.732Z,54.20
2023-09-11T11:51:45.759Z,53.38
2023-09-11T12:06:48.055Z,50.79
2023-09-11T12:21:51.107Z,49.07
2023-09-11T12:36:53.334Z,47.95
2023-09-11T12:51:59.086Z,48.24
2023-09-11T13:07:01.272Z,49.68
2023-09-11T13:22:04.108Z,50.22
2023-09-11T13:37:06.393Z,49.98
2023-09-11T13:52:08.614Z,51.10
2023-09-11T14:07:10.862Z,50.15
2023-09-11T14:22:12.898Z,49.32
2023-09-11T14:37:23.035Z,49.67
2023-09-11T14:52:25.830Z,51.43
2023-09-11T15:07:27.902Z,51.60
2023-09-11T15:22:29.995Z,51.87
2023-09-11T15:37:34.417Z,52.98
2023-09-11T15:52:36.511Z,55.64
2023-09-11T16:07:38.691Z,58.26
2023-09-11T16:22:40.841Z,61.80
2023-09-11T16:37:43.584Z,65.26
2023-09-11T16:52:45.701Z,68.47
2023-09-11T17:07:48.529Z,69.92
2023-09-11T17:22:51.218Z,72.13
2023-09-11T17:37:53.516Z,73.96
2023-09-11T17:52:55.940Z,75.15
2023-09-11T18:07:58.726Z,77.13
2023-09-11T18:23:01.118Z,78.35
2023-09-11T18:38:03.764Z,79.05
2023-09-11T18:53:06.589Z,79.82
2023-09-11T19:08:10.734Z,80.40
2023-09-11T19:23:16.841Z,80.68
2023-09-11T19:38:20.799Z,81.19
2023-09-11T19:53:25.796Z,81.86
2023-09-11T20:08:28.589Z,81.87
2023-09-11T20:23:31.129Z,82.62
2023-09-11T20:38:33.512Z,82.83
2023-09-11T20:53:35.714Z,83.20
2023-09-11T21:08:39.281Z,83.57
2023-09-11T21:23:41.470Z,83.98
2023-09-11T21:38:43.785Z,83.54
2023-09-11T21:53:51.640Z,83.97
2023-09-11T22:08:59.118Z,84.75
2023-09-11T22:24:01.186Z,84.49
2023-09-11T22:39:03.288Z,84.35
2023-09-11T22:54:05.435Z,84.51
2023-09-11T23:09:07.529Z,85.47
2023-09-11T23:24:16.432Z,85.20
2023-09-11T23:39:19.821Z,85.00
2023-09-11T23:54:22.216Z,85.39
