createdAt,value
2019-03-02T00:00:27.651Z,94.05
2019-03-02T00:05:31.985Z,93.40
2019-03-02T00:10:36.319Z,92.98
2019-03-02T00:15:40.367Z,92.74
2019-03-02T00:20:44.414Z,91.85
2019-03-02T00:25:48.480Z,91.89
2019-03-02T00:30:54.810Z,91.56
2019-03-02T00:35:58.572Z,91.42
2019-03-02T00:41:03.797Z,91.36
2019-03-02T00:46:08.793Z,90.29
2019-03-02T00:51:14.051Z,90.16
2019-03-02T00:56:18.238Z,91.00
2019-03-02T01:01:22.250Z,90.94
2019-03-02T01:06:26.658Z,91.06
2019-03-02T01:11:32.900Z,91.24
2019-03-02T01:16:36.844Z,91.41
2019-03-02T01:21:41.309Z,91.99
2019-03-02T01:26:48.120Z,92.19
2019-03-02T01:31:55.065Z,92.25
2019-03-02T01:36:59.406Z,92.70
2019-03-02T01:42:03.774Z,92.74
2019-03-02T01:47:08.615Z,92.74
2019-03-02T01:52:12.620Z,92.88
2019-03-02T01:57:17.154Z,92.67
2019-03-02T02:02:21.946Z,92.84
2019-03-02T02:07:26.004Z,93.07
2019-03-02T02:12:30.001Z,93.10
2019-03-02T02:17:37.997Z,93.21
2019-03-02T02:22:42.444Z,93.41
2019-03-02T02:27:46.816Z,92.88
2019-03-02T02:32:50.859Z,93.04
2019-03-02T02:37:54.917Z,93.52
2019-03-02T02:42:59.057Z,93.94
2019-03-02T02:48:06.927Z,94.47
2019-03-02T02:53:11.526Z,95.03
2019-03-02T02:58:19.994Z,95.64
2019-03-02T03:03:24.469Z,95.78
2019-03-02T03:08:44.702Z,95.59
2019-03-02T03:13:48.809Z,95.68
2019-03-02T03:18:53.769Z,96.24
2019-03-02T03:24:03.266Z,97.00
2019-03-02T03:29:09.832Z,98.07
2019-03-02T03:34:11.278Z,98.12
2019-03-02T03:39:15.904Z,98.09
2019-03-02T03:44:25.760Z,98.46
2019-03-02T03:49:30.124Z,98.63
2019-03-02T03:54:31.991Z,98.88
2019-03-02T03:59:35.997Z,99.34
2019-03-02T04:04:41.495Z,99.25
2019-03-02T04:09:46.926Z,99.16
2019-03-02T04:14:51.412Z,99.23
2019-03-02T04:19:55.713Z,99.47
2019-03-02T04:24:59.758Z,99.43
2019-03-02T04:30:09.345Z,99.54
2019-03-02T04:35:13.406Z,99.54
2019-03-02T04:40:17.747Z,99.65
2019-03-02T04:45:21.788Z,99.57
2019-03-02T04:50:27.153Z,99.54
2019-03-02T04:55:31.648Z,99.68
2019-03-02T05:00:35.872Z,99.82
2019-03-02T05:05:40.613Z,100.00
2019-03-02T05:10:45.983Z,99.96
2019-03-02T05:15:52.294Z,100.00
2019-03-02T05:20:55.799Z,100.00
2019-03-02T05:25:59.883Z,99.83
2019-03-02T05:31:06.304Z,99.79
2019-03-02T05:36:10.244Z,99.83
2019-03-02T05:41:14.279Z,100.00
2019-03-02T05:46:18.329Z,100.00
2019-03-02T05:51:23.202Z,100.00
2019-03-02T05:56:29.266Z,100.00
2019-03-02T06:01:33.007Z,100.00
2019-03-02T06:06:37.038Z,100.00
2019-03-02T06:11:42.817Z,100.00
2019-03-02T06:16:47.074Z,100.00
2019-03-02T06:21:51.119Z,100.00
2019-03-02T06:26:55.178Z,100.00
2019-03-02T06:31:59.286Z,100.00
2019-03-02T06:37:03.361Z,100.00
2019-03-02T06:42:09.812Z,100.00
2019-03-02T06:47:13.082Z,100.00
2019-03-02T06:52:19.151Z,100.00
2019-03-02T06:57:23.272Z,100.00
2019-03-02T07:02:27.296Z,100.00
2019-03-02T07:07:31.420Z,99.66
2019-03-02T07:12:35.486Z,98.39
2019-03-02T07:17:39.780Z,97.76
2019-03-02T07:22:43.780Z,97.04
2019-03-02T07:27:47.975Z,96.84
2019-03-02T07:32:52.019Z,96.14
2019-03-02T07:37:56.005Z,95.51
2019-03-02T07:43:00.030Z,93.89
2019-03-02T07:48:04.243Z,93.51
2019-03-02T07:53:08.327Z,93.29
2019-03-02T07:58:12.928Z,92.18
2019-03-02T08:03:16.920Z,91.24
2019-03-02T08:08:20.984Z,90.11
2019-03-02T08:13:24.998Z,89.29
2019-03-02T08:18:29.383Z,87.47
2019-03-02T08:23:33.394Z,83.64
2019-03-02T08:28:37.429Z,82.83
2019-03-02T08:33:45.781Z,82.92
2019-03-02T08:38:47.207Z,82.81
2019-03-02T08:43:51.854Z,81.77
2019-03-02T08:48:55.921Z,81.06
2019-03-02T08:53:59.983Z,79.17
2019-03-02T08:59:04.109Z,78.68
2019-03-02T09:04:10.129Z,77.53
2019-03-02T09:09:13.974Z,77.27
2019-03-02T09:14:18.089Z,77.76
2019-03-02T09:19:24.107Z,77.46
2019-03-02T09:24:27.904Z,78.03
2019-03-02T09:29:33.554Z,78.20
2019-03-02T09:34:40.490Z,78.93
2019-03-02T09:39:43.675Z,78.78
2019-03-02T09:44:47.781Z,77.42
2019-03-02T09:49:52.587Z,76.12
2019-03-02T09:54:56.718Z,75.58
2019-03-02T10:00:00.777Z,75.33
2019-03-02T10:05:05.458Z,73.72
2019-03-02T10:10:11.011Z,72.79
2019-03-02T10:15:16.695Z,72.95
2019-03-02T10:20:21.141Z,71.78
2019-03-02T10:25:26.504Z,70.01
2019-03-02T10:30:30.912Z,68.90
2019-03-02T10:35:37.907Z,67.65
2019-03-02T10:40:45.015Z,67.49
2019-03-02T10:45:47.971Z,66.69
2019-03-02T10:50:52.068Z,65.69
2019-03-02T10:55:56.093Z,64.28
2019-03-02T11:01:03.382Z,63.65
2019-03-02T11:06:07.235Z,62.51
2019-03-02T11:11:11.660Z,62.21
2019-03-02T11:16:16.109Z,62.08
2019-03-02T11:21:20.380Z,59.61
2019-03-02T11:26:24.405Z,57.70
2019-03-02T11:31:28.451Z,56.38
2019-03-02T11:36:32.728Z,57.40
2019-03-02T11:41:36.767Z,58.11
2019-03-02T11:46:40.805Z,60.11
2019-03-02T11:51:44.913Z,58.80
2019-03-02T11:56:48.949Z,59.31
2019-03-02T12:01:53.005Z,60.12
2019-03-02T12:06:57.610Z,59.53
2019-03-02T12:12:02.027Z,57.39
2019-03-02T12:17:07.072Z,58.70
2019-03-02T12:22:11.120Z,58.88
2019-03-02T12:27:15.163Z,59.33
2019-03-02T12:32:19.228Z,59.01
2019-03-02T12:37:23.620Z,58.97
2019-03-02T12:42:30.319Z,57.36
2019-03-02T12:47:34.517Z,56.50
2019-03-02T12:52:39.143Z,57.28
2019-03-02T12:57:45.465Z,56.38
2019-03-02T13:02:51.306Z,57.86
2019-03-02T13:07:54.989Z,58.79
2019-03-02T13:12:59.039Z,58.13
2019-03-02T13:18:03.154Z,58.10
2019-03-02T13:23:07.939Z,57.33
2019-03-02T13:28:12.041Z,57.47
2019-03-02T13:33:16.092Z,56.90
2019-03-02T13:38:20.115Z,57.17
2019-03-02T13:43:28.570Z,58.31
2019-03-02T13:48:30.189Z,57.49
2019-03-02T13:53:34.269Z,57.67
2019-03-02T13:58:38.456Z,56.55
2019-03-02T14:03:42.776Z,57.37
2019-03-02T14:08:46.852Z,57.34
2019-03-02T14:13:51.155Z,57.25
2019-03-02T14:18:55.173Z,55.62
2019-03-02T14:23:59.225Z,55.42
2019-03-02T14:29:03.875Z,56.60
2019-03-02T14:34:08.544Z,56.54
2019-03-02T14:39:12.694Z,56.96
2019-03-02T14:44:16.708Z,56.74
2019-03-02T14:49:24.397Z,57.88
2019-03-02T14:54:26.651Z,58.30
2019-03-02T14:59:30.639Z,56.32
2019-03-02T15:04:34.705Z,57.05
2019-03-02T15:09:38.734Z,57.51
2019-03-02T15:14:43.928Z,58.90
2019-03-02T15:19:57.474Z,58.30
2019-03-02T15:24:54.844Z,59.20
2019-03-02T15:29:59.457Z,59.78
2019-03-02T15:35:03.812Z,60.69
2019-03-02T15:40:08.674Z,59.93
2019-03-02T15:45:13.027Z,61.19
2019-03-02T15:50:19.139Z,61.58
2019-03-02T15:55:23.292Z,61.61
2019-03-02T16:00:27.404Z,62.96
2019-03-02T16:05:31.456Z,65.02
2019-03-02T16:10:35.856Z,63.76
2019-03-02T16:15:40.393Z,65.15
2019-03-02T16:20:46.624Z,65.93
2019-03-02T16:25:50.659Z,66.76
2019-03-02T16:30:54.694Z,66.72
2019-03-02T16:36:03.626Z,67.22
2019-03-02T16:41:05.472Z,67.80
2019-03-02T16:46:09.492Z,67.46
2019-03-02T16:51:13.725Z,67.61
2019-03-02T16:56:21.211Z,68.46
2019-03-02T17:01:24.815Z,68.85
2019-03-02T17:06:29.261Z,69.67
2019-03-02T17:11:35.500Z,69.92
2019-03-02T17:16:39.371Z,70.71
2019-03-02T17:21:44.877Z,71.17
2019-03-02T17:26:49.577Z,72.09
2019-03-02T17:31:53.595Z,72.34
2019-03-02T17:36:58.018Z,72.85
2019-03-02T17:42:02.086Z,74.23
2019-03-02T17:47:07.969Z,74.26
2019-03-02T17:52:13.265Z,74.19
2019-03-02T17:57:18.572Z,73.94
2019-03-02T18:02:22.576Z,74.17
2019-03-02T18:07:26.587Z,74.23
2019-03-02T18:12:30.670Z,74.49
2019-03-02T18:17:34.750Z,75.10
2019-03-02T18:22:39.150Z,77.90
2019-03-02T18:27:43.479Z,80.34
2019-03-02T18:32:47.538Z,82.72
2019-03-02T18:37:51.891Z,83.58
2019-03-02T18:42:55.936Z,85.12
2019-03-02T18:48:00.120Z,86.00
2019-03-02T18:53:04.220Z,87.55
2019-03-02T18:58:08.313Z,88.49
2019-03-02T19:03:12.475Z,89.46
2019-03-02T19:08:16.834Z,90.30
2019-03-02T19:13:20.857Z,90.56
2019-03-02T19:18:24.874Z,91.85
2019-03-02T19:23:28.969Z,91.53
2019-03-02T19:28:32.986Z,90.83
2019-03-02T19:33:37.256Z,91.25
2019-03-02T19:38:41.380Z,90.56
2019-03-02T19:43:45.443Z,89.58
2019-03-02T19:48:49.826Z,90.28
2019-03-02T19:53:54.144Z,91.89
2019-03-02T19:58:58.466Z,93.41
2019-03-02T20:04:07.459Z,93.91
2019-03-02T20:09:13.829Z,95.50
2019-03-02T20:14:21.163Z,96.42
2019-03-02T20:19:29.262Z,96.87
2019-03-02T20:24:35.236Z,98.40
2019-03-02T20:29:40.892Z,98.87
2019-03-02T20:34:47.953Z,98.90
2019-03-02T20:39:52.597Z,98.97
2019-03-02T20:44:57.124Z,98.24
2019-03-02T20:50:01.569Z,97.78
2019-03-02T20:55:07.189Z,97.95
2019-03-02T21:00:17.391Z,98.97
2019-03-02T21:05:21.645Z,98.32
2019-03-02T21:10:26.057Z,96.61
2019-03-02T21:15:30.572Z,96.02
2019-03-02T21:20:36.469Z,95.08
2019-03-02T21:25:40.968Z,94.01
2019-03-02T21:30:46.728Z,93.95
2019-03-02T21:35:53.777Z,93.97
2019-03-02T21:40:59.189Z,93.69
2019-03-02T21:46:06.847Z,92.70
2019-03-02T21:51:13.491Z,92.37
2019-03-02T21:56:17.569Z,91.83
2019-03-02T22:01:21.619Z,91.38
2019-03-02T22:06:28.143Z,91.39
2019-03-02T22:11:38.273Z,91.68
2019-03-02T22:16:46.143Z,90.51
2019-03-02T22:21:51.127Z,90.36
2019-03-02T22:26:55.430Z,91.31
2019-03-02T22:31:59.661Z,92.90
2019-03-02T22:37:03.679Z,94.96
2019-03-02T22:42:07.749Z,97.31
2019-03-02T22:47:11.821Z,99.23
2019-03-02T22:52:15.897Z,100.00
2019-03-02T22:57:21.591Z,100.00
2019-03-02T23:02:25.304Z,100.00
2019-03-02T23:07:32.709Z,100.00
2019-03-02T23:12:41.029Z,99.76
2019-03-02T23:17:45.623Z,99.79
2019-03-02T23:22:49.972Z,99.75
2019-03-02T23:27:54.003Z,99.48
2019-03-02T23:32:58.358Z,98.57
2019-03-02T23:38:02.708Z,98.37
2019-03-02T23:43:06.760Z,97.13
2019-03-02T23:48:10.802Z,97.36
2019-03-02T23:53:14.955Z,97.61
2019-03-02T23:58:19.294Z,97.51
