createdAt,value
2023-02-28T00:00:15.162Z,2.20
2023-02-28T00:02:43.631Z,2.30
2023-02-28T00:05:17.701Z,2.40
2023-02-28T00:07:45.202Z,2.50
2023-02-28T00:10:21.907Z,2.50
2023-02-28T00:12:53.479Z,2.60
2023-02-28T00:15:21.458Z,2.70
2023-02-28T00:17:48.862Z,2.80
2023-02-28T00:20:24.094Z,2.80
2023-02-28T00:22:54.771Z,2.80
2023-02-28T00:25:25.075Z,2.90
2023-02-28T00:27:54.958Z,2.90
2023-02-28T00:30:26.052Z,2.90
2023-02-28T00:32:57.812Z,3.00
2023-02-28T00:35:29.655Z,3.00
2023-02-28T00:37:56.864Z,3.00
2023-02-28T00:40:24.227Z,3.00
2023-02-28T00:42:51.525Z,3.10
2023-02-28T00:45:18.770Z,3.10
2023-02-28T00:47:47.634Z,3.10
2023-02-28T00:50:17.421Z,3.10
2023-02-28T00:52:45.036Z,3.10
2023-02-28T00:55:15.893Z,3.10
2023-02-28T00:57:48.803Z,3.10
2023-02-28T01:00:17.886Z,3.20
2023-02-28T01:02:45.137Z,3.20
2023-02-28T01:05:12.394Z,3.20
2023-02-28T01:07:39.840Z,3.20
2023-02-28T01:10:07.991Z,3.20
2023-02-28T01:12:35.250Z,3.20
2023-02-28T01:15:05.727Z,3.20
2023-02-28T01:17:37.017Z,3.20
2023-02-28T01:20:07.154Z,3.20
2023-02-28T01:22:37.132Z,3.20
2023-02-28T01:25:08.152Z,3.20
2023-02-28T01:27:35.805Z,3.20
2023-02-28T01:30:13.587Z,3.20
2023-02-28T01:32:44.154Z,3.20
2023-02-28T01:35:11.708Z,3.30
2023-02-28T01:37:41.887Z,3.30
2023-02-28T01:40:10.853Z,3.30
2023-02-28T01:42:38.068Z,3.30
2023-02-28T01:45:26.909Z,3.30
2023-02-28T01:48:10.600Z,3.30
2023-02-28T01:50:47.328Z,3.20
2023-02-28T01:53:20.534Z,3.20
2023-02-28T01:55:51.188Z,3.20
2023-02-28T01:58:18.707Z,3.20
2023-02-28T02:00:49.173Z,3.20
2023-02-28T02:03:28.319Z,3.20
2023-02-28T02:05:58.073Z,3.20
2023-02-28T02:08:37.930Z,3.10
2023-02-28T02:11:11.979Z,3.10
2023-02-28T02:13:59.688Z,3.10
2023-02-28T02:16:48.244Z,3.10
2023-02-28T02:19:45.776Z,3.10
2023-02-28T02:22:38.412Z,3.10
2023-02-28T02:25:12.090Z,3.10
2023-02-28T02:28:13.151Z,3.10
2023-02-28T02:31:15.770Z,3.10
2023-02-28T02:34:07.107Z,3.10
2023-02-28T02:36:58.686Z,3.10
2023-02-28T02:39:52.800Z,3.10
2023-02-28T02:42:52.006Z,3.10
2023-02-28T02:45:33.271Z,3.10
2023-02-28T02:48:02.104Z,3.10
2023-02-28T02:50:39.667Z,3.10
2023-02-28T02:53:10.222Z,3.20
2023-02-28T02:55:43.645Z,3.20
2023-02-28T02:58:18.373Z,3.20
2023-02-28T03:00:50.212Z,3.20
2023-02-28T03:03:30.164Z,3.20
2023-02-28T03:06:00.167Z,3.20
2023-02-28T03:08:34.717Z,3.20
2023-02-28T03:11:03.660Z,3.20
2023-02-28T03:13:40.417Z,3.10
2023-02-28T03:16:37.645Z,3.10
2023-02-28T03:19:33.611Z,3.10
2023-02-28T03:22:30.000Z,3.10
2023-02-28T03:25:22.230Z,3.10
2023-02-28T03:28:23.336Z,3.10
2023-02-28T03:31:10.340Z,3.10
2023-02-28T03:33:43.331Z,3.10
2023-02-28T03:36:25.944Z,3.10
2023-02-28T03:39:05.058Z,3.10
2023-02-28T03:42:03.425Z,3.10
2023-02-28T03:44:40.647Z,3.10
2023-02-28T03:47:25.601Z,3.10
2023-02-28T03:50:02.427Z,3.10
2023-02-28T03:52:35.381Z,3.10
2023-02-28T03:55:08.273Z,3.10
2023-02-28T03:58:15.646Z,3.10
2023-02-28T04:00:50.024Z,3.10
2023-02-28T04:03:23.385Z,3.10
2023-02-28T04:06:00.241Z,3.10
2023-02-28T04:08:30.411Z,3.10
2023-02-28T04:11:07.650Z,3.10
2023-02-28T04:13:35.120Z,3.10
2023-02-28T04:16:04.837Z,3.10
2023-02-28T04:18:37.370Z,3.10
2023-02-28T04:21:04.896Z,3.10
2023-02-28T04:23:32.763Z,3.10
2023-02-28T04:26:01.797Z,3.10
2023-02-28T04:28:28.930Z,3.10
2023-02-28T04:31:00.159Z,3.10
2023-02-28T04:33:29.915Z,3.10
2023-02-28T04:36:08.415Z,3.10
2023-02-28T04:38:37.573Z,3.10
2023-02-28T04:41:10.217Z,3.10
2023-02-28T04:43:37.419Z,3.10
2023-02-28T04:46:08.785Z,3.10
2023-02-28T04:48:38.338Z,3.20
2023-02-28T04:51:08.467Z,3.10
2023-02-28T04:53:36.974Z,3.10
2023-02-28T04:56:12.665Z,3.00
2023-02-28T04:58:42.711Z,3.00
2023-02-28T05:01:19.778Z,3.00
2023-02-28T05:03:47.653Z,2.90
2023-02-28T05:06:15.926Z,2.90
2023-02-28T05:08:46.312Z,2.90
2023-02-28T05:11:24.582Z,2.90
2023-02-28T05:13:52.629Z,2.80
2023-02-28T05:16:23.321Z,2.80
2023-02-28T05:18:50.979Z,2.80
2023-02-28T05:21:30.463Z,2.80
2023-02-28T05:24:25.689Z,2.80
2023-02-28T05:26:57.152Z,2.70
2023-02-28T05:29:35.258Z,2.70
2023-02-28T05:32:25.073Z,2.70
2023-02-28T05:35:07.708Z,2.80
2023-02-28T05:37:38.544Z,2.80
2023-02-28T05:40:13.880Z,2.80
2023-02-28T05:42:55.826Z,2.80
2023-02-28T05:45:26.435Z,2.90
2023-02-28T05:47:59.018Z,2.80
2023-02-28T05:50:29.327Z,2.90
2023-02-28T05:52:56.957Z,2.90
2023-02-28T05:55:26.912Z,2.90
2023-02-28T05:57:57.091Z,2.90
2023-02-28T06:00:25.198Z,2.90
2023-02-28T06:02:55.722Z,2.90
2023-02-28T06:05:24.108Z,2.90
2023-02-28T06:07:54.136Z,2.90
2023-02-28T06:10:27.021Z,2.90
2023-02-28T06:12:54.733Z,2.90
2023-02-28T06:15:22.016Z,2.90
2023-02-28T06:17:49.214Z,2.90
2023-02-28T06:20:16.647Z,2.90
2023-02-28T06:22:44.002Z,2.90
2023-02-28T06:25:13.986Z,2.90
2023-02-28T06:27:41.285Z,3.00
2023-02-28T06:30:11.859Z,3.00
2023-02-28T06:32:39.370Z,3.00
2023-02-28T06:35:09.515Z,3.00
2023-02-28T06:37:41.775Z,3.00
2023-02-28T06:40:12.344Z,3.00
2023-02-28T06:42:40.692Z,3.00
2023-02-28T06:45:13.098Z,3.00
2023-02-28T06:47:40.917Z,3.00
2023-02-28T06:50:10.765Z,3.00
2023-02-28T06:52:41.434Z,3.00
2023-02-28T06:55:09.292Z,3.00
2023-02-28T06:57:37.228Z,3.10
2023-02-28T07:00:10.219Z,3.10
2023-02-28T07:02:38.788Z,3.10
2023-02-28T07:05:10.944Z,3.20
2023-02-28T07:07:41.929Z,3.20
2023-02-28T07:10:10.125Z,3.20
2023-02-28T07:12:39.857Z,3.20
2023-02-28T07:15:07.720Z,3.20
2023-02-28T07:17:35.798Z,3.20
2023-02-28T07:20:05.921Z,3.20
2023-02-28T07:22:34.392Z,3.30
2023-02-28T07:25:04.622Z,3.30
2023-02-28T07:27:39.246Z,3.30
2023-02-28T07:30:07.124Z,3.30
2023-02-28T07:32:37.358Z,3.20
2023-02-28T07:35:07.900Z,3.20
2023-02-28T07:37:37.575Z,3.10
2023-02-28T07:40:13.631Z,3.10
2023-02-28T07:42:44.770Z,3.10
2023-02-28T07:45:18.076Z,3.10
2023-02-28T07:47:47.800Z,3.10
2023-02-28T07:50:19.866Z,3.20
2023-02-28T07:52:53.986Z,3.30
2023-02-28T07:55:29.382Z,3.30
2023-02-28T07:58:02.736Z,3.40
2023-02-28T08:00:43.008Z,3.40
2023-02-28T08:03:17.322Z,3.40
2023-02-28T08:05:44.828Z,3.40
2023-02-28T08:08:15.164Z,3.40
2023-02-28T08:10:43.265Z,3.30
2023-02-28T08:13:11.830Z,3.30
2023-02-28T08:15:44.342Z,3.30
2023-02-28T08:18:12.878Z,3.30
2023-02-28T08:20:39.984Z,3.30
2023-02-28T08:23:07.471Z,3.30
2023-02-28T08:25:34.773Z,3.30
2023-02-28T08:28:01.993Z,3.30
2023-02-28T08:30:35.817Z,3.30
2023-02-28T08:33:06.199Z,3.30
2023-02-28T08:35:36.350Z,3.30
2023-02-28T08:38:03.787Z,3.30
2023-02-28T08:40:35.956Z,3.30
2023-02-28T08:43:16.074Z,3.40
2023-02-28T08:45:46.688Z,3.40
2023-02-28T08:48:27.230Z,3.40
2023-02-28T08:51:12.864Z,3.40
2023-02-28T08:53:45.760Z,3.40
2023-02-28T08:56:19.552Z,3.40
2023-02-28T08:58:58.165Z,3.40
2023-02-28T09:01:30.668Z,3.40
2023-02-28T09:04:21.526Z,3.40
2023-02-28T09:06:59.597Z,3.40
2023-02-28T09:10:06.624Z,3.40
2023-02-28T09:12:38.083Z,3.40
2023-02-28T09:15:06.520Z,3.40
2023-02-28T09:17:42.154Z,3.40
2023-02-28T09:20:10.519Z,3.50
2023-02-28T09:22:41.995Z,3.50
2023-02-28T09:25:40.432Z,3.60
2023-02-28T09:28:18.363Z,3.60
2023-02-28T09:30:58.882Z,3.60
2023-02-28T09:33:37.513Z,3.60
2023-02-28T09:36:09.965Z,3.60
2023-02-28T09:38:46.116Z,3.70
2023-02-28T09:41:30.202Z,3.70
2023-02-28T09:43:58.175Z,3.70
2023-02-28T09:46:42.000Z,3.70
2023-02-28T09:49:46.742Z,3.70
2023-02-28T09:52:46.714Z,3.80
2023-02-28T09:55:46.491Z,3.80
2023-02-28T10:02:43.909Z,3.90
2023-02-28T10:05:44.435Z,3.90
2023-02-28T10:08:32.952Z,3.90
2023-02-28T10:11:07.534Z,4.00
2023-02-28T10:14:35.171Z,4.00
2023-02-28T10:17:11.317Z,4.10
2023-02-28T10:20:02.430Z,4.10
2023-02-28T10:23:02.813Z,4.10
2023-02-28T10:25:50.965Z,4.20
2023-02-28T10:31:29.321Z,4.20
2023-02-28T10:34:38.077Z,4.30
2023-02-28T10:49:19.104Z,4.40
2023-02-28T10:52:50.224Z,4.30
2023-02-28T10:55:39.789Z,4.40
2023-02-28T10:58:34.909Z,4.40
2023-02-28T11:02:37.475Z,4.40
2023-02-28T11:05:36.759Z,4.40
2023-02-28T11:08:13.672Z,4.40
2023-02-28T11:10:45.853Z,4.40
2023-02-28T11:13:28.581Z,4.40
2023-02-28T11:19:07.444Z,4.50
2023-02-28T11:21:52.142Z,4.50
2023-02-28T11:24:33.012Z,4.60
2023-02-28T11:27:00.342Z,4.60
2023-02-28T11:29:32.010Z,4.60
2023-02-28T11:35:27.145Z,4.70
2023-02-28T11:38:03.996Z,4.70
2023-02-28T11:40:59.249Z,4.80
2023-02-28T11:43:53.244Z,4.80
2023-02-28T11:46:47.943Z,4.90
2023-02-28T11:49:26.856Z,4.90
2023-02-28T11:55:20.574Z,4.90
2023-02-28T11:58:05.095Z,4.90
2023-02-28T12:00:35.130Z,5.00
2023-02-28T12:03:24.869Z,4.90
2023-02-28T12:05:58.873Z,5.00
2023-02-28T12:09:03.548Z,5.00
2023-02-28T12:11:45.876Z,5.00
2023-02-28T12:14:33.694Z,5.00
2023-02-28T12:17:29.652Z,5.00
2023-02-28T12:20:25.189Z,5.10
2023-02-28T12:23:01.324Z,5.10
2023-02-28T12:26:01.041Z,5.20
2023-02-28T12:28:34.093Z,5.30
2023-02-28T12:31:24.842Z,5.30
2023-02-28T12:34:05.691Z,5.30
2023-02-28T12:36:34.436Z,5.30
2023-02-28T12:39:16.588Z,5.30
2023-02-28T12:41:56.035Z,5.30
2023-02-28T12:44:28.437Z,5.30
2023-02-28T12:46:57.825Z,5.30
2023-02-28T12:49:32.765Z,5.20
2023-02-28T12:52:12.103Z,5.30
2023-02-28T12:55:10.690Z,5.30
2023-02-28T12:58:14.506Z,5.30
2023-02-28T13:09:16.672Z,5.40
2023-02-28T13:12:15.307Z,5.30
2023-02-28T13:14:42.516Z,5.40
2023-02-28T13:17:15.399Z,5.40
2023-02-28T13:19:53.598Z,5.40
2023-02-28T13:22:37.140Z,5.40
2023-02-28T13:25:28.314Z,5.50
2023-02-28T13:28:11.501Z,5.50
2023-02-28T13:31:09.091Z,5.50
2023-02-28T13:34:01.580Z,5.50
2023-02-28T13:36:33.414Z,5.50
2023-02-28T13:39:07.949Z,5.50
2023-02-28T13:41:35.491Z,5.50
2023-02-28T13:44:51.730Z,5.50
2023-02-28T13:47:45.188Z,5.60
2023-02-28T13:50:27.814Z,5.60
2023-02-28T13:53:13.939Z,5.70
2023-02-28T13:55:50.256Z,5.70
2023-02-28T13:58:56.853Z,5.60
2023-02-28T14:01:53.351Z,5.60
2023-02-28T14:04:33.606Z,5.70
2023-02-28T14:07:03.678Z,5.60
2023-02-28T14:09:43.239Z,5.70
2023-02-28T14:12:47.918Z,5.70
2023-02-28T14:15:47.254Z,5.70
2023-02-28T14:18:26.938Z,5.70
2023-02-28T14:21:06.560Z,5.70
2023-02-28T14:23:57.190Z,5.70
2023-02-28T14:27:06.631Z,5.70
2023-02-28T14:29:52.081Z,5.70
2023-02-28T14:32:56.739Z,5.70
2023-02-28T14:35:44.757Z,5.70
2023-02-28T14:38:25.411Z,5.70
2023-02-28T14:40:59.985Z,5.70
2023-02-28T14:43:28.910Z,5.70
2023-02-28T14:46:04.074Z,5.70
2023-02-28T14:48:31.465Z,5.70
2023-02-28T14:51:02.653Z,5.70
2023-02-28T14:53:36.206Z,5.80
2023-02-28T14:56:03.631Z,5.80
2023-02-28T14:58:34.243Z,5.70
2023-02-28T15:01:04.570Z,5.70
2023-02-28T15:03:49.442Z,5.70
2023-02-28T15:06:23.936Z,5.80
2023-02-28T15:09:13.802Z,5.80
2023-02-28T15:11:41.716Z,5.80
2023-02-28T15:14:14.849Z,5.80
2023-02-28T15:16:45.370Z,5.70
2023-02-28T15:19:25.349Z,5.80
2023-02-28T15:22:07.311Z,5.80
2023-02-28T15:24:51.658Z,5.80
2023-02-28T15:27:33.374Z,5.80
2023-02-28T15:30:08.262Z,5.80
2023-02-28T15:32:38.048Z,5.80
2023-02-28T15:35:27.661Z,5.80
2023-02-28T15:37:56.033Z,5.80
2023-02-28T15:40:38.259Z,5.70
2023-02-28T15:43:18.670Z,5.70
2023-02-28T15:45:45.686Z,5.70
2023-02-28T15:48:30.238Z,5.70
2023-02-28T15:51:01.407Z,5.70
2023-02-28T15:54:02.718Z,5.70
2023-02-28T15:56:32.972Z,5.70
2023-02-28T15:59:06.033Z,5.70
2023-02-28T16:01:38.890Z,5.60
2023-02-28T16:04:33.233Z,5.70
2023-02-28T16:07:00.283Z,5.60
2023-02-28T16:09:31.512Z,5.60
2023-02-28T16:12:04.456Z,5.60
2023-02-28T16:14:36.377Z,5.60
2023-02-28T16:17:06.736Z,5.50
2023-02-28T16:19:34.689Z,5.50
2023-02-28T16:22:02.148Z,5.50
2023-02-28T16:24:29.245Z,5.40
2023-02-28T16:26:58.079Z,5.40
2023-02-28T16:29:34.684Z,5.40
2023-02-28T16:32:03.769Z,5.40
2023-02-28T16:34:30.801Z,5.30
2023-02-28T16:36:57.787Z,5.30
2023-02-28T16:39:24.774Z,5.20
2023-02-28T16:41:52.654Z,5.20
2023-02-28T16:44:28.237Z,5.20
2023-02-28T16:46:55.387Z,5.20
2023-02-28T16:49:25.523Z,5.10
2023-02-28T16:51:54.042Z,5.10
2023-02-28T16:54:21.108Z,5.10
2023-02-28T16:56:49.701Z,5.00
2023-02-28T16:59:22.473Z,5.00
2023-02-28T17:01:50.526Z,5.00
2023-02-28T17:04:17.983Z,4.90
2023-02-28T17:06:45.110Z,4.90
2023-02-28T17:09:28.252Z,4.90
2023-02-28T17:11:57.950Z,4.90
2023-02-28T17:14:25.219Z,4.90
2023-02-28T17:16:52.410Z,4.90
2023-02-28T17:19:20.539Z,4.90
2023-02-28T17:21:47.815Z,4.80
2023-02-28T17:24:22.155Z,4.80
2023-02-28T17:26:58.365Z,4.70
2023-02-28T17:29:28.602Z,4.70
2023-02-28T17:31:58.934Z,4.60
2023-02-28T17:34:27.839Z,4.60
2023-02-28T17:36:54.937Z,4.60
2023-02-28T17:39:29.401Z,4.60
2023-02-28T17:41:59.735Z,4.60
2023-02-28T17:44:26.879Z,4.60
2023-02-28T17:46:57.094Z,4.50
2023-02-28T17:49:29.269Z,4.50
2023-02-28T17:52:02.001Z,4.50
2023-02-28T17:54:32.324Z,4.40
2023-02-28T17:56:59.419Z,4.40
2023-02-28T17:59:38.158Z,4.30
2023-02-28T18:02:10.863Z,4.30
2023-02-28T18:04:47.514Z,4.20
2023-02-28T18:07:17.864Z,4.10
2023-02-28T18:09:56.569Z,4.10
2023-02-28T18:12:34.283Z,4.00
2023-02-28T18:15:01.444Z,4.00
2023-02-28T18:17:30.959Z,3.90
2023-02-28T18:19:58.233Z,3.90
2023-02-28T18:22:25.278Z,3.90
2023-02-28T18:24:52.449Z,3.80
2023-02-28T18:27:19.532Z,3.80
2023-02-28T18:29:49.610Z,3.70
2023-02-28T18:32:21.832Z,3.70
2023-02-28T18:34:49.016Z,3.60
2023-02-28T18:37:18.542Z,3.60
2023-02-28T18:39:45.695Z,3.60
2023-02-28T18:42:12.804Z,3.50
2023-02-28T18:44:39.869Z,3.50
2023-02-28T18:47:07.510Z,3.40
2023-02-28T18:49:35.755Z,3.30
2023-02-28T18:52:03.054Z,3.30
2023-02-28T18:54:30.391Z,3.20
2023-02-28T18:57:00.029Z,3.20
2023-02-28T18:59:27.086Z,3.10
2023-02-28T19:01:58.629Z,3.00
2023-02-28T19:04:25.731Z,3.00
2023-02-28T19:06:55.230Z,3.00
2023-02-28T19:09:22.223Z,3.00
2023-02-28T19:11:49.288Z,3.00
2023-02-28T19:14:16.434Z,3.00
2023-02-28T19:16:43.466Z,3.00
2023-02-28T19:19:10.804Z,3.00
2023-02-28T19:21:37.796Z,3.10
2023-02-28T19:24:05.294Z,3.10
2023-02-28T19:26:32.308Z,3.10
2023-02-28T19:29:43.796Z,3.10
2023-02-28T19:32:14.408Z,3.10
2023-02-28T19:34:44.131Z,3.10
2023-02-28T19:37:11.693Z,3.10
2023-02-28T19:39:41.920Z,3.00
2023-02-28T19:42:13.951Z,2.90
2023-02-28T19:44:41.660Z,2.90
2023-02-28T19:47:08.924Z,2.80
2023-02-28T19:49:36.214Z,2.80
2023-02-28T19:52:03.996Z,2.70
2023-02-28T19:54:34.968Z,2.60
2023-02-28T19:57:02.307Z,2.60
2023-02-28T19:59:38.091Z,2.50
2023-02-28T20:02:06.353Z,2.50
2023-02-28T20:04:33.375Z,2.50
2023-02-28T20:07:00.535Z,2.40
2023-02-28T20:09:32.009Z,2.40
2023-02-28T20:12:05.245Z,2.40
2023-02-28T20:14:34.247Z,2.30
2023-02-28T20:17:01.274Z,2.20
2023-02-28T20:19:28.543Z,2.20
2023-02-28T20:21:55.681Z,2.10
2023-02-28T20:24:30.709Z,2.10
2023-02-28T20:27:12.722Z,2.10
2023-02-28T20:30:34.067Z,2.20
2023-02-28T20:33:03.212Z,2.20
2023-02-28T20:35:30.377Z,2.20
2023-02-28T20:37:57.558Z,2.30
2023-02-28T20:40:26.898Z,2.30
2023-02-28T20:42:55.357Z,2.30
2023-02-28T20:45:22.347Z,2.30
2023-02-28T20:47:50.070Z,2.30
2023-02-28T20:50:17.839Z,2.30
2023-02-28T20:52:44.861Z,2.40
2023-02-28T20:55:13.068Z,2.30
2023-02-28T20:57:40.536Z,2.30
2023-02-28T21:00:09.573Z,2.30
2023-02-28T21:02:37.373Z,2.30
2023-02-28T21:05:04.630Z,2.20
2023-02-28T21:07:33.716Z,2.20
2023-02-28T21:14:32.542Z,2.00
2023-02-28T21:17:02.430Z,1.90
2023-02-28T21:19:29.754Z,1.80
2023-02-28T21:21:56.889Z,1.80
2023-02-28T21:24:23.983Z,1.70
2023-02-28T21:26:53.982Z,1.70
2023-02-28T21:29:21.120Z,1.60
2023-02-28T21:32:07.003Z,1.60
2023-02-28T21:34:37.188Z,1.60
2023-02-28T21:37:05.074Z,1.60
2023-02-28T21:39:36.030Z,1.60
2023-02-28T21:42:07.221Z,1.60
2023-02-28T21:44:39.786Z,1.70
2023-02-28T21:47:15.686Z,1.70
2023-02-28T21:50:09.273Z,1.70
2023-02-28T21:52:39.111Z,1.70
2023-02-28T21:55:06.692Z,1.70
2023-02-28T21:57:36.088Z,1.70
2023-02-28T22:00:21.026Z,1.70
2023-02-28T22:02:56.063Z,1.60
2023-02-28T22:05:26.023Z,1.50
2023-02-28T22:07:58.356Z,1.50
2023-02-28T22:10:25.717Z,1.40
2023-02-28T22:12:55.969Z,1.40
2023-02-28T22:15:30.665Z,1.50
2023-02-28T22:18:01.978Z,1.50
2023-02-28T22:20:30.366Z,1.60
2023-02-28T22:22:59.920Z,1.60
2023-02-28T22:25:29.295Z,1.70
2023-02-28T22:28:07.760Z,1.70
2023-02-28T22:30:37.387Z,1.70
2023-02-28T22:33:04.538Z,1.70
2023-02-28T22:35:31.827Z,1.70
2023-02-28T22:38:02.094Z,1.70
2023-02-28T22:40:35.630Z,1.60
2023-02-28T22:43:08.941Z,1.60
2023-02-28T22:45:37.842Z,1.50
2023-02-28T22:48:06.863Z,1.50
2023-02-28T22:50:34.401Z,1.60
2023-02-28T22:53:01.672Z,1.60
2023-02-28T22:55:28.810Z,1.60
2023-02-28T22:57:55.828Z,1.60
2023-02-28T23:00:24.048Z,1.60
2023-02-28T23:02:54.167Z,1.60
2023-02-28T23:05:24.493Z,1.60
2023-02-28T23:07:51.580Z,1.60
2023-02-28T23:10:19.266Z,1.60
2023-02-28T23:12:51.833Z,1.60
2023-02-28T23:15:19.466Z,1.60
2023-02-28T23:17:47.902Z,1.60
2023-02-28T23:20:19.315Z,1.60
2023-02-28T23:22:50.484Z,1.60
2023-02-28T23:25:24.420Z,1.60
2023-02-28T23:27:52.806Z,1.60
2023-02-28T23:30:19.946Z,1.60
2023-02-28T23:32:52.989Z,1.60
2023-02-28T23:35:22.492Z,1.50
2023-02-28T23:37:49.439Z,1.50
2023-02-28T23:40:16.963Z,1.50
2023-02-28T23:42:44.877Z,1.50
2023-02-28T23:45:11.955Z,1.50
2023-02-28T23:47:38.997Z,1.40
2023-02-28T23:50:06.261Z,1.40
2023-02-28T23:52:33.184Z,1.40
2023-02-28T23:55:00.897Z,1.40
2023-02-28T23:57:29.707Z,1.40
2023-02-28T23:59:56.939Z,1.40
