createdAt,value
2022-08-12T00:00:55.031Z,3149
2022-08-12T00:02:02.443Z,3632
2022-08-12T00:03:55.234Z,2847
2022-08-12T00:04:55.097Z,3765
2022-08-12T00:06:01.820Z,3792
2022-08-12T00:06:55.063Z,3194
2022-08-12T00:08:55.241Z,3194
2022-08-12T00:09:55.066Z,3814
2022-08-12T00:10:55.045Z,3492
2022-08-12T00:11:55.070Z,3249
2022-08-12T00:13:55.193Z,3573
2022-08-12T00:14:55.068Z,2847
2022-08-12T00:15:55.048Z,2973
2022-08-12T00:16:55.038Z,3592
2022-08-12T00:18:55.477Z,3556
2022-08-12T00:19:55.040Z,2837
2022-08-12T00:20:55.039Z,3421
2022-08-12T00:21:55.048Z,3625
2022-08-12T00:23:55.243Z,3277
2022-08-12T00:24:55.077Z,3035
2022-08-12T00:26:05.686Z,3086
2022-08-12T00:26:55.052Z,3055
2022-08-12T00:28:55.239Z,3356
2022-08-12T00:29:55.074Z,3356
2022-08-12T00:30:55.046Z,3799
2022-08-12T00:31:55.071Z,3185
2022-08-12T00:33:55.244Z,2993
2022-08-12T00:34:55.073Z,3772
2022-08-12T00:35:55.052Z,3122
2022-08-12T00:36:57.437Z,3498
2022-08-12T00:38:55.283Z,3604
2022-08-12T00:39:55.160Z,3258
2022-08-12T00:40:55.049Z,2993
2022-08-12T00:41:55.082Z,3167
2022-08-12T00:43:56.050Z,3783
2022-08-12T00:44:55.063Z,3814
2022-08-12T00:45:55.080Z,2349
2022-08-12T00:46:55.053Z,2875
2022-08-12T00:48:55.249Z,2737
2022-08-12T00:49:55.065Z,3206
2022-08-12T00:50:55.078Z,2737
2022-08-12T00:51:55.053Z,3188
2022-08-12T00:53:55.280Z,3259
2022-08-12T00:54:55.058Z,2669
2022-08-12T00:55:55.064Z,3122
2022-08-12T00:56:55.067Z,2737
2022-08-12T00:58:55.278Z,3194
2022-08-12T00:59:55.057Z,3228
2022-08-12T01:00:55.072Z,3155
2022-08-12T01:02:00.819Z,3164
2022-08-12T01:03:55.280Z,2747
2022-08-12T01:04:55.742Z,3215
2022-08-12T01:05:55.090Z,3228
2022-08-12T01:06:55.056Z,2998
2022-08-12T01:08:55.262Z,2747
2022-08-12T01:09:55.063Z,2977
2022-08-12T01:10:55.058Z,3055
2022-08-12T01:11:55.090Z,2546
2022-08-12T01:13:55.214Z,3228
2022-08-12T01:14:55.082Z,2872
2022-08-12T01:15:55.090Z,2998
2022-08-12T01:16:55.069Z,3077
2022-08-12T01:18:55.220Z,3113
2022-08-12T01:19:55.074Z,3277
2022-08-12T01:20:55.074Z,2724
2022-08-12T01:21:55.068Z,3227
2022-08-12T01:23:55.251Z,2837
2022-08-12T01:24:55.075Z,3107
2022-08-12T01:25:55.852Z,3013
2022-08-12T01:26:55.079Z,2576
2022-08-12T01:28:55.266Z,2637
2022-08-12T01:29:55.101Z,3681
2022-08-12T01:30:55.065Z,3759
2022-08-12T01:31:55.102Z,3340
2022-08-12T01:33:55.222Z,3237
2022-08-12T01:34:55.066Z,2772
2022-08-12T01:35:57.726Z,3228
2022-08-12T01:36:55.077Z,3271
2022-08-12T01:38:55.278Z,3155
2022-08-12T01:40:31.239Z,2987
2022-08-12T01:40:55.098Z,3296
2022-08-12T01:41:55.111Z,3327
2022-08-12T01:43:55.302Z,3305
2022-08-12T01:44:55.078Z,3140
2022-08-12T01:45:57.595Z,2717
2022-08-12T01:46:55.083Z,3200
2022-08-12T01:48:55.279Z,2717
2022-08-12T01:49:55.106Z,3227
2022-08-12T01:50:55.077Z,2704
2022-08-12T01:52:16.242Z,3149
2022-08-12T01:53:55.292Z,3131
2022-08-12T01:54:55.105Z,3164
2022-08-12T01:55:55.075Z,2532
2022-08-12T01:56:55.113Z,2694
2022-08-12T01:58:55.233Z,3179
2022-08-12T01:59:55.080Z,2712
2022-08-12T02:00:56.169Z,3200
2022-08-12T02:01:55.151Z,3164
2022-08-12T02:03:55.294Z,3179
2022-08-12T02:04:55.143Z,2732
2022-08-12T02:05:55.084Z,3188
2022-08-12T02:06:55.115Z,3194
2022-08-12T02:07:55.100Z,3218
2022-08-12T02:09:36.304Z,526
2022-08-12T02:10:49.644Z,565
2022-08-12T02:11:36.302Z,487
2022-08-12T02:13:48.260Z,454
2022-08-12T02:14:36.302Z,634
2022-08-12T02:15:36.309Z,603
2022-08-12T02:16:36.378Z,459
2022-08-12T02:18:36.483Z,834
2022-08-12T02:19:36.347Z,551
2022-08-12T02:20:51.441Z,770
2022-08-12T02:21:36.341Z,561
2022-08-12T02:23:36.556Z,686
2022-08-12T02:24:36.306Z,678
2022-08-12T02:25:36.315Z,631
2022-08-12T02:26:36.304Z,668
2022-08-12T02:28:36.553Z,615
2022-08-12T02:29:36.308Z,645
2022-08-12T02:30:41.578Z,477
2022-08-12T02:31:36.349Z,645
2022-08-12T02:33:36.585Z,461
2022-08-12T02:34:36.368Z,611
2022-08-12T02:35:36.315Z,627
2022-08-12T02:36:36.356Z,649
2022-08-12T02:38:36.499Z,445
2022-08-12T02:39:36.343Z,570
2022-08-12T02:40:36.362Z,570
2022-08-12T02:41:36.368Z,603
2022-08-12T02:43:36.565Z,909
2022-08-12T02:44:36.369Z,674
2022-08-12T02:45:36.371Z,679
2022-08-12T02:46:36.362Z,909
2022-08-12T02:48:36.501Z,653
2022-08-12T02:49:36.370Z,900
2022-08-12T02:50:36.373Z,855
2022-08-12T02:51:36.364Z,900
2022-08-12T02:53:36.502Z,838
2022-08-12T02:54:36.316Z,855
2022-08-12T02:55:36.362Z,951
2022-08-12T02:56:36.360Z,699
2022-08-12T02:58:36.538Z,891
2022-08-12T02:59:36.373Z,530
2022-08-12T03:00:36.325Z,783
2022-08-12T03:01:36.423Z,612
2022-08-12T03:03:36.531Z,783
2022-08-12T03:04:37.959Z,569
2022-08-12T03:05:38.417Z,671
2022-08-12T03:06:36.318Z,787
2022-08-12T03:08:36.508Z,488
2022-08-12T03:09:43.117Z,744
2022-08-12T03:10:36.629Z,717
2022-08-12T03:11:40.176Z,539
2022-08-12T03:13:36.508Z,536
2022-08-12T03:14:36.336Z,700
2022-08-12T03:15:36.391Z,714
2022-08-12T03:16:36.908Z,728
2022-08-12T03:18:36.523Z,714
2022-08-12T03:19:36.379Z,520
2022-08-12T03:20:36.379Z,692
2022-08-12T03:21:52.375Z,633
2022-08-12T03:23:36.529Z,688
2022-08-12T03:24:36.371Z,483
2022-08-12T03:25:36.378Z,584
2022-08-12T03:26:36.399Z,634
2022-08-12T03:28:36.516Z,466
2022-08-12T03:29:43.503Z,650
2022-08-12T03:30:36.380Z,674
2022-08-12T03:31:36.327Z,699
2022-08-12T03:33:36.525Z,536
2022-08-12T03:34:36.372Z,838
2022-08-12T03:35:37.024Z,785
2022-08-12T03:36:36.412Z,759
2022-08-12T03:38:36.529Z,629
2022-08-12T03:39:37.085Z,817
2022-08-12T03:40:36.342Z,846
2022-08-12T03:41:36.386Z,834
2022-08-12T03:43:36.609Z,868
2022-08-12T03:44:36.376Z,817
2022-08-12T03:45:42.095Z,780
2022-08-12T03:46:36.380Z,776
2022-08-12T03:48:36.527Z,836
2022-08-12T03:49:36.345Z,776
2022-08-12T03:50:36.390Z,537
2022-08-12T03:51:36.342Z,537
2022-08-12T03:53:36.586Z,770
2022-08-12T03:54:39.354Z,776
2022-08-12T03:55:36.394Z,607
2022-08-12T03:56:36.393Z,400
2022-08-12T03:58:36.620Z,832
2022-08-12T03:59:36.400Z,611
2022-08-12T04:00:36.443Z,761
2022-08-12T04:01:40.622Z,581
2022-08-12T04:03:36.622Z,819
2022-08-12T04:04:36.394Z,819
2022-08-12T04:05:54.869Z,581
2022-08-12T04:06:36.494Z,808
2022-08-12T04:08:36.547Z,844
2022-08-12T04:09:36.396Z,646
2022-08-12T04:10:36.397Z,761
2022-08-12T04:11:36.352Z,819
2022-08-12T04:13:36.631Z,819
2022-08-12T04:14:36.395Z,645
2022-08-12T04:15:36.354Z,836
2022-08-12T04:16:36.391Z,895
2022-08-12T04:18:36.533Z,627
2022-08-12T04:19:36.379Z,800
2022-08-12T04:20:36.393Z,821
2022-08-12T04:21:36.357Z,806
2022-08-12T04:23:36.539Z,806
2022-08-12T04:24:36.599Z,589
2022-08-12T04:25:36.400Z,821
2022-08-12T04:26:36.364Z,813
2022-08-12T04:28:36.539Z,597
2022-08-12T04:30:16.017Z,597
2022-08-12T04:30:36.399Z,827
2022-08-12T04:31:36.401Z,868
2022-08-12T04:33:36.538Z,624
2022-08-12T04:34:36.365Z,591
2022-08-12T04:35:36.358Z,653
2022-08-12T04:36:36.359Z,897
2022-08-12T04:38:36.611Z,889
2022-08-12T04:39:36.390Z,840
2022-08-12T04:40:36.463Z,634
2022-08-12T04:41:36.364Z,543
2022-08-12T04:43:54.186Z,752
2022-08-12T04:44:36.415Z,791
2022-08-12T04:45:36.367Z,754
2022-08-12T04:46:36.416Z,561
2022-08-12T04:48:36.615Z,783
2022-08-12T04:49:36.372Z,735
2022-08-12T04:50:37.022Z,708
2022-08-12T04:51:36.380Z,675
2022-08-12T04:53:36.646Z,744
2022-08-12T04:54:36.431Z,665
2022-08-12T04:55:36.414Z,643
2022-08-12T04:56:36.369Z,665
2022-08-12T04:58:36.558Z,523
2022-08-12T04:59:46.470Z,531
2022-08-12T05:00:36.428Z,517
2022-08-12T05:01:36.428Z,523
2022-08-12T05:03:45.798Z,591
2022-08-12T05:04:36.420Z,623
2022-08-12T05:05:36.639Z,692
2022-08-12T05:06:36.422Z,682
2022-08-12T05:08:36.571Z,487
2022-08-12T05:09:58.764Z,482
2022-08-12T05:10:36.426Z,470
2022-08-12T05:11:36.382Z,488
2022-08-12T05:13:36.566Z,435
2022-08-12T05:14:37.660Z,640
2022-08-12T05:15:36.391Z,652
2022-08-12T05:16:36.415Z,714
2022-08-12T05:18:38.418Z,506
2022-08-12T05:19:36.385Z,672
2022-08-12T05:20:36.380Z,682
2022-08-12T05:21:36.379Z,678
2022-08-12T05:23:36.626Z,682
2022-08-12T05:24:36.433Z,477
2022-08-12T05:25:36.385Z,640
2022-08-12T05:26:36.428Z,646
2022-08-12T05:28:36.629Z,575
2022-08-12T05:30:06.126Z,641
2022-08-12T05:30:36.388Z,808
2022-08-12T05:31:40.683Z,778
2022-08-12T05:33:36.624Z,754
2022-08-12T05:34:36.403Z,815
2022-08-12T05:35:36.393Z,844
2022-08-12T05:36:36.393Z,825
2022-08-12T05:38:36.643Z,634
2022-08-12T05:39:36.554Z,678
2022-08-12T05:40:36.392Z,710
2022-08-12T05:41:36.399Z,740
2022-08-12T05:43:36.558Z,477
2022-08-12T05:44:36.448Z,754
2022-08-12T05:45:37.472Z,783
2022-08-12T05:46:36.444Z,540
2022-08-12T05:48:36.573Z,641
2022-08-12T05:49:36.437Z,520
2022-08-12T05:50:36.393Z,496
2022-08-12T05:51:38.658Z,520
2022-08-12T05:53:36.578Z,665
2022-08-12T05:54:56.473Z,638
2022-08-12T05:55:36.400Z,744
2022-08-12T05:56:36.441Z,679
2022-08-12T05:58:36.593Z,690
2022-08-12T05:59:36.411Z,672
2022-08-12T06:00:36.471Z,672
2022-08-12T06:02:11.155Z,683
2022-08-12T06:03:36.675Z,694
2022-08-12T06:04:36.481Z,671
2022-08-12T06:05:42.907Z,694
2022-08-12T06:06:39.418Z,694
2022-08-12T06:08:36.608Z,694
2022-08-12T06:09:36.458Z,704
2022-08-12T06:10:36.455Z,728
2022-08-12T06:11:36.411Z,486
2022-08-12T06:13:53.271Z,638
2022-08-12T06:14:37.169Z,692
2022-08-12T06:15:36.413Z,633
2022-08-12T06:16:36.432Z,646
2022-08-12T06:18:36.599Z,451
2022-08-12T06:20:22.264Z,475
2022-08-12T06:20:36.488Z,533
2022-08-12T06:21:36.477Z,536
2022-08-12T06:23:40.512Z,506
2022-08-12T06:24:36.464Z,480
2022-08-12T06:25:36.476Z,704
2022-08-12T06:26:36.468Z,697
2022-08-12T06:28:36.637Z,641
2022-08-12T06:30:06.655Z,472
2022-08-12T06:30:38.298Z,472
2022-08-12T06:31:36.419Z,502
2022-08-12T06:33:53.885Z,618
2022-08-12T06:35:24.817Z,653
2022-08-12T06:35:47.130Z,584
2022-08-12T06:36:36.419Z,643
2022-08-12T06:38:36.620Z,674
2022-08-12T06:39:36.462Z,665
2022-08-12T06:40:36.462Z,688
2022-08-12T06:41:36.426Z,457
2022-08-12T06:44:04.342Z,633
2022-08-12T06:44:36.421Z,560
2022-08-12T06:45:45.865Z,400
2022-08-12T06:46:36.424Z,482
2022-08-12T06:48:36.631Z,496
2022-08-12T06:49:36.436Z,478
2022-08-12T06:50:39.861Z,674
2022-08-12T06:51:36.480Z,699
2022-08-12T06:53:36.734Z,706
2022-08-12T06:54:36.438Z,497
2022-08-12T06:55:36.433Z,678
2022-08-12T06:57:03.383Z,657
2022-08-12T06:58:36.687Z,493
2022-08-12T06:59:36.481Z,439
2022-08-12T07:00:36.481Z,454
2022-08-12T07:01:36.442Z,634
2022-08-12T07:03:36.679Z,612
2022-08-12T07:04:38.177Z,454
2022-08-12T07:05:36.439Z,436
2022-08-12T07:06:36.447Z,612
2022-08-12T07:08:36.613Z,627
2022-08-12T07:09:56.334Z,611
2022-08-12T07:10:36.439Z,623
2022-08-12T07:11:36.441Z,448
2022-08-12T07:13:36.652Z,588
2022-08-12T07:14:40.141Z,623
2022-08-12T07:15:36.487Z,400
2022-08-12T07:16:36.450Z,526
2022-08-12T07:18:36.685Z,717
2022-08-12T07:19:40.759Z,659
2022-08-12T07:21:55.751Z,643
2022-08-12T07:23:36.625Z,464
2022-08-12T07:24:36.489Z,470
2022-08-12T07:25:37.776Z,448
2022-08-12T07:26:36.496Z,617
2022-08-12T07:28:36.633Z,623
2022-08-12T07:29:57.739Z,442
2022-08-12T07:30:36.455Z,623
2022-08-12T07:31:36.454Z,456
2022-08-12T07:33:36.650Z,640
2022-08-12T07:34:36.457Z,441
2022-08-12T07:35:36.499Z,618
2022-08-12T07:36:36.504Z,441
2022-08-12T07:38:36.644Z,638
2022-08-12T07:39:36.604Z,463
2022-08-12T07:40:36.512Z,649
2022-08-12T07:41:36.533Z,581
2022-08-12T07:43:36.652Z,426
2022-08-12T07:44:36.522Z,620
2022-08-12T07:45:36.457Z,439
2022-08-12T07:46:36.464Z,418
2022-08-12T07:48:36.666Z,588
2022-08-12T07:50:03.856Z,574
2022-08-12T07:50:36.509Z,552
2022-08-12T07:51:36.506Z,565
2022-08-12T07:53:37.361Z,406
2022-08-12T07:54:36.459Z,406
2022-08-12T07:55:36.468Z,534
2022-08-12T07:56:36.458Z,548
2022-08-12T07:58:36.680Z,740
2022-08-12T07:59:36.539Z,717
2022-08-12T08:00:36.510Z,485
2022-08-12T08:01:36.475Z,748
2022-08-12T08:03:36.659Z,702
2022-08-12T08:04:36.462Z,732
2022-08-12T08:05:36.517Z,533
2022-08-12T08:06:36.509Z,715
2022-08-12T08:08:36.678Z,710
2022-08-12T08:09:36.470Z,746
2022-08-12T08:10:36.522Z,742
2022-08-12T08:11:36.529Z,533
2022-08-12T08:13:36.664Z,531
2022-08-12T08:14:36.550Z,657
2022-08-12T08:16:01.574Z,645
2022-08-12T08:16:36.519Z,445
2022-08-12T08:18:36.664Z,457
2022-08-12T08:19:48.703Z,569
2022-08-12T08:20:36.525Z,459
2022-08-12T08:21:36.536Z,460
2022-08-12T08:23:37.249Z,666
2022-08-12T08:24:36.543Z,671
2022-08-12T08:25:37.607Z,660
2022-08-12T08:26:36.528Z,480
2022-08-12T08:28:36.674Z,646
2022-08-12T08:29:36.486Z,641
2022-08-12T08:30:36.541Z,434
2022-08-12T08:31:36.489Z,413
2022-08-12T08:34:01.297Z,452
2022-08-12T08:34:53.209Z,633
2022-08-12T08:35:46.669Z,462
2022-08-12T08:36:36.493Z,633
2022-08-12T08:38:36.680Z,615
2022-08-12T08:39:36.591Z,614
2022-08-12T08:40:36.538Z,406
2022-08-12T08:42:13.518Z,425
2022-08-12T08:43:44.009Z,710
2022-08-12T08:44:36.535Z,742
2022-08-12T08:45:36.537Z,733
2022-08-12T08:46:36.500Z,548
2022-08-12T08:48:36.682Z,548
2022-08-12T08:49:37.243Z,759
2022-08-12T08:50:36.491Z,537
2022-08-12T08:51:36.529Z,793
2022-08-12T08:53:36.688Z,486
2022-08-12T08:54:36.494Z,780
2022-08-12T08:56:01.521Z,561
2022-08-12T08:56:36.496Z,572
2022-08-12T08:58:36.695Z,600
2022-08-12T08:59:36.502Z,529
2022-08-12T09:00:36.501Z,728
2022-08-12T09:01:37.679Z,591
2022-08-12T09:04:21.802Z,498
2022-08-12T09:05:10.258Z,838
2022-08-12T09:05:43.370Z,832
2022-08-12T09:06:37.532Z,577
2022-08-12T09:08:36.693Z,795
2022-08-12T09:10:36.515Z,581
2022-08-12T09:12:06.492Z,795
2022-08-12T09:14:10.275Z,749
2022-08-12T09:14:36.511Z,597
2022-08-12T09:15:36.512Z,827
2022-08-12T09:16:40.972Z,815
2022-08-12T09:18:36.697Z,682
2022-08-12T09:19:36.587Z,737
2022-08-12T09:20:36.552Z,531
2022-08-12T09:21:54.405Z,730
2022-08-12T09:23:58.115Z,757
2022-08-12T09:24:36.555Z,708
2022-08-12T09:25:36.519Z,526
2022-08-12T09:26:38.255Z,527
2022-08-12T09:28:36.886Z,772
2022-08-12T09:30:09.593Z,650
2022-08-12T09:30:41.460Z,518
2022-08-12T09:31:54.059Z,451
2022-08-12T09:34:26.925Z,520
2022-08-12T09:34:37.671Z,501
2022-08-12T09:35:42.674Z,464
2022-08-12T09:36:58.515Z,694
2022-08-12T09:38:36.903Z,719
2022-08-12T09:40:02.703Z,549
2022-08-12T09:40:58.202Z,533
2022-08-12T09:42:08.166Z,465
2022-08-12T09:43:36.860Z,678
2022-08-12T09:44:40.289Z,712
2022-08-12T09:46:07.241Z,735
2022-08-12T09:46:36.571Z,517
2022-08-12T09:48:36.756Z,710
2022-08-12T09:49:41.949Z,501
2022-08-12T09:50:36.545Z,540
2022-08-12T09:51:38.021Z,545
2022-08-12T09:53:38.846Z,668
2022-08-12T09:54:36.714Z,830
2022-08-12T09:55:59.480Z,830
2022-08-12T09:56:57.659Z,819
2022-08-12T09:58:46.270Z,626
2022-08-12T10:00:12.311Z,915
2022-08-12T10:00:48.555Z,949
2022-08-12T10:02:41.785Z,915
2022-08-12T10:03:36.767Z,857
2022-08-12T10:04:36.545Z,614
2022-08-12T10:06:11.826Z,880
2022-08-12T10:06:48.732Z,618
2022-08-12T10:08:36.712Z,578
2022-08-12T10:09:57.808Z,575
2022-08-12T10:10:40.382Z,560
2022-08-12T10:11:41.411Z,564
2022-08-12T10:13:38.347Z,740
2022-08-12T10:14:36.611Z,498
2022-08-12T10:16:01.218Z,653
2022-08-12T10:16:39.409Z,640
2022-08-12T10:18:36.792Z,584
2022-08-12T10:19:37.060Z,653
2022-08-12T10:20:36.613Z,633
2022-08-12T10:21:37.492Z,617
2022-08-12T10:23:39.711Z,830
2022-08-12T10:24:36.596Z,714
2022-08-12T10:26:18.841Z,524
2022-08-12T10:26:39.244Z,524
2022-08-12T10:28:38.221Z,502
2022-08-12T10:30:02.354Z,551
2022-08-12T10:30:39.321Z,772
2022-08-12T10:31:47.257Z,643
2022-08-12T10:33:43.739Z,597
2022-08-12T10:34:36.597Z,629
2022-08-12T10:35:37.770Z,909
2022-08-12T10:36:40.114Z,520
2022-08-12T10:38:41.046Z,918
2022-08-12T10:39:59.157Z,853
2022-08-12T10:40:37.745Z,631
2022-08-12T10:41:56.662Z,949
2022-08-12T10:43:56.133Z,865
2022-08-12T10:44:36.566Z,692
2022-08-12T10:45:38.299Z,945
2022-08-12T10:46:36.610Z,956
2022-08-12T10:48:36.787Z,853
2022-08-12T10:50:01.792Z,851
2022-08-12T10:50:56.511Z,787
2022-08-12T10:51:52.138Z,650
2022-08-12T10:53:43.793Z,882
2022-08-12T10:54:36.568Z,895
2022-08-12T10:55:36.609Z,623
2022-08-12T10:56:36.564Z,844
2022-08-12T10:58:36.809Z,1014
2022-08-12T10:59:39.097Z,732
2022-08-12T11:00:45.496Z,1038
2022-08-12T11:01:50.803Z,1068
2022-08-12T11:04:33.882Z,735
2022-08-12T11:04:44.247Z,1056
2022-08-12T11:07:03.947Z,1007
2022-08-12T11:07:04.662Z,575
2022-08-12T11:08:42.613Z,772
2022-08-12T11:09:41.381Z,666
2022-08-12T11:10:36.669Z,945
2022-08-12T11:12:08.090Z,1062
2022-08-12T11:13:46.469Z,1156
2022-08-12T11:14:47.929Z,925
2022-08-12T11:16:03.119Z,1038
2022-08-12T11:16:36.623Z,1062
2022-08-12T11:18:36.828Z,778
2022-08-12T11:19:36.620Z,825
2022-08-12T11:20:36.629Z,882
2022-08-12T11:21:57.389Z,900
2022-08-12T11:23:37.598Z,1393
2022-08-12T11:24:36.632Z,844
2022-08-12T11:25:42.393Z,877
2022-08-12T11:26:36.586Z,935
2022-08-12T11:28:37.750Z,1266
2022-08-12T11:30:01.631Z,1462
2022-08-12T11:30:36.584Z,1420
2022-08-12T11:31:40.612Z,1507
2022-08-12T11:34:03.980Z,1534
2022-08-12T11:34:51.252Z,1007
2022-08-12T11:35:36.626Z,1376
2022-08-12T11:36:39.257Z,1603
2022-08-12T11:38:36.759Z,1140
2022-08-12T11:40:36.604Z,1178
2022-08-12T11:41:36.562Z,1669
2022-08-12T11:43:50.074Z,1147
2022-08-12T11:44:43.093Z,1776
2022-08-12T11:45:38.729Z,1740
2022-08-12T11:46:36.567Z,1603
2022-08-12T11:48:51.002Z,1503
2022-08-12T11:49:36.572Z,1065
2022-08-12T11:50:42.058Z,1014
2022-08-12T11:51:39.717Z,699
2022-08-12T11:53:58.665Z,1310
2022-08-12T11:54:36.623Z,1313
2022-08-12T11:55:36.574Z,920
2022-08-12T11:56:38.394Z,1313
2022-08-12T12:01:16.735Z,1252
2022-08-12T12:02:00.554Z,1065
2022-08-12T12:03:40.371Z,708
2022-08-12T12:04:36.629Z,640
2022-08-12T12:05:39.798Z,649
2022-08-12T12:06:36.591Z,983
2022-08-12T12:08:41.879Z,665
2022-08-12T12:09:52.159Z,1198
2022-08-12T12:10:36.585Z,1184
2022-08-12T12:11:48.759Z,806
2022-08-12T12:14:06.971Z,1038
2022-08-12T12:14:37.937Z,1090
2022-08-12T12:15:41.020Z,702
2022-08-12T12:16:38.041Z,885
2022-08-12T12:18:36.778Z,846
2022-08-12T12:19:39.596Z,540
2022-08-12T12:20:36.606Z,704
2022-08-12T12:21:46.825Z,447
2022-08-12T12:23:36.802Z,617
2022-08-12T12:24:36.677Z,581
2022-08-12T12:25:59.820Z,793
2022-08-12T12:26:37.014Z,776
2022-08-12T12:28:38.404Z,524
2022-08-12T12:30:13.254Z,519
2022-08-12T12:30:37.308Z,730
2022-08-12T12:32:09.321Z,506
2022-08-12T12:33:46.130Z,730
2022-08-12T12:34:36.664Z,748
2022-08-12T12:36:06.731Z,732
2022-08-12T12:36:36.664Z,529
2022-08-12T12:38:36.824Z,717
2022-08-12T12:39:54.603Z,688
2022-08-12T12:40:39.669Z,740
2022-08-12T12:42:40.802Z,726
2022-08-12T12:43:42.732Z,761
2022-08-12T12:44:38.956Z,692
2022-08-12T12:45:36.635Z,765
2022-08-12T12:46:36.641Z,545
2022-08-12T12:48:36.819Z,732
2022-08-12T12:49:36.674Z,457
2022-08-12T12:50:42.561Z,442
2022-08-12T12:51:49.623Z,643
2022-08-12T12:54:07.302Z,634
2022-08-12T12:54:36.673Z,785
2022-08-12T12:55:36.680Z,765
2022-08-12T12:56:36.636Z,765
2022-08-12T12:58:36.819Z,536
2022-08-12T12:59:56.806Z,514
2022-08-12T13:00:36.650Z,733
2022-08-12T13:01:41.903Z,737
2022-08-12T13:03:49.246Z,752
2022-08-12T13:04:37.571Z,534
2022-08-12T13:05:42.031Z,533
2022-08-12T13:06:36.642Z,763
2022-08-12T13:08:36.852Z,462
2022-08-12T13:09:37.019Z,527
2022-08-12T13:10:37.314Z,900
2022-08-12T13:11:39.275Z,605
2022-08-12T13:14:08.528Z,874
2022-08-12T13:14:39.746Z,660
2022-08-12T13:15:43.679Z,930
2022-08-12T13:16:36.649Z,653
2022-08-12T13:18:36.837Z,967
2022-08-12T13:19:40.168Z,902
2022-08-12T13:20:37.606Z,887
2022-08-12T13:21:36.915Z,923
2022-08-12T13:23:37.658Z,763
2022-08-12T13:24:36.723Z,804
2022-08-12T13:25:36.733Z,668
2022-08-12T13:26:36.725Z,992
2022-08-12T13:28:36.842Z,1171
2022-08-12T13:29:36.732Z,710
2022-08-12T13:30:36.715Z,715
2022-08-12T13:31:46.262Z,1032
2022-08-12T13:34:28.426Z,1047
2022-08-12T13:34:37.206Z,770
2022-08-12T13:36:03.252Z,1102
2022-08-12T13:36:36.665Z,1113
2022-08-12T13:38:36.844Z,846
2022-08-12T13:39:36.808Z,742
2022-08-12T13:40:36.660Z,1163
2022-08-12T13:41:36.710Z,1163
2022-08-12T13:43:39.280Z,1178
2022-08-12T13:44:36.737Z,708
2022-08-12T13:45:36.955Z,1093
2022-08-12T13:46:36.724Z,772
2022-08-12T13:48:36.945Z,1118
2022-08-12T13:49:53.506Z,927
2022-08-12T13:50:36.708Z,763
2022-08-12T13:51:40.688Z,1083
2022-08-12T13:53:40.072Z,772
2022-08-12T13:54:36.818Z,987
2022-08-12T13:55:36.726Z,1047
2022-08-12T13:56:36.726Z,748
2022-08-12T13:58:36.929Z,1086
2022-08-12T13:59:48.516Z,1077
2022-08-12T14:00:38.483Z,754
2022-08-12T14:01:40.217Z,697
2022-08-12T14:03:48.851Z,830
2022-08-12T14:04:36.682Z,1212
2022-08-12T14:05:37.803Z,1330
2022-08-12T14:06:36.736Z,1352
2022-08-12T14:08:36.885Z,1400
2022-08-12T14:09:36.687Z,956
2022-08-12T14:10:36.737Z,1404
2022-08-12T14:11:36.734Z,1441
2022-08-12T14:14:04.431Z,992
2022-08-12T14:14:36.695Z,1238
2022-08-12T14:15:37.473Z,1288
2022-08-12T14:16:38.130Z,887
2022-08-12T14:18:36.869Z,1416
2022-08-12T14:19:45.255Z,1262
2022-08-12T14:20:36.772Z,1321
2022-08-12T14:21:59.902Z,1299
2022-08-12T14:24:01.841Z,1416
2022-08-12T14:24:36.694Z,1007
2022-08-12T14:25:36.736Z,1590
2022-08-12T14:26:36.744Z,1453
2022-08-12T14:28:36.887Z,1086
2022-08-12T14:29:38.042Z,1215
2022-08-12T14:30:36.747Z,1137
2022-08-12T14:31:36.699Z,1749
2022-08-12T14:33:44.179Z,1895
2022-08-12T14:34:36.699Z,1416
2022-08-12T14:35:41.162Z,1313
2022-08-12T14:36:36.775Z,1973
2022-08-12T14:38:36.950Z,2041
2022-08-12T14:39:36.744Z,2035
2022-08-12T14:40:36.705Z,1590
2022-08-12T14:41:48.126Z,1552
2022-08-12T14:43:44.165Z,2560
2022-08-12T14:44:57.106Z,2466
2022-08-12T14:45:37.342Z,1639
2022-08-12T14:46:36.764Z,2551
2022-08-12T14:48:36.985Z,2494
2022-08-12T14:50:01.596Z,3057
2022-08-12T14:50:58.907Z,3077
2022-08-12T14:52:39.104Z,3113
2022-08-12T14:57:01.755Z,2583
2022-08-12T14:58:36.910Z,2353
2022-08-12T14:59:41.989Z,2509
2022-08-12T15:00:36.725Z,2182
2022-08-12T15:01:36.744Z,2102
2022-08-12T15:03:53.118Z,1728
2022-08-12T15:04:36.718Z,1634
2022-08-12T15:06:03.671Z,1503
2022-08-12T15:06:39.933Z,1356
2022-08-12T15:08:36.916Z,1171
2022-08-12T15:09:36.725Z,697
2022-08-12T15:10:36.718Z,1099
2022-08-12T15:11:49.034Z,840
2022-08-12T15:13:39.704Z,774
2022-08-12T15:14:37.858Z,791
2022-08-12T15:15:36.801Z,592
2022-08-12T15:16:36.775Z,827
2022-08-12T15:18:36.973Z,918
2022-08-12T15:20:12.317Z,815
2022-08-12T15:20:37.983Z,872
2022-08-12T15:22:36.213Z,599
2022-08-12T15:23:45.559Z,913
2022-08-12T15:24:36.804Z,580
2022-08-12T15:25:39.904Z,589
2022-08-12T15:26:39.060Z,905
2022-08-12T15:28:36.909Z,659
2022-08-12T15:29:36.770Z,975
2022-08-12T15:30:37.052Z,992
2022-08-12T15:31:58.045Z,704
2022-08-12T15:33:37.916Z,690
2022-08-12T15:34:36.738Z,983
2022-08-12T15:35:38.408Z,1307
2022-08-12T15:36:50.230Z,793
2022-08-12T15:38:36.920Z,1291
2022-08-12T15:39:36.799Z,900
2022-08-12T15:40:36.750Z,874
2022-08-12T15:41:49.821Z,925
2022-08-12T15:43:51.857Z,1118
2022-08-12T15:44:41.709Z,719
2022-08-12T15:45:36.804Z,715
2022-08-12T15:46:36.796Z,951
2022-08-12T15:48:36.939Z,678
2022-08-12T15:49:42.874Z,987
2022-08-12T15:50:36.785Z,666
2022-08-12T15:51:57.784Z,954
2022-08-12T15:53:36.938Z,897
2022-08-12T15:54:38.916Z,853
2022-08-12T15:55:36.788Z,840
2022-08-12T15:56:36.747Z,486
2022-08-12T15:58:36.949Z,537
2022-08-12T15:59:51.777Z,656
2022-08-12T16:00:36.813Z,748
2022-08-12T16:01:36.902Z,749
2022-08-12T16:03:40.096Z,765
2022-08-12T16:04:36.797Z,500
2022-08-12T16:06:10.583Z,746
2022-08-12T16:06:59.133Z,735
2022-08-12T16:08:37.055Z,719
2022-08-12T16:09:45.512Z,825
2022-08-12T16:10:36.834Z,581
2022-08-12T16:11:41.157Z,840
2022-08-12T16:13:36.952Z,761
2022-08-12T16:14:36.813Z,674
2022-08-12T16:15:36.761Z,977
2022-08-12T16:16:37.055Z,650
2022-08-12T16:18:36.966Z,872
2022-08-12T16:20:04.408Z,945
2022-08-12T16:20:36.763Z,920
2022-08-12T16:21:51.004Z,848
2022-08-12T16:23:52.340Z,594
2022-08-12T16:24:39.135Z,549
2022-08-12T16:26:00.434Z,759
2022-08-12T16:26:36.767Z,518
2022-08-12T16:28:37.044Z,415
2022-08-12T16:29:38.755Z,561
2022-08-12T16:30:38.722Z,543
2022-08-12T16:31:36.772Z,748
2022-08-12T16:33:56.718Z,496
2022-08-12T16:34:39.838Z,744
2022-08-12T16:35:36.808Z,519
2022-08-12T16:36:36.772Z,679
2022-08-12T16:38:36.973Z,686
2022-08-12T16:40:00.490Z,656
2022-08-12T16:40:36.817Z,650
2022-08-12T16:41:38.349Z,649
2022-08-12T16:43:36.947Z,400
2022-08-12T16:44:36.826Z,567
2022-08-12T16:46:04.024Z,496
2022-08-12T16:46:37.510Z,706
2022-08-12T16:48:37.048Z,514
2022-08-12T16:49:36.788Z,793
2022-08-12T16:50:36.791Z,539
2022-08-12T16:51:37.618Z,780
2022-08-12T16:53:43.642Z,834
2022-08-12T16:54:36.823Z,813
2022-08-12T16:55:42.051Z,555
2022-08-12T16:56:37.225Z,885
2022-08-12T16:58:36.970Z,650
2022-08-12T16:59:53.710Z,530
2022-08-12T17:00:36.864Z,1001
2022-08-12T17:01:36.903Z,733
2022-08-12T17:03:36.961Z,810
2022-08-12T17:04:36.856Z,1274
2022-08-12T17:05:40.552Z,1137
2022-08-12T17:06:37.027Z,1321
2022-08-12T17:08:36.974Z,1235
2022-08-12T17:09:39.981Z,956
2022-08-12T17:10:37.264Z,1436
2022-08-12T17:11:36.832Z,1367
2022-08-12T17:13:36.966Z,1077