createdAt,value
2022-12-19T00:01:37.805Z,4.70
2022-12-19T00:04:08.187Z,4.60
2022-12-19T00:06:37.894Z,4.80
2022-12-19T00:09:06.489Z,4.60
2022-12-19T00:11:33.640Z,4.80
2022-12-19T00:14:02.100Z,4.60
2022-12-19T00:16:30.057Z,4.80
2022-12-19T00:19:00.206Z,4.60
2022-12-19T00:21:34.783Z,4.70
2022-12-19T00:24:06.582Z,4.70
2022-12-19T00:26:46.159Z,4.60
2022-12-19T00:29:14.551Z,4.60
2022-12-19T00:31:41.852Z,4.60
2022-12-19T00:34:10.079Z,5.10
2022-12-19T00:36:39.796Z,4.90
2022-12-19T00:39:08.443Z,4.60
2022-12-19T00:41:41.605Z,4.60
2022-12-19T00:44:15.283Z,4.60
2022-12-19T00:46:42.368Z,4.60
2022-12-19T00:49:09.402Z,4.60
2022-12-19T00:51:37.725Z,4.70
2022-12-19T00:54:09.693Z,4.60
2022-12-19T00:56:38.315Z,4.60
2022-12-19T00:59:07.173Z,4.60
2022-12-19T01:01:40.578Z,4.70
2022-12-19T01:04:28.153Z,4.60
2022-12-19T01:07:02.363Z,4.60
2022-12-19T01:09:33.085Z,4.60
2022-12-19T01:12:18.522Z,4.60
2022-12-19T01:14:45.463Z,5.00
2022-12-19T01:17:12.528Z,4.60
2022-12-19T01:19:44.314Z,4.60
2022-12-19T01:22:13.562Z,4.50
2022-12-19T01:24:41.353Z,4.60
2022-12-19T01:27:08.987Z,4.60
2022-12-19T01:29:39.953Z,4.50
2022-12-19T01:32:17.852Z,4.80
2022-12-19T01:34:44.802Z,4.90
2022-12-19T01:37:11.722Z,4.90
2022-12-19T01:39:38.594Z,5.00
2022-12-19T01:42:20.255Z,4.50
2022-12-19T01:45:13.424Z,4.60
2022-12-19T01:47:41.587Z,4.50
2022-12-19T01:50:20.655Z,4.60
2022-12-19T01:52:48.174Z,4.60
2022-12-19T01:55:15.679Z,4.70
2022-12-19T01:57:42.787Z,4.50
2022-12-19T02:00:10.443Z,4.50
2022-12-19T02:03:07.636Z,4.60
2022-12-19T02:05:39.167Z,4.50
2022-12-19T02:08:07.247Z,4.60
2022-12-19T02:10:35.012Z,4.50
2022-12-19T02:13:02.805Z,4.50
2022-12-19T02:18:53.501Z,4.50
2022-12-19T02:21:49.869Z,4.60
2022-12-19T02:24:40.555Z,4.90
2022-12-19T02:27:25.034Z,4.70
2022-12-19T02:35:14.232Z,4.50
2022-12-19T02:38:29.126Z,4.50
2022-12-19T02:46:15.898Z,4.10
2022-12-19T02:57:48.596Z,4.40
2022-12-19T03:01:05.015Z,4.40
2022-12-19T03:08:02.298Z,4.40
2022-12-19T03:11:19.163Z,4.40
2022-12-19T03:14:24.578Z,4.40
2022-12-19T03:20:46.867Z,4.40
2022-12-19T03:23:40.957Z,4.40
2022-12-19T03:27:13.646Z,4.40
2022-12-19T03:36:55.736Z,4.30
2022-12-19T03:39:59.299Z,3.90
2022-12-19T03:43:01.167Z,4.30
2022-12-19T03:46:10.957Z,4.30
2022-12-19T03:49:11.424Z,4.40
2022-12-19T03:52:44.923Z,4.30
2022-12-19T05:13:23.567Z,4.30
2022-12-19T08:21:06.067Z,4.90
2022-12-19T08:23:33.888Z,5.00
2022-12-19T08:26:03.882Z,5.00
2022-12-19T08:28:33.419Z,5.10
2022-12-19T08:31:10.248Z,5.20
2022-12-19T08:33:37.854Z,5.10
2022-12-19T08:36:06.967Z,5.10
2022-12-19T08:38:34.731Z,5.10
2022-12-19T08:41:01.961Z,5.10
2022-12-19T08:43:29.550Z,5.50
2022-12-19T08:45:57.173Z,5.30
2022-12-19T08:48:25.438Z,5.20
2022-12-19T08:50:58.228Z,5.10
2022-12-19T08:53:27.918Z,5.10
2022-12-19T08:56:04.041Z,5.10
2022-12-19T08:58:31.992Z,5.10
2022-12-19T09:01:05.955Z,5.10
2022-12-19T09:04:04.208Z,5.10
2022-12-19T09:06:20.785Z,5.10
2022-12-19T09:08:47.924Z,5.50
2022-12-19T09:11:19.125Z,5.30
2022-12-19T09:13:48.277Z,5.80
2022-12-19T09:16:20.629Z,5.40
2022-12-19T09:18:50.057Z,5.50
2022-12-19T09:21:19.802Z,5.40
2022-12-19T09:23:54.373Z,5.40
2022-12-19T09:26:23.485Z,5.50
2022-12-19T09:28:51.151Z,5.50
2022-12-19T09:31:21.105Z,5.50
2022-12-19T09:33:48.409Z,5.50
2022-12-19T09:36:18.203Z,5.60
2022-12-19T09:38:45.603Z,5.90
2022-12-19T09:41:43.837Z,5.90
2022-12-19T09:44:41.554Z,5.70
2022-12-19T09:47:18.453Z,5.70
2022-12-19T09:49:48.345Z,5.60
2022-12-19T09:52:38.760Z,6.00
2022-12-19T09:55:11.550Z,5.60
2022-12-19T09:58:13.546Z,5.60
2022-12-19T10:00:47.382Z,5.70
2022-12-19T10:03:40.897Z,5.70
2022-12-19T10:07:16.301Z,5.60
2022-12-19T10:10:37.516Z,5.70
2022-12-19T10:12:42.502Z,5.60
2022-12-19T10:15:28.378Z,5.60
2022-12-19T10:18:11.908Z,5.60
2022-12-19T10:20:44.419Z,5.60
2022-12-19T10:23:31.099Z,5.80
2022-12-19T10:26:14.564Z,5.50
2022-12-19T10:29:15.577Z,5.50
2022-12-19T10:31:54.457Z,5.50
2022-12-19T10:34:33.138Z,5.70
2022-12-19T10:37:35.215Z,5.40
2022-12-19T10:40:31.157Z,5.60
2022-12-19T10:43:30.691Z,5.40
2022-12-19T10:46:11.585Z,5.40
2022-12-19T10:48:38.605Z,5.80
2022-12-19T10:51:10.269Z,5.40
2022-12-19T10:53:37.753Z,5.40
2022-12-19T10:56:23.116Z,5.50
2022-12-19T10:58:58.846Z,5.40
2022-12-19T11:01:35.762Z,5.00
2022-12-19T11:04:36.104Z,5.50
2022-12-19T11:07:03.715Z,5.50
2022-12-19T11:09:38.162Z,5.80
2022-12-19T11:15:44.164Z,5.90
2022-12-19T11:20:32.672Z,5.60
2022-12-19T11:28:35.629Z,5.50
2022-12-19T11:29:39.847Z,5.50
2022-12-19T11:30:09.730Z,5.50
2022-12-19T11:30:45.505Z,5.50
2022-12-19T11:32:42.972Z,5.50
2022-12-19T11:35:25.371Z,5.70
2022-12-19T11:38:06.138Z,5.50
2022-12-19T11:40:35.192Z,5.50
2022-12-19T11:46:24.039Z,5.60
2022-12-19T11:48:56.765Z,5.60
2022-12-19T11:51:48.596Z,5.60
2022-12-19T11:54:19.961Z,5.70
2022-12-19T11:56:46.988Z,5.70
2022-12-19T11:59:24.617Z,5.70
2022-12-19T12:02:10.375Z,5.90
2022-12-19T12:04:59.614Z,5.70
2022-12-19T12:08:31.359Z,5.70
2022-12-19T12:15:24.412Z,5.70
2022-12-19T12:24:25.062Z,5.70
2022-12-19T12:28:42.780Z,5.80
2022-12-19T12:31:20.142Z,5.80
2022-12-19T12:31:23.447Z,5.80
2022-12-19T12:32:04.827Z,5.90
2022-12-19T12:32:05.261Z,5.70
2022-12-19T12:35:54.549Z,5.90
2022-12-19T12:38:33.540Z,5.90
2022-12-19T12:41:18.947Z,5.80
2022-12-19T12:43:51.991Z,5.90
2022-12-19T12:46:32.219Z,5.80
2022-12-19T12:49:35.043Z,5.70
2022-12-19T12:52:05.097Z,5.80
2022-12-19T12:54:37.189Z,5.90
2022-12-19T12:57:04.492Z,5.90
2022-12-19T12:59:31.988Z,5.90
2022-12-19T13:02:01.999Z,5.90
2022-12-19T13:04:33.815Z,6.10
2022-12-19T13:07:20.654Z,6.10
2022-12-19T13:10:11.623Z,5.90
2022-12-19T13:13:02.968Z,6.30
2022-12-19T13:15:37.507Z,5.90
2022-12-19T13:18:30.406Z,5.90
2022-12-19T13:20:58.222Z,5.90
2022-12-19T13:23:37.338Z,5.80
2022-12-19T13:26:04.998Z,5.80
2022-12-19T13:28:31.900Z,5.80
2022-12-19T13:31:19.207Z,5.80
2022-12-19T13:33:55.805Z,5.80
2022-12-19T13:39:47.687Z,5.80
2022-12-19T13:40:08.693Z,5.80
2022-12-19T13:43:10.794Z,5.80
2022-12-19T13:45:40.776Z,5.80
2022-12-19T13:48:16.807Z,5.90
2022-12-19T13:50:48.016Z,5.80
2022-12-19T13:53:23.229Z,6.10
2022-12-19T13:55:55.791Z,6.00
2022-12-19T13:58:47.044Z,6.20
2022-12-19T14:01:25.983Z,6.20
2022-12-19T14:03:56.966Z,6.40
2022-12-19T14:06:38.574Z,6.20
2022-12-19T14:11:26.621Z,6.10
2022-12-19T14:13:54.143Z,6.00
2022-12-19T14:15:14.330Z,5.90
2022-12-19T14:17:47.155Z,5.90
2022-12-19T14:22:02.299Z,5.80
2022-12-19T14:23:11.971Z,6.20
2022-12-19T14:28:18.038Z,5.70
2022-12-19T14:29:06.542Z,5.70
2022-12-19T14:32:23.971Z,5.60
2022-12-19T14:35:55.404Z,5.70
2022-12-19T14:39:21.052Z,5.60
2022-12-19T14:40:43.053Z,6.10
2022-12-19T14:43:56.345Z,5.20
2022-12-19T14:54:10.514Z,5.60
2022-12-19T14:54:11.035Z,5.50
2022-12-19T14:54:29.933Z,5.40
2022-12-19T14:56:19.741Z,5.40
2022-12-19T14:58:53.010Z,5.40
2022-12-19T15:01:34.448Z,5.40
2022-12-19T15:04:48.111Z,5.30
2022-12-19T15:07:21.271Z,5.30
2022-12-19T15:11:03.773Z,5.20
2022-12-19T15:14:50.495Z,5.00
2022-12-19T15:16:07.669Z,5.30
2022-12-19T15:18:42.037Z,5.40
2022-12-19T15:21:14.407Z,5.40
2022-12-19T15:23:45.960Z,5.40
2022-12-19T15:26:17.021Z,5.60
2022-12-19T15:28:54.571Z,5.40
2022-12-19T15:31:25.655Z,5.40
2022-12-19T15:34:32.893Z,5.30
2022-12-19T15:36:41.824Z,4.90
2022-12-19T15:39:10.326Z,5.80
2022-12-19T15:41:38.265Z,5.30
2022-12-19T15:44:14.244Z,5.30
2022-12-19T15:46:48.455Z,5.30
2022-12-19T15:49:21.536Z,5.30
2022-12-19T15:51:52.609Z,5.40
2022-12-19T15:57:22.287Z,5.20
2022-12-19T15:59:50.505Z,5.30
2022-12-19T16:02:42.662Z,5.30
2022-12-19T16:05:15.846Z,5.30
2022-12-19T16:07:43.586Z,5.20
2022-12-19T16:10:19.016Z,5.20
2022-12-19T16:12:56.366Z,5.10
2022-12-19T16:15:26.458Z,5.10
2022-12-19T16:17:55.860Z,5.10
2022-12-19T16:20:31.171Z,5.00
2022-12-19T16:22:59.694Z,5.00
2022-12-19T16:25:43.240Z,5.10
2022-12-19T16:28:21.815Z,5.10
2022-12-19T16:30:52.112Z,5.10
2022-12-19T16:33:25.818Z,5.00
2022-12-19T16:36:04.613Z,5.00
2022-12-19T16:38:33.725Z,5.00
2022-12-19T16:41:01.979Z,5.00
2022-12-19T16:43:41.334Z,5.10
2022-12-19T16:46:31.231Z,5.00
2022-12-19T16:49:01.469Z,5.30
2022-12-19T16:51:28.935Z,5.00
2022-12-19T16:54:00.112Z,5.10
2022-12-19T16:56:32.839Z,4.80
2022-12-19T16:59:03.029Z,5.10
2022-12-19T17:01:30.712Z,5.00
2022-12-19T17:03:58.534Z,5.00
2022-12-19T17:06:30.620Z,5.10
2022-12-19T17:08:58.661Z,5.10
2022-12-19T17:11:27.563Z,5.30
2022-12-19T17:14:03.824Z,5.10
2022-12-19T17:16:35.048Z,5.10
2022-12-19T17:19:02.511Z,5.30
2022-12-19T17:21:29.935Z,5.00
2022-12-19T17:23:56.909Z,5.30
2022-12-19T17:26:29.099Z,5.10
2022-12-19T17:28:58.998Z,5.00
2022-12-19T17:31:28.014Z,5.10
2022-12-19T17:33:57.902Z,5.10
2022-12-19T17:36:36.729Z,5.10
2022-12-19T17:39:18.088Z,5.00
2022-12-19T17:41:46.438Z,5.10
2022-12-19T17:44:13.485Z,5.10
2022-12-19T17:46:40.498Z,5.00
2022-12-19T17:49:20.127Z,5.10
2022-12-19T17:51:49.392Z,5.10
2022-12-19T17:54:16.688Z,5.00
2022-12-19T17:56:44.050Z,5.00
2022-12-19T17:59:16.020Z,5.00
2022-12-19T18:01:48.912Z,5.00
2022-12-19T18:04:19.656Z,5.30
2022-12-19T18:06:47.170Z,5.00
2022-12-19T18:09:25.109Z,5.00
2022-12-19T18:11:53.015Z,5.30
2022-12-19T18:14:20.445Z,5.00
2022-12-19T18:16:49.525Z,5.00
2022-12-19T18:19:26.221Z,5.00
2022-12-19T18:21:56.864Z,4.90
2022-12-19T18:24:36.229Z,4.90
2022-12-19T18:27:09.868Z,4.90
2022-12-19T18:29:44.133Z,4.90
2022-12-19T18:32:19.246Z,4.90
2022-12-19T18:34:50.283Z,4.90
2022-12-19T18:37:19.542Z,5.10
2022-12-19T18:39:46.706Z,5.10
2022-12-19T18:42:21.152Z,5.20
2022-12-19T18:48:39.289Z,5.40
2022-12-19T18:54:23.308Z,5.20
2022-12-19T18:57:01.455Z,5.20
2022-12-19T18:59:30.457Z,5.20
2022-12-19T19:01:59.951Z,5.10
2022-12-19T19:04:27.453Z,5.10
2022-12-19T19:06:56.007Z,4.80
2022-12-19T19:09:24.216Z,5.10
2022-12-19T19:12:12.344Z,5.00
2022-12-19T19:14:41.600Z,5.00
2022-12-19T19:17:26.922Z,4.50
2022-12-19T19:19:55.486Z,4.80
2022-12-19T19:22:23.002Z,4.90
2022-12-19T19:24:50.569Z,4.80
2022-12-19T19:27:17.684Z,5.30
2022-12-19T19:29:44.624Z,4.90
2022-12-19T19:32:11.493Z,4.60
2022-12-19T19:34:40.735Z,4.90
2022-12-19T19:37:11.168Z,4.80
2022-12-19T19:39:41.377Z,5.00
2022-12-19T19:42:08.469Z,4.90
2022-12-19T19:44:36.978Z,5.00
2022-12-19T19:47:04.590Z,4.90
2022-12-19T19:49:32.060Z,4.70
2022-12-19T19:52:02.810Z,4.80
2022-12-19T19:54:31.361Z,4.90
2022-12-19T19:57:01.606Z,5.20
2022-12-19T19:59:31.629Z,4.90
2022-12-19T20:01:59.855Z,4.80
2022-12-19T20:04:27.212Z,4.70
2022-12-19T20:06:57.686Z,4.90
2022-12-19T20:09:42.446Z,4.80
2022-12-19T20:12:11.458Z,4.80
2022-12-19T20:14:38.932Z,4.70
2022-12-19T20:17:11.786Z,4.80
2022-12-19T20:19:45.797Z,4.70
2022-12-19T20:22:16.731Z,4.60
2022-12-19T20:24:44.425Z,4.70
2022-12-19T20:27:11.413Z,4.70
2022-12-19T20:29:38.512Z,4.60
2022-12-19T20:32:08.988Z,4.80
2022-12-19T20:34:36.145Z,5.10
2022-12-19T20:37:03.567Z,4.90
2022-12-19T20:39:33.892Z,4.90
2022-12-19T20:42:00.814Z,4.90
2022-12-19T20:44:28.449Z,4.70
2022-12-19T20:46:55.567Z,4.80
2022-12-19T20:49:23.861Z,4.80
2022-12-19T20:51:51.163Z,5.10
2022-12-19T20:54:19.276Z,4.70
2022-12-19T20:56:46.812Z,4.70
2022-12-19T20:59:14.011Z,4.80
2022-12-19T21:01:41.066Z,4.80
2022-12-19T21:04:08.676Z,4.90
2022-12-19T21:06:38.003Z,4.70
2022-12-19T21:09:06.149Z,4.70
2022-12-19T21:11:35.619Z,4.70
2022-12-19T21:14:07.997Z,4.70
2022-12-19T21:16:36.957Z,4.70
2022-12-19T21:19:05.113Z,4.60
2022-12-19T21:21:33.255Z,4.60
2022-12-19T21:24:02.432Z,4.60
2022-12-19T21:26:30.699Z,5.10
2022-12-19T21:29:00.899Z,4.60
2022-12-19T21:31:30.386Z,4.60
2022-12-19T21:33:59.327Z,4.60
2022-12-19T21:36:27.945Z,4.60
2022-12-19T21:38:57.610Z,4.50
2022-12-19T21:41:25.609Z,4.60
2022-12-19T21:43:54.369Z,4.50
2022-12-19T21:46:25.325Z,4.50
2022-12-19T21:48:54.089Z,4.80
2022-12-19T21:51:25.249Z,4.50
2022-12-19T21:53:57.325Z,4.90
2022-12-19T21:56:25.622Z,4.60
2022-12-19T21:58:59.040Z,4.40
2022-12-19T22:01:27.851Z,4.40
2022-12-19T22:04:06.689Z,4.50
2022-12-19T22:06:35.617Z,4.60
2022-12-19T22:09:03.418Z,4.60
2022-12-19T22:11:31.368Z,4.40
2022-12-19T22:14:01.839Z,4.40
2022-12-19T22:16:29.463Z,4.80
2022-12-19T22:18:56.749Z,4.40
2022-12-19T22:21:24.445Z,4.40
2022-12-19T22:23:55.960Z,4.40
2022-12-19T22:26:24.358Z,4.40
2022-12-19T22:28:53.854Z,4.30
2022-12-19T22:31:26.266Z,4.30
2022-12-19T22:33:56.310Z,4.50
2022-12-19T22:36:28.094Z,4.70
2022-12-19T22:38:57.689Z,4.70
2022-12-19T22:41:25.807Z,4.30
2022-12-19T22:43:53.522Z,4.40
2022-12-19T22:46:32.227Z,4.30
2022-12-19T22:49:01.758Z,4.50
2022-12-19T22:51:30.323Z,4.60
2022-12-19T22:53:58.348Z,4.20
2022-12-19T22:56:28.309Z,4.40
2022-12-19T22:58:59.760Z,4.30
2022-12-19T23:01:37.069Z,4.60
2022-12-19T23:04:04.948Z,4.20
2022-12-19T23:06:33.818Z,4.20
2022-12-19T23:09:19.875Z,4.20
2022-12-19T23:11:49.249Z,4.20
2022-12-19T23:14:18.672Z,4.40
2022-12-19T23:16:46.134Z,4.20
2022-12-19T23:19:15.779Z,4.20
2022-12-19T23:21:42.773Z,4.20
2022-12-19T23:24:10.773Z,4.20
2022-12-19T23:26:38.539Z,4.10
2022-12-19T23:29:08.861Z,4.10
2022-12-19T23:31:38.568Z,4.20
2022-12-19T23:34:05.696Z,4.10
2022-12-19T23:37:09.001Z,4.30
2022-12-19T23:39:20.319Z,4.10
2022-12-19T23:41:47.174Z,4.10
2022-12-19T23:44:15.429Z,4.00
2022-12-19T23:46:42.310Z,4.00
2022-12-19T23:49:10.254Z,4.00
2022-12-19T23:51:37.184Z,4.00
2022-12-19T23:54:05.177Z,4.00
2022-12-19T23:56:33.137Z,4.00
2022-12-19T23:59:01.380Z,4.00
