createdAt,value
2018-12-31T00:00:26.731Z,0.00
2018-12-31T00:01:26.678Z,0.00
2018-12-31T00:02:26.641Z,0.00
2018-12-31T00:03:26.598Z,0.00
2018-12-31T00:04:26.544Z,0.00
2018-12-31T00:05:26.521Z,0.00
2018-12-31T00:06:26.455Z,0.00
2018-12-31T00:07:26.426Z,0.00
2018-12-31T00:08:26.380Z,0.00
2018-12-31T00:09:26.320Z,0.00
2018-12-31T00:10:26.297Z,0.00
2018-12-31T00:11:26.241Z,0.00
2018-12-31T00:12:26.199Z,0.00
2018-12-31T00:13:26.162Z,0.00
2018-12-31T00:14:26.104Z,0.00
2018-12-31T00:15:26.068Z,0.00
2018-12-31T00:16:26.021Z,0.00
2018-12-31T00:17:25.984Z,0.00
2018-12-31T00:18:25.917Z,0.00
2018-12-31T00:19:25.880Z,0.00
2018-12-31T00:20:25.836Z,0.00
2018-12-31T00:21:25.796Z,0.00
2018-12-31T00:22:25.745Z,0.00
2018-12-31T00:23:25.693Z,0.00
2018-12-31T00:24:25.670Z,0.00
2018-12-31T00:25:25.603Z,0.00
2018-12-31T00:26:25.571Z,0.00
2018-12-31T00:27:25.527Z,0.00
2018-12-31T00:28:25.483Z,0.00
2018-12-31T00:29:25.433Z,0.00
2018-12-31T00:30:25.393Z,0.00
2018-12-31T00:31:25.335Z,0.00
2018-12-31T00:32:25.289Z,0.00
2018-12-31T00:33:25.266Z,0.00
2018-12-31T00:34:25.200Z,0.00
2018-12-31T00:35:25.169Z,0.00
2018-12-31T00:36:25.110Z,0.00
2018-12-31T00:37:25.087Z,0.00
2018-12-31T00:38:25.021Z,0.00
2018-12-31T00:39:24.997Z,0.00
2018-12-31T00:40:24.938Z,0.00
2018-12-31T00:41:24.907Z,0.00
2018-12-31T00:42:24.854Z,0.00
2018-12-31T00:43:24.809Z,0.00
2018-12-31T00:44:24.773Z,0.00
2018-12-31T00:45:24.719Z,0.00
2018-12-31T00:46:24.661Z,0.00
2018-12-31T00:47:24.629Z,0.00
2018-12-31T00:48:24.584Z,0.00
2018-12-31T00:49:24.542Z,0.00
2018-12-31T00:50:24.496Z,0.00
2018-12-31T00:51:24.449Z,0.00
2018-12-31T00:52:24.409Z,0.00
2018-12-31T00:53:24.348Z,0.00
2018-12-31T00:54:24.316Z,0.00
2018-12-31T00:55:24.265Z,0.00
2018-12-31T00:56:24.220Z,0.00
2018-12-31T00:57:24.175Z,0.00
2018-12-31T00:58:24.121Z,0.00
2018-12-31T00:59:24.087Z,0.00
2018-12-31T01:00:24.031Z,0.00
2018-12-31T01:01:23.986Z,0.00
2018-12-31T01:02:25.744Z,0.00
2018-12-31T01:03:23.896Z,0.00
2018-12-31T01:04:23.864Z,0.00
2018-12-31T01:05:23.814Z,0.00
2018-12-31T01:06:23.782Z,0.00
2018-12-31T01:07:23.736Z,0.00
2018-12-31T01:08:23.682Z,0.00
2018-12-31T01:09:23.625Z,0.00
2018-12-31T01:10:23.593Z,0.00
2018-12-31T01:11:23.535Z,0.00
2018-12-31T01:12:23.503Z,0.00
2018-12-31T01:13:23.452Z,0.00
2018-12-31T01:14:23.417Z,0.00
2018-12-31T01:15:23.355Z,0.00
2018-12-31T01:16:23.325Z,0.00
2018-12-31T01:17:23.278Z,0.00
2018-12-31T01:18:23.233Z,0.00
2018-12-31T01:19:23.187Z,0.00
2018-12-31T01:20:23.142Z,0.00
2018-12-31T01:21:23.097Z,0.00
2018-12-31T01:22:23.051Z,0.00
2018-12-31T01:23:22.994Z,0.00
2018-12-31T01:24:22.971Z,0.00
2018-12-31T01:25:22.925Z,0.00
2018-12-31T01:26:22.868Z,0.00
2018-12-31T01:27:22.834Z,0.00
2018-12-31T01:28:22.777Z,0.00
2018-12-31T01:29:22.744Z,0.00
2018-12-31T01:30:22.690Z,0.00
2018-12-31T01:31:22.645Z,0.00
2018-12-31T01:32:22.601Z,0.00
2018-12-31T01:33:22.555Z,0.00
2018-12-31T01:34:22.509Z,0.00
2018-12-31T01:35:22.460Z,0.00
2018-12-31T01:36:22.419Z,0.00
2018-12-31T01:37:22.361Z,0.00
2018-12-31T01:38:22.316Z,0.00
2018-12-31T01:39:22.283Z,0.00
2018-12-31T01:40:22.234Z,0.00
2018-12-31T01:41:22.193Z,0.00
2018-12-31T01:42:22.158Z,0.00
2018-12-31T01:43:22.090Z,0.00
2018-12-31T01:44:22.053Z,0.00
2018-12-31T01:45:22.020Z,0.00
2018-12-31T01:46:21.954Z,0.00
2018-12-31T01:47:21.909Z,0.00
2018-12-31T01:48:21.877Z,0.00
2018-12-31T01:49:21.839Z,0.00
2018-12-31T01:50:21.781Z,0.00
2018-12-31T01:51:21.727Z,0.00
2018-12-31T01:52:21.681Z,0.00
2018-12-31T01:53:21.645Z,0.00
2018-12-31T01:54:21.591Z,0.00
2018-12-31T01:55:21.545Z,0.00
2018-12-31T01:56:21.500Z,0.00
2018-12-31T01:57:21.477Z,0.00
2018-12-31T01:58:21.418Z,0.00
2018-12-31T01:59:21.373Z,0.00
2018-12-31T02:00:21.343Z,0.00
2018-12-31T02:01:21.274Z,0.00
2018-12-31T02:02:21.243Z,0.00
2018-12-31T02:03:21.186Z,0.00
2018-12-31T02:04:21.138Z,0.00
2018-12-31T02:05:21.100Z,0.00
2018-12-31T02:06:21.060Z,0.00
2018-12-31T02:07:21.033Z,0.00
2018-12-31T02:08:20.967Z,0.00
2018-12-31T02:09:20.925Z,0.00
2018-12-31T02:10:20.887Z,0.00
2018-12-31T02:11:20.829Z,0.00
2018-12-31T02:12:20.786Z,0.00
2018-12-31T02:13:20.752Z,0.00
2018-12-31T02:14:20.693Z,0.00
2018-12-31T02:15:20.642Z,0.00
2018-12-31T02:16:20.617Z,0.00
2018-12-31T02:17:20.562Z,0.00
2018-12-31T02:18:20.516Z,0.00
2018-12-31T02:19:20.469Z,0.00
2018-12-31T02:20:20.423Z,0.00
2018-12-31T02:21:20.368Z,0.00
2018-12-31T02:22:20.336Z,0.00
2018-12-31T02:23:20.301Z,0.00
2018-12-31T02:24:20.254Z,0.00
2018-12-31T02:25:20.208Z,0.00
2018-12-31T02:26:20.163Z,0.00
2018-12-31T02:27:20.106Z,0.00
2018-12-31T02:28:20.053Z,0.00
2018-12-31T02:29:20.019Z,0.00
2018-12-31T02:30:19.964Z,0.00
2018-12-31T02:31:19.928Z,0.00
2018-12-31T02:32:19.893Z,0.00
2018-12-31T02:33:19.862Z,0.00
2018-12-31T02:34:19.788Z,0.00
2018-12-31T02:35:19.745Z,0.00
2018-12-31T02:36:19.702Z,0.00
2018-12-31T02:37:19.664Z,0.00
2018-12-31T02:38:19.612Z,0.00
2018-12-31T02:39:19.560Z,0.00
2018-12-31T02:40:19.521Z,0.00
2018-12-31T02:41:19.470Z,0.00
2018-12-31T02:42:19.417Z,0.00
2018-12-31T02:43:19.394Z,0.00
2018-12-31T02:44:19.350Z,0.00
2018-12-31T02:45:19.281Z,0.00
2018-12-31T02:46:19.249Z,0.00
2018-12-31T02:47:19.212Z,0.00
2018-12-31T02:48:19.146Z,0.00
2018-12-31T02:49:19.120Z,0.00
2018-12-31T02:50:19.076Z,0.00
2018-12-31T02:51:19.017Z,0.00
2018-12-31T02:52:18.988Z,0.00
2018-12-31T02:53:18.926Z,0.00
2018-12-31T02:54:18.880Z,0.00
2018-12-31T02:55:18.917Z,0.00
2018-12-31T02:56:18.795Z,0.00
2018-12-31T02:57:18.766Z,0.00
2018-12-31T02:58:18.725Z,0.00
2018-12-31T02:59:18.745Z,0.00
2018-12-31T03:00:18.615Z,0.00
2018-12-31T03:01:18.563Z,0.00
2018-12-31T03:02:18.532Z,0.00
2018-12-31T03:03:18.481Z,0.00
2018-12-31T03:04:18.441Z,0.00
2018-12-31T03:05:18.385Z,0.00
2018-12-31T03:06:18.331Z,0.00
2018-12-31T03:07:18.296Z,0.00
2018-12-31T03:08:18.260Z,0.00
2018-12-31T03:09:18.208Z,0.00
2018-12-31T03:10:18.179Z,0.00
2018-12-31T03:11:18.124Z,0.00
2018-12-31T03:12:18.083Z,0.00
2018-12-31T03:13:18.034Z,0.00
2018-12-31T03:14:17.989Z,0.00
2018-12-31T03:15:17.930Z,0.00
2018-12-31T03:16:17.900Z,0.00
2018-12-31T03:17:17.839Z,0.00
2018-12-31T03:18:17.808Z,0.00
2018-12-31T03:19:17.763Z,0.00
2018-12-31T03:20:17.696Z,0.00
2018-12-31T03:21:17.673Z,0.00
2018-12-31T03:22:17.619Z,0.00
2018-12-31T03:23:17.577Z,0.00
2018-12-31T03:24:17.515Z,0.00
2018-12-31T03:25:17.483Z,0.00
2018-12-31T03:26:17.437Z,0.00
2018-12-31T03:27:17.380Z,0.00
2018-12-31T03:28:17.342Z,0.00
2018-12-31T03:29:17.296Z,0.00
2018-12-31T03:30:17.246Z,0.00
2018-12-31T03:31:17.213Z,0.00
2018-12-31T03:32:17.191Z,0.00
2018-12-31T03:33:17.117Z,0.00
2018-12-31T03:34:17.071Z,0.00
2018-12-31T03:35:17.025Z,0.00
2018-12-31T03:36:16.975Z,0.00
2018-12-31T03:37:16.937Z,0.00
2018-12-31T03:38:16.885Z,0.00
2018-12-31T03:39:16.859Z,0.00
2018-12-31T03:40:16.853Z,0.00
2018-12-31T03:41:16.759Z,0.00
2018-12-31T03:42:16.713Z,0.00
2018-12-31T03:43:16.676Z,0.00
2018-12-31T03:44:16.623Z,0.00
2018-12-31T03:45:16.592Z,0.00
2018-12-31T03:46:16.569Z,0.00
2018-12-31T03:47:16.481Z,0.00
2018-12-31T03:48:16.435Z,0.00
2018-12-31T03:49:16.384Z,0.00
2018-12-31T03:50:16.340Z,0.00
2018-12-31T03:51:16.304Z,0.00
2018-12-31T03:52:16.268Z,0.00
2018-12-31T03:53:16.209Z,0.00
2018-12-31T03:54:16.163Z,0.00
2018-12-31T03:55:16.131Z,0.00
2018-12-31T03:56:16.086Z,0.00
2018-12-31T03:57:16.032Z,0.00
2018-12-31T03:58:15.995Z,0.00
2018-12-31T03:59:15.941Z,0.00
2018-12-31T04:00:15.891Z,0.00
2018-12-31T04:01:15.850Z,0.00
2018-12-31T04:02:15.805Z,0.00
2018-12-31T04:03:15.750Z,0.00
2018-12-31T04:04:15.709Z,0.00
2018-12-31T04:05:15.668Z,0.00
2018-12-31T04:06:15.611Z,0.00
2018-12-31T04:07:15.586Z,0.00
2018-12-31T04:08:15.559Z,0.00
2018-12-31T04:09:15.502Z,0.00
2018-12-31T04:10:15.450Z,0.00
2018-12-31T04:11:15.395Z,0.00
2018-12-31T04:12:15.338Z,0.00
2018-12-31T04:13:15.319Z,0.00
2018-12-31T04:14:15.260Z,0.00
2018-12-31T04:15:15.213Z,0.00
2018-12-31T04:16:15.164Z,0.00
2018-12-31T04:17:15.134Z,0.00
2018-12-31T04:18:15.079Z,0.00
2018-12-31T04:19:15.027Z,0.00
2018-12-31T04:20:14.974Z,0.00
2018-12-31T04:21:14.951Z,0.00
2018-12-31T04:22:14.892Z,0.00
2018-12-31T04:23:14.859Z,0.00
2018-12-31T04:24:14.813Z,0.00
2018-12-31T04:25:14.754Z,0.00
2018-12-31T04:26:14.725Z,0.00
2018-12-31T04:27:14.656Z,0.00
2018-12-31T04:28:14.618Z,0.00
2018-12-31T04:29:14.573Z,0.00
2018-12-31T04:30:14.534Z,0.00
2018-12-31T04:31:14.486Z,0.00
2018-12-31T04:32:14.437Z,0.00
2018-12-31T04:33:14.406Z,0.00
2018-12-31T04:34:14.349Z,0.00
2018-12-31T04:35:14.304Z,0.00
2018-12-31T04:36:14.246Z,0.00
2018-12-31T04:37:14.226Z,0.00
2018-12-31T04:38:14.163Z,0.00
2018-12-31T04:39:14.130Z,0.00
2018-12-31T04:40:14.085Z,0.00
2018-12-31T04:41:14.031Z,0.00
2018-12-31T04:42:13.980Z,0.00
2018-12-31T04:43:13.940Z,0.00
2018-12-31T04:44:13.895Z,0.00
2018-12-31T04:45:13.836Z,0.00
2018-12-31T04:46:13.822Z,0.00
2018-12-31T04:47:13.744Z,0.00
2018-12-31T04:48:13.720Z,0.00
2018-12-31T04:49:13.653Z,0.00
2018-12-31T04:50:13.624Z,0.00
2018-12-31T04:51:13.576Z,0.00
2018-12-31T04:52:13.519Z,0.00
2018-12-31T04:53:13.485Z,0.00
2018-12-31T04:54:13.427Z,0.00
2018-12-31T04:55:13.400Z,0.00
2018-12-31T04:56:13.334Z,0.00
2018-12-31T04:57:13.294Z,0.00
2018-12-31T04:58:13.267Z,0.00
2018-12-31T04:59:13.198Z,0.00
2018-12-31T05:00:13.161Z,0.00
2018-12-31T05:01:13.116Z,0.00
2018-12-31T05:02:13.078Z,0.00
2018-12-31T05:03:13.029Z,0.00
2018-12-31T05:04:12.992Z,0.00
2018-12-31T05:05:12.926Z,0.00
2018-12-31T05:06:12.900Z,0.00
2018-12-31T05:07:12.841Z,0.00
2018-12-31T05:08:12.789Z,0.00
2018-12-31T05:09:12.765Z,0.00
2018-12-31T05:10:12.711Z,0.00
2018-12-31T05:11:12.659Z,0.00
2018-12-31T05:12:12.614Z,0.00
2018-12-31T05:13:12.569Z,0.00
2018-12-31T05:14:12.526Z,0.00
2018-12-31T05:15:12.491Z,0.00
2018-12-31T05:16:12.451Z,0.00
2018-12-31T05:17:12.399Z,0.00
2018-12-31T05:18:12.341Z,0.00
2018-12-31T05:19:12.308Z,0.00
2018-12-31T05:20:12.241Z,0.00
2018-12-31T05:21:12.210Z,0.00
2018-12-31T05:22:12.171Z,0.00
2018-12-31T05:23:12.117Z,0.00
2018-12-31T05:24:12.081Z,0.00
2018-12-31T05:25:12.026Z,0.00
2018-12-31T05:26:11.977Z,0.00
2018-12-31T05:27:11.930Z,0.00
2018-12-31T05:28:11.877Z,0.00
2018-12-31T05:29:11.853Z,0.00
2018-12-31T05:30:11.785Z,0.00
2018-12-31T05:31:11.748Z,0.00
2018-12-31T05:32:11.715Z,0.00
2018-12-31T05:33:11.648Z,0.00
2018-12-31T05:34:11.624Z,0.00
2018-12-31T05:35:11.570Z,0.00
2018-12-31T05:36:11.534Z,0.00
2018-12-31T05:37:11.487Z,0.00
2018-12-31T05:38:11.432Z,0.00
2018-12-31T05:39:11.395Z,0.00
2018-12-31T05:40:11.331Z,0.00
2018-12-31T05:41:11.295Z,0.00
2018-12-31T05:42:11.258Z,0.00
2018-12-31T05:43:11.212Z,0.00
2018-12-31T05:44:11.167Z,0.00
2018-12-31T05:45:11.100Z,0.00
2018-12-31T05:46:11.067Z,0.00
2018-12-31T05:47:11.016Z,0.00
2018-12-31T05:48:10.973Z,0.00
2018-12-31T05:49:10.931Z,0.00
2018-12-31T05:50:10.879Z,0.00
2018-12-31T05:51:10.833Z,0.00
2018-12-31T05:52:10.779Z,0.00
2018-12-31T05:53:10.747Z,0.00
2018-12-31T05:54:10.701Z,0.00
2018-12-31T05:55:10.642Z,0.00
2018-12-31T05:56:10.596Z,0.00
2018-12-31T05:57:10.559Z,0.00
2018-12-31T05:58:10.518Z,0.00
2018-12-31T05:59:10.480Z,0.00
2018-12-31T06:00:10.426Z,0.00
2018-12-31T06:01:10.380Z,0.00
2018-12-31T06:02:10.329Z,0.00
2018-12-31T06:03:10.288Z,0.00
2018-12-31T06:04:10.244Z,0.00
2018-12-31T06:05:10.198Z,0.00
2018-12-31T06:06:10.153Z,0.00
2018-12-31T06:07:10.106Z,0.00
2018-12-31T06:08:10.069Z,0.00
2018-12-31T06:09:10.015Z,0.00
2018-12-31T06:10:09.970Z,0.00
2018-12-31T06:11:09.918Z,0.00
2018-12-31T06:12:09.887Z,0.00
2018-12-31T06:13:09.832Z,0.00
2018-12-31T06:14:09.796Z,0.00
2018-12-31T06:15:09.735Z,0.00
2018-12-31T06:16:09.695Z,0.00
2018-12-31T06:17:09.644Z,0.00
2018-12-31T06:18:09.603Z,0.00
2018-12-31T06:19:09.557Z,0.00
2018-12-31T06:20:09.512Z,0.00
2018-12-31T06:21:09.477Z,0.00
2018-12-31T06:22:09.420Z,0.00
2018-12-31T06:23:09.374Z,0.00
2018-12-31T06:24:10.585Z,0.00
2018-12-31T06:25:09.296Z,0.00
2018-12-31T06:26:09.225Z,0.00
2018-12-31T06:27:09.180Z,0.00
2018-12-31T06:28:09.146Z,0.00
2018-12-31T06:29:09.103Z,0.00
2018-12-31T06:30:09.062Z,0.00
2018-12-31T06:31:09.011Z,0.00
2018-12-31T06:32:08.957Z,0.00
2018-12-31T06:33:08.912Z,0.00
2018-12-31T06:34:08.865Z,0.00
2018-12-31T06:35:08.833Z,0.00
2018-12-31T06:36:08.787Z,0.00
2018-12-31T06:37:08.739Z,0.00
2018-12-31T06:38:08.683Z,0.00
2018-12-31T06:39:08.629Z,0.00
2018-12-31T06:40:08.595Z,0.00
2018-12-31T06:41:08.545Z,0.00
2018-12-31T06:42:08.503Z,0.00
2018-12-31T06:43:08.468Z,0.00
2018-12-31T06:44:08.407Z,0.00
2018-12-31T06:45:08.424Z,0.00
2018-12-31T06:46:08.306Z,0.00
2018-12-31T06:47:08.272Z,0.00
2018-12-31T06:48:08.237Z,0.00
2018-12-31T06:49:08.190Z,0.00
2018-12-31T06:50:08.148Z,0.00
2018-12-31T06:51:08.099Z,0.00
2018-12-31T06:52:08.044Z,0.00
2018-12-31T06:53:07.994Z,0.00
2018-12-31T06:54:07.961Z,0.00
2018-12-31T06:55:07.906Z,0.00
2018-12-31T06:56:07.861Z,0.00
2018-12-31T06:57:07.805Z,0.00
2018-12-31T06:58:07.765Z,0.00
2018-12-31T06:59:07.710Z,0.00
2018-12-31T07:00:07.685Z,0.00
2018-12-31T07:01:07.627Z,0.00
2018-12-31T07:02:07.575Z,0.00
2018-12-31T07:03:07.535Z,0.00
2018-12-31T07:04:07.480Z,0.00
2018-12-31T07:05:07.442Z,0.00
2018-12-31T07:06:07.388Z,0.00
2018-12-31T07:07:07.356Z,0.00
2018-12-31T07:08:07.304Z,0.00
2018-12-31T07:09:07.250Z,0.00
2018-12-31T07:10:07.205Z,0.00
2018-12-31T07:11:07.180Z,0.00
2018-12-31T07:12:07.113Z,0.00
2018-12-31T07:13:07.088Z,0.00
2018-12-31T07:14:07.034Z,0.00
2018-12-31T07:15:06.996Z,0.00
2018-12-31T07:16:06.929Z,0.00
2018-12-31T07:17:06.904Z,0.00
2018-12-31T07:18:06.845Z,0.00
2018-12-31T07:19:06.812Z,0.00
2018-12-31T07:20:06.753Z,0.00
2018-12-31T07:21:06.707Z,0.00
2018-12-31T07:22:06.661Z,0.00
2018-12-31T07:23:06.628Z,0.00
2018-12-31T07:24:06.569Z,0.00
2018-12-31T07:25:06.536Z,0.00
2018-12-31T07:26:06.469Z,0.00
2018-12-31T07:27:06.436Z,0.00
2018-12-31T07:28:06.393Z,0.00
2018-12-31T07:29:06.354Z,0.00
2018-12-31T07:30:06.306Z,0.00
2018-12-31T07:31:06.248Z,0.00
2018-12-31T07:32:06.214Z,0.00
2018-12-31T07:33:06.168Z,0.00
2018-12-31T07:34:06.110Z,0.00
2018-12-31T07:35:06.055Z,0.00
2018-12-31T07:36:06.016Z,0.00
2018-12-31T07:37:05.972Z,0.00
2018-12-31T07:38:05.931Z,0.00
2018-12-31T07:39:05.871Z,0.00
2018-12-31T07:40:05.846Z,0.00
2018-12-31T07:41:05.800Z,0.00
2018-12-31T07:42:05.754Z,0.00
2018-12-31T07:43:05.696Z,0.00
2018-12-31T07:44:05.648Z,0.00
2018-12-31T07:45:05.596Z,0.00
2018-12-31T07:46:05.618Z,0.00
2018-12-31T07:47:05.461Z,0.00
2018-12-31T07:48:05.465Z,0.00
2018-12-31T07:49:05.422Z,0.00
2018-12-31T07:50:05.373Z,0.00
2018-12-31T07:51:05.318Z,0.00
2018-12-31T07:52:05.272Z,0.00
2018-12-31T07:53:05.247Z,0.00
2018-12-31T07:54:05.203Z,0.00
2018-12-31T07:55:05.137Z,0.00
2018-12-31T07:56:05.088Z,0.00
2018-12-31T07:57:05.043Z,0.00
2018-12-31T07:58:05.017Z,0.00
2018-12-31T07:59:04.965Z,0.00
2018-12-31T08:00:04.912Z,0.00
2018-12-31T08:01:04.871Z,0.00
2018-12-31T08:02:04.824Z,0.00
2018-12-31T08:03:04.787Z,0.00
2018-12-31T08:04:04.720Z,0.00
2018-12-31T08:05:04.673Z,0.00
2018-12-31T08:06:04.649Z,0.00
2018-12-31T08:07:04.595Z,0.00
2018-12-31T08:08:04.556Z,0.00
2018-12-31T08:09:04.504Z,0.00
2018-12-31T08:10:04.452Z,0.00
2018-12-31T08:11:04.406Z,0.00
2018-12-31T08:12:04.360Z,0.00
2018-12-31T08:13:04.312Z,0.00
2018-12-31T08:14:04.272Z,0.00
2018-12-31T08:15:04.213Z,0.00
2018-12-31T08:16:04.176Z,0.00
2018-12-31T08:17:04.129Z,0.00
2018-12-31T08:18:04.075Z,0.00
2018-12-31T08:19:04.035Z,0.00
2018-12-31T08:20:03.982Z,5.63
2018-12-31T08:21:03.943Z,5.63
2018-12-31T08:22:03.898Z,5.63
2018-12-31T08:23:03.865Z,5.63
2018-12-31T08:24:03.819Z,5.63
2018-12-31T08:25:03.759Z,5.63
2018-12-31T08:26:03.727Z,11.25
2018-12-31T08:27:03.672Z,11.25
2018-12-31T08:28:03.628Z,11.25
2018-12-31T08:29:03.589Z,11.25
2018-12-31T08:30:03.542Z,16.88
2018-12-31T08:31:03.478Z,16.88
2018-12-31T08:32:03.437Z,16.88
2018-12-31T08:33:03.396Z,16.88
2018-12-31T08:34:03.358Z,22.50
2018-12-31T08:35:03.314Z,22.50
2018-12-31T08:36:03.265Z,22.50
2018-12-31T08:37:03.211Z,28.13
2018-12-31T08:38:03.168Z,28.13
2018-12-31T08:39:03.113Z,28.13
2018-12-31T08:40:03.072Z,28.13
2018-12-31T08:41:03.029Z,33.75
2018-12-31T08:42:02.988Z,33.75
2018-12-31T08:43:02.934Z,45.00
2018-12-31T08:44:02.888Z,101.25
2018-12-31T08:45:02.837Z,185.63
2018-12-31T08:46:02.796Z,168.75
2018-12-31T08:47:02.749Z,129.38
2018-12-31T08:48:02.714Z,84.38
2018-12-31T08:49:02.646Z,61.88
2018-12-31T08:50:03.301Z,95.63
2018-12-31T08:51:02.576Z,213.75
2018-12-31T08:52:02.507Z,225.00
2018-12-31T08:53:02.474Z,140.63
2018-12-31T08:54:02.428Z,123.75
2018-12-31T08:55:02.369Z,208.13
2018-12-31T08:56:02.331Z,371.25
2018-12-31T08:57:02.301Z,500.63
2018-12-31T08:58:02.233Z,455.63
2018-12-31T08:59:02.209Z,286.88
2018-12-31T09:00:02.150Z,174.38
2018-12-31T09:01:02.104Z,135.00
2018-12-31T09:02:02.084Z,163.13
2018-12-31T09:03:02.029Z,270.00
2018-12-31T09:04:01.983Z,360.00
2018-12-31T09:05:01.916Z,275.63
2018-12-31T09:06:01.873Z,129.38
2018-12-31T09:07:01.839Z,101.25
2018-12-31T09:08:01.886Z,185.63
2018-12-31T09:09:01.737Z,270.00
2018-12-31T09:10:01.710Z,174.38
2018-12-31T09:11:01.648Z,129.38
2018-12-31T09:12:01.616Z,264.38
2018-12-31T09:13:01.571Z,405.00
2018-12-31T09:14:01.513Z,545.63
2018-12-31T09:15:01.469Z,703.13
2018-12-31T09:16:01.433Z,849.38
2018-12-31T09:17:01.392Z,691.88
2018-12-31T09:18:01.357Z,489.38
2018-12-31T09:19:01.299Z,365.63
2018-12-31T09:20:01.247Z,292.50
2018-12-31T09:21:01.224Z,253.13
2018-12-31T09:22:01.174Z,236.25
2018-12-31T09:23:01.129Z,573.75
2018-12-31T09:24:01.094Z,855.00
2018-12-31T09:25:01.051Z,691.88
2018-12-31T09:26:00.992Z,388.13
2018-12-31T09:27:00.942Z,258.75
2018-12-31T09:28:00.899Z,286.88
2018-12-31T09:29:00.855Z,618.75
2018-12-31T09:30:00.825Z,990.00
2018-12-31T09:31:00.776Z,1215.00
2018-12-31T09:32:00.732Z,1305.00
2018-12-31T09:33:00.691Z,1316.25
2018-12-31T09:34:00.649Z,1288.13
2018-12-31T09:35:00.607Z,1372.50
2018-12-31T09:36:00.565Z,1366.88
2018-12-31T09:37:00.517Z,1372.50
2018-12-31T09:38:00.488Z,1434.38
2018-12-31T09:39:00.435Z,1417.50
2018-12-31T09:40:00.410Z,1456.88
2018-12-31T09:41:00.356Z,1445.63
2018-12-31T09:42:00.336Z,1468.13
2018-12-31T09:43:00.391Z,1485.00
2018-12-31T09:44:00.241Z,1468.13
2018-12-31T09:45:00.251Z,1518.75
2018-12-31T09:46:00.176Z,1603.13
2018-12-31T09:47:00.139Z,1558.13
2018-12-31T09:48:00.111Z,1597.50
2018-12-31T09:49:00.053Z,1591.88
2018-12-31T09:50:00.024Z,1580.63
2018-12-31T09:51:00.002Z,1620.00
2018-12-31T09:51:59.954Z,1710.00
2018-12-31T09:52:59.931Z,1670.63
2018-12-31T09:53:59.875Z,1710.00
2018-12-31T09:54:59.862Z,1659.38
2018-12-31T09:55:59.827Z,1670.63
2018-12-31T09:56:59.772Z,1693.13
2018-12-31T09:57:59.746Z,1665.00
2018-12-31T09:58:59.712Z,1693.13
2018-12-31T09:59:59.693Z,1726.88
2018-12-31T10:00:59.660Z,1805.63
2018-12-31T10:01:59.613Z,1816.88
2018-12-31T10:02:59.586Z,1766.25
2018-12-31T10:03:59.562Z,1822.50
2018-12-31T10:04:59.516Z,1822.50
2018-12-31T10:05:59.499Z,1771.88
2018-12-31T10:06:59.445Z,1906.88
2018-12-31T10:07:59.426Z,1929.38
2018-12-31T10:08:59.390Z,1805.63
2018-12-31T10:09:59.362Z,1839.38
2018-12-31T10:10:59.318Z,1895.63
2018-12-31T10:11:59.307Z,1895.63
2018-12-31T10:12:59.258Z,1816.88
2018-12-31T10:13:59.238Z,1828.13
2018-12-31T10:14:59.219Z,1901.25
2018-12-31T10:15:59.177Z,1805.63
2018-12-31T10:16:59.146Z,1856.25
2018-12-31T10:17:59.103Z,1918.13
2018-12-31T10:18:59.072Z,1974.38
2018-12-31T10:19:59.042Z,2030.63
2018-12-31T10:20:59.012Z,1991.25
2018-12-31T10:21:59.002Z,1968.75
2018-12-31T10:22:58.952Z,1991.25
2018-12-31T10:23:58.929Z,1963.13
2018-12-31T10:24:58.906Z,1985.63
2018-12-31T10:25:58.872Z,1985.63
2018-12-31T10:26:58.846Z,1884.38
2018-12-31T10:27:58.804Z,1698.75
2018-12-31T10:28:58.787Z,1552.50
2018-12-31T10:29:58.752Z,1462.50
2018-12-31T10:30:58.736Z,1153.13
2018-12-31T10:31:58.685Z,669.38
2018-12-31T10:32:58.663Z,540.00
2018-12-31T10:33:58.634Z,511.88
2018-12-31T10:34:58.617Z,495.00
2018-12-31T10:35:58.578Z,461.25
2018-12-31T10:36:58.556Z,438.75
2018-12-31T10:37:58.526Z,371.25
2018-12-31T10:38:58.480Z,309.38
2018-12-31T10:39:58.440Z,292.50
2018-12-31T10:40:58.431Z,275.63
2018-12-31T10:41:58.388Z,270.00
2018-12-31T10:42:58.355Z,264.38
2018-12-31T10:43:58.308Z,264.38
2018-12-31T10:44:58.288Z,258.75
2018-12-31T10:45:58.253Z,258.75
2018-12-31T10:46:58.225Z,258.75
2018-12-31T10:47:58.191Z,258.75
2018-12-31T10:48:58.149Z,258.75
2018-12-31T10:49:58.106Z,258.75
2018-12-31T10:50:58.062Z,253.13
2018-12-31T10:51:58.025Z,253.13
2018-12-31T10:52:57.996Z,253.13
2018-12-31T10:53:57.954Z,253.13
2018-12-31T10:54:57.914Z,247.50
2018-12-31T10:55:57.880Z,247.50
2018-12-31T10:56:57.860Z,241.88
2018-12-31T10:57:57.823Z,241.88
2018-12-31T10:58:57.784Z,241.88
2018-12-31T10:59:57.725Z,241.88
2018-12-31T11:00:57.686Z,236.25
2018-12-31T11:01:57.661Z,236.25
2018-12-31T11:02:57.609Z,236.25
2018-12-31T11:03:57.575Z,236.25
2018-12-31T11:04:57.544Z,236.25
2018-12-31T11:05:57.492Z,236.25
2018-12-31T11:06:57.474Z,236.25
2018-12-31T11:07:57.434Z,230.63
2018-12-31T11:08:57.395Z,230.63
2018-12-31T11:09:57.348Z,230.63
2018-12-31T11:10:57.308Z,230.63
2018-12-31T11:11:57.267Z,230.63
2018-12-31T11:12:57.223Z,230.63
2018-12-31T11:13:57.175Z,230.63
2018-12-31T11:14:57.148Z,230.63
2018-12-31T11:15:57.096Z,236.25
2018-12-31T11:16:57.054Z,236.25
2018-12-31T11:17:57.019Z,236.25
2018-12-31T11:18:56.974Z,236.25
2018-12-31T11:19:56.933Z,236.25
2018-12-31T11:20:56.893Z,241.88
2018-12-31T11:21:56.874Z,247.50
2018-12-31T11:22:56.825Z,247.50
2018-12-31T11:23:56.779Z,253.13
2018-12-31T11:24:56.744Z,258.75
2018-12-31T11:25:56.697Z,258.75
2018-12-31T11:26:56.670Z,247.50
2018-12-31T11:27:56.629Z,264.38
2018-12-31T11:28:56.575Z,247.50
2018-12-31T11:29:56.528Z,264.38
2018-12-31T11:30:56.498Z,264.38
2018-12-31T11:31:56.506Z,253.13
2018-12-31T11:32:56.410Z,253.13
2018-12-31T11:33:56.364Z,264.38
2018-12-31T11:34:56.329Z,253.13
2018-12-31T11:35:56.301Z,247.50
2018-12-31T11:36:56.252Z,253.13
2018-12-31T11:37:56.212Z,258.75
2018-12-31T11:38:56.171Z,258.75
2018-12-31T11:39:56.117Z,258.75
2018-12-31T11:40:56.089Z,253.13
2018-12-31T11:41:56.048Z,253.13
2018-12-31T11:42:55.994Z,258.75
2018-12-31T11:43:55.966Z,253.13
2018-12-31T11:44:55.920Z,230.63
2018-12-31T11:45:55.881Z,247.50
2018-12-31T11:46:55.852Z,253.13
2018-12-31T11:47:55.797Z,247.50
2018-12-31T11:48:55.778Z,247.50
2018-12-31T11:49:55.721Z,225.00
2018-12-31T11:50:55.667Z,208.13
2018-12-31T11:51:55.626Z,213.75
2018-12-31T11:52:55.607Z,219.38
2018-12-31T11:53:55.566Z,202.50
2018-12-31T11:54:55.517Z,196.88
2018-12-31T11:55:55.476Z,213.75
2018-12-31T11:56:55.445Z,241.88
2018-12-31T11:57:55.394Z,236.25
2018-12-31T11:58:55.362Z,219.38
2018-12-31T11:59:55.323Z,236.25
2018-12-31T12:00:55.259Z,230.63
2018-12-31T12:01:55.731Z,225.00
2018-12-31T12:02:55.204Z,213.75
2018-12-31T12:03:55.144Z,219.38
2018-12-31T12:04:55.107Z,208.13
2018-12-31T12:05:55.066Z,213.75
2018-12-31T12:06:55.034Z,219.38
2018-12-31T12:07:54.992Z,208.13
2018-12-31T12:08:54.952Z,202.50
2018-12-31T12:09:54.906Z,202.50
2018-12-31T12:10:54.869Z,185.63
2018-12-31T12:11:54.829Z,191.25
2018-12-31T12:12:54.790Z,196.88
2018-12-31T12:13:54.730Z,202.50
2018-12-31T12:14:54.711Z,191.25
2018-12-31T12:15:54.664Z,191.25
2018-12-31T12:16:54.608Z,202.50
2018-12-31T12:17:54.584Z,185.63
2018-12-31T12:18:54.540Z,180.00
2018-12-31T12:19:54.485Z,185.63
2018-12-31T12:20:54.445Z,180.00
2018-12-31T12:21:54.395Z,180.00
2018-12-31T12:22:54.369Z,180.00
2018-12-31T12:23:54.327Z,180.00
2018-12-31T12:24:54.280Z,180.00
2018-12-31T12:25:54.251Z,174.38
2018-12-31T12:26:54.189Z,174.38
2018-12-31T12:27:54.155Z,180.00
2018-12-31T12:28:54.119Z,180.00
2018-12-31T12:29:54.078Z,180.00
2018-12-31T12:30:54.037Z,174.38
2018-12-31T12:31:53.984Z,180.00
2018-12-31T12:32:53.966Z,180.00
2018-12-31T12:33:53.913Z,180.00
2018-12-31T12:34:53.872Z,180.00
2018-12-31T12:35:53.834Z,180.00
2018-12-31T12:36:53.789Z,180.00
2018-12-31T12:37:53.745Z,185.63
2018-12-31T12:38:53.707Z,185.63
2018-12-31T12:39:53.660Z,185.63
2018-12-31T12:40:53.625Z,185.63
2018-12-31T12:41:53.578Z,191.25
2018-12-31T12:42:53.551Z,191.25
2018-12-31T12:43:53.501Z,191.25
2018-12-31T12:44:53.456Z,191.25
2018-12-31T12:45:53.427Z,191.25
2018-12-31T12:46:53.364Z,196.88
2018-12-31T12:47:53.335Z,191.25
2018-12-31T12:48:53.281Z,191.25
2018-12-31T12:49:53.771Z,191.25
2018-12-31T12:50:53.199Z,191.25
2018-12-31T12:51:53.170Z,191.25
2018-12-31T12:52:53.116Z,185.63
2018-12-31T12:53:53.088Z,185.63
2018-12-31T12:54:53.041Z,185.63
2018-12-31T12:55:53.003Z,185.63
2018-12-31T12:56:52.951Z,185.63
2018-12-31T12:57:52.910Z,185.63