createdAt,value
2023-04-21T00:00:32.126Z,74.17
2023-04-21T00:03:22.160Z,66.82
2023-04-21T00:06:09.915Z,68.97
2023-04-21T00:08:57.485Z,71.02
2023-04-21T00:11:44.835Z,71.47
2023-04-21T00:14:32.170Z,72.40
2023-04-21T00:17:19.579Z,72.08
2023-04-21T00:20:09.691Z,70.15
2023-04-21T00:23:00.873Z,71.85
2023-04-21T00:25:48.385Z,79.58
2023-04-21T00:28:35.975Z,69.65
2023-04-21T00:31:23.565Z,65.45
2023-04-21T00:34:11.370Z,66.47
2023-04-21T00:36:58.730Z,65.95
2023-04-21T00:39:46.163Z,67.35
2023-04-21T00:42:33.707Z,67.72
2023-04-21T00:45:21.070Z,70.20
2023-04-21T00:48:08.845Z,67.30
2023-04-21T00:50:56.324Z,71.62
2023-04-21T00:53:43.897Z,74.30
2023-04-21T00:56:34.284Z,77.32
2023-04-21T00:59:22.158Z,72.45
2023-04-21T01:02:09.606Z,75.35
2023-04-21T01:05:00.060Z,75.10
2023-04-21T01:07:47.856Z,77.53
2023-04-21T01:10:34.874Z,83.22
2023-04-21T01:13:25.261Z,86.12
2023-04-21T01:16:16.234Z,79.03
2023-04-21T01:19:06.156Z,90.67
2023-04-21T01:21:56.208Z,84.37
2023-04-21T01:24:48.383Z,94.13
2023-04-21T01:27:35.973Z,97.15
2023-04-21T01:30:23.820Z,84.10
2023-04-21T01:33:12.141Z,78.25
2023-04-21T01:36:01.574Z,96.15
2023-04-21T01:38:48.964Z,96.63
2023-04-21T01:41:36.240Z,99.25
2023-04-21T01:44:23.698Z,93.40
2023-04-21T01:47:12.310Z,99.50
2023-04-21T01:49:59.796Z,104.43
2023-04-21T01:52:47.294Z,102.78
2023-04-21T01:55:34.742Z,98.20
2023-04-21T01:58:22.630Z,94.22
2023-04-21T02:01:10.093Z,97.80
2023-04-21T02:03:57.878Z,102.17
2023-04-21T02:06:45.825Z,101.78
2023-04-21T02:09:33.629Z,92.35
2023-04-21T02:12:21.000Z,100.97
2023-04-21T02:15:09.449Z,105.20
2023-04-21T02:17:57.055Z,95.15
2023-04-21T02:20:44.505Z,91.30
2023-04-21T02:23:32.044Z,100.67
2023-04-21T02:26:20.578Z,103.75
2023-04-21T02:29:08.244Z,114.47
2023-04-21T02:32:02.909Z,106.55
2023-04-21T02:34:44.576Z,110.52
2023-04-21T02:37:32.262Z,95.10
2023-04-21T02:40:19.492Z,101.12
2023-04-21T02:43:18.850Z,105.43
2023-04-21T02:46:22.110Z,102.85
2023-04-21T02:49:03.264Z,105.03
2023-04-21T02:51:50.921Z,114.35
2023-04-21T02:54:38.336Z,119.60
2023-04-21T02:57:25.639Z,106.35
2023-04-21T03:00:13.855Z,107.90
2023-04-21T03:03:01.686Z,106.92
2023-04-21T03:05:49.303Z,114.40
2023-04-21T03:08:36.872Z,119.20
2023-04-21T03:11:24.414Z,123.25
2023-04-21T03:14:14.422Z,112.15
2023-04-21T03:17:01.800Z,108.15
2023-04-21T03:19:49.118Z,94.40
2023-04-21T03:22:39.990Z,93.65
2023-04-21T03:25:30.111Z,100.05
2023-04-21T03:28:17.775Z,106.80
2023-04-21T03:31:05.020Z,96.87
2023-04-21T03:33:52.238Z,112.85
2023-04-21T03:36:39.808Z,97.67
2023-04-21T03:39:27.021Z,92.78
2023-04-21T03:42:14.362Z,101.02
2023-04-21T03:45:10.926Z,109.65
2023-04-21T03:47:58.270Z,119.67
2023-04-21T03:50:45.501Z,123.55
2023-04-21T03:53:33.289Z,118.57
2023-04-21T03:56:20.770Z,118.57
2023-04-21T03:59:08.375Z,126.97
2023-04-21T04:01:55.733Z,129.25
2023-04-21T04:04:43.591Z,128.95
2023-04-21T04:07:32.877Z,116.70
2023-04-21T04:10:20.370Z,115.20
2023-04-21T04:13:07.713Z,109.17
2023-04-21T04:15:55.343Z,84.55
2023-04-21T04:18:42.844Z,83.25
2023-04-21T04:21:32.048Z,90.10
2023-04-21T04:24:19.831Z,98.05
2023-04-21T04:27:07.229Z,91.25
2023-04-21T04:29:54.435Z,109.27
2023-04-21T04:32:42.081Z,95.85
2023-04-21T04:35:29.745Z,99.97
2023-04-21T04:38:17.417Z,102.53
2023-04-21T04:41:05.050Z,109.37
2023-04-21T04:43:53.663Z,106.32
2023-04-21T04:46:41.206Z,103.45
2023-04-21T04:49:28.156Z,101.10
2023-04-21T04:52:15.427Z,111.95
2023-04-21T04:55:03.617Z,103.12
2023-04-21T04:57:51.653Z,95.55
2023-04-21T05:00:38.794Z,100.78
2023-04-21T05:03:26.241Z,98.45
2023-04-21T05:06:14.402Z,99.22
2023-04-21T05:09:01.942Z,107.75
2023-04-21T05:11:49.522Z,111.10
2023-04-21T05:14:36.822Z,111.28
2023-04-21T05:17:24.192Z,110.90
2023-04-21T05:20:11.660Z,113.65
2023-04-21T05:22:59.172Z,103.95
2023-04-21T05:25:47.200Z,93.33
2023-04-21T05:28:35.780Z,104.80
2023-04-21T05:31:23.821Z,98.95
2023-04-21T05:34:11.120Z,102.07
2023-04-21T05:36:58.459Z,103.00
2023-04-21T05:39:45.927Z,108.75
2023-04-21T05:42:33.364Z,94.95
2023-04-21T05:45:20.737Z,90.72
2023-04-21T05:48:11.684Z,85.17
2023-04-21T05:51:03.136Z,80.35
2023-04-21T05:53:50.267Z,91.97
2023-04-21T05:56:37.730Z,85.25
2023-04-21T05:59:26.524Z,102.62
2023-04-21T06:02:14.071Z,89.77
2023-04-21T06:05:01.502Z,87.65
2023-04-21T06:07:48.984Z,80.72
2023-04-21T06:10:36.256Z,87.82
2023-04-21T06:13:23.896Z,79.30
2023-04-21T06:16:11.412Z,87.33
2023-04-21T06:18:59.120Z,82.95
2023-04-21T06:21:46.609Z,74.55
2023-04-21T06:24:34.120Z,76.00
2023-04-21T06:27:21.601Z,79.10
2023-04-21T06:30:09.783Z,72.62
2023-04-21T06:32:57.277Z,69.25
2023-04-21T06:35:44.507Z,65.92
2023-04-21T06:38:33.904Z,60.80
2023-04-21T06:41:22.979Z,63.58
2023-04-21T06:44:12.376Z,62.75
2023-04-21T06:46:59.928Z,56.02
2023-04-21T06:49:47.324Z,59.23
2023-04-21T06:52:35.185Z,53.60
2023-04-21T06:55:22.733Z,55.23
2023-04-21T06:58:11.246Z,55.65
2023-04-21T07:01:01.914Z,56.23
2023-04-21T07:03:49.251Z,60.17
2023-04-21T07:06:36.519Z,44.95
2023-04-21T07:09:23.988Z,48.17
2023-04-21T07:12:11.506Z,46.65
2023-04-21T07:14:58.738Z,52.10
2023-04-21T07:17:48.175Z,42.73
2023-04-21T07:20:35.344Z,43.60
2023-04-21T07:23:22.847Z,40.58
2023-04-21T07:26:10.050Z,39.92
2023-04-21T07:29:05.789Z,37.50
2023-04-21T07:31:54.614Z,39.65
2023-04-21T07:34:41.908Z,39.10
2023-04-21T07:37:29.405Z,36.20
2023-04-21T07:40:19.588Z,36.60
2023-04-21T07:43:06.797Z,37.38
2023-04-21T07:45:54.302Z,41.05
2023-04-21T07:48:42.284Z,36.03
2023-04-21T07:51:29.862Z,36.93
2023-04-21T07:54:18.889Z,35.85
2023-04-21T07:57:07.143Z,35.95
2023-04-21T07:59:54.441Z,35.13
2023-04-21T08:02:42.599Z,36.42
2023-04-21T08:05:33.973Z,34.48
2023-04-21T08:08:21.780Z,35.38
2023-04-21T08:11:10.824Z,40.00
2023-04-21T08:13:59.629Z,42.13
2023-04-21T08:16:47.290Z,39.50
2023-04-21T08:19:35.258Z,44.77
2023-04-21T08:22:23.046Z,39.65
2023-04-21T08:25:10.808Z,38.30
2023-04-21T08:27:58.096Z,37.48
2023-04-21T08:30:45.456Z,34.90
2023-04-21T08:33:32.930Z,34.60
2023-04-21T08:36:28.890Z,41.65
2023-04-21T08:39:09.329Z,41.20
2023-04-21T08:41:58.657Z,40.23
2023-04-21T08:44:47.042Z,40.83
2023-04-21T08:47:35.983Z,36.80
2023-04-21T08:50:26.192Z,40.50
2023-04-21T08:53:13.549Z,33.58
2023-04-21T08:56:10.770Z,35.52
2023-04-21T08:58:50.251Z,34.70
2023-04-21T09:01:57.546Z,33.25
2023-04-21T09:04:52.269Z,34.85
2023-04-21T09:07:41.547Z,33.33
2023-04-21T09:10:29.275Z,36.30
2023-04-21T09:13:18.080Z,36.13
2023-04-21T09:16:08.791Z,37.40
2023-04-21T09:18:56.913Z,33.80
2023-04-21T09:21:45.523Z,34.00
2023-04-21T09:24:34.390Z,33.88
2023-04-21T09:27:23.241Z,37.17
2023-04-21T09:30:10.975Z,43.05
2023-04-21T09:32:59.480Z,36.73
2023-04-21T09:35:48.823Z,38.30
2023-04-21T09:38:36.306Z,37.42
2023-04-21T09:41:25.306Z,35.48
2023-04-21T09:44:12.642Z,34.10
2023-04-21T09:47:02.738Z,35.80
2023-04-21T09:49:53.419Z,34.25
2023-04-21T09:52:43.059Z,35.40
2023-04-21T09:55:33.518Z,39.23
2023-04-21T09:58:24.350Z,36.40
2023-04-21T10:01:14.499Z,39.88
2023-04-21T10:04:28.901Z,32.40
2023-04-21T10:07:11.987Z,36.98
2023-04-21T10:10:01.137Z,35.43
2023-04-21T10:12:49.240Z,37.38
2023-04-21T10:15:41.751Z,32.75
2023-04-21T10:18:30.651Z,31.77
2023-04-21T10:21:22.013Z,30.25
2023-04-21T10:24:12.239Z,27.32
2023-04-21T10:27:02.343Z,30.25
2023-04-21T10:32:45.166Z,33.70
2023-04-21T10:36:04.766Z,30.82
2023-04-21T10:38:55.030Z,31.82
2023-04-21T10:41:46.208Z,30.90
2023-04-21T10:44:33.226Z,29.72
2023-04-21T10:47:32.913Z,29.72
2023-04-21T10:50:28.242Z,29.05
2023-04-21T10:53:17.456Z,27.10
2023-04-21T10:56:06.074Z,28.42
2023-04-21T10:58:54.234Z,25.05
2023-04-21T11:01:43.348Z,26.65
2023-04-21T11:04:32.731Z,27.80
2023-04-21T11:07:23.127Z,31.15
2023-04-21T11:10:11.548Z,25.17
2023-04-21T11:12:59.068Z,23.85
2023-04-21T11:16:04.394Z,27.27
2023-04-21T11:18:52.675Z,27.45
2023-04-21T11:21:40.074Z,23.25
2023-04-21T11:24:27.309Z,25.72
2023-04-21T11:27:15.581Z,22.62
2023-04-21T11:30:05.745Z,20.52
2023-04-21T11:32:56.469Z,23.47
2023-04-21T11:35:45.043Z,24.55
2023-04-21T11:38:43.360Z,23.40
2023-04-21T11:41:31.117Z,23.92
2023-04-21T11:44:39.881Z,23.50
2023-04-21T11:47:29.007Z,24.23
2023-04-21T11:50:33.267Z,23.45
2023-04-21T11:53:20.874Z,21.77
2023-04-21T11:56:11.728Z,21.02
2023-04-21T11:58:59.292Z,24.72
2023-04-21T12:01:55.003Z,25.08
2023-04-21T12:04:42.779Z,23.12
2023-04-21T12:07:49.007Z,21.02
2023-04-21T12:10:36.311Z,25.02
2023-04-21T12:13:24.629Z,20.70
2023-04-21T12:16:13.399Z,22.80
2023-04-21T12:19:01.160Z,25.57
2023-04-21T12:21:51.845Z,22.93
2023-04-21T12:24:39.822Z,21.52
2023-04-21T12:27:28.504Z,24.72
2023-04-21T12:30:16.560Z,21.65
2023-04-21T12:33:03.794Z,21.50
2023-04-21T12:35:51.524Z,21.20
2023-04-21T12:38:39.627Z,20.52
2023-04-21T12:41:27.300Z,20.65
2023-04-21T12:44:15.580Z,20.10
2023-04-21T12:47:03.239Z,20.50
2023-04-21T12:49:50.584Z,17.23
2023-04-21T12:52:38.528Z,19.42
2023-04-21T12:55:26.768Z,16.95
2023-04-21T12:58:15.632Z,19.05
2023-04-21T13:01:02.951Z,17.32
2023-04-21T13:03:50.626Z,16.55
2023-04-21T13:06:40.017Z,18.27
2023-04-21T13:09:27.264Z,15.95
2023-04-21T13:12:14.574Z,15.23
2023-04-21T13:15:02.173Z,14.80
2023-04-21T13:17:49.609Z,14.63
2023-04-21T13:20:36.989Z,14.33
2023-04-21T13:23:24.534Z,18.60
2023-04-21T13:26:11.869Z,15.20
2023-04-21T13:28:59.276Z,13.90
2023-04-21T13:31:50.062Z,14.95
2023-04-21T13:34:37.781Z,18.87
2023-04-21T13:37:25.423Z,17.30
2023-04-21T13:40:12.808Z,15.50
2023-04-21T13:43:00.295Z,18.20
2023-04-21T13:45:49.422Z,15.45
2023-04-21T13:48:37.382Z,14.75
2023-04-21T13:51:24.747Z,13.62
2023-04-21T13:54:12.282Z,14.33
2023-04-21T13:56:59.694Z,13.45
2023-04-21T13:59:47.612Z,14.68
2023-04-21T14:02:35.090Z,15.20
2023-04-21T14:05:22.876Z,13.43
2023-04-21T14:08:10.513Z,13.50
2023-04-21T14:10:58.689Z,11.18
2023-04-21T14:14:04.505Z,11.88
2023-04-21T14:16:35.381Z,12.95
2023-04-21T14:19:22.835Z,10.80
2023-04-21T14:22:10.381Z,12.00
2023-04-21T14:24:57.491Z,13.70
2023-04-21T14:27:44.829Z,10.65
2023-04-21T14:30:32.501Z,10.20
2023-04-21T14:33:19.844Z,12.00
2023-04-21T14:36:07.345Z,10.00
2023-04-21T14:38:54.934Z,10.95
2023-04-21T14:41:42.688Z,8.73
2023-04-21T14:44:30.175Z,10.65
2023-04-21T14:47:19.103Z,10.38
2023-04-21T14:50:07.280Z,9.45
2023-04-21T14:52:54.926Z,9.05
2023-04-21T14:55:42.489Z,11.08
2023-04-21T14:58:29.808Z,12.60
2023-04-21T15:01:18.972Z,9.70
2023-04-21T15:04:07.059Z,10.63
2023-04-21T15:06:54.632Z,11.50
2023-04-21T15:09:43.551Z,7.65
2023-04-21T15:12:31.025Z,8.08
2023-04-21T15:15:19.025Z,20.37
2023-04-21T15:18:06.403Z,9.75
2023-04-21T15:20:53.710Z,9.90
2023-04-21T15:23:40.991Z,12.13
2023-04-21T15:26:29.883Z,9.98
2023-04-21T15:29:17.464Z,9.70
2023-04-21T15:32:05.021Z,7.62
2023-04-21T15:34:52.597Z,9.63
2023-04-21T15:37:40.103Z,8.68
2023-04-21T15:40:27.427Z,8.68
2023-04-21T15:43:14.856Z,8.58
2023-04-21T15:46:02.711Z,12.20
2023-04-21T15:48:50.245Z,9.80
2023-04-21T15:51:37.736Z,10.23
2023-04-21T15:54:25.368Z,7.28
2023-04-21T15:57:12.703Z,9.20
2023-04-21T15:59:59.927Z,7.92
2023-04-21T16:02:48.987Z,9.78
2023-04-21T16:05:37.045Z,8.18
2023-04-21T16:08:25.265Z,8.58
2023-04-21T16:11:12.956Z,8.30
2023-04-21T16:14:00.434Z,7.97
2023-04-21T16:16:48.076Z,11.83
2023-04-21T16:19:35.132Z,12.53
2023-04-21T16:22:22.751Z,8.73
2023-04-21T16:25:12.144Z,7.42
2023-04-21T16:27:59.812Z,7.62
2023-04-21T16:30:48.966Z,20.27
2023-04-21T16:33:36.497Z,9.75
2023-04-21T16:36:24.008Z,7.35
2023-04-21T16:39:11.437Z,7.92
2023-04-21T16:41:59.038Z,9.43
2023-04-21T16:44:46.347Z,7.37
2023-04-21T16:47:40.439Z,7.10
2023-04-21T16:50:25.940Z,7.45
2023-04-21T16:53:13.645Z,8.90
2023-04-21T16:56:03.663Z,8.30
2023-04-21T16:58:50.699Z,7.58
2023-04-21T17:01:38.141Z,9.98
2023-04-21T17:04:25.661Z,8.73
2023-04-21T17:07:13.353Z,9.88
2023-04-21T17:10:00.553Z,9.93
2023-04-21T17:12:48.298Z,9.40
2023-04-21T17:15:36.188Z,8.18
2023-04-21T17:18:23.463Z,10.58
2023-04-21T17:21:12.492Z,8.50
2023-04-21T17:23:59.659Z,7.75
2023-04-21T17:26:47.912Z,7.58
2023-04-21T17:29:35.483Z,9.00
2023-04-21T17:32:22.564Z,8.18
2023-04-21T17:35:09.895Z,8.10
2023-04-21T17:37:57.305Z,7.17
2023-04-21T17:40:44.893Z,12.43
2023-04-21T17:43:32.067Z,8.28
2023-04-21T17:46:19.371Z,10.23
2023-04-21T17:49:06.859Z,6.95
2023-04-21T17:51:54.125Z,8.33
2023-04-21T17:54:41.898Z,6.67
2023-04-21T17:57:29.309Z,8.20
2023-04-21T18:00:17.622Z,7.62
2023-04-21T18:03:06.762Z,9.45
2023-04-21T18:05:55.428Z,8.18
2023-04-21T18:08:43.492Z,7.12
2023-04-21T18:11:31.318Z,9.38
2023-04-21T18:14:21.680Z,7.37
2023-04-21T18:17:08.857Z,5.37
2023-04-21T18:19:56.315Z,7.45
2023-04-21T18:22:46.569Z,5.35
2023-04-21T18:25:42.005Z,6.25
2023-04-21T18:28:22.322Z,7.40
2023-04-21T18:31:10.132Z,7.12
2023-04-21T18:33:57.757Z,5.92
2023-04-21T18:36:46.910Z,4.80
2023-04-21T18:39:34.452Z,8.70
2023-04-21T18:42:21.818Z,6.42
2023-04-21T18:45:10.107Z,6.08
2023-04-21T18:47:57.204Z,7.72
2023-04-21T18:50:44.487Z,5.40
2023-04-21T18:53:31.637Z,8.73
2023-04-21T18:56:18.633Z,8.60
2023-04-21T18:59:06.834Z,8.75
2023-04-21T19:01:54.756Z,8.88
2023-04-21T19:04:43.358Z,6.75
2023-04-21T19:07:31.497Z,8.38
2023-04-21T19:10:19.183Z,10.60
2023-04-21T19:13:06.525Z,8.08
2023-04-21T19:15:53.947Z,5.85
2023-04-21T19:18:41.536Z,5.95
2023-04-21T19:21:29.616Z,8.18
2023-04-21T19:24:17.009Z,5.58
2023-04-21T19:27:06.046Z,5.95
2023-04-21T19:29:53.184Z,5.83
2023-04-21T19:32:40.672Z,5.33
2023-04-21T19:35:28.468Z,8.43
2023-04-21T19:38:16.139Z,6.42
2023-04-21T19:41:04.428Z,6.05
2023-04-21T19:43:51.529Z,5.50
2023-04-21T19:46:40.425Z,5.17
2023-04-21T19:49:27.396Z,6.08
2023-04-21T19:52:14.891Z,4.78
2023-04-21T19:55:02.157Z,7.15
2023-04-21T19:57:49.123Z,5.08
2023-04-21T20:00:36.732Z,6.87
2023-04-21T20:03:23.990Z,5.58
2023-04-21T20:06:11.406Z,5.70
2023-04-21T20:08:58.757Z,11.90
2023-04-21T20:11:45.848Z,5.10
2023-04-21T20:14:33.269Z,5.53
2023-04-21T20:17:20.962Z,7.15
2023-04-21T20:20:09.404Z,4.70
2023-04-21T20:22:56.677Z,6.40
2023-04-21T20:25:44.042Z,6.58
2023-04-21T20:28:32.097Z,6.08
2023-04-21T20:31:21.014Z,5.78
2023-04-21T20:34:08.536Z,5.83
2023-04-21T20:36:55.756Z,5.90
2023-04-21T20:39:43.163Z,5.60
2023-04-21T20:42:30.269Z,6.12
2023-04-21T20:45:18.342Z,7.97
2023-04-21T20:48:06.142Z,9.68
2023-04-21T20:50:53.406Z,7.70
2023-04-21T20:53:40.660Z,9.83
2023-04-21T20:56:28.058Z,8.65
2023-04-21T20:59:15.798Z,8.73
2023-04-21T21:02:03.250Z,8.60
2023-04-21T21:04:50.107Z,8.63
2023-04-21T21:07:37.402Z,9.00
2023-04-21T21:10:24.510Z,8.48
2023-04-21T21:13:11.740Z,7.00
2023-04-21T21:15:59.226Z,9.30
2023-04-21T21:18:47.775Z,9.73
2023-04-21T21:21:35.052Z,8.93
2023-04-21T21:24:22.559Z,7.42
2023-04-21T21:27:09.600Z,7.20
2023-04-21T21:29:56.832Z,7.40
2023-04-21T21:32:44.300Z,9.93
2023-04-21T21:35:32.997Z,7.40
2023-04-21T21:38:20.271Z,8.28
2023-04-21T21:41:09.083Z,9.53
2023-04-21T21:43:56.166Z,6.85
2023-04-21T21:46:43.722Z,9.88
2023-04-21T21:49:30.994Z,8.33
2023-04-21T21:52:18.254Z,7.55
2023-04-21T21:55:06.036Z,7.47
2023-04-21T21:57:53.320Z,13.13
2023-04-21T22:00:41.505Z,9.23
2023-04-21T22:03:29.073Z,9.28
2023-04-21T22:06:17.494Z,9.68
2023-04-21T22:09:05.101Z,8.93
2023-04-21T22:11:52.190Z,7.70
2023-04-21T22:14:39.402Z,7.50
2023-04-21T22:17:27.627Z,9.90
2023-04-21T22:20:15.158Z,10.30
2023-04-21T22:23:02.211Z,8.73
2023-04-21T22:25:49.588Z,8.18
2023-04-21T22:28:36.853Z,8.50
2023-04-21T22:31:24.358Z,9.58
2023-04-21T22:34:13.414Z,8.60
2023-04-21T22:37:02.109Z,7.60
2023-04-21T22:39:49.472Z,5.50
2023-04-21T22:42:37.327Z,8.13
2023-04-21T22:45:24.429Z,8.53
2023-04-21T22:48:13.961Z,9.20
2023-04-21T22:51:01.614Z,8.08
2023-04-21T22:53:48.696Z,6.87
2023-04-21T22:56:36.195Z,6.00
2023-04-21T22:59:23.871Z,6.17
2023-04-21T23:02:11.524Z,4.92
2023-04-21T23:04:59.055Z,8.05
2023-04-21T23:07:46.225Z,6.17
2023-04-21T23:10:33.733Z,7.37
2023-04-21T23:13:21.245Z,9.53
2023-04-21T23:16:08.942Z,9.38
2023-04-21T23:18:56.318Z,6.03
2023-04-21T23:21:43.415Z,6.97
2023-04-21T23:24:30.993Z,10.20
2023-04-21T23:27:18.099Z,8.20
2023-04-21T23:30:06.653Z,8.55
2023-04-21T23:32:54.097Z,6.72
2023-04-21T23:35:41.745Z,6.00
2023-04-21T23:38:28.860Z,10.00
2023-04-21T23:41:16.314Z,6.90
2023-04-21T23:44:03.336Z,6.55
2023-04-21T23:46:51.185Z,6.67
2023-04-21T23:49:38.713Z,7.35
2023-04-21T23:52:26.064Z,6.90
2023-04-21T23:55:13.335Z,5.83
2023-04-21T23:58:00.632Z,5.12
