createdAt,value
2023-05-10T00:00:45.632Z,0.00
2023-05-10T00:01:45.596Z,0.00
2023-05-10T00:02:45.741Z,0.00
2023-05-10T00:03:45.669Z,0.00
2023-05-10T00:04:45.547Z,0.00
2023-05-10T00:05:45.554Z,0.00
2023-05-10T00:06:45.571Z,0.00
2023-05-10T00:07:45.562Z,0.00
2023-05-10T00:08:45.552Z,0.00
2023-05-10T00:09:45.493Z,0.00
2023-05-10T00:10:45.491Z,0.00
2023-05-10T00:11:45.501Z,0.00
2023-05-10T00:12:45.509Z,0.00
2023-05-10T00:13:45.504Z,0.00
2023-05-10T00:14:45.454Z,0.00
2023-05-10T00:15:45.465Z,0.00
2023-05-10T00:16:45.538Z,0.00
2023-05-10T00:17:45.442Z,0.00
2023-05-10T00:18:45.448Z,0.00
2023-05-10T00:19:45.401Z,0.00
2023-05-10T00:20:45.446Z,0.00
2023-05-10T00:21:45.393Z,0.00
2023-05-10T00:22:45.366Z,0.00
2023-05-10T00:23:45.376Z,0.00
2023-05-10T00:24:45.366Z,0.00
2023-05-10T00:25:45.359Z,0.00
2023-05-10T00:26:45.375Z,0.00
2023-05-10T00:27:45.338Z,0.00
2023-05-10T00:28:46.058Z,0.00
2023-05-10T00:29:45.310Z,0.00
2023-05-10T00:30:45.279Z,0.00
2023-05-10T00:31:45.355Z,0.00
2023-05-10T00:32:45.314Z,0.00
2023-05-10T00:33:45.257Z,0.00
2023-05-10T00:34:45.252Z,0.00
2023-05-10T00:35:45.231Z,0.00
2023-05-10T00:36:45.250Z,0.00
2023-05-10T00:37:45.263Z,0.00
2023-05-10T00:38:45.256Z,0.00
2023-05-10T00:39:45.188Z,0.00
2023-05-10T00:40:45.221Z,0.00
2023-05-10T00:41:45.206Z,0.00
2023-05-10T00:42:45.283Z,0.00
2023-05-10T00:43:45.212Z,0.00
2023-05-10T00:44:45.231Z,0.00
2023-05-10T00:45:45.254Z,0.00
2023-05-10T00:46:45.288Z,0.00
2023-05-10T00:47:45.166Z,0.00
2023-05-10T00:48:45.126Z,0.00
2023-05-10T00:49:45.162Z,0.00
2023-05-10T00:50:45.160Z,0.00
2023-05-10T00:51:45.173Z,0.00
2023-05-10T00:52:45.128Z,0.00
2023-05-10T00:53:45.156Z,0.00
2023-05-10T00:54:45.085Z,0.00
2023-05-10T00:55:45.035Z,0.00
2023-05-10T00:56:45.021Z,0.00
2023-05-10T00:57:45.007Z,0.00
2023-05-10T00:58:44.988Z,0.00
2023-05-10T00:59:44.999Z,0.00
2023-05-10T01:00:45.024Z,0.00
2023-05-10T01:01:45.215Z,0.00
2023-05-10T01:02:45.025Z,0.00
2023-05-10T01:03:44.986Z,0.00
2023-05-10T01:04:44.987Z,0.00
2023-05-10T01:05:44.981Z,0.00
2023-05-10T01:06:44.982Z,0.00
2023-05-10T01:07:44.890Z,0.00
2023-05-10T01:08:44.902Z,0.00
2023-05-10T01:09:44.878Z,0.00
2023-05-10T01:10:44.908Z,0.00
2023-05-10T01:11:44.965Z,0.00
2023-05-10T01:12:44.920Z,0.00
2023-05-10T01:13:44.851Z,0.00
2023-05-10T01:14:44.849Z,0.00
2023-05-10T01:15:44.856Z,0.00
2023-05-10T01:16:44.900Z,0.00
2023-05-10T01:17:44.861Z,0.00
2023-05-10T01:18:44.793Z,0.00
2023-05-10T01:19:44.836Z,0.00
2023-05-10T01:20:44.779Z,0.00
2023-05-10T01:21:44.770Z,0.00
2023-05-10T01:22:44.783Z,0.00
2023-05-10T01:23:44.780Z,0.00
2023-05-10T01:24:44.747Z,0.00
2023-05-10T01:25:44.726Z,0.00
2023-05-10T01:26:44.861Z,0.00
2023-05-10T01:27:44.744Z,0.00
2023-05-10T01:28:44.692Z,0.00
2023-05-10T01:29:44.703Z,0.00
2023-05-10T01:30:44.704Z,0.00
2023-05-10T01:31:44.742Z,0.00
2023-05-10T01:32:44.715Z,0.00
2023-05-10T01:33:44.670Z,0.00
2023-05-10T01:34:44.664Z,0.00
2023-05-10T01:35:44.639Z,0.00
2023-05-10T01:36:44.666Z,0.00
2023-05-10T01:37:44.626Z,0.00
2023-05-10T01:38:44.645Z,0.00
2023-05-10T01:39:44.591Z,0.00
2023-05-10T01:40:44.585Z,0.00
2023-05-10T01:41:44.552Z,0.00
2023-05-10T01:42:44.560Z,0.00
2023-05-10T01:43:44.552Z,0.00
2023-05-10T01:44:44.567Z,0.00
2023-05-10T01:45:44.516Z,0.00
2023-05-10T01:46:44.575Z,0.00
2023-05-10T01:47:44.515Z,0.00
2023-05-10T01:48:44.495Z,0.00
2023-05-10T01:49:44.464Z,0.00
2023-05-10T01:50:44.501Z,0.00
2023-05-10T01:51:44.482Z,0.00
2023-05-10T01:52:44.449Z,0.00
2023-05-10T01:53:44.445Z,0.00
2023-05-10T01:54:44.420Z,0.00
2023-05-10T01:55:44.411Z,0.00
2023-05-10T01:56:44.404Z,0.00
2023-05-10T01:57:44.388Z,0.00
2023-05-10T01:58:44.618Z,0.00
2023-05-10T01:59:44.396Z,0.00
2023-05-10T02:00:44.406Z,0.00
2023-05-10T02:01:44.378Z,0.00
2023-05-10T02:02:44.375Z,0.00
2023-05-10T02:03:44.398Z,0.00
2023-05-10T02:04:44.329Z,0.00
2023-05-10T02:05:44.330Z,0.00
2023-05-10T02:06:44.299Z,0.00
2023-05-10T02:07:44.326Z,0.00
2023-05-10T02:08:44.296Z,0.00
2023-05-10T02:09:44.274Z,0.00
2023-05-10T02:10:44.264Z,0.00
2023-05-10T02:11:44.235Z,0.00
2023-05-10T02:12:44.307Z,0.00
2023-05-10T02:13:44.228Z,0.00
2023-05-10T02:14:44.213Z,0.00
2023-05-10T02:15:44.191Z,0.00
2023-05-10T02:16:44.269Z,0.00
2023-05-10T02:17:44.215Z,0.00
2023-05-10T02:18:44.232Z,0.00
2023-05-10T02:19:44.247Z,0.00
2023-05-10T02:20:44.156Z,0.00
2023-05-10T02:21:44.279Z,0.00
2023-05-10T02:22:44.135Z,0.00
2023-05-10T02:23:44.171Z,0.00
2023-05-10T02:24:44.149Z,0.00
2023-05-10T02:25:44.101Z,0.00
2023-05-10T02:26:44.086Z,0.00
2023-05-10T02:27:44.085Z,0.00
2023-05-10T02:28:44.099Z,0.00
2023-05-10T02:29:44.107Z,0.00
2023-05-10T02:30:44.056Z,0.00
2023-05-10T02:31:44.088Z,0.00
2023-05-10T02:32:44.066Z,0.00
2023-05-10T02:33:44.048Z,0.00
2023-05-10T02:34:44.008Z,0.00
2023-05-10T02:35:44.007Z,0.00
2023-05-10T02:36:44.028Z,0.00
2023-05-10T02:37:44.022Z,0.00
2023-05-10T02:38:43.962Z,0.00
2023-05-10T02:39:43.955Z,0.00
2023-05-10T02:40:43.971Z,0.00
2023-05-10T02:41:43.928Z,0.00
2023-05-10T02:42:44.016Z,0.00
2023-05-10T02:43:43.891Z,0.00
2023-05-10T02:44:43.904Z,0.00
2023-05-10T02:45:43.919Z,0.00
2023-05-10T02:46:43.866Z,0.00
2023-05-10T02:47:43.932Z,0.00
2023-05-10T02:48:43.908Z,0.00
2023-05-10T02:49:43.859Z,0.00
2023-05-10T02:50:43.845Z,0.00
2023-05-10T02:51:43.818Z,0.00
2023-05-10T02:52:43.862Z,0.00
2023-05-10T02:53:43.802Z,0.00
2023-05-10T02:54:43.794Z,0.00
2023-05-10T02:55:43.828Z,0.00
2023-05-10T02:56:43.803Z,0.00
2023-05-10T02:57:43.988Z,0.00
2023-05-10T02:58:43.797Z,0.00
2023-05-10T02:59:43.869Z,0.00
2023-05-10T03:00:43.737Z,0.00
2023-05-10T03:01:43.811Z,0.00
2023-05-10T03:02:44.111Z,0.00
2023-05-10T03:03:43.789Z,0.00
2023-05-10T03:04:43.759Z,0.00
2023-05-10T03:05:43.667Z,0.00
2023-05-10T03:06:43.711Z,0.00
2023-05-10T03:07:43.669Z,0.00
2023-05-10T03:08:43.651Z,0.00
2023-05-10T03:09:43.671Z,0.00
2023-05-10T03:10:43.628Z,0.00
2023-05-10T03:11:43.650Z,0.00
2023-05-10T03:12:43.663Z,0.00
2023-05-10T03:13:43.628Z,0.00
2023-05-10T03:14:43.653Z,0.00
2023-05-10T03:15:43.667Z,0.00
2023-05-10T03:16:45.033Z,0.00
2023-05-10T03:17:43.678Z,0.00
2023-05-10T03:18:43.562Z,0.00
2023-05-10T03:19:43.590Z,0.00
2023-05-10T03:20:43.495Z,1.00
2023-05-10T03:21:43.510Z,0.00
2023-05-10T03:22:43.520Z,0.00
2023-05-10T03:23:43.538Z,0.00
2023-05-10T03:24:43.480Z,0.00
2023-05-10T03:25:43.462Z,1.00
2023-05-10T03:26:43.429Z,1.00
2023-05-10T03:27:43.415Z,1.00
2023-05-10T03:28:43.415Z,1.00
2023-05-10T03:29:43.363Z,1.00
2023-05-10T03:30:43.393Z,1.00
2023-05-10T03:31:43.470Z,2.00
2023-05-10T03:32:43.530Z,0.00
2023-05-10T03:33:43.411Z,2.00
2023-05-10T03:34:43.331Z,1.00
2023-05-10T03:35:43.349Z,1.00
2023-05-10T03:36:43.322Z,2.00
2023-05-10T03:37:43.313Z,2.00
2023-05-10T03:38:43.327Z,2.00
2023-05-10T03:39:43.378Z,4.00
2023-05-10T03:40:43.279Z,4.00
2023-05-10T03:41:43.238Z,3.00
2023-05-10T03:42:43.290Z,3.00
2023-05-10T03:43:43.359Z,4.00
2023-05-10T03:44:43.305Z,5.00
2023-05-10T03:45:44.083Z,9.00
2023-05-10T03:46:43.261Z,10.00
2023-05-10T03:47:43.207Z,9.00
2023-05-10T03:48:43.298Z,9.00
2023-05-10T03:49:43.242Z,10.00
2023-05-10T03:50:43.173Z,10.00
2023-05-10T03:51:43.164Z,9.00
2023-05-10T03:52:43.180Z,11.00
2023-05-10T03:53:43.112Z,11.00
2023-05-10T03:54:43.120Z,15.00
2023-05-10T03:55:43.108Z,17.00
2023-05-10T03:56:43.101Z,20.00
2023-05-10T03:57:43.141Z,19.00
2023-05-10T03:58:43.104Z,19.00
2023-05-10T03:59:43.062Z,25.00
2023-05-10T04:00:43.057Z,28.00
2023-05-10T04:01:43.109Z,30.00
2023-05-10T04:02:43.264Z,34.00
2023-05-10T04:03:43.090Z,34.00
2023-05-10T04:04:43.089Z,38.00
2023-05-10T04:05:43.029Z,43.00
2023-05-10T04:06:43.042Z,47.00
2023-05-10T04:07:43.045Z,47.00
2023-05-10T04:08:43.192Z,47.00
2023-05-10T04:09:42.965Z,51.00
2023-05-10T04:10:42.958Z,49.00
2023-05-10T04:11:42.950Z,53.00
2023-05-10T04:12:42.985Z,59.00
2023-05-10T04:13:42.944Z,61.00
2023-05-10T04:14:42.896Z,68.00
2023-05-10T04:15:42.910Z,66.00
2023-05-10T04:16:42.944Z,72.00
2023-05-10T04:17:42.996Z,78.00
2023-05-10T04:18:42.896Z,76.00
2023-05-10T04:19:42.879Z,77.00
2023-05-10T04:20:42.842Z,81.00
2023-05-10T04:21:42.838Z,85.00
2023-05-10T04:22:42.882Z,88.00
2023-05-10T04:23:42.855Z,94.00
2023-05-10T04:24:42.813Z,89.00
2023-05-10T04:25:42.864Z,89.00
2023-05-10T04:26:42.792Z,94.00
2023-05-10T04:27:42.787Z,90.00
2023-05-10T04:28:42.784Z,94.00
2023-05-10T04:29:42.852Z,95.00
2023-05-10T04:30:42.767Z,95.00
2023-05-10T04:31:42.767Z,94.00
2023-05-10T04:32:42.745Z,99.00
2023-05-10T04:33:42.789Z,95.00
2023-05-10T04:34:42.720Z,103.00
2023-05-10T04:35:42.695Z,107.00
2023-05-10T04:36:42.726Z,116.00
2023-05-10T04:37:42.671Z,125.00
2023-05-10T04:38:42.694Z,134.00
2023-05-10T04:39:42.688Z,127.00
2023-05-10T04:40:42.643Z,129.00
2023-05-10T04:41:42.628Z,132.00
2023-05-10T04:42:42.626Z,139.00
2023-05-10T04:43:42.664Z,142.00
2023-05-10T04:44:42.652Z,137.00
2023-05-10T04:45:42.582Z,120.00
2023-05-10T04:46:42.677Z,115.00
2023-05-10T04:47:42.617Z,116.00
2023-05-10T04:48:42.612Z,109.00
2023-05-10T04:49:42.589Z,122.00
2023-05-10T04:50:42.585Z,131.00
2023-05-10T04:51:42.528Z,136.00
2023-05-10T04:52:42.534Z,142.00
2023-05-10T04:53:46.491Z,142.00
2023-05-10T04:54:42.508Z,142.00
2023-05-10T04:55:42.504Z,140.00
2023-05-10T04:56:42.527Z,146.00
2023-05-10T04:57:42.540Z,151.00
2023-05-10T04:58:42.453Z,162.00
2023-05-10T04:59:42.477Z,167.00
2023-05-10T05:00:42.422Z,184.00
2023-05-10T05:01:42.635Z,197.00
2023-05-10T05:02:42.574Z,202.00
2023-05-10T05:03:42.519Z,223.00
2023-05-10T05:04:42.399Z,228.00
2023-05-10T05:05:43.020Z,244.00
2023-05-10T05:06:42.390Z,253.00
2023-05-10T05:07:42.594Z,257.00
2023-05-10T05:08:42.364Z,242.00
2023-05-10T05:09:42.381Z,234.00
2023-05-10T05:10:42.335Z,220.00
2023-05-10T05:11:42.356Z,219.00
2023-05-10T05:12:42.452Z,228.00
2023-05-10T05:13:42.336Z,237.00
2023-05-10T05:14:42.320Z,243.00
2023-05-10T05:15:42.272Z,253.00
2023-05-10T05:16:42.409Z,264.00
2023-05-10T05:17:42.290Z,271.00
2023-05-10T05:18:42.243Z,278.00
2023-05-10T05:19:42.342Z,269.00
2023-05-10T05:20:42.263Z,273.00
2023-05-10T05:21:42.234Z,295.00
2023-05-10T05:22:42.191Z,358.00
2023-05-10T05:23:42.224Z,401.00
2023-05-10T05:24:42.200Z,453.00
2023-05-10T05:25:42.189Z,483.00
2023-05-10T05:26:42.154Z,438.00
2023-05-10T05:27:42.191Z,377.00
2023-05-10T05:28:42.172Z,386.00
2023-05-10T05:29:42.266Z,482.00
2023-05-10T05:30:42.135Z,535.00
2023-05-10T05:31:42.260Z,573.00
2023-05-10T05:32:42.145Z,746.00
2023-05-10T05:33:42.099Z,740.00
2023-05-10T05:34:43.007Z,810.00
2023-05-10T05:35:42.069Z,785.00
2023-05-10T05:36:42.098Z,757.00
2023-05-10T05:37:42.065Z,765.00
2023-05-10T05:38:42.234Z,585.00
2023-05-10T05:39:42.033Z,640.00
2023-05-10T05:40:42.209Z,712.00
2023-05-10T05:41:41.999Z,544.00
2023-05-10T05:42:41.997Z,1096.00
2023-05-10T05:43:42.007Z,891.00
2023-05-10T05:44:41.965Z,3038.00
2023-05-10T05:45:42.030Z,1616.00
2023-05-10T05:46:41.938Z,1666.00
2023-05-10T05:47:41.949Z,1637.00
2023-05-10T05:48:42.050Z,1562.00
2023-05-10T05:49:41.928Z,1400.00
2023-05-10T05:50:41.959Z,1411.00
2023-05-10T05:51:41.896Z,1387.00
2023-05-10T05:52:41.902Z,1271.00
2023-05-10T05:53:41.874Z,1220.00
2023-05-10T05:54:41.864Z,1459.00
2023-05-10T05:55:41.898Z,1158.00
2023-05-10T05:56:41.842Z,611.00
2023-05-10T05:57:41.877Z,1385.00
2023-05-10T05:58:41.835Z,3009.00
2023-05-10T05:59:41.815Z,2493.00
2023-05-10T06:00:41.880Z,1739.00
2023-05-10T06:01:41.856Z,1579.00
2023-05-10T06:02:41.859Z,1422.00
2023-05-10T06:03:42.166Z,1145.00
2023-05-10T06:04:44.716Z,888.00
2023-05-10T06:05:41.762Z,652.00
2023-05-10T06:06:41.789Z,574.00
2023-05-10T06:07:41.800Z,553.00
2023-05-10T06:08:41.821Z,3908.00
2023-05-10T06:09:41.750Z,1943.00
2023-05-10T06:10:41.761Z,2185.00
2023-05-10T06:11:41.736Z,2167.00
2023-05-10T06:12:42.503Z,1160.00
2023-05-10T06:13:41.680Z,550.00
2023-05-10T06:14:41.723Z,4015.00
2023-05-10T06:15:41.701Z,2879.00
2023-05-10T06:16:41.735Z,1802.00
2023-05-10T06:17:42.722Z,1400.00
2023-05-10T06:18:41.617Z,1449.00
2023-05-10T06:19:41.672Z,1655.00
2023-05-10T06:20:41.667Z,1307.00
2023-05-10T06:21:41.893Z,905.00
2023-05-10T06:22:41.593Z,798.00
2023-05-10T06:23:41.648Z,1846.00
2023-05-10T06:24:41.563Z,9301.00
2023-05-10T06:25:41.561Z,5878.00
2023-05-10T06:26:41.560Z,1093.00
2023-05-10T06:27:41.609Z,5309.00
2023-05-10T06:28:41.590Z,3432.00
2023-05-10T06:29:41.531Z,2580.00
2023-05-10T06:30:41.544Z,12407.00
2023-05-10T06:31:41.559Z,10133.00
2023-05-10T06:32:41.605Z,2721.00
2023-05-10T06:33:41.560Z,2032.00
2023-05-10T06:34:41.704Z,3575.00
2023-05-10T06:35:41.535Z,3867.00
2023-05-10T06:36:41.468Z,2363.00
2023-05-10T06:37:41.551Z,1699.00
2023-05-10T06:38:41.424Z,1541.00
2023-05-10T06:39:41.505Z,1361.00
2023-05-10T06:40:41.505Z,1119.00
2023-05-10T06:41:41.419Z,1065.00
2023-05-10T06:42:41.408Z,1023.00
2023-05-10T06:43:41.417Z,919.00
2023-05-10T06:44:41.430Z,831.00
2023-05-10T06:45:41.388Z,809.00
2023-05-10T06:46:41.385Z,780.00
2023-05-10T06:47:41.389Z,770.00
2023-05-10T06:48:41.350Z,764.00
2023-05-10T06:49:41.379Z,707.00
2023-05-10T06:50:41.318Z,662.00
2023-05-10T06:51:41.369Z,749.00
2023-05-10T06:52:41.263Z,814.00
2023-05-10T06:53:41.294Z,938.00
2023-05-10T06:54:41.294Z,907.00
2023-05-10T06:55:41.307Z,861.00
2023-05-10T06:56:41.251Z,822.00
2023-05-10T06:57:41.329Z,963.00
2023-05-10T06:58:41.211Z,1082.00
2023-05-10T06:59:41.386Z,1471.00
2023-05-10T07:00:41.463Z,1375.00
2023-05-10T07:01:41.284Z,1384.00
2023-05-10T07:02:41.286Z,1316.00
2023-05-10T07:03:41.239Z,1252.00
2023-05-10T07:04:41.167Z,1414.00
2023-05-10T07:05:41.258Z,1442.00
2023-05-10T07:06:41.259Z,1370.00
2023-05-10T07:07:41.178Z,1265.00
2023-05-10T07:08:41.580Z,1135.00
2023-05-10T07:09:41.150Z,1018.00
2023-05-10T07:10:41.111Z,958.00
2023-05-10T07:11:41.245Z,926.00
2023-05-10T07:12:41.209Z,914.00
2023-05-10T07:13:41.597Z,983.00
2023-05-10T07:14:41.070Z,1070.00
2023-05-10T07:15:41.079Z,1058.00
2023-05-10T07:16:41.089Z,1177.00
2023-05-10T07:17:43.238Z,1271.00
2023-05-10T07:18:41.098Z,1479.00
2023-05-10T07:19:41.150Z,1449.00
2023-05-10T07:20:41.046Z,1540.00
2023-05-10T07:21:41.447Z,1923.00
2023-05-10T07:22:41.183Z,1795.00
2023-05-10T07:23:42.982Z,1738.00
2023-05-10T07:24:41.119Z,1722.00
2023-05-10T07:25:41.124Z,1636.00
2023-05-10T07:26:41.021Z,1557.00
2023-05-10T07:27:41.020Z,1407.00
2023-05-10T07:28:40.920Z,1197.00
2023-05-10T07:29:41.021Z,1373.00
2023-05-10T07:30:41.021Z,1684.00
2023-05-10T07:31:41.102Z,1659.00
2023-05-10T07:32:40.894Z,1445.00
2023-05-10T07:33:40.978Z,1363.00
2023-05-10T07:34:41.030Z,1503.00
2023-05-10T07:35:40.865Z,1580.00
2023-05-10T07:36:40.824Z,1613.00
2023-05-10T07:37:40.820Z,1638.00
2023-05-10T07:38:41.188Z,1666.00
2023-05-10T07:39:40.864Z,1661.00
2023-05-10T07:40:40.811Z,1512.00
2023-05-10T07:41:40.776Z,2036.00
2023-05-10T07:42:40.798Z,2080.00
2023-05-10T07:43:40.922Z,1729.00
2023-05-10T07:44:40.745Z,1723.00
2023-05-10T07:45:40.839Z,3129.00
2023-05-10T07:46:40.737Z,2816.00
2023-05-10T07:47:40.765Z,2071.00
2023-05-10T07:48:40.945Z,2144.00
2023-05-10T07:49:40.725Z,2053.00
2023-05-10T07:50:40.831Z,2018.00
2023-05-10T07:51:40.716Z,2005.00
2023-05-10T07:52:40.642Z,1907.00
2023-05-10T07:53:40.688Z,1882.00
2023-05-10T07:54:40.708Z,1872.00
2023-05-10T07:55:40.659Z,1814.00
2023-05-10T07:56:40.872Z,1803.00
2023-05-10T07:57:40.628Z,1812.00
2023-05-10T07:58:40.830Z,1867.00
2023-05-10T07:59:40.640Z,1861.00
2023-05-10T08:00:40.628Z,1765.00
2023-05-10T08:01:40.770Z,1582.00
2023-05-10T08:02:41.380Z,1598.00
2023-05-10T08:03:40.695Z,1578.00
2023-05-10T08:04:40.776Z,1310.00
2023-05-10T08:05:40.534Z,1209.00
2023-05-10T08:06:40.494Z,1256.00
2023-05-10T08:07:40.548Z,1266.00
2023-05-10T08:08:40.547Z,1379.00
2023-05-10T08:09:40.564Z,1278.00
2023-05-10T08:10:40.808Z,1206.00
2023-05-10T08:11:40.497Z,1150.00
2023-05-10T08:12:40.470Z,1105.00
2023-05-10T08:13:40.427Z,1038.00
2023-05-10T08:14:40.644Z,1010.00
2023-05-10T08:15:40.458Z,1124.00
2023-05-10T08:16:40.616Z,1127.00
2023-05-10T08:17:40.491Z,1198.00
2023-05-10T08:18:40.558Z,1280.00
2023-05-10T08:19:41.441Z,1397.00
2023-05-10T08:20:40.390Z,1491.00
2023-05-10T08:21:40.447Z,1594.00
2023-05-10T08:22:40.484Z,1719.00
2023-05-10T08:23:40.340Z,1771.00
2023-05-10T08:24:40.555Z,1837.00
2023-05-10T08:25:40.303Z,1838.00
2023-05-10T08:26:40.413Z,1817.00
2023-05-10T08:27:40.294Z,1830.00
2023-05-10T08:28:40.436Z,1812.00
2023-05-10T08:29:49.437Z,1868.00
2023-05-10T08:30:40.401Z,1885.00
2023-05-10T08:31:40.379Z,1934.00
2023-05-10T08:32:40.615Z,1938.00
2023-05-10T08:33:42.077Z,1922.00
2023-05-10T08:34:40.260Z,1903.00
2023-05-10T08:35:40.269Z,1914.00
2023-05-10T08:36:40.386Z,1932.00
2023-05-10T08:37:40.241Z,2105.00
2023-05-10T08:38:40.659Z,2155.00
2023-05-10T08:39:40.185Z,2222.00
2023-05-10T08:40:40.137Z,2176.00
2023-05-10T08:41:40.198Z,1994.00
2023-05-10T08:42:40.209Z,2082.00
2023-05-10T08:43:40.160Z,1738.00
2023-05-10T08:44:40.101Z,1720.00
2023-05-10T08:45:40.101Z,1713.00
2023-05-10T08:46:40.119Z,1680.00
2023-05-10T08:47:40.194Z,1381.00
2023-05-10T08:48:40.124Z,1139.00
2023-05-10T08:49:40.053Z,974.00
2023-05-10T08:50:40.053Z,775.00
2023-05-10T08:51:41.259Z,754.00
2023-05-10T08:52:40.145Z,650.00
2023-05-10T08:53:40.096Z,502.00
2023-05-10T08:54:40.012Z,513.00
2023-05-10T08:55:40.035Z,576.00
2023-05-10T08:56:40.016Z,677.00
2023-05-10T08:57:40.265Z,746.00
2023-05-10T08:58:39.956Z,817.00
2023-05-10T08:59:40.754Z,906.00
2023-05-10T09:00:39.984Z,972.00
2023-05-10T09:01:40.552Z,1075.00
2023-05-10T09:02:40.028Z,1215.00
2023-05-10T09:03:39.943Z,1337.00
2023-05-10T09:04:40.101Z,1501.00
2023-05-10T09:05:39.879Z,1625.00
2023-05-10T09:06:40.393Z,1663.00
2023-05-10T09:07:40.690Z,1751.00
2023-05-10T09:08:39.874Z,1779.00
2023-05-10T09:09:39.883Z,1806.00
2023-05-10T09:10:39.837Z,1930.00
2023-05-10T09:11:39.843Z,1865.00
2023-05-10T09:12:40.180Z,1840.00
2023-05-10T09:13:39.878Z,1809.00
2023-05-10T09:14:39.829Z,1792.00
2023-05-10T09:15:39.802Z,1781.00
2023-05-10T09:16:39.833Z,1766.00
2023-05-10T09:17:39.953Z,1751.00
2023-05-10T09:18:39.993Z,1684.00
2023-05-10T09:19:39.722Z,1615.00
2023-05-10T09:20:39.910Z,1512.00
2023-05-10T09:21:40.171Z,1466.00
2023-05-10T09:22:39.729Z,1430.00
2023-05-10T09:23:39.736Z,1397.00
2023-05-10T09:24:39.700Z,1415.00
2023-05-10T09:25:39.883Z,1538.00
2023-05-10T09:26:39.893Z,1483.00
2023-05-10T09:27:39.690Z,1515.00
2023-05-10T09:28:39.736Z,1416.00
2023-05-10T09:29:39.662Z,906.00
2023-05-10T09:30:39.872Z,505.00
2023-05-10T09:31:39.769Z,342.00
2023-05-10T09:32:40.054Z,348.00
2023-05-10T09:33:40.298Z,422.00
2023-05-10T09:34:40.195Z,538.00
2023-05-10T09:35:40.213Z,592.00
2023-05-10T09:36:39.660Z,645.00
2023-05-10T09:37:40.180Z,720.00
2023-05-10T09:38:39.560Z,765.00
2023-05-10T09:39:39.536Z,767.00
2023-05-10T09:40:39.662Z,781.00
2023-05-10T09:41:39.969Z,792.00
2023-05-10T09:42:39.677Z,844.00
2023-05-10T09:43:39.494Z,908.00
2023-05-10T09:44:39.538Z,959.00
2023-05-10T09:45:39.549Z,977.00
2023-05-10T09:46:39.588Z,1034.00
2023-05-10T09:47:39.557Z,1128.00
2023-05-10T09:48:39.482Z,1231.00
2023-05-10T09:49:40.403Z,1311.00
2023-05-10T09:50:39.498Z,1370.00
2023-05-10T09:51:39.498Z,1432.00
2023-05-10T09:52:39.797Z,1492.00
2023-05-10T09:53:39.683Z,1369.00
2023-05-10T09:54:39.388Z,1690.00
2023-05-10T09:55:39.368Z,1844.00
2023-05-10T09:56:39.422Z,1888.00
2023-05-10T09:57:39.474Z,1875.00
2023-05-10T09:58:40.111Z,1811.00
2023-05-10T09:59:39.419Z,2853.00
2023-05-10T10:00:39.425Z,2072.00
2023-05-10T10:01:39.504Z,2111.00
2023-05-10T10:02:39.718Z,1925.00
2023-05-10T10:03:40.353Z,1764.00
2023-05-10T10:04:39.339Z,2037.00
2023-05-10T10:05:39.305Z,1905.00
2023-05-10T10:06:39.522Z,2454.00
2023-05-10T10:07:39.418Z,2699.00
2023-05-10T10:08:39.246Z,2698.00
2023-05-10T10:09:39.316Z,2579.00
2023-05-10T10:10:39.243Z,2684.00
2023-05-10T10:11:39.346Z,2790.00
2023-05-10T10:12:39.366Z,2405.00
2023-05-10T10:13:39.197Z,2359.00
2023-05-10T10:14:39.235Z,3327.00
2023-05-10T10:15:39.205Z,2103.00
2023-05-10T10:16:48.433Z,2428.00
2023-05-10T10:17:39.257Z,2269.00
2023-05-10T10:18:39.176Z,2536.00
2023-05-10T10:19:46.748Z,2530.00
2023-05-10T10:20:39.095Z,2683.00
2023-05-10T10:21:39.756Z,2348.00
2023-05-10T10:22:39.088Z,2974.00
2023-05-10T10:23:39.091Z,2918.00
2023-05-10T10:24:39.226Z,2853.00
2023-05-10T10:25:39.064Z,2782.00
2023-05-10T10:26:39.174Z,3066.00
2023-05-10T10:27:39.113Z,2272.00
2023-05-10T10:28:39.054Z,2966.00
2023-05-10T10:29:39.136Z,2777.00
2023-05-10T10:30:39.070Z,2663.00
2023-05-10T10:31:39.186Z,2774.00
2023-05-10T10:32:39.258Z,2061.00
2023-05-10T10:33:39.225Z,2572.00
2023-05-10T10:34:39.065Z,2325.00
2023-05-10T10:35:39.179Z,1756.00
2023-05-10T10:36:38.985Z,3297.00
2023-05-10T10:37:39.014Z,2135.00
2023-05-10T10:38:38.988Z,1737.00
2023-05-10T10:39:39.083Z,2478.00
2023-05-10T10:40:38.926Z,2398.00
2023-05-10T10:41:38.935Z,2343.00
2023-05-10T10:42:38.872Z,2215.00
2023-05-10T10:43:38.930Z,1952.00
2023-05-10T10:44:39.111Z,1743.00
2023-05-10T10:45:39.722Z,1842.00
2023-05-10T10:46:39.098Z,1961.00
2023-05-10T10:47:38.933Z,1918.00
2023-05-10T10:48:38.915Z,1792.00
2023-05-10T10:49:38.840Z,1746.00
2023-05-10T10:50:38.922Z,1618.00
2023-05-10T10:51:38.938Z,1532.00
2023-05-10T10:52:38.821Z,1625.00
2023-05-10T10:53:39.805Z,1575.00
2023-05-10T10:54:38.934Z,1700.00
2023-05-10T10:55:38.756Z,1671.00
2023-05-10T10:56:38.955Z,1630.00
2023-05-10T10:57:38.762Z,1762.00
2023-05-10T10:58:38.939Z,1893.00
2023-05-10T10:59:38.810Z,1898.00
2023-05-10T11:00:38.811Z,1851.00
2023-05-10T11:01:38.877Z,1851.00
2023-05-10T11:02:38.885Z,1923.00
2023-05-10T11:03:38.700Z,1882.00
2023-05-10T11:04:38.799Z,1884.00
2023-05-10T11:05:38.899Z,1985.00
2023-05-10T11:06:38.690Z,1994.00
2023-05-10T11:07:38.829Z,1944.00
2023-05-10T11:08:38.690Z,1905.00
2023-05-10T11:09:38.707Z,1825.00
2023-05-10T11:10:38.702Z,1791.00
2023-05-10T11:11:38.698Z,1830.00
2023-05-10T11:12:38.742Z,2014.00
2023-05-10T11:13:38.638Z,1963.00
2023-05-10T11:14:38.679Z,2046.00
2023-05-10T11:15:38.889Z,2011.00
2023-05-10T11:16:38.722Z,1948.00
2023-05-10T11:17:38.581Z,1905.00
2023-05-10T11:18:38.584Z,1878.00
2023-05-10T11:19:39.831Z,1834.00
2023-05-10T11:20:38.564Z,1763.00
2023-05-10T11:21:38.553Z,1742.00
2023-05-10T11:22:38.486Z,1819.00
2023-05-10T11:23:38.494Z,1360.00
2023-05-10T11:24:38.550Z,2749.00
2023-05-10T11:25:38.511Z,2086.00
2023-05-10T11:26:38.470Z,1810.00
2023-05-10T11:27:38.456Z,2308.00
2023-05-10T11:28:38.596Z,3376.00
2023-05-10T11:29:38.526Z,2256.00
2023-05-10T11:30:38.524Z,2097.00
2023-05-10T11:31:38.618Z,2221.00
2023-05-10T11:32:38.656Z,2255.00
2023-05-10T11:33:38.438Z,2256.00
2023-05-10T11:34:38.653Z,1440.00
2023-05-10T11:35:39.096Z,3113.00
2023-05-10T11:36:38.358Z,1753.00
2023-05-10T11:37:38.322Z,2648.00
2023-05-10T11:38:38.478Z,1435.00
2023-05-10T11:39:38.545Z,3904.00
2023-05-10T11:40:38.323Z,2561.00
2023-05-10T11:41:38.309Z,3977.00
2023-05-10T11:42:38.302Z,2590.00
2023-05-10T11:43:38.358Z,2275.00
2023-05-10T11:44:38.255Z,2116.00
2023-05-10T11:45:38.393Z,2197.00
2023-05-10T11:46:38.417Z,2068.00
2023-05-10T11:47:38.347Z,1453.00
2023-05-10T11:48:38.222Z,2486.00
2023-05-10T11:49:38.263Z,2392.00
2023-05-10T11:50:38.197Z,2122.00
2023-05-10T11:51:38.413Z,1415.00
2023-05-10T11:52:38.132Z,1815.00
2023-05-10T11:53:38.206Z,3239.00
2023-05-10T11:54:38.146Z,2304.00
2023-05-10T11:55:38.212Z,2679.00
2023-05-10T11:56:38.114Z,2789.00
2023-05-10T11:57:38.160Z,2221.00
2023-05-10T11:58:38.263Z,2079.00
2023-05-10T11:59:38.102Z,1833.00
2023-05-10T12:00:38.359Z,2041.00
2023-05-10T12:01:38.182Z,2409.00
2023-05-10T12:02:38.171Z,2263.00
2023-05-10T12:03:38.175Z,1916.00
2023-05-10T12:04:38.578Z,1305.00
2023-05-10T12:05:38.072Z,2429.00
2023-05-10T12:06:38.080Z,3173.00
2023-05-10T12:07:38.086Z,2234.00
2023-05-10T12:08:38.003Z,1899.00
2023-05-10T12:09:43.724Z,1804.00
2023-05-10T12:10:38.086Z,1539.00
2023-05-10T12:11:38.033Z,1366.00
2023-05-10T12:12:37.953Z,1216.00
2023-05-10T12:13:37.952Z,872.00
2023-05-10T12:14:37.979Z,1190.00
2023-05-10T12:15:37.965Z,1286.00
2023-05-10T12:16:38.050Z,1510.00
2023-05-10T12:17:37.966Z,1392.00
2023-05-10T12:18:37.941Z,1650.00
2023-05-10T12:19:37.973Z,1372.00
2023-05-10T12:20:37.983Z,895.00
2023-05-10T12:21:37.893Z,1724.00
2023-05-10T12:22:37.849Z,1752.00
2023-05-10T12:23:37.835Z,1356.00
2023-05-10T12:24:38.100Z,1629.00
2023-05-10T12:25:37.866Z,1877.00
2023-05-10T12:26:37.937Z,2432.00
2023-05-10T12:27:37.797Z,2876.00
2023-05-10T12:28:37.803Z,2201.00
2023-05-10T12:29:37.878Z,2073.00
2023-05-10T12:30:37.916Z,2357.00
2023-05-10T12:31:37.791Z,2183.00
2023-05-10T12:32:37.854Z,2143.00
2023-05-10T12:33:37.777Z,2513.00