createdAt,value
2023-01-26T00:02:03.972Z,58.98
2023-01-26T00:07:06.703Z,58.90
2023-01-26T00:12:10.843Z,58.67
2023-01-26T00:17:13.552Z,58.56
2023-01-26T00:22:16.285Z,58.56
2023-01-26T00:27:20.385Z,58.64
2023-01-26T00:32:23.140Z,58.45
2023-01-26T00:37:25.898Z,58.45
2023-01-26T00:42:30.158Z,58.47
2023-01-26T00:47:33.051Z,58.12
2023-01-26T00:52:35.812Z,58.20
2023-01-26T00:57:40.309Z,58.02
2023-01-26T01:02:43.117Z,58.09
2023-01-26T01:07:46.762Z,58.08
2023-01-26T01:12:50.903Z,58.17
2023-01-26T01:17:53.901Z,58.05
2023-01-26T01:22:56.687Z,58.64
2023-01-26T01:28:00.751Z,58.25
2023-01-26T01:33:03.534Z,58.44
2023-01-26T01:38:06.324Z,58.54
2023-01-26T01:43:12.827Z,58.54
2023-01-26T01:48:26.308Z,58.28
2023-01-26T01:53:32.520Z,58.37
2023-01-26T01:58:40.611Z,58.38
2023-01-26T02:03:48.046Z,58.45
2023-01-26T02:08:53.106Z,58.63
2023-01-26T02:13:59.391Z,58.83
2023-01-26T02:19:02.264Z,59.18
2023-01-26T02:24:12.161Z,59.27
2023-01-26T02:29:16.414Z,59.68
2023-01-26T02:34:20.199Z,59.75
2023-01-26T02:39:35.662Z,60.34
2023-01-26T02:44:42.578Z,60.49
2023-01-26T02:49:50.376Z,60.69
2023-01-26T02:55:13.091Z,60.78
2023-01-26T03:00:22.305Z,60.91
2023-01-26T03:05:26.564Z,61.08
2023-01-26T03:10:30.252Z,61.20
2023-01-26T03:15:43.743Z,61.41
2023-01-26T03:21:05.710Z,61.59
2023-01-26T03:26:28.697Z,61.58
2023-01-26T03:31:32.930Z,62.12
2023-01-26T03:36:37.338Z,62.43
2023-01-26T03:42:02.123Z,63.29
2023-01-26T03:47:24.482Z,63.44
2023-01-26T03:52:45.161Z,63.76
2023-01-26T03:57:48.936Z,63.73
2023-01-26T04:03:10.967Z,63.77
2023-01-26T04:08:23.756Z,63.93
2023-01-26T04:13:54.902Z,64.02
2023-01-26T04:19:22.529Z,64.06
2023-01-26T04:24:25.628Z,64.55
2023-01-26T04:29:33.136Z,64.78
2023-01-26T04:34:37.591Z,65.09
2023-01-26T04:39:47.817Z,64.71
2023-01-26T04:44:51.369Z,64.67
2023-01-26T04:49:55.668Z,64.80
2023-01-26T04:55:00.065Z,64.73
2023-01-26T05:00:05.855Z,64.65
2023-01-26T05:05:10.874Z,64.61
2023-01-26T05:10:15.747Z,64.60
2023-01-26T05:15:52.917Z,64.69
2023-01-26T05:21:17.698Z,64.74
2023-01-26T05:26:24.831Z,64.72
2023-01-26T05:31:38.293Z,64.77
2023-01-26T05:36:43.288Z,64.82
2023-01-26T05:41:46.467Z,64.80
2023-01-26T05:47:18.689Z,64.93
2023-01-26T05:52:25.737Z,64.95
2023-01-26T05:57:28.583Z,64.97
2023-01-26T06:02:35.865Z,65.00
2023-01-26T06:07:40.270Z,65.00
2023-01-26T06:13:01.475Z,65.01
2023-01-26T06:18:28.624Z,65.12
2023-01-26T06:23:34.324Z,65.27
2023-01-26T06:28:38.989Z,65.09
2023-01-26T06:33:42.009Z,65.37
2023-01-26T06:38:49.046Z,65.19
2023-01-26T06:43:52.533Z,65.16
2023-01-26T06:48:55.348Z,65.04
2023-01-26T06:54:00.113Z,65.12
2023-01-26T06:59:10.681Z,65.12
2023-01-26T07:04:27.693Z,65.18
2023-01-26T07:09:31.953Z,65.21
2023-01-26T07:14:35.017Z,65.23
2023-01-26T07:19:37.811Z,65.29
2023-01-26T07:24:42.015Z,65.32
2023-01-26T07:29:46.415Z,65.24
2023-01-26T07:34:49.526Z,65.42
2023-01-26T07:39:53.609Z,65.27
2023-01-26T07:44:56.470Z,65.36
2023-01-26T07:49:59.243Z,65.30
2023-01-26T07:55:03.435Z,65.36
2023-01-26T08:00:07.275Z,65.44
2023-01-26T08:05:14.604Z,65.19
2023-01-26T08:10:19.102Z,64.53
2023-01-26T08:15:21.953Z,63.83
2023-01-26T08:20:24.867Z,63.52
2023-01-26T08:25:29.067Z,47.41
2023-01-26T08:30:31.856Z,45.89
2023-01-26T08:35:35.597Z,48.05
2023-01-26T08:40:39.906Z,48.90
2023-01-26T08:45:42.785Z,48.45
2023-01-26T08:50:45.745Z,49.41
2023-01-26T08:55:49.960Z,49.96
2023-01-26T09:00:52.758Z,50.63
2023-01-26T09:06:00.833Z,51.46
2023-01-26T09:11:06.868Z,52.16
2023-01-26T09:16:16.400Z,52.98
2023-01-26T09:21:19.335Z,53.43
2023-01-26T09:26:23.460Z,53.97
2023-01-26T09:31:26.395Z,54.46
2023-01-26T09:36:30.166Z,54.87
2023-01-26T09:41:52.965Z,55.10
2023-01-26T09:47:05.214Z,55.43
2023-01-26T09:52:16.280Z,55.72
2023-01-26T09:57:26.073Z,55.93
2023-01-26T10:02:46.452Z,56.26
2023-01-26T10:07:49.481Z,56.40
2023-01-26T10:12:54.874Z,56.47
2023-01-26T10:18:01.017Z,56.58
2023-01-26T10:23:08.383Z,56.60
2023-01-26T10:28:18.353Z,56.81
2023-01-26T10:33:27.455Z,56.86
2023-01-26T10:38:45.640Z,57.19
2023-01-26T10:43:54.241Z,57.30
2023-01-26T10:48:59.759Z,57.36
2023-01-26T10:54:22.899Z,57.38
2023-01-26T10:59:34.200Z,57.52
2023-01-26T11:04:37.009Z,57.54
2023-01-26T11:09:39.794Z,57.56
2023-01-26T11:15:01.341Z,57.63
2023-01-26T11:20:14.729Z,57.54
2023-01-26T11:25:26.143Z,57.81
2023-01-26T11:30:42.721Z,57.74
2023-01-26T11:35:55.181Z,57.84
2023-01-26T11:41:21.159Z,57.70
2023-01-26T11:46:39.981Z,57.77
2023-01-26T11:52:00.111Z,57.95
2023-01-26T11:57:14.700Z,58.02
2023-01-26T12:02:29.901Z,58.15
2023-01-26T12:07:54.460Z,58.00
2023-01-26T12:13:06.325Z,58.06
2023-01-26T12:18:20.350Z,58.16
2023-01-26T12:23:33.370Z,58.08
2023-01-26T12:28:43.978Z,58.17
2023-01-26T12:33:53.571Z,58.16
2023-01-26T12:39:17.934Z,58.33
2023-01-26T12:44:31.721Z,58.37
2023-01-26T12:49:43.213Z,58.40
2023-01-26T12:54:50.169Z,58.41
2023-01-26T12:59:53.282Z,58.17
2023-01-26T13:04:58.841Z,58.38
2023-01-26T13:10:27.970Z,58.31
2023-01-26T13:15:33.159Z,58.39
2023-01-26T13:20:48.342Z,58.52
2023-01-26T13:26:19.438Z,58.41
2023-01-26T13:31:35.107Z,58.64
2023-01-26T13:36:44.526Z,58.50
2023-01-26T13:41:48.759Z,58.52
2023-01-26T13:46:57.319Z,58.42
2023-01-26T13:52:01.485Z,58.57
2023-01-26T13:57:06.356Z,58.75
2023-01-26T14:02:12.662Z,58.66
2023-01-26T14:07:18.933Z,58.51
2023-01-26T14:12:25.229Z,58.58
2023-01-26T14:17:31.035Z,58.69
2023-01-26T14:22:35.304Z,58.78
2023-01-26T14:27:40.363Z,59.09
2023-01-26T14:32:43.147Z,59.27
2023-01-26T14:37:47.277Z,59.36
2023-01-26T14:42:53.469Z,59.48
2023-01-26T14:47:58.212Z,59.53
2023-01-26T14:53:04.498Z,59.49
2023-01-26T14:58:20.736Z,59.62
2023-01-26T15:03:29.762Z,59.89
2023-01-26T15:08:36.234Z,60.00
2023-01-26T15:13:42.618Z,59.71
2023-01-26T15:18:45.916Z,59.55
2023-01-26T15:23:53.267Z,59.10
2023-01-26T15:28:58.949Z,58.81
2023-01-26T15:34:02.363Z,58.75
2023-01-26T15:39:16.763Z,58.22
2023-01-26T15:44:22.331Z,58.05
2023-01-26T15:49:25.312Z,57.87
2023-01-26T15:54:29.589Z,57.56
2023-01-26T15:59:32.345Z,57.40
2023-01-26T16:04:35.071Z,57.18
2023-01-26T16:09:39.172Z,57.54
2023-01-26T16:14:42.331Z,57.35
2023-01-26T16:19:45.964Z,57.24
2023-01-26T16:24:50.085Z,57.43
2023-01-26T16:29:53.061Z,57.34
2023-01-26T16:34:55.858Z,57.35
2023-01-26T16:40:00.050Z,57.38
2023-01-26T16:45:02.916Z,57.67
2023-01-26T16:50:06.250Z,57.71
2023-01-26T16:55:14.098Z,57.56
2023-01-26T17:00:18.842Z,57.61
2023-01-26T17:05:22.971Z,57.35
2023-01-26T17:10:27.151Z,57.49
2023-01-26T17:15:30.150Z,58.81
2023-01-26T17:20:32.916Z,59.29
2023-01-26T17:25:37.051Z,59.04
2023-01-26T17:30:40.039Z,59.09
2023-01-26T17:35:42.942Z,57.64
2023-01-26T17:40:55.539Z,57.65
2023-01-26T17:46:09.494Z,57.32
2023-01-26T17:51:14.487Z,58.11
2023-01-26T17:56:21.333Z,57.78
2023-01-26T18:01:25.904Z,57.50
2023-01-26T18:06:28.711Z,57.54
2023-01-26T18:11:32.975Z,57.59
2023-01-26T18:16:35.830Z,57.25
2023-01-26T18:21:38.854Z,56.90
2023-01-26T18:26:42.965Z,56.55
2023-01-26T18:31:45.858Z,56.23
2023-01-26T18:36:48.739Z,55.87
2023-01-26T18:41:52.868Z,55.82
2023-01-26T18:46:55.721Z,55.47
2023-01-26T18:51:58.512Z,55.32
2023-01-26T18:57:02.718Z,55.32
2023-01-26T19:02:05.660Z,54.97
2023-01-26T19:07:09.621Z,54.75
2023-01-26T19:12:14.046Z,54.74
2023-01-26T19:17:18.092Z,54.42
2023-01-26T19:22:21.504Z,54.29
2023-01-26T19:27:25.678Z,53.87
2023-01-26T19:32:28.435Z,53.71
2023-01-26T19:37:31.286Z,53.68
2023-01-26T19:42:35.510Z,53.48
2023-01-26T19:47:40.949Z,53.04
2023-01-26T19:52:44.110Z,53.31
2023-01-26T19:57:48.247Z,53.00
2023-01-26T20:02:51.078Z,53.14
2023-01-26T20:07:53.882Z,52.77
2023-01-26T20:12:59.289Z,52.62
2023-01-26T20:18:03.403Z,53.10
2023-01-26T20:23:07.565Z,53.29
2023-01-26T20:28:11.836Z,53.17
2023-01-26T20:33:14.980Z,53.20
2023-01-26T20:38:18.597Z,53.30
2023-01-26T20:43:23.266Z,53.35
2023-01-26T20:48:26.451Z,52.91
2023-01-26T20:53:29.429Z,53.05
2023-01-26T20:58:33.664Z,52.86
2023-01-26T21:03:37.195Z,52.87
2023-01-26T21:08:40.727Z,52.65
2023-01-26T21:13:45.682Z,52.53
2023-01-26T21:18:49.301Z,52.12
2023-01-26T21:23:52.499Z,52.96
2023-01-26T21:28:58.268Z,53.84
2023-01-26T21:34:02.159Z,54.08
2023-01-26T21:39:07.121Z,54.19
2023-01-26T21:44:14.637Z,54.48
2023-01-26T21:49:18.036Z,54.44
2023-01-26T21:54:20.904Z,54.73
2023-01-26T21:59:25.333Z,55.00
2023-01-26T22:04:30.158Z,55.14
2023-01-26T22:09:35.957Z,54.96
2023-01-26T22:14:40.503Z,55.15
2023-01-26T22:19:43.671Z,54.74
2023-01-26T22:24:46.503Z,55.27
2023-01-26T22:29:50.761Z,55.57
2023-01-26T22:34:53.598Z,55.55
2023-01-26T22:39:56.426Z,55.73
2023-01-26T22:45:00.584Z,55.84
2023-01-26T22:50:03.321Z,56.03
2023-01-26T22:55:06.725Z,56.26
2023-01-26T23:00:12.667Z,56.42
2023-01-26T23:05:15.795Z,56.50
2023-01-26T23:10:18.718Z,56.66
2023-01-26T23:15:22.872Z,56.65
2023-01-26T23:20:25.715Z,56.88
2023-01-26T23:25:45.792Z,56.70
2023-01-26T23:30:51.601Z,56.80
2023-01-26T23:35:54.848Z,56.87
2023-01-26T23:40:58.856Z,56.79
2023-01-26T23:46:03.347Z,56.96
2023-01-26T23:51:08.396Z,57.25
2023-01-26T23:56:14.664Z,57.40
