createdAt,value
2022-11-03T00:00:00.907Z,0.00
2022-11-03T00:01:00.898Z,0.00
2022-11-03T00:02:01.043Z,0.00
2022-11-03T00:03:00.992Z,0.00
2022-11-03T00:04:00.875Z,0.00
2022-11-03T00:05:00.831Z,0.00
2022-11-03T00:06:00.831Z,0.00
2022-11-03T00:07:00.814Z,0.00
2022-11-03T00:08:00.837Z,0.00
2022-11-03T00:09:00.782Z,0.00
2022-11-03T00:10:00.770Z,0.00
2022-11-03T00:11:00.781Z,0.00
2022-11-03T00:12:00.773Z,0.00
2022-11-03T00:13:00.751Z,0.00
2022-11-03T00:14:00.733Z,0.00
2022-11-03T00:15:00.692Z,0.00
2022-11-03T00:16:00.709Z,0.00
2022-11-03T00:17:00.663Z,0.00
2022-11-03T00:18:00.684Z,0.00
2022-11-03T00:19:00.649Z,0.00
2022-11-03T00:20:00.636Z,0.00
2022-11-03T00:21:00.625Z,0.00
2022-11-03T00:22:00.653Z,0.00
2022-11-03T00:23:00.588Z,0.00
2022-11-03T00:24:00.579Z,0.00
2022-11-03T00:25:00.574Z,0.00
2022-11-03T00:26:00.569Z,0.00
2022-11-03T00:27:00.547Z,0.00
2022-11-03T00:28:00.528Z,0.00
2022-11-03T00:29:00.534Z,0.00
2022-11-03T00:30:00.512Z,0.00
2022-11-03T00:31:00.507Z,0.00
2022-11-03T00:32:00.478Z,0.00
2022-11-03T00:33:00.460Z,0.00
2022-11-03T00:34:00.438Z,0.00
2022-11-03T00:35:00.471Z,0.00
2022-11-03T00:36:00.439Z,0.00
2022-11-03T00:37:00.432Z,0.00
2022-11-03T00:38:00.396Z,0.00
2022-11-03T00:39:00.376Z,0.00
2022-11-03T00:40:00.377Z,0.00
2022-11-03T00:41:00.369Z,0.00
2022-11-03T00:42:00.348Z,0.00
2022-11-03T00:43:00.327Z,0.00
2022-11-03T00:44:00.328Z,0.00
2022-11-03T00:45:00.293Z,0.00
2022-11-03T00:46:00.309Z,0.00
2022-11-03T00:47:00.255Z,0.00
2022-11-03T00:48:00.325Z,0.00
2022-11-03T00:49:00.244Z,0.00
2022-11-03T00:50:00.228Z,0.00
2022-11-03T00:51:00.239Z,0.00
2022-11-03T00:52:00.215Z,0.00
2022-11-03T00:53:00.188Z,0.00
2022-11-03T00:54:00.182Z,0.00
2022-11-03T00:55:00.192Z,0.00
2022-11-03T00:56:00.173Z,0.00
2022-11-03T00:57:00.162Z,0.00
2022-11-03T00:58:00.127Z,0.00
2022-11-03T00:59:00.187Z,0.00
2022-11-03T01:00:00.132Z,0.00
2022-11-03T01:01:00.185Z,0.00
2022-11-03T01:02:00.256Z,0.00
2022-11-03T01:03:00.051Z,0.00
2022-11-03T01:04:00.062Z,0.00
2022-11-03T01:05:00.107Z,0.00
2022-11-03T01:06:00.017Z,0.00
2022-11-03T01:07:00.024Z,0.00
2022-11-03T01:08:58.968Z,0.00
2022-11-03T01:09:59.965Z,0.00
2022-11-03T01:10:59.952Z,0.00
2022-11-03T01:11:59.958Z,0.00
2022-11-03T01:12:59.930Z,0.00
2022-11-03T01:13:59.962Z,0.00
2022-11-03T01:14:59.894Z,0.00
2022-11-03T01:15:59.928Z,0.00
2022-11-03T01:16:59.879Z,0.00
2022-11-03T01:17:59.875Z,0.00
2022-11-03T01:18:59.845Z,0.00
2022-11-03T01:19:59.837Z,0.00
2022-11-03T01:20:59.808Z,0.00
2022-11-03T01:21:59.822Z,0.00
2022-11-03T01:22:59.786Z,0.00
2022-11-03T01:23:59.777Z,0.00
2022-11-03T01:24:59.757Z,0.00
2022-11-03T01:25:59.815Z,0.00
2022-11-03T01:26:59.744Z,0.00
2022-11-03T01:27:59.796Z,0.00
2022-11-03T01:28:59.704Z,0.00
2022-11-03T01:29:59.699Z,0.00
2022-11-03T01:30:59.727Z,0.00
2022-11-03T01:31:59.704Z,0.00
2022-11-03T01:32:59.655Z,0.00
2022-11-03T01:33:59.643Z,0.00
2022-11-03T01:34:59.621Z,0.00
2022-11-03T01:35:59.619Z,0.00
2022-11-03T01:36:59.614Z,0.00
2022-11-03T01:37:59.593Z,0.00
2022-11-03T01:38:59.604Z,0.00
2022-11-03T01:39:59.582Z,0.00
2022-11-03T01:40:59.555Z,0.00
2022-11-03T01:41:59.550Z,0.00
2022-11-03T01:42:59.523Z,0.00
2022-11-03T01:43:59.527Z,0.00
2022-11-03T01:44:59.497Z,0.00
2022-11-03T01:45:59.492Z,0.00
2022-11-03T01:46:59.476Z,0.00
2022-11-03T01:48:58.436Z,0.00
2022-11-03T01:49:59.431Z,0.00
2022-11-03T01:50:59.405Z,0.00
2022-11-03T01:51:59.430Z,0.00
2022-11-03T01:52:59.380Z,0.00
2022-11-03T01:53:59.382Z,0.00
2022-11-03T01:54:59.432Z,0.00
2022-11-03T01:55:59.349Z,0.00
2022-11-03T01:56:59.342Z,0.00
2022-11-03T01:57:59.324Z,0.00
2022-11-03T01:58:59.322Z,0.00
2022-11-03T01:59:59.300Z,0.00
2022-11-03T02:00:59.415Z,0.00
2022-11-03T02:01:59.353Z,0.00
2022-11-03T02:02:59.306Z,0.00
2022-11-03T02:03:59.248Z,0.00
2022-11-03T02:04:59.228Z,0.00
2022-11-03T02:05:59.213Z,0.00
2022-11-03T02:06:59.223Z,0.00
2022-11-03T02:07:59.251Z,0.00
2022-11-03T02:08:59.177Z,0.00
2022-11-03T02:09:59.166Z,0.00
2022-11-03T02:10:59.141Z,0.00
2022-11-03T02:11:59.170Z,0.00
2022-11-03T02:12:59.114Z,0.00
2022-11-03T02:13:59.113Z,0.00
2022-11-03T02:14:59.089Z,0.00
2022-11-03T02:15:59.078Z,0.00
2022-11-03T02:16:59.104Z,0.00
2022-11-03T02:17:59.058Z,0.00
2022-11-03T02:18:59.035Z,0.00
2022-11-03T02:19:59.042Z,0.00
2022-11-03T02:20:59.017Z,0.00
2022-11-03T02:21:59.012Z,0.00
2022-11-03T02:22:58.980Z,0.00
2022-11-03T02:23:58.976Z,0.00
2022-11-03T02:24:58.975Z,0.00
2022-11-03T02:25:58.949Z,0.00
2022-11-03T02:26:59.012Z,0.00
2022-11-03T02:27:58.923Z,0.00
2022-11-03T02:28:59.062Z,0.00
2022-11-03T02:29:58.910Z,0.00
2022-11-03T02:30:58.882Z,0.00
2022-11-03T02:31:58.880Z,0.00
2022-11-03T02:32:58.866Z,0.00
2022-11-03T02:33:58.836Z,0.00
2022-11-03T02:34:58.823Z,0.00
2022-11-03T02:35:58.828Z,0.00
2022-11-03T02:36:58.819Z,0.00
2022-11-03T02:37:58.778Z,0.00
2022-11-03T02:38:58.770Z,0.00
2022-11-03T02:39:58.782Z,0.00
2022-11-03T02:40:59.072Z,0.00
2022-11-03T02:41:58.775Z,0.00
2022-11-03T02:42:58.717Z,0.00
2022-11-03T02:43:58.710Z,0.00
2022-11-03T02:44:58.686Z,0.00
2022-11-03T02:45:58.678Z,0.00
2022-11-03T02:46:58.668Z,0.00
2022-11-03T02:47:58.656Z,0.00
2022-11-03T02:48:58.651Z,0.00
2022-11-03T02:49:58.630Z,0.00
2022-11-03T02:50:58.617Z,0.00
2022-11-03T02:51:58.610Z,0.00
2022-11-03T02:52:58.689Z,0.00
2022-11-03T02:53:58.570Z,0.00
2022-11-03T02:54:58.551Z,0.00
2022-11-03T02:55:58.537Z,0.00
2022-11-03T02:56:58.607Z,0.00
2022-11-03T02:57:58.511Z,0.00
2022-11-03T02:58:58.501Z,0.00
2022-11-03T02:59:58.488Z,0.00
2022-11-03T03:00:58.536Z,0.00
2022-11-03T03:01:58.672Z,0.00
2022-11-03T03:02:58.459Z,0.00
2022-11-03T03:03:58.460Z,0.00
2022-11-03T03:04:58.422Z,0.00
2022-11-03T03:05:58.413Z,0.00
2022-11-03T03:06:58.447Z,0.00
2022-11-03T03:07:58.407Z,0.00
2022-11-03T03:08:58.371Z,0.00
2022-11-03T03:09:58.412Z,0.00
2022-11-03T03:10:58.353Z,0.00
2022-11-03T03:11:58.344Z,0.00
2022-11-03T03:12:58.331Z,0.00
2022-11-03T03:13:57.324Z,0.00
2022-11-03T03:14:58.292Z,0.00
2022-11-03T03:15:58.295Z,0.00
2022-11-03T03:16:58.269Z,0.00
2022-11-03T03:17:58.253Z,0.00
2022-11-03T03:18:58.236Z,0.00
2022-11-03T03:19:58.256Z,0.00
2022-11-03T03:20:58.198Z,0.00
2022-11-03T03:21:58.233Z,0.00
2022-11-03T03:22:58.178Z,0.00
2022-11-03T03:23:58.183Z,0.00
2022-11-03T03:24:57.147Z,0.00
2022-11-03T03:25:58.147Z,0.00
2022-11-03T03:26:58.171Z,0.00
2022-11-03T03:27:58.112Z,0.00
2022-11-03T03:28:58.113Z,0.00
2022-11-03T03:29:58.088Z,0.00
2022-11-03T03:30:58.067Z,0.00
2022-11-03T03:31:58.085Z,0.00
2022-11-03T03:32:58.057Z,0.00
2022-11-03T03:34:04.256Z,0.00
2022-11-03T03:34:58.014Z,0.00
2022-11-03T03:35:58.014Z,0.00
2022-11-03T03:36:58.007Z,0.00
2022-11-03T03:37:57.981Z,0.00
2022-11-03T03:38:57.981Z,0.00
2022-11-03T03:39:57.947Z,0.00
2022-11-03T03:40:57.932Z,0.00
2022-11-03T03:41:57.936Z,0.00
2022-11-03T03:42:57.920Z,0.00
2022-11-03T03:43:57.905Z,0.00
2022-11-03T03:44:57.888Z,0.00
2022-11-03T03:45:57.878Z,0.00
2022-11-03T03:46:57.851Z,0.00
2022-11-03T03:47:58.033Z,0.00
2022-11-03T03:48:57.831Z,0.00
2022-11-03T03:49:57.823Z,0.00
2022-11-03T03:50:57.797Z,0.00
2022-11-03T03:51:57.789Z,0.00
2022-11-03T03:52:57.790Z,0.00
2022-11-03T03:53:57.781Z,0.00
2022-11-03T03:54:57.745Z,0.00
2022-11-03T03:55:57.745Z,0.00
2022-11-03T03:56:57.726Z,0.00
2022-11-03T03:57:59.505Z,0.00
2022-11-03T03:58:57.727Z,0.00
2022-11-03T03:59:57.686Z,0.00
2022-11-03T04:00:57.695Z,0.00
2022-11-03T04:01:57.827Z,0.00
2022-11-03T04:02:57.666Z,0.00
2022-11-03T04:03:57.631Z,0.00
2022-11-03T04:04:57.665Z,0.00
2022-11-03T04:05:57.608Z,0.00
2022-11-03T04:06:57.589Z,0.00
2022-11-03T04:07:57.608Z,0.00
2022-11-03T04:08:57.582Z,0.00
2022-11-03T04:09:57.558Z,0.00
2022-11-03T04:10:57.568Z,0.00
2022-11-03T04:11:57.516Z,0.00
2022-11-03T04:12:57.523Z,0.00
2022-11-03T04:13:57.504Z,0.00
2022-11-03T04:14:57.515Z,0.00
2022-11-03T04:15:57.469Z,0.00
2022-11-03T04:16:57.452Z,0.00
2022-11-03T04:17:57.448Z,0.00
2022-11-03T04:18:57.446Z,0.00
2022-11-03T04:19:57.488Z,0.00
2022-11-03T04:20:57.423Z,0.00
2022-11-03T04:21:57.411Z,0.00
2022-11-03T04:22:57.391Z,0.00
2022-11-03T04:23:57.362Z,0.00
2022-11-03T04:24:57.348Z,0.00
2022-11-03T04:25:57.336Z,0.00
2022-11-03T04:26:57.347Z,0.00
2022-11-03T04:27:57.325Z,0.00
2022-11-03T04:28:57.306Z,0.00
2022-11-03T04:29:57.298Z,0.00
2022-11-03T04:30:58.785Z,0.00
2022-11-03T04:31:57.289Z,0.00
2022-11-03T04:32:57.265Z,0.00
2022-11-03T04:33:57.224Z,0.00
2022-11-03T04:34:57.252Z,0.00
2022-11-03T04:35:57.235Z,0.00
2022-11-03T04:36:57.190Z,0.00
2022-11-03T04:37:57.185Z,0.00
2022-11-03T04:38:57.203Z,0.00
2022-11-03T04:39:57.158Z,0.00
2022-11-03T04:40:57.138Z,0.00
2022-11-03T04:41:57.134Z,0.00
2022-11-03T04:42:57.137Z,0.00
2022-11-03T04:43:57.100Z,0.00
2022-11-03T04:44:57.089Z,0.00
2022-11-03T04:45:57.070Z,0.00
2022-11-03T04:46:57.061Z,0.00
2022-11-03T04:47:57.049Z,0.00
2022-11-03T04:48:57.041Z,0.00
2022-11-03T04:49:57.006Z,0.00
2022-11-03T04:50:57.009Z,0.00
2022-11-03T04:51:57.001Z,0.00
2022-11-03T04:52:56.994Z,0.00
2022-11-03T04:53:56.985Z,0.00
2022-11-03T04:54:56.944Z,0.00
2022-11-03T04:55:56.949Z,0.00
2022-11-03T04:56:56.910Z,0.00
2022-11-03T04:57:56.920Z,0.00
2022-11-03T04:58:56.923Z,0.00
2022-11-03T04:59:56.878Z,0.00
2022-11-03T05:00:57.041Z,0.00
2022-11-03T05:01:57.034Z,0.00
2022-11-03T05:02:56.869Z,0.00
2022-11-03T05:03:56.828Z,0.00
2022-11-03T05:04:55.807Z,0.00
2022-11-03T05:05:56.791Z,0.00
2022-11-03T05:06:56.781Z,0.00
2022-11-03T05:07:56.784Z,0.00
2022-11-03T05:08:56.753Z,0.00
2022-11-03T05:09:56.737Z,0.00
2022-11-03T05:10:56.791Z,0.00
2022-11-03T05:11:56.710Z,0.00
2022-11-03T05:12:56.725Z,0.00
2022-11-03T05:13:56.696Z,0.00
2022-11-03T05:14:58.677Z,0.00
2022-11-03T05:15:56.655Z,0.00
2022-11-03T05:16:56.655Z,0.00
2022-11-03T05:17:56.650Z,0.00
2022-11-03T05:18:56.667Z,0.00
2022-11-03T05:19:56.615Z,0.00
2022-11-03T05:20:56.583Z,0.00
2022-11-03T05:21:56.592Z,0.00
2022-11-03T05:22:56.586Z,0.00
2022-11-03T05:23:56.547Z,0.00
2022-11-03T05:24:56.545Z,0.00
2022-11-03T05:25:56.519Z,0.00
2022-11-03T05:26:56.514Z,0.00
2022-11-03T05:27:56.570Z,0.00
2022-11-03T05:28:56.489Z,0.00
2022-11-03T05:29:59.602Z,0.00
2022-11-03T05:30:56.456Z,0.00
2022-11-03T05:31:56.444Z,0.00
2022-11-03T05:32:56.516Z,0.00
2022-11-03T05:33:56.446Z,0.00
2022-11-03T05:34:56.405Z,0.00
2022-11-03T05:35:56.455Z,0.00
2022-11-03T05:36:56.377Z,0.00
2022-11-03T05:37:56.390Z,0.00
2022-11-03T05:38:56.357Z,0.00
2022-11-03T05:39:56.344Z,0.00
2022-11-03T05:40:56.429Z,0.00
2022-11-03T05:41:56.304Z,0.00
2022-11-03T05:42:56.377Z,0.00
2022-11-03T05:43:56.322Z,0.00
2022-11-03T05:44:56.277Z,0.00
2022-11-03T05:45:56.276Z,0.00
2022-11-03T05:46:56.283Z,0.00
2022-11-03T05:47:56.313Z,0.00
2022-11-03T05:48:56.220Z,0.00
2022-11-03T05:49:56.205Z,0.00
2022-11-03T05:50:56.189Z,0.00
2022-11-03T05:51:56.173Z,0.00
2022-11-03T05:52:56.189Z,0.00
2022-11-03T05:53:56.148Z,0.00
2022-11-03T05:54:56.140Z,0.00
2022-11-03T05:55:56.120Z,0.00
2022-11-03T05:56:56.133Z,0.00
2022-11-03T05:57:56.110Z,0.00
2022-11-03T05:58:56.092Z,0.00
2022-11-03T05:59:56.070Z,0.00
2022-11-03T06:00:56.068Z,0.00
2022-11-03T06:01:56.173Z,0.00
2022-11-03T06:02:56.085Z,0.00
2022-11-03T06:03:56.019Z,0.00
2022-11-03T06:04:56.037Z,0.00
2022-11-03T06:05:55.995Z,0.00
2022-11-03T06:06:56.044Z,0.00
2022-11-03T06:07:55.966Z,0.00
2022-11-03T06:08:55.965Z,0.00
2022-11-03T06:09:55.941Z,0.00
2022-11-03T06:10:55.920Z,0.00
2022-11-03T06:11:55.915Z,0.00
2022-11-03T06:12:55.953Z,0.00
2022-11-03T06:13:55.912Z,0.00
2022-11-03T06:14:55.874Z,0.00
2022-11-03T06:15:55.859Z,0.00
2022-11-03T06:16:56.144Z,0.00
2022-11-03T06:17:55.836Z,0.00
2022-11-03T06:18:55.917Z,0.00
2022-11-03T06:19:55.810Z,0.00
2022-11-03T06:20:55.804Z,0.00
2022-11-03T06:21:55.875Z,0.00
2022-11-03T06:22:56.312Z,0.00
2022-11-03T06:23:55.743Z,0.00
2022-11-03T06:24:55.743Z,0.00
2022-11-03T06:25:55.736Z,0.00
2022-11-03T06:26:55.711Z,0.00
2022-11-03T06:27:55.703Z,0.00
2022-11-03T06:28:55.690Z,0.00
2022-11-03T06:29:55.690Z,0.00
2022-11-03T06:30:55.672Z,0.00
2022-11-03T06:31:55.655Z,0.00
2022-11-03T06:32:55.653Z,0.00
2022-11-03T06:33:55.649Z,0.00
2022-11-03T06:34:55.630Z,0.00
2022-11-03T06:35:55.586Z,0.00
2022-11-03T06:36:55.573Z,0.00
2022-11-03T06:37:55.554Z,0.00
2022-11-03T06:38:55.550Z,0.00
2022-11-03T06:39:55.530Z,0.00
2022-11-03T06:40:55.594Z,0.00
2022-11-03T06:41:55.587Z,0.00
2022-11-03T06:42:55.517Z,0.00
2022-11-03T06:43:55.534Z,0.00
2022-11-03T06:44:55.596Z,0.00
2022-11-03T06:45:55.453Z,0.00
2022-11-03T06:46:55.467Z,0.00
2022-11-03T06:47:55.442Z,0.00
2022-11-03T06:48:55.436Z,0.00
2022-11-03T06:49:55.390Z,0.00
2022-11-03T06:50:55.379Z,0.00
2022-11-03T06:51:55.364Z,0.00
2022-11-03T06:52:55.405Z,0.00
2022-11-03T06:53:55.344Z,0.00
2022-11-03T06:54:55.359Z,0.00
2022-11-03T06:55:55.313Z,0.00
2022-11-03T06:56:55.319Z,0.00
2022-11-03T06:57:55.311Z,0.00
2022-11-03T06:58:55.310Z,0.00
2022-11-03T07:00:06.707Z,0.00
2022-11-03T07:01:00.262Z,0.00
2022-11-03T07:01:55.348Z,0.00
2022-11-03T07:02:55.261Z,0.00
2022-11-03T07:03:55.249Z,0.00
2022-11-03T07:04:55.202Z,0.00
2022-11-03T07:05:55.177Z,0.00
2022-11-03T07:06:55.188Z,0.00
2022-11-03T07:07:55.154Z,0.00
2022-11-03T07:08:55.167Z,0.00
2022-11-03T07:09:55.171Z,0.00
2022-11-03T07:10:55.126Z,0.00
2022-11-03T07:11:55.105Z,0.00
2022-11-03T07:12:55.109Z,0.00
2022-11-03T07:13:55.096Z,0.00
2022-11-03T07:14:55.099Z,0.00
2022-11-03T07:15:55.056Z,0.00
2022-11-03T07:16:55.092Z,0.00
2022-11-03T07:17:55.020Z,0.00
2022-11-03T07:18:55.048Z,0.00
2022-11-03T07:19:55.051Z,0.00
2022-11-03T07:20:54.982Z,0.00
2022-11-03T07:21:54.966Z,0.00
2022-11-03T07:22:54.964Z,0.00
2022-11-03T07:23:54.982Z,0.00
2022-11-03T07:24:54.933Z,0.00
2022-11-03T07:25:54.951Z,0.00
2022-11-03T07:26:54.906Z,0.00
2022-11-03T07:27:54.899Z,0.00
2022-11-03T07:28:54.887Z,0.00
2022-11-03T07:29:54.875Z,0.00
2022-11-03T07:30:54.849Z,0.00
2022-11-03T07:31:54.832Z,0.00
2022-11-03T07:32:54.822Z,0.00
2022-11-03T07:33:54.813Z,0.00
2022-11-03T07:34:54.799Z,0.00
2022-11-03T07:36:14.271Z,0.00
2022-11-03T07:36:56.103Z,0.00
2022-11-03T07:37:54.759Z,0.00
2022-11-03T07:38:54.789Z,0.00
2022-11-03T07:39:54.738Z,0.00
2022-11-03T07:40:54.713Z,0.00
2022-11-03T07:41:54.700Z,0.00
2022-11-03T07:42:54.685Z,0.00
2022-11-03T07:43:54.691Z,0.00
2022-11-03T07:44:54.664Z,0.00
2022-11-03T07:45:54.643Z,0.00
2022-11-03T07:46:54.651Z,0.00
2022-11-03T07:47:54.617Z,0.00
2022-11-03T07:48:54.613Z,0.00
2022-11-03T07:49:54.579Z,0.00
2022-11-03T07:50:54.589Z,0.00
2022-11-03T07:51:54.568Z,0.00
2022-11-03T07:52:54.596Z,0.00
2022-11-03T07:53:54.622Z,0.00
2022-11-03T07:54:54.543Z,0.00
2022-11-03T07:56:55.577Z,45.00
2022-11-03T07:57:56.409Z,45.00
2022-11-03T07:58:56.383Z,39.38
2022-11-03T07:59:56.384Z,39.38
2022-11-03T08:00:56.372Z,45.00
2022-11-03T08:01:56.456Z,45.00
2022-11-03T08:02:56.338Z,45.00
2022-11-03T08:03:56.347Z,45.00
2022-11-03T08:04:56.321Z,45.00
2022-11-03T08:05:56.928Z,45.00
2022-11-03T08:06:56.278Z,45.00
2022-11-03T08:07:56.331Z,45.00
2022-11-03T08:08:56.273Z,39.38
2022-11-03T08:09:56.244Z,39.38
2022-11-03T08:10:56.236Z,45.00
2022-11-03T08:11:56.230Z,45.00
2022-11-03T08:12:56.197Z,45.00
2022-11-03T08:13:56.201Z,45.00
2022-11-03T08:14:56.173Z,45.00
2022-11-03T08:15:56.184Z,45.00
2022-11-03T08:16:56.166Z,45.00
2022-11-03T08:17:56.407Z,45.00
2022-11-03T08:18:56.135Z,45.00
2022-11-03T08:19:56.143Z,45.00
2022-11-03T08:20:56.103Z,45.00
2022-11-03T08:21:56.079Z,45.00
2022-11-03T08:23:23.936Z,45.00
2022-11-03T08:23:56.193Z,45.00
2022-11-03T08:24:56.040Z,45.00
2022-11-03T08:25:56.089Z,45.00
2022-11-03T08:26:56.012Z,50.62
2022-11-03T08:27:56.027Z,50.62
2022-11-03T08:28:56.039Z,56.25
2022-11-03T08:29:56.026Z,56.25
2022-11-03T08:30:55.980Z,61.88
2022-11-03T08:31:55.956Z,61.88
2022-11-03T08:32:55.936Z,61.88
2022-11-03T08:33:55.916Z,61.88
2022-11-03T08:34:55.939Z,61.88
2022-11-03T08:35:56.139Z,61.88
2022-11-03T08:36:55.889Z,61.88
2022-11-03T08:37:55.899Z,61.88
2022-11-03T08:38:55.873Z,67.50
2022-11-03T08:39:55.867Z,61.88
2022-11-03T08:40:55.819Z,61.88
2022-11-03T08:41:55.831Z,61.88
2022-11-03T08:42:55.807Z,61.88
2022-11-03T08:43:55.800Z,61.88
2022-11-03T08:44:55.795Z,67.50
2022-11-03T08:45:55.760Z,61.88
2022-11-03T08:46:55.757Z,61.88
2022-11-03T08:47:55.731Z,61.88
2022-11-03T08:48:55.711Z,67.50
2022-11-03T08:49:55.734Z,67.50
2022-11-03T08:50:55.688Z,67.50
2022-11-03T08:51:55.676Z,67.50
2022-11-03T08:52:56.320Z,67.50
2022-11-03T08:53:55.650Z,67.50
2022-11-03T08:55:54.622Z,73.12
2022-11-03T08:56:55.605Z,73.12
2022-11-03T08:57:55.599Z,73.12
2022-11-03T08:58:55.583Z,73.12
2022-11-03T08:59:55.608Z,73.12
2022-11-03T09:00:55.552Z,73.12
2022-11-03T09:01:55.804Z,78.75
2022-11-03T09:02:55.571Z,78.75
2022-11-03T09:03:55.590Z,78.75
2022-11-03T09:04:55.486Z,73.12
2022-11-03T09:05:55.493Z,78.75
2022-11-03T09:06:55.570Z,73.12
2022-11-03T09:10:55.417Z,67.50
2022-11-03T09:11:55.410Z,67.50
2022-11-03T09:12:55.411Z,67.50
2022-11-03T09:13:55.434Z,73.12
2022-11-03T09:14:55.365Z,73.12
2022-11-03T09:15:55.378Z,73.12
2022-11-03T09:16:55.420Z,73.12
2022-11-03T09:17:55.365Z,78.75
2022-11-03T09:18:55.309Z,78.75
2022-11-03T09:19:55.339Z,84.38
2022-11-03T09:20:55.292Z,84.38
2022-11-03T09:21:55.268Z,84.38
2022-11-03T09:22:55.264Z,84.38
2022-11-03T09:23:55.301Z,90.00
2022-11-03T09:24:55.236Z,90.00
2022-11-03T09:25:55.214Z,84.38
2022-11-03T09:27:01.005Z,84.38
2022-11-03T09:27:55.203Z,84.38
2022-11-03T09:28:55.210Z,84.38
2022-11-03T09:30:12.142Z,78.75
2022-11-03T09:30:55.151Z,78.75
2022-11-03T09:31:55.201Z,78.75
2022-11-03T09:32:55.161Z,73.12
2022-11-03T09:33:55.139Z,73.12
2022-11-03T09:34:55.091Z,73.12
2022-11-03T09:35:55.111Z,73.12
2022-11-03T09:36:55.094Z,73.12
2022-11-03T09:37:55.055Z,73.12
2022-11-03T09:38:55.062Z,73.12
2022-11-03T09:39:55.043Z,73.12
2022-11-03T09:40:55.045Z,73.12
2022-11-03T09:41:58.727Z,78.75
2022-11-03T09:42:55.007Z,78.75
2022-11-03T09:43:54.991Z,78.75
2022-11-03T09:44:54.979Z,78.75
2022-11-03T09:45:54.943Z,84.38
2022-11-03T09:46:58.257Z,78.75
2022-11-03T09:47:54.944Z,78.75
2022-11-03T09:48:54.983Z,84.38
2022-11-03T09:49:54.909Z,84.38
2022-11-03T09:50:54.874Z,90.00
2022-11-03T09:51:54.880Z,90.00
2022-11-03T09:52:54.886Z,90.00
2022-11-03T09:53:54.855Z,90.00
2022-11-03T09:54:54.850Z,90.00
2022-11-03T09:55:54.812Z,90.00
2022-11-03T09:56:54.800Z,90.00
2022-11-03T09:57:54.806Z,95.62
2022-11-03T09:58:55.015Z,95.62
2022-11-03T09:59:54.773Z,95.62
2022-11-03T10:00:54.814Z,101.25
2022-11-03T10:01:54.981Z,106.88
2022-11-03T10:02:54.705Z,112.50
2022-11-03T10:03:54.707Z,118.12
2022-11-03T10:04:54.737Z,118.12
2022-11-03T10:05:54.679Z,118.12
2022-11-03T10:06:54.665Z,112.50
2022-11-03T10:08:55.456Z,106.88
2022-11-03T10:09:54.629Z,101.25
2022-11-03T10:10:54.640Z,101.25
2022-11-03T10:11:54.614Z,101.25
2022-11-03T10:12:54.600Z,101.25
2022-11-03T10:13:54.584Z,101.25
2022-11-03T10:14:54.554Z,95.62
2022-11-03T10:15:54.542Z,95.62
2022-11-03T10:16:54.530Z,95.62
2022-11-03T10:17:54.562Z,95.62
2022-11-03T10:18:54.513Z,90.00
2022-11-03T10:19:54.487Z,90.00
2022-11-03T10:20:54.499Z,90.00
2022-11-03T10:21:54.593Z,90.00
2022-11-03T10:22:54.483Z,95.62
2022-11-03T10:23:54.440Z,101.25
2022-11-03T10:24:54.414Z,106.88
2022-11-03T10:25:54.426Z,106.88
2022-11-03T10:26:54.397Z,106.88
2022-11-03T10:27:54.379Z,106.88
2022-11-03T10:28:57.054Z,106.88
2022-11-03T10:29:58.009Z,106.88
2022-11-03T10:31:11.858Z,106.88
2022-11-03T10:31:54.360Z,101.25
2022-11-03T10:32:54.336Z,101.25
2022-11-03T10:33:54.380Z,101.25
2022-11-03T10:34:54.315Z,106.88
2022-11-03T10:35:54.374Z,112.50
2022-11-03T10:36:54.257Z,112.50
2022-11-03T10:37:54.357Z,118.12
2022-11-03T10:38:54.287Z,118.12
2022-11-03T10:39:54.195Z,118.12
2022-11-03T10:40:54.202Z,112.50
2022-11-03T10:41:54.238Z,112.50
2022-11-03T10:42:54.183Z,106.88
2022-11-03T10:43:54.198Z,101.25
2022-11-03T10:44:54.147Z,95.62
2022-11-03T10:45:54.153Z,95.62
2022-11-03T10:46:54.137Z,95.62
2022-11-03T10:47:58.097Z,95.62
2022-11-03T10:48:54.133Z,90.00
2022-11-03T10:49:54.086Z,90.00
2022-11-03T10:50:54.111Z,90.00
2022-11-03T10:51:54.059Z,90.00
2022-11-03T10:52:54.056Z,95.62
2022-11-03T10:53:54.060Z,95.62
2022-11-03T10:54:54.033Z,95.62
2022-11-03T10:55:54.036Z,95.62
2022-11-03T10:56:54.047Z,95.62
2022-11-03T10:57:53.999Z,90.00
2022-11-03T10:58:54.000Z,90.00
2022-11-03T10:59:53.980Z,90.00
2022-11-03T11:00:52.980Z,90.00
2022-11-03T11:01:54.066Z,90.00
2022-11-03T11:02:53.968Z,90.00
2022-11-03T11:03:53.972Z,84.38
2022-11-03T11:04:53.892Z,84.38
2022-11-03T11:05:53.879Z,84.38
2022-11-03T11:06:53.864Z,84.38
2022-11-03T11:07:53.994Z,78.75
2022-11-03T11:08:58.879Z,78.75
2022-11-03T11:09:53.824Z,73.12
2022-11-03T11:10:53.790Z,73.12
2022-11-03T11:11:53.793Z,73.12
2022-11-03T11:12:53.787Z,73.12
2022-11-03T11:13:53.781Z,67.50
2022-11-03T11:14:53.764Z,61.88
2022-11-03T11:15:53.742Z,61.88
2022-11-03T11:16:53.719Z,67.50
2022-11-03T11:17:53.717Z,67.50
2022-11-03T11:18:53.762Z,73.12
2022-11-03T11:19:53.712Z,78.75
2022-11-03T11:20:53.717Z,84.38
2022-11-03T11:21:53.661Z,84.38
2022-11-03T11:22:53.672Z,84.38
2022-11-03T11:23:53.648Z,90.00
2022-11-03T11:24:53.633Z,90.00
2022-11-03T11:25:53.603Z,95.62
2022-11-03T11:26:53.592Z,95.62
2022-11-03T11:27:57.072Z,95.62
2022-11-03T11:28:53.551Z,95.62
2022-11-03T11:29:53.572Z,95.62
2022-11-03T11:30:53.540Z,90.00
2022-11-03T11:31:53.528Z,90.00
2022-11-03T11:32:53.589Z,84.38
2022-11-03T11:33:53.498Z,84.38
2022-11-03T11:34:53.508Z,84.38
2022-11-03T11:35:58.790Z,84.38
2022-11-03T11:36:53.455Z,84.38
2022-11-03T11:37:53.470Z,84.38
2022-11-03T11:38:53.443Z,84.38
2022-11-03T11:39:53.445Z,78.75
2022-11-03T11:40:53.399Z,78.75
2022-11-03T11:41:53.416Z,78.75
2022-11-03T11:42:53.424Z,78.75
2022-11-03T11:43:53.377Z,78.75
2022-11-03T11:44:53.373Z,78.75
2022-11-03T11:45:53.331Z,78.75
2022-11-03T11:46:53.343Z,78.75
2022-11-03T11:47:53.310Z,73.12
2022-11-03T11:48:53.308Z,73.12
2022-11-03T11:49:53.304Z,67.50
2022-11-03T11:50:53.271Z,67.50
2022-11-03T11:51:53.273Z,61.88
2022-11-03T11:52:53.228Z,56.25
2022-11-03T11:54:16.293Z,56.25
2022-11-03T11:54:53.227Z,56.25
2022-11-03T11:55:53.212Z,56.25
2022-11-03T11:56:53.183Z,56.25
2022-11-03T11:57:53.185Z,56.25
2022-11-03T11:58:53.235Z,56.25
2022-11-03T11:59:53.180Z,56.25
2022-11-03T12:00:53.131Z,61.88
2022-11-03T12:01:53.202Z,67.50
2022-11-03T12:02:53.119Z,73.12
2022-11-03T12:03:53.228Z,78.75
2022-11-03T12:04:53.127Z,90.00
2022-11-03T12:05:53.072Z,95.62
2022-11-03T12:06:53.052Z,101.25
2022-11-03T12:07:53.058Z,106.88
2022-11-03T12:08:53.041Z,106.88
2022-11-03T12:09:53.073Z,106.88
2022-11-03T12:10:53.075Z,112.50
2022-11-03T12:11:55.671Z,174.38
2022-11-03T12:12:52.999Z,0.00
2022-11-03T12:13:52.982Z,0.00
2022-11-03T12:14:53.004Z,0.00
2022-11-03T12:15:52.991Z,0.00
2022-11-03T12:16:52.946Z,0.00
2022-11-03T12:17:51.943Z,0.00
2022-11-03T12:18:52.932Z,0.00
2022-11-03T12:19:52.886Z,0.00
2022-11-03T12:20:52.889Z,0.00
2022-11-03T12:21:52.856Z,0.00
2022-11-03T12:22:52.854Z,0.00
2022-11-03T12:23:52.830Z,0.00
2022-11-03T12:24:52.835Z,0.00
2022-11-03T12:25:52.873Z,0.00
2022-11-03T12:26:52.789Z,0.00
2022-11-03T12:27:52.783Z,0.00
2022-11-03T12:28:52.768Z,0.00
2022-11-03T12:29:52.750Z,0.00
2022-11-03T12:30:52.784Z,0.00
2022-11-03T12:31:52.717Z,0.00
2022-11-03T12:32:52.715Z,0.00
2022-11-03T12:33:51.693Z,0.00
2022-11-03T12:34:51.688Z,0.00
2022-11-03T12:35:52.682Z,0.00
2022-11-03T12:36:56.133Z,0.00
2022-11-03T12:37:52.687Z,0.00
2022-11-03T12:38:52.627Z,0.00
2022-11-03T12:39:52.665Z,0.00
2022-11-03T12:40:52.622Z,0.00
2022-11-03T12:41:52.577Z,0.00
2022-11-03T12:42:52.588Z,0.00
2022-11-03T12:43:53.147Z,0.00
2022-11-03T12:44:52.613Z,0.00
2022-11-03T12:45:52.532Z,0.00
2022-11-03T12:46:52.518Z,0.00
2022-11-03T12:47:52.516Z,0.00
2022-11-03T12:48:52.490Z,0.00
2022-11-03T12:49:52.471Z,0.00
2022-11-03T12:50:52.489Z,0.00
2022-11-03T12:51:52.446Z,0.00
2022-11-03T12:52:52.447Z,0.00
2022-11-03T12:53:52.413Z,0.00
2022-11-03T12:54:52.422Z,0.00
2022-11-03T12:55:52.425Z,0.00
2022-11-03T12:56:52.390Z,0.00
2022-11-03T12:57:52.383Z,0.00
2022-11-03T12:58:52.361Z,0.00
2022-11-03T12:59:52.409Z,0.00
2022-11-03T13:00:55.188Z,0.00
2022-11-03T13:01:52.413Z,0.00
2022-11-03T13:02:52.482Z,0.00
2022-11-03T13:03:52.300Z,0.00
2022-11-03T13:04:52.296Z,0.00
2022-11-03T13:05:52.261Z,0.00
2022-11-03T13:06:52.250Z,0.00
2022-11-03T13:07:52.235Z,0.00
2022-11-03T13:08:53.316Z,0.00
2022-11-03T13:09:52.244Z,0.00
2022-11-03T13:10:52.193Z,0.00
2022-11-03T13:11:52.202Z,0.00
2022-11-03T13:12:52.170Z,0.00
2022-11-03T13:13:52.164Z,0.00
2022-11-03T13:14:52.175Z,0.00
2022-11-03T13:15:52.120Z,0.00