createdAt,value
2018-06-12T00:01:57.272Z,7.93
2018-06-12T00:04:27.012Z,7.70
2018-06-12T00:06:56.795Z,8.83
2018-06-12T00:09:26.432Z,8.53
2018-06-12T00:11:56.154Z,8.43
2018-06-12T00:14:25.814Z,8.37
2018-06-12T00:16:55.561Z,8.17
2018-06-12T00:19:25.529Z,8.93
2018-06-12T00:21:55.197Z,9.50
2018-06-12T00:24:25.158Z,9.60
2018-06-12T00:26:54.808Z,8.30
2018-06-12T00:29:24.508Z,9.20
2018-06-12T00:31:54.417Z,8.70
2018-06-12T00:34:24.293Z,7.90
2018-06-12T00:36:54.125Z,7.53
2018-06-12T00:39:23.779Z,8.10
2018-06-12T00:41:53.540Z,7.50
2018-06-12T00:44:23.292Z,7.10
2018-06-12T00:46:53.036Z,6.93
2018-06-12T00:49:22.769Z,7.20
2018-06-12T00:51:52.426Z,7.80
2018-06-12T00:54:22.188Z,7.53
2018-06-12T00:57:02.705Z,7.27
2018-06-12T00:59:32.481Z,7.10
2018-06-12T01:02:02.117Z,6.00
2018-06-12T01:04:31.832Z,7.10
2018-06-12T01:07:01.488Z,6.80
2018-06-12T01:09:31.174Z,5.80
2018-06-12T01:12:00.943Z,6.17
2018-06-12T01:14:30.669Z,5.70
2018-06-12T01:17:00.384Z,5.83
2018-06-12T01:19:30.150Z,5.73
2018-06-12T01:21:59.972Z,5.10
2018-06-12T01:24:29.633Z,4.93
2018-06-12T01:26:59.413Z,6.23
2018-06-12T01:29:29.012Z,4.60
2018-06-12T01:31:58.797Z,5.33
2018-06-12T01:34:28.445Z,5.40
2018-06-12T01:36:58.136Z,4.67
2018-06-12T01:39:27.771Z,5.80
2018-06-12T01:41:57.483Z,5.33
2018-06-12T01:44:27.248Z,5.50
2018-06-12T01:46:57.000Z,5.83
2018-06-12T01:49:26.685Z,5.50
2018-06-12T01:51:56.273Z,5.60
2018-06-12T01:54:25.826Z,5.97
2018-06-12T01:56:55.508Z,6.40
2018-06-12T01:59:25.193Z,5.70
2018-06-12T02:01:54.841Z,4.70
2018-06-12T02:04:24.425Z,4.83
2018-06-12T02:06:54.061Z,4.93
2018-06-12T02:09:23.756Z,5.97
2018-06-12T02:11:53.538Z,5.03
2018-06-12T02:14:23.201Z,5.30
2018-06-12T02:16:52.892Z,5.23
2018-06-12T02:19:22.617Z,5.33
2018-06-12T02:21:52.437Z,4.87
2018-06-12T02:24:22.196Z,5.67
2018-06-12T02:26:51.840Z,4.60
2018-06-12T02:29:21.601Z,3.97
2018-06-12T02:31:51.272Z,5.03
2018-06-12T02:34:20.940Z,4.23
2018-06-12T02:36:50.638Z,3.90
2018-06-12T02:39:20.359Z,4.80
2018-06-12T02:41:50.049Z,4.20
2018-06-12T02:44:19.128Z,4.30
2018-06-12T02:46:48.900Z,3.97
2018-06-12T02:49:18.598Z,5.17
2018-06-12T02:51:48.300Z,4.40
2018-06-12T02:54:17.948Z,4.07
2018-06-12T02:56:47.693Z,4.40
2018-06-12T02:59:17.348Z,5.10
2018-06-12T03:01:47.117Z,3.87
2018-06-12T03:04:16.775Z,4.70
2018-06-12T03:06:46.453Z,4.60
2018-06-12T03:09:16.199Z,3.47
2018-06-12T03:11:45.896Z,3.87
2018-06-12T03:14:15.669Z,3.70
2018-06-12T03:16:45.431Z,4.50
2018-06-12T03:19:15.225Z,4.10
2018-06-12T03:21:44.952Z,3.70
2018-06-12T03:24:14.814Z,4.27
2018-06-12T03:26:44.521Z,3.20
2018-06-12T03:29:14.288Z,4.70
2018-06-12T03:31:44.048Z,4.23
2018-06-12T03:34:13.928Z,4.20
2018-06-12T03:36:43.990Z,4.23
2018-06-12T03:39:13.853Z,4.47
2018-06-12T03:41:43.600Z,5.07
2018-06-12T03:44:13.356Z,4.50
2018-06-12T03:46:43.129Z,3.87
2018-06-12T03:49:12.776Z,4.27
2018-06-12T03:51:42.497Z,3.90
2018-06-12T03:54:12.256Z,4.37
2018-06-12T03:56:41.911Z,4.17
2018-06-12T03:59:11.584Z,4.00
2018-06-12T04:01:41.212Z,3.77
2018-06-12T04:04:10.855Z,4.77
2018-06-12T04:06:40.697Z,3.90
2018-06-12T04:09:10.355Z,3.50
2018-06-12T04:11:39.927Z,3.70
2018-06-12T04:14:09.621Z,4.00
2018-06-12T04:16:39.260Z,3.30
2018-06-12T04:19:09.020Z,3.73
2018-06-12T04:21:38.692Z,4.20
2018-06-12T04:24:08.389Z,4.57
2018-06-12T04:26:37.899Z,3.90
2018-06-12T04:29:07.516Z,4.00
2018-06-12T04:31:37.229Z,4.60
2018-06-12T04:34:06.998Z,4.20
2018-06-12T04:36:36.645Z,4.10
2018-06-12T04:39:07.798Z,3.97
2018-06-12T04:41:37.603Z,3.83
2018-06-12T04:44:07.312Z,3.73
2018-06-12T04:46:37.000Z,3.57
2018-06-12T04:49:06.632Z,3.90
2018-06-12T04:51:36.384Z,3.70
2018-06-12T04:54:06.153Z,4.40
2018-06-12T04:56:35.744Z,3.60
2018-06-12T04:59:05.633Z,4.00
2018-06-12T05:01:35.376Z,3.67
2018-06-12T05:04:05.090Z,4.13
2018-06-12T05:06:34.806Z,3.37
2018-06-12T05:09:05.743Z,4.20
2018-06-12T05:11:35.537Z,4.10
2018-06-12T05:14:16.260Z,3.30
2018-06-12T05:16:46.852Z,4.13
2018-06-12T05:19:16.434Z,3.73
2018-06-12T05:21:46.171Z,4.27
2018-06-12T05:24:15.857Z,3.70
2018-06-12T05:26:46.296Z,3.47
2018-06-12T05:29:15.973Z,3.80
2018-06-12T05:31:45.834Z,3.63
2018-06-12T05:34:15.643Z,2.90
2018-06-12T05:36:45.452Z,3.53
2018-06-12T05:39:15.161Z,3.20
2018-06-12T05:41:45.033Z,3.90
2018-06-12T05:44:14.689Z,3.40
2018-06-12T05:46:44.429Z,4.00
2018-06-12T05:49:13.959Z,3.10
2018-06-12T05:51:43.586Z,3.10
2018-06-12T05:54:13.249Z,4.10
2018-06-12T05:56:42.932Z,4.00
2018-06-12T05:59:12.621Z,3.70
2018-06-12T06:01:42.408Z,3.80
2018-06-12T06:04:12.063Z,3.20
2018-06-12T06:06:41.847Z,3.83
2018-06-12T06:09:11.433Z,3.90
2018-06-12T06:11:41.094Z,3.87
2018-06-12T06:14:10.861Z,3.20
2018-06-12T06:16:40.598Z,3.33
2018-06-12T06:19:10.403Z,3.03
2018-06-12T06:21:40.024Z,4.07
2018-06-12T06:24:09.718Z,3.43
2018-06-12T06:26:39.421Z,3.50
2018-06-12T06:29:09.051Z,3.80
2018-06-12T06:31:38.682Z,3.70
2018-06-12T06:34:08.118Z,3.10
2018-06-12T06:36:37.553Z,3.30
2018-06-12T06:39:08.308Z,2.80
2018-06-12T06:41:38.238Z,3.13
2018-06-12T06:44:07.644Z,3.00
2018-06-12T06:46:37.095Z,2.87
2018-06-12T06:49:06.986Z,3.03
2018-06-12T06:51:36.083Z,2.63
2018-06-12T06:54:05.901Z,2.43
2018-06-12T06:56:35.553Z,2.07
2018-06-12T06:59:05.346Z,2.73
2018-06-12T07:01:35.132Z,2.23
2018-06-12T07:04:04.773Z,2.60
2018-06-12T07:06:34.557Z,2.43
2018-06-12T07:09:04.755Z,2.50
2018-06-12T07:11:34.417Z,2.00
2018-06-12T07:14:04.165Z,2.40
2018-06-12T07:16:34.005Z,2.27
2018-06-12T07:19:03.844Z,2.17
2018-06-12T07:21:33.530Z,2.30
2018-06-12T07:24:03.281Z,2.10
2018-06-12T07:26:32.973Z,1.95
2018-06-12T07:29:02.756Z,2.08
2018-06-12T07:31:32.012Z,2.42
2018-06-12T07:34:01.826Z,2.17
2018-06-12T07:36:31.511Z,2.22
2018-06-12T07:39:01.347Z,2.17
2018-06-12T07:41:31.105Z,2.22
2018-06-12T07:44:00.762Z,2.58
2018-06-12T07:46:30.441Z,1.98
2018-06-12T07:49:00.137Z,2.45
2018-06-12T07:51:29.779Z,1.85
2018-06-12T07:53:59.549Z,2.05
2018-06-12T07:56:29.407Z,2.25
2018-06-12T07:58:59.172Z,2.02
2018-06-12T08:01:29.912Z,2.43
2018-06-12T08:03:59.669Z,2.00
2018-06-12T08:06:29.435Z,2.20
2018-06-12T08:08:59.198Z,2.20
2018-06-12T08:11:28.861Z,2.12
2018-06-12T08:13:58.566Z,2.30
2018-06-12T08:16:28.121Z,1.98
2018-06-12T08:18:57.881Z,1.90
2018-06-12T08:21:27.638Z,2.25
2018-06-12T08:23:57.469Z,1.98
2018-06-12T08:26:27.221Z,2.08
2018-06-12T08:28:56.865Z,2.17
2018-06-12T08:31:26.739Z,1.80
2018-06-12T08:33:56.494Z,1.67
2018-06-12T08:36:26.295Z,1.77
2018-06-12T08:38:55.913Z,2.17
2018-06-12T08:41:25.595Z,2.20
2018-06-12T08:43:55.285Z,1.80
2018-06-12T08:46:24.990Z,1.65
2018-06-12T08:48:54.760Z,1.90
2018-06-12T08:51:24.468Z,1.98
2018-06-12T08:53:54.179Z,2.10
2018-06-12T08:56:23.976Z,1.70
2018-06-12T08:58:53.579Z,2.00
2018-06-12T09:01:23.384Z,1.90
2018-06-12T09:03:53.006Z,2.30
2018-06-12T09:06:22.624Z,1.87
2018-06-12T09:08:52.386Z,2.00
2018-06-12T09:11:22.033Z,2.37
2018-06-12T09:13:51.832Z,2.17
2018-06-12T09:16:21.512Z,2.20
2018-06-12T09:18:51.140Z,1.80
2018-06-12T09:21:20.932Z,2.20
2018-06-12T09:23:50.690Z,1.83
2018-06-12T09:26:20.456Z,2.02
2018-06-12T09:28:49.516Z,1.85
2018-06-12T09:31:19.205Z,1.57
2018-06-12T09:33:49.168Z,2.02
2018-06-12T09:36:23.861Z,2.05
2018-06-12T09:38:53.757Z,1.82
2018-06-12T09:41:23.369Z,2.10
2018-06-12T09:43:53.236Z,2.12
2018-06-12T09:46:22.880Z,1.95
2018-06-12T09:48:52.469Z,1.50
2018-06-12T09:51:22.208Z,1.80
2018-06-12T09:53:51.887Z,1.80
2018-06-12T09:56:21.675Z,1.80
2018-06-12T09:58:51.438Z,1.65
2018-06-12T10:01:21.833Z,1.70
2018-06-12T10:03:53.224Z,1.70
2018-06-12T10:06:22.921Z,2.10
2018-06-12T10:08:52.636Z,2.03
2018-06-12T10:11:22.492Z,1.70
2018-06-12T10:13:52.256Z,1.90
2018-06-12T10:16:22.123Z,1.55
2018-06-12T10:18:51.831Z,2.00
2018-06-12T10:21:21.548Z,1.97
2018-06-12T10:23:51.103Z,2.30
2018-06-12T10:26:20.888Z,2.50
2018-06-12T10:28:50.673Z,2.20
2018-06-12T10:31:20.535Z,2.40
2018-06-12T10:33:50.398Z,2.40
2018-06-12T10:36:20.158Z,2.20
2018-06-12T10:38:49.840Z,2.30
2018-06-12T10:41:19.638Z,2.90
2018-06-12T10:43:48.681Z,2.60
2018-06-12T10:46:18.273Z,2.33
2018-06-12T10:48:48.154Z,2.30
2018-06-12T10:51:17.196Z,2.47
2018-06-12T10:53:46.804Z,2.47
2018-06-12T10:56:16.592Z,2.37
2018-06-12T10:58:46.271Z,3.20
2018-06-12T11:01:15.251Z,2.67
2018-06-12T11:03:44.921Z,4.10
2018-06-12T11:06:14.636Z,4.23
2018-06-12T11:08:44.395Z,4.40
2018-06-12T11:11:13.948Z,3.07
2018-06-12T11:13:43.724Z,2.87
2018-06-12T11:16:13.503Z,2.30
2018-06-12T11:18:43.157Z,2.60
2018-06-12T11:21:12.737Z,2.57
2018-06-12T11:23:42.485Z,2.83
2018-06-12T11:26:12.252Z,2.67
2018-06-12T11:28:41.409Z,2.50
2018-06-12T11:31:11.188Z,2.60
2018-06-12T11:33:40.849Z,2.70
2018-06-12T11:36:10.528Z,2.73
2018-06-12T11:38:40.278Z,2.43
2018-06-12T11:41:09.933Z,2.40
2018-06-12T11:43:39.656Z,2.70
2018-06-12T11:46:09.445Z,3.37
2018-06-12T11:48:39.036Z,3.20
2018-06-12T11:51:08.690Z,3.20
2018-06-12T11:53:38.552Z,2.90
2018-06-12T11:56:08.315Z,2.60
2018-06-12T11:58:38.084Z,3.50
2018-06-12T12:01:07.847Z,3.20
2018-06-12T12:03:37.579Z,2.47
2018-06-12T12:06:07.408Z,2.97
2018-06-12T12:08:36.482Z,3.13
2018-06-12T12:11:06.244Z,2.80
2018-06-12T12:13:35.925Z,3.23
2018-06-12T12:16:05.685Z,2.73
2018-06-12T12:18:35.448Z,2.80
2018-06-12T12:21:05.215Z,2.63
2018-06-12T12:23:35.117Z,2.60
2018-06-12T12:26:05.028Z,2.53
2018-06-12T12:28:34.727Z,2.40
2018-06-12T12:31:04.575Z,2.07
2018-06-12T12:33:34.344Z,2.60
2018-06-12T12:36:04.281Z,2.20
2018-06-12T12:38:34.077Z,2.47
2018-06-12T12:41:03.692Z,2.97
2018-06-12T12:43:33.345Z,2.00
2018-06-12T12:46:03.184Z,2.57
2018-06-12T12:48:32.942Z,2.77
2018-06-12T12:51:02.684Z,2.90
2018-06-12T12:53:32.304Z,2.90
2018-06-12T12:56:01.971Z,2.10
2018-06-12T12:58:31.724Z,2.37
2018-06-12T13:01:01.381Z,2.40
2018-06-12T13:03:31.254Z,2.93
2018-06-12T13:06:01.005Z,2.70
2018-06-12T13:08:30.913Z,3.00
2018-06-12T13:11:00.633Z,3.00
2018-06-12T13:13:30.428Z,2.77
2018-06-12T13:16:00.186Z,2.60
2018-06-12T13:18:29.826Z,2.53
2018-06-12T13:20:59.524Z,3.27
2018-06-12T13:23:28.584Z,2.67
2018-06-12T13:25:58.277Z,2.87
2018-06-12T13:28:28.041Z,2.20
2018-06-12T13:30:57.798Z,2.57
2018-06-12T13:33:27.675Z,2.97
2018-06-12T13:35:57.314Z,3.00
2018-06-12T13:38:27.096Z,3.00
2018-06-12T13:40:56.736Z,3.10
2018-06-12T13:43:26.424Z,3.60
2018-06-12T13:45:56.118Z,3.10
2018-06-12T13:48:25.263Z,3.40
2018-06-12T13:50:54.860Z,3.00
2018-06-12T13:53:24.448Z,2.60
2018-06-12T13:55:54.079Z,2.93
2018-06-12T13:58:23.797Z,2.63
2018-06-12T14:00:53.545Z,3.67
2018-06-12T14:03:23.204Z,3.50
2018-06-12T14:05:52.896Z,3.20
2018-06-12T14:08:22.576Z,3.40
2018-06-12T14:10:52.345Z,3.40
2018-06-12T14:13:22.246Z,3.97
2018-06-12T14:15:51.963Z,4.20
2018-06-12T14:18:21.541Z,4.83
2018-06-12T14:20:51.230Z,4.63
2018-06-12T14:23:20.975Z,4.07
2018-06-12T14:25:50.855Z,4.30
2018-06-12T14:28:20.598Z,3.60
2018-06-12T14:30:50.312Z,3.50
2018-06-12T14:33:20.028Z,3.73
2018-06-12T14:35:49.512Z,3.90
2018-06-12T14:38:19.192Z,4.30
2018-06-12T14:40:48.955Z,5.20
2018-06-12T14:43:18.725Z,5.30
2018-06-12T14:45:48.161Z,5.50
2018-06-12T14:48:17.853Z,5.23
2018-06-12T14:50:47.548Z,5.80
2018-06-12T14:53:17.301Z,6.10
2018-06-12T14:55:47.044Z,6.63
2018-06-12T14:58:16.716Z,5.60
2018-06-12T15:00:46.509Z,3.97
2018-06-12T15:03:16.237Z,4.57
2018-06-12T15:05:46.251Z,4.47
2018-06-12T15:08:15.965Z,4.60
2018-06-12T15:10:45.924Z,4.57
2018-06-12T15:13:15.580Z,5.03
2018-06-12T15:15:45.277Z,5.00
2018-06-12T15:18:14.860Z,4.90
2018-06-12T15:20:44.611Z,4.77
2018-06-12T15:23:14.389Z,4.60
2018-06-12T15:25:44.132Z,5.47
2018-06-12T15:28:13.757Z,5.83
2018-06-12T15:30:43.437Z,5.73
2018-06-12T15:33:13.063Z,5.57
2018-06-12T15:35:42.861Z,5.87
2018-06-12T15:38:12.486Z,5.50
2018-06-12T15:40:42.089Z,6.00
2018-06-12T15:43:11.979Z,6.50
2018-06-12T15:45:41.728Z,5.97
2018-06-12T15:48:11.581Z,6.20
2018-06-12T15:50:41.325Z,6.40
2018-06-12T15:53:10.713Z,6.13
2018-06-12T15:55:40.095Z,6.67
2018-06-12T15:58:09.651Z,6.40
2018-06-12T16:00:39.172Z,7.40
2018-06-12T16:03:09.624Z,7.10
2018-06-12T16:05:39.438Z,6.60
2018-06-12T16:08:09.946Z,6.73
2018-06-12T16:10:40.821Z,7.37
2018-06-12T16:13:11.493Z,7.57
2018-06-12T16:15:42.888Z,5.37
2018-06-12T16:18:12.460Z,6.47
2018-06-12T16:20:42.016Z,6.53
2018-06-12T16:23:13.401Z,5.80
2018-06-12T16:25:43.226Z,6.13
2018-06-12T16:28:13.316Z,5.43
2018-06-12T16:30:42.764Z,5.00
2018-06-12T16:33:15.484Z,6.17
2018-06-12T16:35:45.293Z,5.40
2018-06-12T16:38:15.024Z,6.03
2018-06-12T16:40:44.397Z,5.83
2018-06-12T16:43:13.833Z,6.73
2018-06-12T16:45:43.206Z,5.93
2018-06-12T16:48:12.565Z,5.23
2018-06-12T16:50:41.936Z,5.00
2018-06-12T16:53:11.369Z,4.53
2018-06-12T16:55:40.769Z,5.70
2018-06-12T16:58:10.284Z,5.60
2018-06-12T17:00:39.678Z,5.20
2018-06-12T17:03:09.068Z,5.87
2018-06-12T17:05:38.508Z,5.50
2018-06-12T17:08:08.292Z,6.43
2018-06-12T17:10:37.756Z,6.30
2018-06-12T17:13:07.621Z,5.80
2018-06-12T17:15:37.013Z,6.07
2018-06-12T17:18:06.830Z,6.17
2018-06-12T17:20:36.205Z,6.20
2018-06-12T17:23:05.633Z,13.30
2018-06-12T17:25:35.297Z,6.80
2018-06-12T17:28:05.485Z,7.80
2018-06-12T17:30:34.884Z,7.60
2018-06-12T17:33:03.734Z,6.50
2018-06-12T17:35:33.107Z,6.20
2018-06-12T17:38:02.605Z,6.83
2018-06-12T17:40:31.971Z,6.77
2018-06-12T17:43:01.373Z,6.33
2018-06-12T17:45:30.753Z,5.60
2018-06-12T17:48:00.144Z,6.60
2018-06-12T17:50:29.538Z,5.23
2018-06-12T17:52:58.946Z,8.67
2018-06-12T17:55:28.673Z,7.43
2018-06-12T17:57:58.068Z,5.70
2018-06-12T18:00:27.424Z,6.07
2018-06-12T18:02:56.828Z,5.13
2018-06-12T18:05:26.214Z,6.47
2018-06-12T18:07:55.589Z,6.30
2018-06-12T18:10:24.977Z,5.80
2018-06-12T18:12:54.375Z,5.27
2018-06-12T18:15:23.748Z,6.50
2018-06-12T18:17:53.161Z,6.23
2018-06-12T18:20:22.753Z,7.50
2018-06-12T18:22:52.164Z,5.53
2018-06-12T18:25:21.548Z,5.47
2018-06-12T18:27:51.272Z,36.60
2018-06-12T18:30:21.025Z,11.50
2018-06-12T18:32:50.908Z,7.37
2018-06-12T18:35:26.194Z,7.70
2018-06-12T18:37:55.784Z,7.20
2018-06-12T18:40:32.281Z,5.77
2018-06-12T18:43:09.157Z,6.43
2018-06-12T18:45:45.092Z,5.90
2018-06-12T18:48:14.884Z,6.10
2018-06-12T18:50:44.556Z,6.50
2018-06-12T18:53:14.293Z,5.87
2018-06-12T18:55:44.048Z,5.83
2018-06-12T18:58:13.724Z,6.23
2018-06-12T19:00:43.409Z,6.20
2018-06-12T19:03:13.144Z,6.30
2018-06-12T19:05:43.027Z,5.97
2018-06-12T19:08:12.697Z,5.90
2018-06-12T19:10:42.305Z,5.63
2018-06-12T19:13:12.071Z,5.60
2018-06-12T19:15:41.438Z,5.40
2018-06-12T19:18:10.813Z,7.17
2018-06-12T19:20:40.212Z,5.70
2018-06-12T19:23:09.601Z,6.13
2018-06-12T19:25:39.091Z,6.70
2018-06-12T19:28:09.772Z,6.70
2018-06-12T19:30:39.508Z,14.83
2018-06-12T19:33:09.125Z,9.40
2018-06-12T19:35:38.752Z,7.93
2018-06-12T19:38:08.419Z,7.57
2018-06-12T19:40:37.789Z,7.50
2018-06-12T19:43:07.177Z,21.83
2018-06-12T19:45:36.572Z,10.83
2018-06-12T19:48:06.167Z,8.07
2018-06-12T19:50:35.532Z,7.67
2018-06-12T19:53:06.283Z,6.60
2018-06-12T19:55:35.689Z,6.00
2018-06-12T19:58:06.097Z,5.13
2018-06-12T20:00:36.439Z,5.07
2018-06-12T20:03:06.868Z,5.03
2018-06-12T20:05:36.241Z,4.53
2018-06-12T20:08:07.654Z,5.27
2018-06-12T20:10:37.052Z,5.50
2018-06-12T20:13:07.375Z,4.60
2018-06-12T20:15:37.921Z,4.77
2018-06-12T20:18:07.960Z,4.83
2018-06-12T20:20:38.413Z,5.13
2018-06-12T20:23:08.671Z,5.67
2018-06-12T20:25:38.877Z,4.53
2018-06-12T20:28:08.822Z,5.13
2018-06-12T20:30:39.105Z,5.00
2018-06-12T20:33:10.599Z,5.43
2018-06-12T20:35:41.439Z,4.70
2018-06-12T20:38:12.668Z,5.03
2018-06-12T20:40:42.735Z,4.67
2018-06-12T20:43:14.256Z,4.80
2018-06-12T20:45:45.630Z,5.30
2018-06-12T20:48:15.530Z,4.87
2018-06-12T20:50:45.444Z,4.30
2018-06-12T20:53:16.098Z,4.53
2018-06-12T20:55:47.568Z,4.60
2018-06-12T20:58:17.825Z,4.60
2018-06-12T21:00:48.391Z,5.60
2018-06-12T21:03:18.058Z,5.60
2018-06-12T21:05:48.209Z,5.27
2018-06-12T21:08:18.578Z,4.80
2018-06-12T21:10:48.073Z,3.80
2018-06-12T21:13:20.574Z,4.00
2018-06-12T21:15:51.283Z,6.33
2018-06-12T21:18:22.192Z,6.00
2018-06-12T21:20:52.145Z,5.40
2018-06-12T21:23:21.546Z,5.87
2018-06-12T21:25:51.729Z,5.40
2018-06-12T21:28:22.119Z,6.00
2018-06-12T21:30:52.393Z,6.70
2018-06-12T21:33:22.080Z,6.23
2018-06-12T21:35:52.202Z,6.37
2018-06-12T21:38:21.604Z,5.37
2018-06-12T21:41:00.809Z,4.93
2018-06-12T21:43:32.625Z,4.23
2018-06-12T21:46:03.136Z,4.57
2018-06-12T21:48:33.485Z,3.77
2018-06-12T21:51:03.620Z,3.70
2018-06-12T21:53:34.509Z,4.13
2018-06-12T21:56:04.083Z,3.87
2018-06-12T21:58:33.821Z,2.77
2018-06-12T22:01:03.806Z,3.47
2018-06-12T22:03:33.943Z,3.20
2018-06-12T22:06:04.152Z,3.10
2018-06-12T22:08:34.486Z,4.00
2018-06-12T22:11:04.068Z,2.97
2018-06-12T22:13:34.525Z,3.40
2018-06-12T22:16:04.146Z,2.83
2018-06-12T22:18:34.020Z,2.70
2018-06-12T22:21:04.162Z,3.97
2018-06-12T22:23:34.789Z,3.30
2018-06-12T22:26:04.152Z,3.27
2018-06-12T22:28:33.633Z,3.73
2018-06-12T22:31:03.505Z,3.43
2018-06-12T22:33:33.657Z,3.30
2018-06-12T22:36:03.889Z,3.43
2018-06-12T22:38:33.685Z,3.50
2018-06-12T22:41:03.706Z,3.07
2018-06-12T22:43:33.770Z,3.93
2018-06-12T22:46:04.286Z,3.60
2018-06-12T22:48:34.197Z,4.43
2018-06-12T22:51:03.981Z,3.80
2018-06-12T22:53:34.545Z,3.20
2018-06-12T22:56:04.156Z,3.37
2018-06-12T22:58:34.065Z,3.33
2018-06-12T23:01:04.049Z,2.80
2018-06-12T23:03:33.428Z,3.27
2018-06-12T23:06:02.800Z,3.03
2018-06-12T23:08:32.171Z,3.60
2018-06-12T23:11:01.787Z,2.50
2018-06-12T23:13:31.557Z,3.33
2018-06-12T23:16:01.257Z,3.13
2018-06-12T23:18:30.857Z,2.70
2018-06-12T23:22:06.877Z,3.50
2018-06-12T23:24:36.505Z,3.30
2018-06-12T23:27:06.160Z,3.00
2018-06-12T23:29:35.867Z,3.00
2018-06-12T23:32:05.453Z,3.00
2018-06-12T23:34:35.055Z,3.33
2018-06-12T23:37:04.683Z,3.27
2018-06-12T23:39:34.403Z,4.17
2018-06-12T23:42:04.122Z,3.13
2018-06-12T23:44:33.892Z,3.63
2018-06-12T23:47:03.588Z,3.40
2018-06-12T23:49:33.229Z,3.30
2018-06-12T23:52:02.895Z,3.53
2018-06-12T23:54:32.659Z,3.73
2018-06-12T23:57:02.344Z,3.60
2018-06-12T23:59:31.965Z,3.03
