createdAt,value
2019-03-30T00:01:43.581Z,53.03
2019-03-30T00:04:18.085Z,57.53
2019-03-30T00:06:52.519Z,58.07
2019-03-30T00:09:27.014Z,64.80
2019-03-30T00:12:02.119Z,73.60
2019-03-30T00:14:36.752Z,66.17
2019-03-30T00:17:12.584Z,57.37
2019-03-30T00:19:47.845Z,74.70
2019-03-30T00:22:22.383Z,64.55
2019-03-30T00:24:57.508Z,87.83
2019-03-30T00:27:33.649Z,83.73
2019-03-30T00:30:12.283Z,69.87
2019-03-30T00:32:47.172Z,72.87
2019-03-30T00:35:21.897Z,87.17
2019-03-30T00:37:56.925Z,70.07
2019-03-30T00:40:33.706Z,79.33
2019-03-30T00:43:07.826Z,78.73
2019-03-30T00:45:43.864Z,80.10
2019-03-30T00:48:19.900Z,72.63
2019-03-30T00:50:56.285Z,82.93
2019-03-30T00:53:35.385Z,71.17
2019-03-30T00:56:10.960Z,71.43
2019-03-30T00:58:47.268Z,87.65
2019-03-30T01:01:24.350Z,75.90
2019-03-30T01:04:01.708Z,85.47
2019-03-30T01:06:37.440Z,74.97
2019-03-30T01:09:15.065Z,90.33
2019-03-30T01:11:52.765Z,86.50
2019-03-30T01:14:28.662Z,72.73
2019-03-30T01:17:07.847Z,66.17
2019-03-30T01:19:43.452Z,83.78
2019-03-30T01:22:19.626Z,69.67
2019-03-30T01:25:01.118Z,76.42
2019-03-30T01:27:39.858Z,75.50
2019-03-30T01:30:22.926Z,82.83
2019-03-30T01:32:55.430Z,89.17
2019-03-30T01:35:30.341Z,82.27
2019-03-30T01:38:06.313Z,86.45
2019-03-30T01:40:40.807Z,89.57
2019-03-30T01:43:17.095Z,97.17
2019-03-30T01:45:51.959Z,97.17
2019-03-30T01:48:26.660Z,92.77
2019-03-30T01:51:01.445Z,97.72
2019-03-30T01:53:37.102Z,105.97
2019-03-30T01:56:12.092Z,103.53
2019-03-30T01:58:49.382Z,101.27
2019-03-30T02:01:24.302Z,101.37
2019-03-30T02:03:58.580Z,98.90
2019-03-30T02:06:33.863Z,93.90
2019-03-30T02:09:10.107Z,99.50
2019-03-30T02:11:44.285Z,109.10
2019-03-30T02:14:26.758Z,111.90
2019-03-30T02:17:01.292Z,105.53
2019-03-30T02:19:35.422Z,103.13
2019-03-30T02:22:11.216Z,98.23
2019-03-30T02:24:45.355Z,89.63
2019-03-30T02:32:33.164Z,71.67
2019-03-30T02:37:49.634Z,49.40
2019-03-30T02:40:25.131Z,47.83
2019-03-30T02:42:59.224Z,35.05
2019-03-30T02:45:33.399Z,34.43
2019-03-30T02:48:07.854Z,31.67
2019-03-30T02:50:50.163Z,42.70
2019-03-30T02:53:17.630Z,50.60
2019-03-30T02:55:52.228Z,47.90
2019-03-30T02:58:26.717Z,46.47
2019-03-30T03:01:03.232Z,56.00
2019-03-30T03:03:39.434Z,43.03
2019-03-30T03:06:16.179Z,64.90
2019-03-30T03:08:52.381Z,44.03
2019-03-30T03:11:27.195Z,62.13
2019-03-30T03:14:02.366Z,69.37
2019-03-30T03:19:14.019Z,82.13
2019-03-30T03:24:20.008Z,91.20
2019-03-30T03:26:54.732Z,92.95
2019-03-30T03:29:28.773Z,72.30
2019-03-30T03:32:03.385Z,67.33
2019-03-30T03:34:37.917Z,68.20
2019-03-30T03:37:13.780Z,61.93
2019-03-30T03:39:47.911Z,58.63
2019-03-30T03:42:23.451Z,67.70
2019-03-30T03:44:57.678Z,64.58
2019-03-30T03:47:35.175Z,63.00
2019-03-30T03:50:11.955Z,66.23
2019-03-30T03:52:47.536Z,57.20
2019-03-30T03:55:21.869Z,66.50
2019-03-30T03:57:56.952Z,71.20
2019-03-30T04:00:34.049Z,63.20
2019-03-30T04:03:11.161Z,72.13
2019-03-30T04:05:47.622Z,45.55
2019-03-30T04:08:22.303Z,42.33
2019-03-30T04:10:59.007Z,47.03
2019-03-30T04:13:33.937Z,46.60
2019-03-30T04:16:09.175Z,43.00
2019-03-30T04:18:47.698Z,51.70
2019-03-30T04:21:21.108Z,48.65
2019-03-30T04:24:15.114Z,54.23
2019-03-30T04:26:49.782Z,50.70
2019-03-30T04:29:24.025Z,51.17
2019-03-30T04:31:58.731Z,45.10
2019-03-30T04:34:33.773Z,48.87
2019-03-30T04:37:08.443Z,40.13
2019-03-30T04:39:44.097Z,41.10
2019-03-30T04:42:19.001Z,39.47
2019-03-30T04:44:55.198Z,33.50
2019-03-30T04:47:32.378Z,39.03
2019-03-30T04:50:10.047Z,49.70
2019-03-30T04:52:45.623Z,41.37
2019-03-30T04:55:20.350Z,42.50
2019-03-30T04:57:57.761Z,48.77
2019-03-30T05:00:30.634Z,46.43
2019-03-30T05:03:07.893Z,40.00
2019-03-30T05:05:43.232Z,34.97
2019-03-30T05:08:19.410Z,40.63
2019-03-30T05:10:53.950Z,35.30
2019-03-30T05:13:28.727Z,33.10
2019-03-30T05:16:04.089Z,30.43
2019-03-30T05:18:38.804Z,34.07
2019-03-30T05:21:14.298Z,41.05
2019-03-30T05:23:49.160Z,44.83
2019-03-30T05:26:23.777Z,39.53
2019-03-30T05:28:58.555Z,39.83
2019-03-30T05:31:32.739Z,33.28
2019-03-30T05:34:07.432Z,42.53
2019-03-30T05:36:43.593Z,43.87
2019-03-30T05:39:18.176Z,45.37
2019-03-30T05:41:54.134Z,36.77
2019-03-30T05:44:28.687Z,36.63
2019-03-30T05:47:03.320Z,41.10
2019-03-30T05:49:40.033Z,39.80
2019-03-30T05:52:26.424Z,42.30
2019-03-30T05:54:58.897Z,39.53
2019-03-30T05:57:38.604Z,40.95
2019-03-30T06:00:14.082Z,41.90
2019-03-30T06:02:50.998Z,43.17
2019-03-30T06:05:26.643Z,45.20
2019-03-30T06:08:01.248Z,47.20
2019-03-30T06:10:38.980Z,41.87
2019-03-30T06:13:13.395Z,39.65
2019-03-30T06:15:47.716Z,41.93
2019-03-30T06:18:21.595Z,43.87
2019-03-30T06:20:56.829Z,41.13
2019-03-30T06:23:33.118Z,41.97
2019-03-30T06:26:08.689Z,46.10
2019-03-30T06:28:43.885Z,46.63
2019-03-30T06:31:18.810Z,37.03
2019-03-30T06:34:05.835Z,40.33
2019-03-30T06:36:41.135Z,34.53
2019-03-30T06:39:16.884Z,38.33
2019-03-30T06:41:51.121Z,41.17
2019-03-30T06:44:25.806Z,39.77
2019-03-30T06:47:03.360Z,40.50
2019-03-30T06:49:39.755Z,40.40
2019-03-30T06:52:14.982Z,32.77
2019-03-30T06:54:49.435Z,38.13
2019-03-30T06:57:24.255Z,33.13
2019-03-30T06:59:58.741Z,31.17
2019-03-30T07:02:33.754Z,26.93
2019-03-30T07:05:09.721Z,33.83
2019-03-30T07:07:46.937Z,28.43
2019-03-30T07:10:21.214Z,33.00
2019-03-30T07:12:58.999Z,27.98
2019-03-30T07:15:33.986Z,37.47
2019-03-30T07:18:09.294Z,33.10
2019-03-30T07:20:43.873Z,29.47
2019-03-30T07:23:17.888Z,25.87
2019-03-30T07:25:55.725Z,34.73
2019-03-30T07:28:29.947Z,35.10
2019-03-30T07:31:05.129Z,33.43
2019-03-30T07:33:40.218Z,33.13
2019-03-30T07:36:14.679Z,31.00
2019-03-30T07:38:49.192Z,31.60
2019-03-30T07:41:29.157Z,27.83
2019-03-30T07:44:03.868Z,27.70
2019-03-30T07:46:38.270Z,27.77
2019-03-30T07:49:12.953Z,32.93
2019-03-30T07:51:47.925Z,31.00
2019-03-30T07:54:22.906Z,37.67
2019-03-30T07:57:05.011Z,30.00
2019-03-30T07:59:37.256Z,33.83
2019-03-30T08:02:11.866Z,35.17
2019-03-30T08:04:48.262Z,40.53
2019-03-30T08:07:23.533Z,50.37
2019-03-30T08:09:58.735Z,46.30
2019-03-30T08:12:36.428Z,58.74
2019-03-30T08:15:12.295Z,63.67
2019-03-30T08:17:47.373Z,59.70
2019-03-30T08:20:25.527Z,74.90
2019-03-30T08:23:06.663Z,104.67
2019-03-30T08:25:54.394Z,90.30
2019-03-30T08:28:30.300Z,98.62
2019-03-30T08:31:06.493Z,99.87
2019-03-30T08:33:41.896Z,92.70
2019-03-30T08:36:20.913Z,101.10
2019-03-30T08:38:57.304Z,101.93
2019-03-30T08:41:33.035Z,119.80
2019-03-30T08:44:14.445Z,102.87
2019-03-30T08:46:51.255Z,94.50
2019-03-30T08:49:26.660Z,104.07
2019-03-30T08:52:06.090Z,108.37
2019-03-30T08:57:43.968Z,92.30
2019-03-30T09:00:21.964Z,86.07
2019-03-30T09:02:54.790Z,95.93
2019-03-30T09:05:45.775Z,91.60
2019-03-30T09:11:18.259Z,79.40
2019-03-30T09:13:53.959Z,96.40
2019-03-30T09:16:30.082Z,94.14
2019-03-30T09:19:04.490Z,80.07
2019-03-30T09:21:41.254Z,80.10
2019-03-30T09:24:16.680Z,75.37
2019-03-30T09:26:55.196Z,72.67
2019-03-30T09:29:31.056Z,82.83
2019-03-30T09:32:14.155Z,70.37
2019-03-30T09:34:45.028Z,75.95
2019-03-30T09:37:24.942Z,77.97
2019-03-30T09:40:00.375Z,63.25
2019-03-30T09:42:35.591Z,73.13
2019-03-30T09:45:14.149Z,72.70
2019-03-30T09:47:50.186Z,70.62
2019-03-30T09:50:26.800Z,58.87
2019-03-30T09:53:06.880Z,67.92
2019-03-30T09:55:42.220Z,64.70
2019-03-30T09:58:21.105Z,67.53
2019-03-30T10:00:55.417Z,64.60
2019-03-30T10:03:31.092Z,60.20
2019-03-30T10:06:10.733Z,61.73
2019-03-30T10:08:46.699Z,60.63
2019-03-30T10:11:21.567Z,63.57
2019-03-30T10:13:56.405Z,55.20
2019-03-30T10:16:32.095Z,63.42
2019-03-30T10:19:06.727Z,66.80
2019-03-30T10:21:41.427Z,54.40
2019-03-30T10:24:17.095Z,63.90
2019-03-30T10:26:53.043Z,51.00
2019-03-30T10:29:31.084Z,61.57
2019-03-30T10:32:04.697Z,48.20
2019-03-30T10:34:41.703Z,54.17
2019-03-30T10:37:17.282Z,59.40
2019-03-30T10:39:54.668Z,56.70
2019-03-30T10:42:36.085Z,53.03
2019-03-30T10:45:17.961Z,52.27
2019-03-30T10:47:55.469Z,61.60
2019-03-30T10:50:32.630Z,51.80
2019-03-30T10:53:09.582Z,53.17
2019-03-30T10:55:44.810Z,61.27
2019-03-30T10:58:25.937Z,58.03
2019-03-30T11:01:01.458Z,51.40
2019-03-30T11:03:37.048Z,61.60
2019-03-30T11:06:14.937Z,56.00
2019-03-30T11:08:52.725Z,51.00
2019-03-30T11:11:32.239Z,61.17
2019-03-30T11:14:07.669Z,55.20
2019-03-30T11:16:42.529Z,51.67
2019-03-30T11:19:17.529Z,57.83
2019-03-30T11:21:53.639Z,53.13
2019-03-30T11:24:29.243Z,59.07
2019-03-30T11:27:05.897Z,58.57
2019-03-30T11:29:41.947Z,51.77
2019-03-30T11:32:20.136Z,53.87
2019-03-30T11:34:56.360Z,53.13
2019-03-30T11:37:31.616Z,54.60
2019-03-30T11:40:09.335Z,45.23
2019-03-30T11:42:44.313Z,49.70
2019-03-30T11:45:20.253Z,50.40
2019-03-30T11:47:55.081Z,56.07
2019-03-30T11:50:32.282Z,52.62
2019-03-30T11:53:07.267Z,54.23
2019-03-30T11:55:43.488Z,58.80
2019-03-30T11:58:19.125Z,43.70
2019-03-30T12:00:55.547Z,50.73
2019-03-30T12:03:31.134Z,47.38
2019-03-30T12:06:06.729Z,46.47
2019-03-30T12:08:43.959Z,50.77
2019-03-30T12:11:30.124Z,47.33
2019-03-30T12:14:07.215Z,50.30
2019-03-30T12:16:42.432Z,47.07
2019-03-30T12:19:18.760Z,43.40
2019-03-30T12:21:54.926Z,42.93
2019-03-30T12:24:32.285Z,47.30
2019-03-30T12:27:07.491Z,46.73
2019-03-30T12:29:44.555Z,47.67
2019-03-30T12:32:18.199Z,44.23
2019-03-30T12:34:52.995Z,43.63
2019-03-30T12:37:27.670Z,45.70
2019-03-30T12:40:03.061Z,47.20
2019-03-30T12:42:37.548Z,45.30
2019-03-30T12:45:12.475Z,44.27
2019-03-30T12:47:52.302Z,39.73
2019-03-30T12:50:27.068Z,43.55
2019-03-30T12:53:02.914Z,37.65
2019-03-30T12:58:15.372Z,33.03
2019-03-30T13:00:50.313Z,37.40
2019-03-30T13:03:25.289Z,36.77
2019-03-30T13:06:02.429Z,32.73
2019-03-30T13:08:37.862Z,38.50
2019-03-30T13:11:14.619Z,29.70
2019-03-30T13:13:49.472Z,32.43
2019-03-30T13:16:31.520Z,28.57
2019-03-30T13:19:07.721Z,30.33
2019-03-30T13:21:52.670Z,34.83
2019-03-30T13:24:22.809Z,30.37
2019-03-30T13:26:58.136Z,33.73
2019-03-30T13:29:32.731Z,29.72
2019-03-30T13:32:07.917Z,41.60
2019-03-30T13:34:42.126Z,31.62
2019-03-30T13:37:25.739Z,31.83
2019-03-30T13:40:00.642Z,33.03
2019-03-30T13:42:35.094Z,27.23
2019-03-30T13:45:11.236Z,25.20
2019-03-30T13:47:45.630Z,29.37
2019-03-30T13:50:19.541Z,27.90
2019-03-30T13:52:53.437Z,25.87
2019-03-30T13:55:28.790Z,25.03
2019-03-30T13:58:04.667Z,26.63
2019-03-30T14:00:40.959Z,27.45
2019-03-30T14:03:15.183Z,27.82
2019-03-30T14:05:51.196Z,27.27
2019-03-30T14:08:27.400Z,29.10
2019-03-30T14:11:03.213Z,27.30
2019-03-30T14:13:38.578Z,32.80
2019-03-30T14:16:12.842Z,25.80
2019-03-30T14:18:46.989Z,25.43
2019-03-30T14:21:21.584Z,27.67
2019-03-30T14:23:58.663Z,25.77
2019-03-30T14:26:34.507Z,23.42
2019-03-30T14:29:09.927Z,25.93
2019-03-30T14:31:44.015Z,24.30
2019-03-30T14:34:18.333Z,31.73
2019-03-30T14:36:52.701Z,27.43
2019-03-30T14:39:28.296Z,20.85
2019-03-30T14:42:02.118Z,26.40
2019-03-30T14:44:36.069Z,20.57
2019-03-30T14:47:23.313Z,27.27
2019-03-30T14:49:58.265Z,26.27
2019-03-30T14:52:35.326Z,24.43
2019-03-30T14:55:11.371Z,31.13
2019-03-30T14:57:45.385Z,22.50
2019-03-30T15:00:20.105Z,22.47
2019-03-30T15:02:55.939Z,21.67
2019-03-30T15:05:30.139Z,23.43
2019-03-30T15:08:04.350Z,23.77
2019-03-30T15:10:38.495Z,19.03
2019-03-30T15:13:13.419Z,20.60
2019-03-30T15:15:47.503Z,18.20
2019-03-30T15:18:22.071Z,19.07
2019-03-30T15:20:55.869Z,18.40
2019-03-30T15:23:29.858Z,21.40
2019-03-30T15:26:03.817Z,23.40
2019-03-30T15:28:38.890Z,19.07
2019-03-30T15:31:12.766Z,22.93
2019-03-30T15:33:46.960Z,19.45
2019-03-30T15:36:20.483Z,21.00
2019-03-30T15:38:57.711Z,21.97
2019-03-30T15:41:29.410Z,21.80
2019-03-30T15:44:06.268Z,25.27
2019-03-30T15:46:40.393Z,19.17
2019-03-30T15:49:14.438Z,28.40
2019-03-30T15:51:49.955Z,19.13
2019-03-30T15:54:30.281Z,22.13
2019-03-30T15:57:13.934Z,17.03
2019-03-30T15:59:39.304Z,23.30
2019-03-30T16:02:14.542Z,21.43
2019-03-30T16:04:52.458Z,19.23
2019-03-30T16:07:26.645Z,17.80
2019-03-30T16:10:01.394Z,20.43
2019-03-30T16:12:35.986Z,19.43
2019-03-30T16:15:11.057Z,20.57
2019-03-30T16:17:45.003Z,22.03
2019-03-30T16:20:19.352Z,20.00
2019-03-30T16:22:53.447Z,20.47
2019-03-30T16:25:27.368Z,19.10
2019-03-30T16:28:01.621Z,19.92
2019-03-30T16:30:35.507Z,24.40
2019-03-30T16:33:09.079Z,23.77
2019-03-30T16:35:42.777Z,19.43
2019-03-30T16:38:16.743Z,21.77
2019-03-30T16:40:52.135Z,21.12
2019-03-30T16:43:26.228Z,18.60
2019-03-30T16:46:00.004Z,16.87
2019-03-30T16:48:33.801Z,28.10
2019-03-30T16:51:07.661Z,17.23
2019-03-30T16:53:41.297Z,15.40
2019-03-30T16:56:16.786Z,29.98
2019-03-30T16:58:50.461Z,17.86
2019-03-30T17:01:24.204Z,18.20
2019-03-30T17:03:59.367Z,18.07
2019-03-30T17:06:33.189Z,25.67
2019-03-30T17:09:08.239Z,16.27
2019-03-30T17:11:43.821Z,23.00
2019-03-30T17:14:18.065Z,20.05
2019-03-30T17:16:51.900Z,19.17
2019-03-30T17:19:25.784Z,20.93
2019-03-30T17:22:00.865Z,24.00
2019-03-30T17:24:34.712Z,25.92
2019-03-30T17:27:08.625Z,24.52
2019-03-30T17:29:43.049Z,18.57
2019-03-30T17:32:17.246Z,23.47
2019-03-30T17:34:51.759Z,28.77
2019-03-30T17:37:26.132Z,21.85
2019-03-30T17:40:00.348Z,23.23
2019-03-30T17:42:38.332Z,23.90
2019-03-30T17:45:11.517Z,22.55
2019-03-30T17:47:48.272Z,20.88
2019-03-30T17:50:21.972Z,19.63
2019-03-30T17:52:58.076Z,28.20
2019-03-30T17:55:33.853Z,23.33
2019-03-30T17:58:13.464Z,20.03
2019-03-30T18:00:42.865Z,20.03
2019-03-30T18:03:16.376Z,24.27
2019-03-30T18:05:51.489Z,23.77
2019-03-30T18:08:25.112Z,23.10
2019-03-30T18:10:58.990Z,24.17
2019-03-30T18:13:32.539Z,24.77
2019-03-30T18:16:06.522Z,21.20
2019-03-30T18:18:40.622Z,23.50
2019-03-30T18:21:14.503Z,28.00
2019-03-30T18:23:48.972Z,21.37
2019-03-30T18:26:22.899Z,27.03
2019-03-30T18:28:56.767Z,21.97
2019-03-30T18:31:30.447Z,23.60
2019-03-30T18:34:04.247Z,32.23
2019-03-30T18:36:41.459Z,27.67
2019-03-30T18:39:16.394Z,28.38
2019-03-30T18:41:49.830Z,25.15
2019-03-30T18:44:23.822Z,24.47
2019-03-30T18:46:57.686Z,23.60
2019-03-30T18:49:31.455Z,24.53
2019-03-30T18:52:06.351Z,27.20
2019-03-30T18:54:40.638Z,29.67
2019-03-30T18:57:15.057Z,23.13
2019-03-30T18:59:49.570Z,25.90
2019-03-30T19:02:23.638Z,33.10
2019-03-30T19:04:59.236Z,24.27
2019-03-30T19:07:32.717Z,26.80
2019-03-30T19:10:07.838Z,32.93
2019-03-30T19:12:42.211Z,30.50
2019-03-30T19:15:16.397Z,31.87
2019-03-30T19:17:50.337Z,36.58
2019-03-30T19:20:24.007Z,27.93
2019-03-30T19:22:59.158Z,31.53
2019-03-30T19:25:32.821Z,27.80
2019-03-30T19:28:06.551Z,26.37
2019-03-30T19:30:42.430Z,26.00
2019-03-30T19:33:16.124Z,35.17
2019-03-30T19:35:49.928Z,23.87
2019-03-30T19:38:24.828Z,26.30
2019-03-30T19:40:58.868Z,31.23
2019-03-30T19:43:32.970Z,34.10
2019-03-30T19:46:06.768Z,30.07
2019-03-30T19:48:40.471Z,23.20
2019-03-30T19:51:14.063Z,28.00
2019-03-30T19:53:47.825Z,23.57
2019-03-30T19:56:21.106Z,31.57
2019-03-30T19:59:09.771Z,28.43
2019-03-30T20:01:32.150Z,26.77
2019-03-30T20:04:07.793Z,24.13
2019-03-30T20:06:40.937Z,31.80
2019-03-30T20:09:14.522Z,25.23
2019-03-30T20:11:49.809Z,23.70
2019-03-30T20:14:23.471Z,25.10
2019-03-30T20:16:57.437Z,26.10
2019-03-30T20:19:32.466Z,25.95
2019-03-30T20:22:06.359Z,27.03
2019-03-30T20:24:40.784Z,31.73
2019-03-30T20:27:14.333Z,22.07
2019-03-30T20:29:48.442Z,26.13
2019-03-30T20:32:22.205Z,27.90
2019-03-30T20:34:55.885Z,25.17
2019-03-30T20:37:31.103Z,27.80
2019-03-30T20:40:10.385Z,25.87
2019-03-30T20:42:44.431Z,36.13
2019-03-30T20:45:19.193Z,32.87
2019-03-30T20:47:53.885Z,28.27
2019-03-30T20:50:27.570Z,37.93
2019-03-30T20:53:02.370Z,25.30
2019-03-30T20:55:35.927Z,30.87
2019-03-30T20:58:11.143Z,27.30
2019-03-30T21:00:44.702Z,30.77
2019-03-30T21:03:17.956Z,24.07
2019-03-30T21:05:51.561Z,35.53
2019-03-30T21:08:26.412Z,29.07
2019-03-30T21:10:59.913Z,27.90
2019-03-30T21:13:33.365Z,28.37
2019-03-30T21:16:07.069Z,32.40
2019-03-30T21:18:42.272Z,22.57
2019-03-30T21:21:16.862Z,26.55
2019-03-30T21:23:50.660Z,27.97
2019-03-30T21:26:24.425Z,24.67
2019-03-30T21:28:58.355Z,23.37
2019-03-30T21:31:31.779Z,33.17
2019-03-30T21:34:05.679Z,27.07
2019-03-30T21:36:39.541Z,25.63
2019-03-30T21:39:13.545Z,25.80
2019-03-30T21:41:47.040Z,24.10
2019-03-30T21:44:22.319Z,23.13
2019-03-30T21:46:56.334Z,31.65
2019-03-30T21:49:31.134Z,31.57
2019-03-30T21:52:04.925Z,36.17
2019-03-30T21:54:38.740Z,39.83
2019-03-30T21:57:12.457Z,35.97
2019-03-30T21:59:47.263Z,36.28
2019-03-30T22:02:21.241Z,36.55
2019-03-30T22:04:54.910Z,33.30
2019-03-30T22:07:28.959Z,28.33
2019-03-30T22:10:03.467Z,28.83
2019-03-30T22:12:37.413Z,29.40
2019-03-30T22:15:12.111Z,24.63
2019-03-30T22:17:45.636Z,29.03
2019-03-30T22:20:21.265Z,28.43
2019-03-30T22:22:53.742Z,37.60
2019-03-30T22:25:28.506Z,27.80
2019-03-30T22:28:02.259Z,33.45
2019-03-30T22:30:35.833Z,31.87
2019-03-30T22:33:09.606Z,34.80
2019-03-30T22:35:43.348Z,25.20
2019-03-30T22:38:17.226Z,58.90
2019-03-30T22:40:50.881Z,26.77
2019-03-30T22:43:24.380Z,29.77
2019-03-30T22:45:58.647Z,34.65
2019-03-30T22:48:32.662Z,30.17
2019-03-30T22:51:06.572Z,37.87
2019-03-30T22:53:40.053Z,31.17
2019-03-30T22:56:13.466Z,33.00
2019-03-30T22:58:47.671Z,33.03
2019-03-30T23:01:21.087Z,37.08
2019-03-30T23:03:54.945Z,38.67
2019-03-30T23:06:28.474Z,32.70
2019-03-30T23:09:01.972Z,35.20
2019-03-30T23:11:36.969Z,40.63
2019-03-30T23:14:18.360Z,32.00
2019-03-30T23:16:52.121Z,37.78
2019-03-30T23:19:25.874Z,40.37
2019-03-30T23:21:59.840Z,34.83
2019-03-30T23:24:33.527Z,35.60
2019-03-30T23:27:07.366Z,32.93
2019-03-30T23:29:41.011Z,38.57
2019-03-30T23:32:14.641Z,33.53
2019-03-30T23:34:48.578Z,42.50
2019-03-30T23:37:22.230Z,37.48
2019-03-30T23:39:56.869Z,38.40
2019-03-30T23:42:30.356Z,44.10
2019-03-30T23:45:04.337Z,50.47
2019-03-30T23:47:39.186Z,40.20
2019-03-30T23:50:13.254Z,41.73
2019-03-30T23:52:48.411Z,45.80
2019-03-30T23:55:22.520Z,44.10
2019-03-30T23:57:57.572Z,43.63
