createdAt,value
2023-02-17T00:02:02.463Z,39.53
2023-02-17T00:04:32.869Z,38.70
2023-02-17T00:07:05.025Z,39.90
2023-02-17T00:09:34.615Z,47.50
2023-02-17T00:12:04.278Z,44.27
2023-02-17T00:14:33.870Z,39.83
2023-02-17T00:17:03.476Z,42.17
2023-02-17T00:19:33.095Z,42.67
2023-02-17T00:22:05.380Z,40.03
2023-02-17T00:24:35.994Z,40.67
2023-02-17T00:27:05.765Z,45.07
2023-02-17T00:29:36.299Z,43.57
2023-02-17T00:32:07.108Z,38.70
2023-02-17T00:34:37.103Z,43.03
2023-02-17T00:37:09.441Z,53.13
2023-02-17T00:39:39.041Z,41.90
2023-02-17T00:42:09.134Z,42.40
2023-02-17T00:44:38.826Z,41.23
2023-02-17T00:47:08.707Z,42.37
2023-02-17T00:49:38.535Z,45.07
2023-02-17T00:52:11.225Z,42.50
2023-02-17T00:54:42.163Z,41.67
2023-02-17T00:57:14.215Z,40.93
2023-02-17T00:59:43.860Z,40.77
2023-02-17T01:02:13.502Z,41.37
2023-02-17T01:04:43.415Z,42.00
2023-02-17T01:07:15.625Z,42.10
2023-02-17T01:09:45.321Z,43.60
2023-02-17T01:12:15.261Z,41.93
2023-02-17T01:14:44.885Z,42.00
2023-02-17T01:17:14.471Z,42.20
2023-02-17T01:19:44.124Z,42.90
2023-02-17T01:22:16.456Z,42.67
2023-02-17T01:24:46.157Z,43.07
2023-02-17T01:27:15.864Z,40.57
2023-02-17T01:29:47.485Z,39.30
2023-02-17T01:32:17.223Z,45.73
2023-02-17T01:34:46.892Z,42.47
2023-02-17T01:37:19.215Z,45.37
2023-02-17T01:39:48.809Z,45.30
2023-02-17T01:42:20.154Z,46.73
2023-02-17T01:45:21.723Z,43.17
2023-02-17T01:47:56.287Z,42.60
2023-02-17T01:50:32.707Z,43.63
2023-02-17T01:53:07.994Z,41.10
2023-02-17T01:55:40.368Z,41.50
2023-02-17T01:58:11.556Z,41.70
2023-02-17T02:00:41.550Z,42.97
2023-02-17T02:03:15.422Z,47.33
2023-02-17T02:05:45.564Z,43.73
2023-02-17T02:08:18.475Z,43.37
2023-02-17T02:10:48.069Z,48.20
2023-02-17T02:13:17.748Z,45.30
2023-02-17T02:15:55.184Z,45.03
2023-02-17T02:18:36.336Z,45.70
2023-02-17T02:21:28.837Z,41.50
2023-02-17T02:24:24.719Z,44.00
2023-02-17T02:27:18.207Z,43.63
2023-02-17T02:30:11.719Z,40.17
2023-02-17T02:33:00.976Z,45.53
2023-02-17T02:35:38.903Z,41.20
2023-02-17T02:38:16.689Z,40.20
2023-02-17T02:40:50.382Z,44.03
2023-02-17T02:43:20.690Z,48.57
2023-02-17T02:45:51.039Z,41.50
2023-02-17T02:48:25.103Z,45.70
2023-02-17T02:51:13.097Z,40.77
2023-02-17T02:54:15.051Z,43.13
2023-02-17T02:56:57.961Z,41.90
2023-02-17T02:59:37.372Z,37.77
2023-02-17T03:02:16.357Z,41.70
2023-02-17T03:04:56.720Z,40.17
2023-02-17T03:07:31.155Z,38.07
2023-02-17T03:10:02.811Z,39.77
2023-02-17T03:12:33.604Z,42.97
2023-02-17T03:15:06.228Z,43.93
2023-02-17T03:17:36.143Z,45.93
2023-02-17T03:20:11.192Z,36.10
2023-02-17T03:22:44.347Z,44.97
2023-02-17T03:25:14.377Z,41.93
2023-02-17T03:27:45.209Z,37.83
2023-02-17T03:30:15.822Z,40.70
2023-02-17T03:32:45.645Z,39.30
2023-02-17T03:35:17.939Z,38.63
2023-02-17T03:37:47.575Z,38.03
2023-02-17T03:40:17.364Z,38.27
2023-02-17T03:42:47.121Z,39.93
2023-02-17T03:45:16.785Z,36.10
2023-02-17T03:47:46.379Z,36.37
2023-02-17T03:50:18.928Z,37.70
2023-02-17T03:52:48.864Z,36.97
2023-02-17T03:55:18.552Z,36.10
2023-02-17T03:57:48.199Z,37.90
2023-02-17T04:00:18.844Z,36.50
2023-02-17T04:02:48.564Z,39.47
2023-02-17T04:05:21.095Z,36.50
2023-02-17T04:07:50.812Z,33.20
2023-02-17T04:10:21.044Z,41.60
2023-02-17T04:12:50.638Z,34.77
2023-02-17T04:15:20.472Z,37.50
2023-02-17T04:17:50.088Z,40.03
2023-02-17T04:20:22.689Z,34.10
2023-02-17T04:22:52.331Z,30.50
2023-02-17T04:25:22.034Z,35.50
2023-02-17T04:27:51.725Z,32.37
2023-02-17T04:30:21.433Z,35.50
2023-02-17T04:32:51.063Z,31.73
2023-02-17T04:35:23.354Z,32.53
2023-02-17T04:37:53.024Z,32.77
2023-02-17T04:40:23.140Z,36.07
2023-02-17T04:42:52.942Z,37.50
2023-02-17T04:45:22.864Z,32.67
2023-02-17T04:47:52.612Z,33.90
2023-02-17T04:50:25.441Z,34.17
2023-02-17T04:52:55.233Z,32.73
2023-02-17T04:55:24.872Z,35.70
2023-02-17T04:57:54.469Z,40.43
2023-02-17T05:00:24.670Z,33.03
2023-02-17T05:02:54.346Z,37.33
2023-02-17T05:05:26.555Z,31.50
2023-02-17T05:07:56.206Z,38.20
2023-02-17T05:10:25.823Z,36.90
2023-02-17T05:12:55.439Z,34.83
2023-02-17T05:15:25.107Z,40.17
2023-02-17T05:17:54.698Z,33.83
2023-02-17T05:20:27.111Z,32.23
2023-02-17T05:22:56.768Z,33.60
2023-02-17T05:25:26.471Z,32.47
2023-02-17T05:27:56.064Z,34.33
2023-02-17T05:30:26.144Z,31.63
2023-02-17T05:32:56.560Z,33.83
2023-02-17T05:35:28.992Z,32.13
2023-02-17T05:37:58.642Z,31.47
2023-02-17T05:40:28.360Z,33.37
2023-02-17T05:42:58.005Z,32.30
2023-02-17T05:45:27.673Z,30.30
2023-02-17T05:47:57.352Z,32.53
2023-02-17T05:50:29.638Z,31.80
2023-02-17T05:53:05.350Z,31.40
2023-02-17T05:55:35.269Z,37.03
2023-02-17T05:58:05.015Z,33.93
2023-02-17T06:00:34.614Z,32.30
2023-02-17T06:03:04.363Z,31.50
2023-02-17T06:05:36.594Z,29.00
2023-02-17T06:08:06.540Z,32.60
2023-02-17T06:10:36.651Z,32.30
2023-02-17T06:13:06.256Z,44.40
2023-02-17T06:15:35.925Z,32.60
2023-02-17T06:18:05.534Z,37.93
2023-02-17T06:20:37.831Z,34.00
2023-02-17T06:23:07.456Z,31.67
2023-02-17T06:25:37.113Z,34.13
2023-02-17T06:28:07.207Z,33.60
2023-02-17T06:30:37.198Z,30.13
2023-02-17T06:33:07.199Z,31.13
2023-02-17T06:35:39.443Z,26.73
2023-02-17T06:38:09.453Z,31.20
2023-02-17T06:40:39.083Z,28.20
2023-02-17T06:43:09.203Z,27.57
2023-02-17T06:45:38.879Z,26.40
2023-02-17T06:48:08.865Z,26.13
2023-02-17T06:50:41.521Z,28.03
2023-02-17T06:53:11.200Z,26.70
2023-02-17T06:55:40.871Z,26.37
2023-02-17T06:58:10.472Z,28.43
2023-02-17T07:00:40.143Z,38.07
2023-02-17T07:03:09.910Z,32.87
2023-02-17T07:05:42.642Z,30.60
2023-02-17T07:08:12.494Z,28.83
2023-02-17T07:10:42.140Z,24.80
2023-02-17T07:13:11.954Z,27.00
2023-02-17T07:15:43.167Z,21.77
2023-02-17T07:18:12.841Z,25.70
2023-02-17T07:20:45.057Z,27.10
2023-02-17T07:23:14.719Z,29.77
2023-02-17T07:25:44.336Z,36.87
2023-02-17T07:28:13.954Z,29.03
2023-02-17T07:30:44.527Z,28.97
2023-02-17T07:33:14.370Z,27.37
2023-02-17T07:35:47.236Z,25.50
2023-02-17T07:38:16.969Z,23.37
2023-02-17T07:40:46.598Z,28.10
2023-02-17T07:43:16.243Z,26.73
2023-02-17T07:45:47.751Z,28.93
2023-02-17T07:48:17.374Z,32.60
2023-02-17T07:50:49.643Z,34.37
2023-02-17T07:53:19.254Z,36.60
2023-02-17T07:55:48.969Z,35.63
2023-02-17T07:58:18.597Z,32.70
2023-02-17T08:00:49.238Z,33.53
2023-02-17T08:03:18.948Z,33.40
2023-02-17T08:05:53.115Z,33.10
2023-02-17T08:08:35.244Z,32.83
2023-02-17T08:11:17.569Z,33.00
2023-02-17T08:13:47.902Z,37.40
2023-02-17T08:16:17.567Z,32.47
2023-02-17T08:18:47.228Z,34.60
2023-02-17T08:21:19.465Z,34.67
2023-02-17T08:23:49.077Z,31.37
2023-02-17T08:26:18.744Z,31.83
2023-02-17T08:28:49.197Z,33.93
2023-02-17T08:31:20.175Z,32.90
2023-02-17T08:33:50.021Z,28.60
2023-02-17T08:36:23.495Z,35.13
2023-02-17T08:38:53.295Z,28.60
2023-02-17T08:41:25.629Z,32.40
2023-02-17T08:43:55.358Z,25.80
2023-02-17T08:46:25.458Z,27.03
2023-02-17T08:48:56.499Z,28.97
2023-02-17T08:51:28.883Z,31.03
2023-02-17T08:54:00.782Z,28.17
2023-02-17T08:56:31.560Z,24.60
2023-02-17T08:59:01.589Z,28.17
2023-02-17T09:01:31.407Z,33.67
2023-02-17T09:04:02.743Z,30.27
2023-02-17T09:06:39.274Z,27.77
2023-02-17T09:09:11.349Z,30.57
2023-02-17T09:11:41.608Z,28.57
2023-02-17T09:14:11.419Z,28.83
2023-02-17T09:16:41.688Z,29.47
2023-02-17T09:19:11.467Z,30.07
2023-02-17T09:21:43.927Z,29.60
2023-02-17T09:24:13.721Z,29.50
2023-02-17T09:26:43.504Z,29.20
2023-02-17T09:29:13.654Z,29.87
2023-02-17T09:31:45.682Z,31.67
2023-02-17T09:34:15.468Z,31.77
2023-02-17T09:36:48.008Z,31.40
2023-02-17T09:39:17.723Z,32.33
2023-02-17T09:41:52.095Z,31.33
2023-02-17T09:44:25.938Z,36.00
2023-02-17T09:47:03.143Z,36.90
2023-02-17T09:49:39.655Z,36.60
2023-02-17T09:52:16.937Z,37.97
2023-02-17T09:54:57.569Z,34.43
2023-02-17T09:57:32.057Z,37.50
2023-02-17T10:00:06.603Z,36.60
2023-02-17T10:02:45.512Z,37.20
2023-02-17T10:05:19.442Z,39.40
2023-02-17T10:07:57.215Z,40.20
2023-02-17T10:10:31.628Z,35.67
2023-02-17T10:13:04.923Z,37.87
2023-02-17T10:15:38.982Z,37.37
2023-02-17T10:18:15.916Z,42.43
2023-02-17T10:20:52.440Z,35.30
2023-02-17T10:23:26.972Z,35.00
2023-02-17T10:26:22.575Z,40.50
2023-02-17T10:28:55.002Z,43.60
2023-02-17T10:31:39.613Z,37.20
2023-02-17T10:34:16.075Z,37.77
2023-02-17T10:36:56.251Z,34.90
2023-02-17T10:39:42.870Z,35.00
2023-02-17T10:42:19.138Z,37.60
2023-02-17T10:44:51.003Z,31.33
2023-02-17T10:47:21.915Z,29.67
2023-02-17T10:49:54.444Z,26.70
2023-02-17T10:52:26.122Z,28.00
2023-02-17T10:55:11.334Z,27.03
2023-02-17T10:57:54.963Z,35.70
2023-02-17T11:00:26.859Z,27.27
2023-02-17T11:02:56.820Z,23.20
2023-02-17T11:05:29.232Z,24.00
2023-02-17T11:08:02.924Z,23.03
2023-02-17T11:10:38.134Z,22.70
2023-02-17T11:13:31.284Z,21.47
2023-02-17T11:16:01.170Z,18.73
2023-02-17T11:18:34.283Z,19.17
2023-02-17T11:21:07.427Z,25.23
2023-02-17T11:23:38.241Z,21.43
2023-02-17T11:26:21.236Z,18.30
2023-02-17T11:28:50.880Z,22.83
2023-02-17T11:31:28.591Z,24.17
2023-02-17T11:33:59.178Z,17.77
2023-02-17T11:36:32.356Z,21.73
2023-02-17T11:39:02.122Z,16.57
2023-02-17T11:41:43.700Z,16.07
2023-02-17T11:44:13.701Z,15.13
2023-02-17T11:46:49.690Z,15.17
2023-02-17T11:49:51.345Z,16.30
2023-02-17T11:52:42.788Z,14.53
2023-02-17T11:55:22.164Z,13.97
2023-02-17T11:58:10.846Z,15.00
2023-02-17T12:00:48.579Z,13.47
2023-02-17T12:03:37.076Z,15.57
2023-02-17T12:06:16.358Z,15.87
2023-02-17T12:09:07.893Z,14.00
2023-02-17T12:11:48.698Z,11.90
2023-02-17T12:14:37.209Z,12.30
2023-02-17T12:17:16.314Z,15.37
2023-02-17T12:19:55.938Z,13.90
2023-02-17T12:22:33.892Z,10.83
2023-02-17T12:25:29.134Z,11.40
2023-02-17T12:28:14.247Z,15.10
2023-02-17T12:31:02.638Z,9.57
2023-02-17T12:33:47.938Z,9.47
2023-02-17T12:36:20.362Z,10.30
2023-02-17T12:38:56.136Z,14.80
2023-02-17T12:41:30.189Z,14.07
2023-02-17T12:44:04.055Z,13.97
2023-02-17T12:46:42.156Z,12.23
2023-02-17T12:49:16.800Z,15.70
2023-02-17T12:51:52.102Z,14.90
2023-02-17T12:54:27.283Z,11.60
2023-02-17T12:57:11.357Z,11.97
2023-02-17T12:59:42.629Z,11.20
2023-02-17T13:02:17.665Z,13.17
2023-02-17T13:04:50.382Z,11.80
2023-02-17T13:07:44.992Z,10.23
2023-02-17T13:10:32.872Z,10.33
2023-02-17T13:13:05.334Z,10.80
2023-02-17T13:15:42.337Z,12.10
2023-02-17T13:18:30.564Z,14.70
2023-02-17T13:21:02.892Z,13.23
2023-02-17T13:23:37.589Z,13.93
2023-02-17T13:26:29.086Z,13.13
2023-02-17T13:29:14.259Z,11.37
2023-02-17T13:31:49.597Z,14.90
2023-02-17T13:34:34.926Z,11.30
2023-02-17T13:37:17.591Z,12.97
2023-02-17T13:39:48.275Z,16.70
2023-02-17T13:42:37.465Z,13.33
2023-02-17T13:45:20.935Z,15.67
2023-02-17T13:47:53.143Z,15.00
2023-02-17T13:50:37.618Z,13.70
2023-02-17T13:53:24.227Z,14.90
2023-02-17T13:55:54.689Z,16.40
2023-02-17T13:58:25.452Z,17.70
2023-02-17T14:00:56.046Z,14.27
2023-02-17T14:03:27.811Z,15.50
2023-02-17T14:06:02.066Z,15.50
2023-02-17T14:08:38.594Z,15.53
2023-02-17T14:11:12.134Z,15.70
2023-02-17T14:13:44.633Z,13.53
2023-02-17T14:16:30.183Z,14.93
2023-02-17T14:19:07.954Z,16.47
2023-02-17T14:21:41.843Z,17.23
2023-02-17T14:24:27.141Z,20.80
2023-02-17T14:27:00.997Z,15.57
2023-02-17T14:29:42.419Z,19.97
2023-02-17T14:32:30.773Z,14.30
2023-02-17T14:35:11.872Z,15.10
2023-02-17T14:37:45.203Z,16.77
2023-02-17T14:40:20.567Z,12.67
2023-02-17T14:42:50.748Z,10.87
2023-02-17T14:45:21.301Z,13.17
2023-02-17T14:47:51.041Z,12.20
2023-02-17T14:50:20.908Z,12.30
2023-02-17T14:52:54.228Z,12.67
2023-02-17T14:55:34.228Z,11.57
2023-02-17T14:58:04.283Z,10.80
2023-02-17T15:00:33.977Z,11.10
2023-02-17T15:03:03.694Z,10.67
2023-02-17T15:05:33.506Z,11.23
2023-02-17T15:08:06.001Z,10.23
2023-02-17T15:10:37.547Z,7.97
2023-02-17T15:13:07.204Z,6.70
2023-02-17T15:15:39.314Z,8.50
2023-02-17T15:18:08.975Z,6.57
2023-02-17T15:20:39.408Z,9.50
2023-02-17T15:23:15.323Z,10.90
2023-02-17T15:25:45.836Z,8.10
2023-02-17T15:28:17.184Z,8.47
2023-02-17T15:30:51.449Z,8.50
2023-02-17T15:33:22.925Z,8.27
2023-02-17T15:35:55.618Z,8.17
2023-02-17T15:38:27.965Z,10.03
2023-02-17T15:40:58.986Z,9.90
2023-02-17T15:46:14.556Z,9.70
2023-02-17T15:48:45.647Z,10.77
2023-02-17T15:51:19.279Z,10.83
2023-02-17T15:53:51.920Z,10.60
2023-02-17T15:56:24.719Z,10.50
2023-02-17T15:58:55.874Z,7.90
2023-02-17T16:01:30.735Z,12.47
2023-02-17T16:04:01.362Z,11.33
2023-02-17T16:06:32.020Z,12.30
2023-02-17T16:09:04.246Z,11.55
2023-02-17T16:11:35.282Z,11.23
2023-02-17T16:14:05.021Z,11.17
2023-02-17T16:16:36.303Z,9.77
2023-02-17T16:19:05.956Z,13.67
2023-02-17T16:21:35.675Z,9.50
2023-02-17T16:24:08.340Z,8.50
2023-02-17T16:26:39.975Z,8.53
2023-02-17T16:29:17.071Z,9.77
2023-02-17T16:31:47.147Z,12.03
2023-02-17T16:34:18.315Z,15.70
2023-02-17T16:36:48.054Z,12.20
2023-02-17T16:39:22.647Z,10.23
2023-02-17T16:41:52.385Z,16.33
2023-02-17T16:44:24.090Z,12.47
2023-02-17T16:46:55.654Z,9.10
2023-02-17T16:49:32.644Z,13.30
2023-02-17T16:52:02.714Z,14.47
2023-02-17T16:54:35.867Z,10.73
2023-02-17T16:57:05.626Z,14.07
2023-02-17T16:59:35.203Z,11.10
2023-02-17T17:02:04.910Z,11.87
2023-02-17T17:04:34.593Z,11.43
2023-02-17T17:07:04.552Z,11.40
2023-02-17T17:09:36.750Z,14.97
2023-02-17T17:12:06.783Z,17.70
2023-02-17T17:14:36.496Z,14.87
2023-02-17T17:17:06.178Z,9.47
2023-02-17T17:19:35.787Z,10.30
2023-02-17T17:22:05.394Z,13.77
2023-02-17T17:24:37.741Z,12.87
2023-02-17T17:27:07.374Z,13.43
2023-02-17T17:29:37.020Z,15.63
2023-02-17T17:32:06.944Z,11.93
2023-02-17T17:34:36.677Z,14.17
2023-02-17T17:37:06.325Z,15.87
2023-02-17T17:39:39.659Z,25.40
2023-02-17T17:42:09.286Z,16.17
2023-02-17T17:44:38.894Z,8.57
2023-02-17T17:47:09.203Z,12.63
2023-02-17T17:49:38.898Z,9.97
2023-02-17T17:52:08.528Z,14.97
2023-02-17T17:54:40.735Z,16.73
2023-02-17T17:57:10.597Z,10.87
2023-02-17T17:59:40.223Z,11.33
2023-02-17T18:02:10.108Z,11.13
2023-02-17T18:04:39.873Z,14.10
2023-02-17T18:07:09.749Z,12.20
2023-02-17T18:09:42.411Z,11.97
2023-02-17T18:12:14.399Z,9.63
2023-02-17T18:14:46.698Z,11.23
2023-02-17T18:17:18.296Z,15.00
2023-02-17T18:19:49.756Z,11.97
2023-02-17T18:22:19.430Z,8.40
2023-02-17T18:24:51.691Z,15.77
2023-02-17T18:27:22.893Z,9.33
2023-02-17T18:29:52.922Z,12.20
2023-02-17T18:32:22.611Z,13.73
2023-02-17T18:34:52.329Z,16.03
2023-02-17T18:37:21.999Z,14.10
2023-02-17T18:39:54.260Z,11.30
2023-02-17T18:42:23.940Z,17.90
2023-02-17T18:44:53.731Z,9.60
2023-02-17T18:47:23.421Z,13.20
2023-02-17T18:49:54.448Z,7.63
2023-02-17T18:52:24.095Z,12.03
2023-02-17T18:54:56.263Z,18.00
2023-02-17T18:57:25.996Z,10.70
2023-02-17T18:59:55.701Z,11.70
2023-02-17T19:02:26.039Z,10.10
2023-02-17T19:04:56.290Z,11.60
2023-02-17T19:07:26.393Z,11.03
2023-02-17T19:09:58.749Z,19.40
2023-02-17T19:12:28.748Z,9.83
2023-02-17T19:14:58.414Z,10.20
2023-02-17T19:17:28.495Z,11.33
2023-02-17T19:19:58.234Z,12.43
2023-02-17T19:22:27.871Z,14.57
2023-02-17T19:25:00.284Z,12.13
2023-02-17T19:27:31.234Z,6.77
2023-02-17T19:30:00.902Z,10.30
2023-02-17T19:32:30.780Z,12.50
2023-02-17T19:35:00.396Z,8.30
2023-02-17T19:37:30.275Z,8.83
2023-02-17T19:40:02.514Z,13.27
2023-02-17T19:42:32.241Z,12.50
2023-02-17T19:45:01.960Z,12.27
2023-02-17T19:47:32.388Z,16.43
2023-02-17T19:50:02.029Z,16.60
2023-02-17T19:52:31.645Z,12.37
2023-02-17T19:55:03.986Z,20.23
2023-02-17T19:57:33.585Z,10.83
2023-02-17T20:00:04.311Z,15.47
2023-02-17T20:02:36.048Z,15.35
2023-02-17T20:05:06.043Z,17.73
2023-02-17T20:07:35.967Z,21.70
2023-02-17T20:10:11.909Z,17.13
2023-02-17T20:12:41.644Z,18.63
2023-02-17T20:15:12.302Z,19.53
2023-02-17T20:17:41.948Z,17.37
2023-02-17T20:20:13.726Z,16.60
2023-02-17T20:22:43.425Z,16.60
2023-02-17T20:25:15.675Z,13.30
2023-02-17T20:27:45.317Z,18.90
2023-02-17T20:30:15.658Z,11.50
2023-02-17T20:32:45.279Z,20.70
2023-02-17T20:35:16.604Z,10.23
2023-02-17T20:37:46.199Z,15.87
2023-02-17T20:40:18.702Z,11.30
2023-02-17T20:42:48.349Z,18.10
2023-02-17T20:45:18.223Z,9.07
2023-02-17T20:47:47.840Z,12.80
2023-02-17T20:50:18.491Z,11.67
2023-02-17T20:52:48.625Z,13.13
2023-02-17T20:55:21.807Z,14.10
2023-02-17T20:57:51.682Z,21.60
2023-02-17T21:00:24.240Z,13.53
2023-02-17T21:02:54.123Z,15.40
2023-02-17T21:05:25.018Z,11.43
2023-02-17T21:07:54.615Z,10.43
2023-02-17T21:10:29.322Z,15.47
2023-02-17T21:12:59.214Z,12.03
2023-02-17T21:15:30.429Z,14.50
2023-02-17T21:18:00.138Z,8.83
2023-02-17T21:20:29.932Z,10.23
2023-02-17T21:23:00.632Z,15.10
2023-02-17T21:25:33.201Z,9.23
2023-02-17T21:28:02.990Z,11.90
2023-02-17T21:30:32.886Z,9.33
2023-02-17T21:33:02.704Z,7.70
2023-02-17T21:35:32.399Z,7.23
2023-02-17T21:38:02.000Z,12.13
2023-02-17T21:40:34.352Z,13.73
2023-02-17T21:43:16.471Z,11.20
2023-02-17T21:45:47.331Z,12.33
2023-02-17T21:48:16.997Z,16.00
2023-02-17T21:50:46.756Z,16.00
2023-02-17T21:53:16.467Z,14.10
2023-02-17T21:55:49.048Z,9.70
2023-02-17T21:58:18.767Z,14.40
2023-02-17T22:00:50.893Z,26.07
2023-02-17T22:03:20.638Z,11.73
2023-02-17T22:05:50.344Z,13.20
2023-02-17T22:08:20.021Z,8.40
2023-02-17T22:10:52.466Z,8.13
2023-02-17T22:13:22.182Z,8.93
2023-02-17T22:15:59.678Z,13.33
2023-02-17T22:18:29.272Z,19.90
2023-02-17T22:20:58.918Z,15.27
2023-02-17T22:23:28.689Z,14.60
2023-02-17T22:26:01.074Z,10.90
2023-02-17T22:28:30.702Z,11.30
2023-02-17T22:31:00.382Z,13.60
2023-02-17T22:33:30.064Z,10.53
2023-02-17T22:36:00.873Z,18.43
2023-02-17T22:38:30.913Z,14.17
2023-02-17T22:41:03.474Z,9.30
2023-02-17T22:43:33.095Z,23.50
2023-02-17T22:46:03.769Z,13.33
2023-02-17T22:48:34.955Z,13.83
2023-02-17T22:51:07.631Z,11.60
2023-02-17T22:53:38.060Z,14.73
2023-02-17T22:56:11.233Z,14.63
2023-02-17T22:58:41.466Z,8.60
2023-02-17T23:01:13.348Z,11.20
2023-02-17T23:04:04.077Z,13.37
2023-02-17T23:06:35.823Z,14.37
2023-02-17T23:09:07.526Z,12.57
2023-02-17T23:11:58.327Z,15.00
2023-02-17T23:14:33.721Z,15.93
2023-02-17T23:17:06.846Z,13.87
2023-02-17T23:19:36.971Z,20.40
2023-02-17T23:22:09.966Z,16.53
2023-02-17T23:24:39.715Z,15.23
2023-02-17T23:27:11.979Z,13.50
2023-02-17T23:29:43.345Z,14.90
2023-02-17T23:32:13.112Z,11.07
2023-02-17T23:34:43.024Z,11.13
2023-02-17T23:37:12.830Z,10.70
2023-02-17T23:39:42.437Z,15.43
2023-02-17T23:42:14.757Z,7.13
2023-02-17T23:44:44.340Z,10.17
2023-02-17T23:47:14.040Z,14.40
2023-02-17T23:49:43.834Z,19.07
2023-02-17T23:52:13.510Z,6.60
2023-02-17T23:54:44.433Z,12.43
2023-02-17T23:57:16.730Z,16.20
2023-02-17T23:59:46.444Z,10.97
