createdAt,value
2023-03-20T00:02:06.717Z,9.09
2023-03-20T00:04:33.588Z,9.16
2023-03-20T00:07:00.354Z,9.20
2023-03-20T00:09:27.252Z,9.19
2023-03-20T00:11:55.748Z,9.17
2023-03-20T00:14:24.815Z,9.17
2023-03-20T00:16:52.519Z,9.18
2023-03-20T00:19:32.225Z,9.08
2023-03-20T00:21:58.939Z,9.11
2023-03-20T00:24:25.772Z,9.16
2023-03-20T00:26:53.933Z,9.18
2023-03-20T00:29:30.931Z,9.05
2023-03-20T00:31:59.193Z,9.06
2023-03-20T00:34:29.109Z,9.01
2023-03-20T00:36:56.538Z,9.04
2023-03-20T00:39:23.860Z,9.02
2023-03-20T00:41:56.140Z,8.93
2023-03-20T00:44:25.890Z,9.00
2023-03-20T00:46:57.033Z,8.93
2023-03-20T00:49:28.179Z,8.90
2023-03-20T00:51:55.175Z,8.90
2023-03-20T00:54:21.968Z,8.99
2023-03-20T00:57:00.402Z,8.84
2023-03-20T00:59:33.645Z,8.84
2023-03-20T01:02:02.240Z,8.90
2023-03-20T01:04:36.321Z,8.82
2023-03-20T01:07:03.798Z,8.86
2023-03-20T01:09:30.496Z,8.79
2023-03-20T01:11:59.840Z,8.78
2023-03-20T01:14:26.590Z,8.78
2023-03-20T01:16:53.270Z,8.77
2023-03-20T01:19:19.984Z,8.75
2023-03-20T01:21:46.905Z,8.72
2023-03-20T01:24:13.733Z,8.59
2023-03-20T01:26:42.543Z,8.67
2023-03-20T01:29:20.141Z,8.61
2023-03-20T01:31:47.220Z,8.62
2023-03-20T01:34:16.366Z,8.69
2023-03-20T01:36:57.169Z,8.65
2023-03-20T01:39:31.876Z,8.59
2023-03-20T01:41:58.770Z,8.66
2023-03-20T01:44:29.528Z,8.61
2023-03-20T01:46:56.613Z,8.61
2023-03-20T01:49:23.136Z,8.57
2023-03-20T01:51:51.901Z,8.53
2023-03-20T01:54:23.904Z,8.54
2023-03-20T01:56:55.781Z,8.50
2023-03-20T01:59:31.816Z,8.47
2023-03-20T02:01:58.988Z,8.57
2023-03-20T02:04:34.548Z,8.47
2023-03-20T02:07:02.256Z,8.52
2023-03-20T02:09:28.900Z,8.49
2023-03-20T02:11:57.296Z,8.54
2023-03-20T02:14:24.381Z,8.42
2023-03-20T02:16:51.269Z,8.45
2023-03-20T02:19:56.834Z,8.29
2023-03-20T02:22:49.140Z,8.17
2023-03-20T02:25:31.602Z,8.36
2023-03-20T02:28:16.937Z,8.38
2023-03-20T02:30:58.838Z,8.25
2023-03-20T02:33:45.888Z,8.25
2023-03-20T02:36:18.685Z,8.35
2023-03-20T02:38:58.446Z,8.24
2023-03-20T02:41:27.789Z,8.33
2023-03-20T02:44:03.144Z,8.31
2023-03-20T02:46:41.954Z,8.35
2023-03-20T02:49:14.507Z,8.35
2023-03-20T02:51:58.514Z,8.23
2023-03-20T02:54:41.204Z,8.21
2023-03-20T02:57:10.425Z,8.29
2023-03-20T02:59:46.527Z,8.04
2023-03-20T03:02:18.784Z,8.12
2023-03-20T03:04:53.215Z,8.11
2023-03-20T03:07:27.249Z,8.10
2023-03-20T03:09:59.892Z,8.21
2023-03-20T03:12:38.104Z,8.10
2023-03-20T03:15:15.732Z,7.96
2023-03-20T03:17:45.097Z,8.18
2023-03-20T03:20:25.938Z,8.11
2023-03-20T03:22:52.550Z,8.22
2023-03-20T03:25:24.328Z,8.10
2023-03-20T03:28:04.224Z,8.05
2023-03-20T03:30:34.468Z,8.01
2023-03-20T03:33:25.346Z,7.93
2023-03-20T03:36:05.094Z,8.04
2023-03-20T03:38:36.043Z,8.07
2023-03-20T03:41:22.924Z,7.84
2023-03-20T03:44:12.329Z,7.76
2023-03-20T03:46:53.973Z,7.97
2023-03-20T03:49:26.481Z,7.72
2023-03-20T03:51:59.903Z,7.95
2023-03-20T03:54:40.657Z,7.62
2023-03-20T03:57:10.352Z,7.83
2023-03-20T03:59:40.983Z,7.96
2023-03-20T04:02:09.283Z,7.94
2023-03-20T04:04:39.160Z,8.02
2023-03-20T04:07:06.024Z,8.04
2023-03-20T04:09:33.666Z,8.02
2023-03-20T04:12:00.725Z,7.96
2023-03-20T04:14:27.457Z,8.01
2023-03-20T04:16:54.079Z,7.89
2023-03-20T04:19:20.717Z,7.86
2023-03-20T04:21:47.352Z,7.98
2023-03-20T04:24:15.387Z,7.98
2023-03-20T04:26:42.522Z,7.97
2023-03-20T04:29:09.133Z,7.85
2023-03-20T04:31:35.846Z,7.82
2023-03-20T04:34:02.517Z,7.88
2023-03-20T04:36:29.172Z,7.90
2023-03-20T04:38:57.575Z,7.94
2023-03-20T04:41:24.342Z,7.82
2023-03-20T04:43:51.001Z,7.74
2023-03-20T04:46:17.641Z,7.88
2023-03-20T04:48:44.292Z,7.85
2023-03-20T04:51:10.989Z,7.91
2023-03-20T04:53:37.654Z,7.89
2023-03-20T04:56:04.459Z,7.91
2023-03-20T04:58:31.183Z,7.92
2023-03-20T05:00:57.840Z,8.02
2023-03-20T05:03:24.607Z,7.96
2023-03-20T05:05:51.215Z,8.04
2023-03-20T05:08:17.853Z,8.17
2023-03-20T05:10:44.418Z,8.22
2023-03-20T05:13:11.043Z,8.27
2023-03-20T05:15:37.941Z,8.05
2023-03-20T05:18:04.651Z,8.29
2023-03-20T05:20:31.333Z,8.25
2023-03-20T05:22:57.989Z,8.30
2023-03-20T05:25:24.660Z,8.38
2023-03-20T05:27:51.334Z,8.39
2023-03-20T05:30:19.711Z,8.40
2023-03-20T05:32:49.299Z,8.43
2023-03-20T05:35:16.098Z,8.50
2023-03-20T05:37:42.777Z,8.41
2023-03-20T05:40:13.706Z,8.57
2023-03-20T05:42:40.559Z,8.66
2023-03-20T05:45:07.899Z,8.65
2023-03-20T05:47:34.573Z,8.77
2023-03-20T05:50:01.562Z,8.88
2023-03-20T05:52:28.151Z,8.96
2023-03-20T05:54:54.770Z,8.96
2023-03-20T05:57:21.922Z,9.13
2023-03-20T05:59:48.584Z,9.20
2023-03-20T06:02:15.516Z,9.20
2023-03-20T06:04:42.264Z,9.31
2023-03-20T06:07:10.204Z,9.43
2023-03-20T06:09:36.778Z,9.38
2023-03-20T06:12:03.714Z,8.51
2023-03-20T06:14:30.414Z,8.18
2023-03-20T06:16:57.235Z,8.71
2023-03-20T06:19:24.342Z,9.06
2023-03-20T06:21:51.055Z,9.01
2023-03-20T06:24:18.024Z,9.08
2023-03-20T06:26:44.704Z,9.29
2023-03-20T06:29:11.584Z,9.36
2023-03-20T06:31:38.353Z,8.97
2023-03-20T06:34:05.196Z,9.32
2023-03-20T06:36:32.333Z,9.27
2023-03-20T06:38:59.062Z,9.55
2023-03-20T06:41:34.204Z,9.71
2023-03-20T06:44:02.205Z,8.81
2023-03-20T06:46:28.892Z,9.60
2023-03-20T06:48:55.993Z,9.98
2023-03-20T06:51:22.648Z,9.69
2023-03-20T06:53:49.332Z,9.72
2023-03-20T06:56:16.944Z,10.18
2023-03-20T06:58:43.553Z,10.37
2023-03-20T07:01:15.864Z,10.62
2023-03-20T07:03:42.828Z,10.69
2023-03-20T07:06:11.766Z,10.11
2023-03-20T07:08:38.584Z,10.06
2023-03-20T07:11:05.812Z,10.54
2023-03-20T07:13:33.443Z,10.78
2023-03-20T07:16:05.160Z,11.08
2023-03-20T07:18:32.187Z,10.71
2023-03-20T07:21:03.192Z,10.76
2023-03-20T07:23:30.878Z,11.24
2023-03-20T07:25:58.897Z,11.62
2023-03-20T07:28:25.604Z,10.83
2023-03-20T07:30:52.272Z,10.53
2023-03-20T07:33:19.550Z,10.92
2023-03-20T07:35:46.294Z,10.69
2023-03-20T07:38:12.974Z,11.24
2023-03-20T07:40:39.572Z,11.55
2023-03-20T07:43:06.243Z,11.49
2023-03-20T07:45:32.940Z,11.48
2023-03-20T07:47:59.573Z,11.65
2023-03-20T07:50:26.216Z,11.81
2023-03-20T07:52:53.210Z,11.14
2023-03-20T07:55:19.865Z,11.31
2023-03-20T07:57:49.725Z,11.15
2023-03-20T08:00:17.658Z,11.44
2023-03-20T08:02:44.609Z,11.94
2023-03-20T08:05:11.326Z,12.07
2023-03-20T08:07:38.074Z,11.91
2023-03-20T08:10:05.564Z,12.03
2023-03-20T08:12:32.198Z,11.79
2023-03-20T08:14:58.807Z,12.15
2023-03-20T08:17:25.561Z,11.82
2023-03-20T08:19:52.242Z,12.32
2023-03-20T08:22:18.879Z,12.31
2023-03-20T08:24:45.600Z,12.69
2023-03-20T08:27:12.204Z,12.73
2023-03-20T08:29:38.885Z,12.43
2023-03-20T08:32:06.252Z,12.71
2023-03-20T08:34:33.771Z,13.02
2023-03-20T08:37:02.542Z,12.60
2023-03-20T08:39:29.171Z,12.53
2023-03-20T08:41:55.904Z,12.46
2023-03-20T08:44:22.495Z,12.38
2023-03-20T08:46:49.247Z,12.81
2023-03-20T08:49:16.144Z,12.03
2023-03-20T08:51:43.109Z,12.09
2023-03-20T08:54:09.740Z,12.31
2023-03-20T08:56:36.477Z,12.28
2023-03-20T08:59:03.739Z,13.04
2023-03-20T09:01:46.074Z,13.28
2023-03-20T09:04:15.297Z,13.52
2023-03-20T09:06:41.899Z,12.82
2023-03-20T09:09:08.661Z,12.77
2023-03-20T09:11:35.491Z,13.52
2023-03-20T09:14:02.215Z,13.67
2023-03-20T09:16:28.863Z,13.77
2023-03-20T09:18:56.274Z,13.68
2023-03-20T09:21:22.956Z,13.67
2023-03-20T09:23:49.660Z,13.78
2023-03-20T09:26:16.931Z,13.99
2023-03-20T09:28:43.694Z,14.02
2023-03-20T09:31:10.403Z,14.18
2023-03-20T09:33:37.094Z,14.00
2023-03-20T09:36:04.210Z,14.15
2023-03-20T09:38:30.946Z,14.29
2023-03-20T09:41:00.244Z,14.39
2023-03-20T09:44:05.101Z,14.75
2023-03-20T09:46:49.269Z,13.95
2023-03-20T09:49:33.108Z,14.58
2023-03-20T09:52:24.793Z,14.33
2023-03-20T09:54:55.103Z,14.41
2023-03-20T09:57:24.025Z,14.60
2023-03-20T09:59:59.383Z,15.11
2023-03-20T10:02:39.532Z,15.10
2023-03-20T10:05:19.642Z,14.95
2023-03-20T10:07:46.664Z,14.83
2023-03-20T10:10:15.424Z,15.29
2023-03-20T10:13:27.347Z,15.06
2023-03-20T10:16:04.524Z,15.10
2023-03-20T10:18:37.296Z,15.05
2023-03-20T10:21:13.674Z,15.48
2023-03-20T10:23:56.643Z,15.36
2023-03-20T10:26:24.297Z,15.57
2023-03-20T10:29:11.857Z,15.62
2023-03-20T10:31:55.024Z,15.41
2023-03-20T10:34:39.882Z,15.67
2023-03-20T10:37:37.034Z,15.85
2023-03-20T10:40:12.549Z,15.88
2023-03-20T10:42:43.585Z,16.12
2023-03-20T10:45:31.385Z,16.30
2023-03-20T10:48:02.807Z,16.54
2023-03-20T10:50:37.197Z,16.50
2023-03-20T10:53:07.041Z,16.77
2023-03-20T10:55:45.195Z,16.89
2023-03-20T10:58:20.983Z,16.98
2023-03-20T11:00:47.886Z,16.97
2023-03-20T11:03:23.188Z,16.73
2023-03-20T11:06:08.898Z,16.38
2023-03-20T11:08:40.851Z,16.73
2023-03-20T11:11:07.992Z,17.13
2023-03-20T11:13:38.531Z,17.13
2023-03-20T11:16:30.392Z,17.04
2023-03-20T11:19:06.150Z,16.99
2023-03-20T11:21:47.957Z,17.28
2023-03-20T11:24:33.044Z,17.21
2023-03-20T11:27:08.813Z,17.24
2023-03-20T11:29:36.215Z,17.49
2023-03-20T11:32:26.256Z,17.36
2023-03-20T11:34:57.426Z,17.74
2023-03-20T11:37:28.967Z,17.52
2023-03-20T11:40:00.537Z,17.58
2023-03-20T11:42:30.520Z,17.97
2023-03-20T11:45:03.803Z,18.16
2023-03-20T11:47:34.134Z,18.02
2023-03-20T11:50:04.774Z,17.94
2023-03-20T11:52:35.040Z,18.20
2023-03-20T11:55:25.065Z,18.31
2023-03-20T11:57:57.029Z,18.11
2023-03-20T12:00:39.620Z,18.17
2023-03-20T12:03:45.118Z,18.13
2023-03-20T12:06:21.732Z,18.47
2023-03-20T12:08:56.977Z,18.45
2023-03-20T12:11:39.440Z,18.68
2023-03-20T12:14:12.512Z,18.74
2023-03-20T12:16:41.443Z,18.29
2023-03-20T12:19:18.994Z,18.19
2023-03-20T12:21:51.446Z,18.69
2023-03-20T12:24:26.220Z,18.89
2023-03-20T12:27:32.393Z,18.86
2023-03-20T12:30:06.958Z,19.10
2023-03-20T12:32:36.352Z,19.17
2023-03-20T12:35:16.053Z,18.82
2023-03-20T12:37:43.342Z,19.33
2023-03-20T12:40:16.373Z,19.38
2023-03-20T12:43:10.583Z,18.89
2023-03-20T12:45:48.627Z,19.30
2023-03-20T12:48:30.548Z,19.58
2023-03-20T12:51:07.168Z,19.43
2023-03-20T12:53:58.568Z,19.23
2023-03-20T12:56:54.650Z,19.73
2023-03-20T12:59:27.174Z,19.77
2023-03-20T13:02:40.141Z,19.71
2023-03-20T13:05:36.806Z,19.41
2023-03-20T13:08:18.574Z,19.70
2023-03-20T13:10:54.720Z,19.64
2023-03-20T13:13:32.148Z,19.85
2023-03-20T13:16:34.285Z,18.95
2023-03-20T13:19:16.749Z,19.61
2023-03-20T13:22:02.201Z,19.93
2023-03-20T13:24:47.838Z,19.78
2023-03-20T13:27:36.270Z,20.05
2023-03-20T13:30:10.136Z,19.88
2023-03-20T13:32:52.635Z,20.22
2023-03-20T13:35:42.054Z,20.06
2023-03-20T13:38:21.741Z,20.24
2023-03-20T13:40:55.773Z,19.82
2023-03-20T13:43:28.764Z,19.96
2023-03-20T13:46:11.288Z,20.02
2023-03-20T13:48:40.693Z,20.22
2023-03-20T13:51:34.309Z,20.21
2023-03-20T13:54:26.837Z,20.02
2023-03-20T13:57:08.306Z,20.40
2023-03-20T14:00:09.463Z,20.51
2023-03-20T14:02:44.835Z,20.43
2023-03-20T14:05:17.865Z,20.37
2023-03-20T14:07:46.625Z,20.21
2023-03-20T14:10:22.518Z,20.29
2023-03-20T14:12:55.542Z,20.51
2023-03-20T14:15:26.940Z,20.67
2023-03-20T14:17:53.759Z,20.74
2023-03-20T14:20:39.697Z,20.78
2023-03-20T14:23:07.535Z,20.86
2023-03-20T14:25:41.901Z,20.70
2023-03-20T14:28:12.319Z,20.31
2023-03-20T14:30:41.861Z,20.67
2023-03-20T14:33:26.911Z,20.59
2023-03-20T14:36:45.651Z,20.57
2023-03-20T14:39:18.991Z,20.69
2023-03-20T14:42:12.719Z,20.80
2023-03-20T14:45:16.626Z,20.58
2023-03-20T14:47:43.462Z,20.60
2023-03-20T14:50:12.861Z,20.53
2023-03-20T14:52:55.916Z,20.45
2023-03-20T14:55:22.553Z,20.36
2023-03-20T14:57:56.462Z,20.25
2023-03-20T15:00:24.904Z,20.20
2023-03-20T15:02:54.509Z,20.17
2023-03-20T15:05:26.256Z,20.05
2023-03-20T15:07:53.149Z,19.99
2023-03-20T15:10:20.306Z,19.94
2023-03-20T15:12:47.305Z,19.93
2023-03-20T15:15:27.054Z,19.74
2023-03-20T15:17:53.748Z,19.81
2023-03-20T15:20:24.274Z,19.62
2023-03-20T15:22:58.488Z,19.40
2023-03-20T15:25:38.944Z,19.37
2023-03-20T15:28:07.225Z,19.48
2023-03-20T15:30:38.806Z,19.39
2023-03-20T15:33:06.570Z,19.39
2023-03-20T15:35:33.801Z,19.40
2023-03-20T15:38:07.457Z,19.30
2023-03-20T15:40:50.173Z,19.19
2023-03-20T15:43:24.670Z,19.23
2023-03-20T15:46:02.875Z,19.10
2023-03-20T15:48:36.928Z,19.12
2023-03-20T15:51:05.593Z,19.01
2023-03-20T15:53:35.908Z,18.96
2023-03-20T15:56:17.761Z,18.85
2023-03-20T15:58:46.417Z,18.85
2023-03-20T16:01:19.805Z,18.60
2023-03-20T16:03:46.842Z,18.59
2023-03-20T16:06:16.881Z,18.45
2023-03-20T16:08:45.682Z,18.40
2023-03-20T16:11:15.537Z,18.23
2023-03-20T16:13:48.102Z,18.12
2023-03-20T16:16:17.816Z,18.17
2023-03-20T16:18:48.071Z,18.04
2023-03-20T16:21:28.265Z,17.89
2023-03-20T16:23:57.555Z,17.80
2023-03-20T16:26:27.181Z,17.72
2023-03-20T16:29:00.141Z,17.63
2023-03-20T16:31:35.274Z,17.35
2023-03-20T16:34:09.364Z,17.26
2023-03-20T16:36:37.929Z,17.19
2023-03-20T16:39:16.527Z,17.05
2023-03-20T16:41:44.738Z,17.04
2023-03-20T16:44:23.358Z,16.93
2023-03-20T16:47:02.324Z,17.03
2023-03-20T16:49:32.479Z,17.00
2023-03-20T16:52:02.297Z,16.87
2023-03-20T16:54:34.666Z,16.67
2023-03-20T16:57:04.054Z,16.59
2023-03-20T16:59:30.964Z,16.69
2023-03-20T17:02:02.185Z,16.72
2023-03-20T17:04:39.077Z,16.72
2023-03-20T17:07:28.467Z,16.60
2023-03-20T17:10:17.907Z,16.49
2023-03-20T17:12:49.676Z,16.27
2023-03-20T17:15:18.738Z,16.27
2023-03-20T17:17:45.660Z,16.23
2023-03-20T17:20:25.157Z,16.15
2023-03-20T17:22:52.583Z,16.22
2023-03-20T17:25:19.668Z,16.26
2023-03-20T17:27:46.654Z,16.19
2023-03-20T17:30:20.702Z,16.09
2023-03-20T17:32:47.638Z,16.10
2023-03-20T17:35:14.411Z,16.07
2023-03-20T17:37:41.662Z,16.00
2023-03-20T17:40:17.166Z,15.94
2023-03-20T17:42:43.801Z,15.95
2023-03-20T17:45:14.307Z,16.01
2023-03-20T17:47:42.870Z,15.97
2023-03-20T17:50:24.342Z,15.79
2023-03-20T17:52:51.283Z,15.79
2023-03-20T17:55:17.949Z,15.72
2023-03-20T17:57:44.910Z,15.67
2023-03-20T18:00:23.620Z,15.40
2023-03-20T18:02:51.214Z,15.52
2023-03-20T18:05:18.042Z,15.53
2023-03-20T18:07:44.787Z,15.43
2023-03-20T18:10:32.158Z,15.33
2023-03-20T18:12:59.272Z,15.41
2023-03-20T18:15:26.102Z,15.53
2023-03-20T18:17:52.900Z,15.49
2023-03-20T18:20:31.982Z,15.38
2023-03-20T18:22:59.005Z,15.40
2023-03-20T18:25:26.074Z,15.42
2023-03-20T18:27:54.239Z,15.41
2023-03-20T18:30:29.021Z,15.32
2023-03-20T18:32:55.748Z,15.45
2023-03-20T18:35:22.452Z,15.57
2023-03-20T18:37:49.025Z,15.44
2023-03-20T18:40:22.198Z,15.41
2023-03-20T18:42:49.255Z,15.43
2023-03-20T18:45:16.958Z,15.39
2023-03-20T18:47:43.687Z,15.32
2023-03-20T18:50:29.563Z,15.25
2023-03-20T18:52:58.080Z,15.43
2023-03-20T18:55:27.156Z,15.46
2023-03-20T18:57:54.277Z,15.41
2023-03-20T19:00:36.347Z,15.43
2023-03-20T19:03:04.341Z,15.42
2023-03-20T19:05:31.408Z,15.46
2023-03-20T19:07:59.793Z,15.48
2023-03-20T19:10:38.778Z,15.52
2023-03-20T19:13:07.611Z,15.44
2023-03-20T19:15:36.819Z,15.38
2023-03-20T19:18:06.152Z,15.35
2023-03-20T19:20:44.623Z,15.12
2023-03-20T19:23:14.069Z,15.03
2023-03-20T19:25:42.969Z,15.18
2023-03-20T19:28:34.486Z,15.16
2023-03-20T19:31:05.336Z,15.14
2023-03-20T19:33:33.379Z,15.30
2023-03-20T19:36:03.670Z,15.26
2023-03-20T19:38:37.991Z,15.25
2023-03-20T19:41:04.871Z,15.18
2023-03-20T19:43:32.336Z,15.15
2023-03-20T19:45:59.629Z,15.13
2023-03-20T19:48:47.013Z,15.30
2023-03-20T19:51:22.509Z,15.24
2023-03-20T19:53:50.309Z,15.09
2023-03-20T19:56:20.746Z,15.04
2023-03-20T19:58:48.124Z,15.03
2023-03-20T20:01:24.178Z,15.03
2023-03-20T20:03:53.554Z,14.98
2023-03-20T20:06:22.583Z,15.02
2023-03-20T20:08:50.679Z,15.07
2023-03-20T20:11:19.159Z,14.92
2023-03-20T20:14:07.094Z,14.86
2023-03-20T20:16:36.991Z,14.86
2023-03-20T20:19:04.079Z,14.79
2023-03-20T20:24:17.370Z,14.74
2023-03-20T20:26:54.502Z,14.75
2023-03-20T20:29:27.032Z,14.77
2023-03-20T20:31:53.849Z,14.74
2023-03-20T20:39:54.292Z,14.67
2023-03-20T20:42:21.495Z,14.75
2023-03-20T20:44:49.234Z,14.73
2023-03-20T20:47:16.782Z,14.68
2023-03-20T20:49:46.455Z,14.54
2023-03-20T20:52:13.976Z,14.49
2023-03-20T20:54:43.475Z,14.48
2023-03-20T20:57:11.839Z,14.41
2023-03-20T20:59:40.396Z,14.38
2023-03-20T21:02:15.472Z,14.37
2023-03-20T21:04:43.625Z,14.45
2023-03-20T21:07:12.067Z,14.44
2023-03-20T21:09:40.357Z,14.44
2023-03-20T21:12:08.437Z,14.56
2023-03-20T21:14:35.783Z,14.44
2023-03-20T21:17:03.072Z,14.43
2023-03-20T21:19:36.083Z,14.35
2023-03-20T21:22:04.235Z,14.43
2023-03-20T21:24:34.530Z,14.45
2023-03-20T21:27:04.374Z,14.47
2023-03-20T21:29:31.727Z,14.47
2023-03-20T21:31:58.516Z,14.49
2023-03-20T21:34:26.094Z,14.44
2023-03-20T21:36:53.019Z,14.39
2023-03-20T21:39:19.667Z,14.45
2023-03-20T21:41:46.672Z,14.50
2023-03-20T21:44:18.156Z,14.48
2023-03-20T21:58:44.510Z,14.21
2023-03-20T22:01:29.762Z,14.22
2023-03-20T22:04:06.217Z,14.17
2023-03-20T22:29:24.382Z,14.36
2023-03-20T22:37:48.179Z,14.32
2023-03-20T22:45:31.531Z,14.35
2023-03-20T22:48:05.897Z,14.28
2023-03-20T22:50:32.911Z,14.23
2023-03-20T22:52:59.531Z,14.25
2023-03-20T22:55:26.334Z,14.22
2023-03-20T22:58:06.381Z,14.18
2023-03-20T23:00:34.940Z,14.13
2023-03-20T23:03:33.442Z,14.19
2023-03-20T23:05:49.994Z,14.09
2023-03-20T23:08:16.763Z,14.11
2023-03-20T23:10:45.220Z,14.10
2023-03-20T23:13:12.288Z,14.11
2023-03-20T23:15:38.963Z,14.08
2023-03-20T23:18:06.312Z,14.07
2023-03-20T23:20:33.119Z,14.06
2023-03-20T23:22:59.754Z,14.07
2023-03-20T23:25:38.303Z,14.06
2023-03-20T23:28:08.591Z,14.02
2023-03-20T23:30:46.526Z,13.94
2023-03-20T23:33:18.450Z,13.89
2023-03-20T23:35:45.242Z,13.95
2023-03-20T23:38:12.002Z,13.79
2023-03-20T23:40:38.938Z,13.87
2023-03-20T23:43:05.713Z,13.93
2023-03-20T23:45:32.434Z,13.93
2023-03-20T23:47:59.145Z,13.98
2023-03-20T23:50:34.032Z,13.96
2023-03-20T23:53:19.572Z,13.93
2023-03-20T23:55:47.928Z,13.94
2023-03-20T23:58:15.681Z,13.90
