createdAt,value
2022-10-18T00:00:06.117Z,17.33
2022-10-18T00:02:32.801Z,16.42
2022-10-18T00:04:59.513Z,15.57
2022-10-18T00:07:26.206Z,16.35
2022-10-18T00:09:52.796Z,17.55
2022-10-18T00:12:19.433Z,15.25
2022-10-18T00:14:50.177Z,15.60
2022-10-18T00:17:17.032Z,14.80
2022-10-18T00:19:43.982Z,14.88
2022-10-18T00:22:10.643Z,16.23
2022-10-18T00:24:37.278Z,14.77
2022-10-18T00:27:04.136Z,14.75
2022-10-18T00:29:30.730Z,17.10
2022-10-18T00:31:57.381Z,18.23
2022-10-18T00:34:23.967Z,18.13
2022-10-18T00:36:50.757Z,17.15
2022-10-18T00:39:19.654Z,16.60
2022-10-18T00:41:47.244Z,15.75
2022-10-18T00:44:13.851Z,17.33
2022-10-18T00:46:43.626Z,16.77
2022-10-18T00:49:23.393Z,14.82
2022-10-18T00:51:55.258Z,16.67
2022-10-18T00:54:23.172Z,18.17
2022-10-18T00:56:50.015Z,16.80
2022-10-18T00:59:18.413Z,18.17
2022-10-18T01:01:46.110Z,18.55
2022-10-18T01:04:15.208Z,16.75
2022-10-18T01:09:51.364Z,13.38
2022-10-18T01:12:51.996Z,13.00
2022-10-18T01:15:25.956Z,11.85
2022-10-18T01:18:05.006Z,11.65
2022-10-18T01:20:43.788Z,13.15
2022-10-18T01:23:31.167Z,13.38
2022-10-18T01:26:26.795Z,14.13
2022-10-18T01:28:59.398Z,15.45
2022-10-18T01:31:33.102Z,12.10
2022-10-18T01:34:07.125Z,12.85
2022-10-18T01:36:41.299Z,12.65
2022-10-18T01:39:13.642Z,12.48
2022-10-18T01:41:45.658Z,13.20
2022-10-18T01:44:19.400Z,13.70
2022-10-18T01:46:47.142Z,14.23
2022-10-18T01:49:16.182Z,14.57
2022-10-18T01:51:42.799Z,15.75
2022-10-18T01:54:13.103Z,14.52
2022-10-18T01:57:03.657Z,12.38
2022-10-18T01:59:54.583Z,9.82
2022-10-18T02:02:58.752Z,11.18
2022-10-18T02:05:28.018Z,10.77
2022-10-18T02:08:23.403Z,9.32
2022-10-18T02:10:56.246Z,7.32
2022-10-18T02:13:26.606Z,13.95
2022-10-18T02:15:59.495Z,11.77
2022-10-18T02:18:35.486Z,11.18
2022-10-18T02:21:05.668Z,11.82
2022-10-18T02:23:34.112Z,12.30
2022-10-18T02:26:01.325Z,8.55
2022-10-18T02:28:28.115Z,11.93
2022-10-18T02:31:00.378Z,12.30
2022-10-18T02:34:01.371Z,12.90
2022-10-18T02:36:39.187Z,13.57
2022-10-18T02:39:11.736Z,12.90
2022-10-18T02:41:38.625Z,13.18
2022-10-18T02:44:05.248Z,14.55
2022-10-18T02:46:32.031Z,12.57
2022-10-18T02:48:58.669Z,12.32
2022-10-18T02:51:25.547Z,11.63
2022-10-18T02:53:52.284Z,19.95
2022-10-18T02:56:19.155Z,14.57
2022-10-18T02:58:45.811Z,15.60
2022-10-18T03:01:12.517Z,12.20
2022-10-18T03:03:44.825Z,11.30
2022-10-18T03:06:11.491Z,9.07
2022-10-18T03:08:38.323Z,14.32
2022-10-18T03:11:22.723Z,10.82
2022-10-18T03:13:56.367Z,12.90
2022-10-18T03:16:43.404Z,12.57
2022-10-18T03:19:20.990Z,12.95
2022-10-18T03:21:47.869Z,14.95
2022-10-18T03:24:17.765Z,11.48
2022-10-18T03:26:44.417Z,13.23
2022-10-18T03:29:11.603Z,10.43
2022-10-18T03:31:41.781Z,11.55
2022-10-18T03:34:08.498Z,11.48
2022-10-18T03:36:35.184Z,12.30
2022-10-18T03:39:01.799Z,13.07
2022-10-18T03:41:28.447Z,10.35
2022-10-18T03:43:55.115Z,9.57
2022-10-18T03:46:21.675Z,11.32
2022-10-18T03:48:48.378Z,9.95
2022-10-18T03:51:24.074Z,12.07
2022-10-18T03:53:50.680Z,11.98
2022-10-18T03:56:17.349Z,11.80
2022-10-18T03:58:57.333Z,11.40
2022-10-18T04:01:36.661Z,10.75
2022-10-18T04:04:03.332Z,10.93
2022-10-18T04:06:29.941Z,11.90
2022-10-18T04:08:56.587Z,10.20
2022-10-18T04:11:23.225Z,9.65
2022-10-18T04:13:53.006Z,11.13
2022-10-18T04:16:19.892Z,10.43
2022-10-18T04:18:46.626Z,10.07
2022-10-18T04:21:13.327Z,13.23
2022-10-18T04:23:40.062Z,12.27
2022-10-18T04:26:07.750Z,12.52
2022-10-18T04:28:35.498Z,10.00
2022-10-18T04:31:02.237Z,9.82
2022-10-18T04:33:28.937Z,10.35
2022-10-18T04:35:55.475Z,17.35
2022-10-18T04:38:22.162Z,18.30
2022-10-18T04:40:48.811Z,9.65
2022-10-18T04:43:15.429Z,10.30
2022-10-18T04:45:44.919Z,12.07
2022-10-18T04:48:11.673Z,11.25
2022-10-18T04:50:38.396Z,13.55
2022-10-18T04:53:05.013Z,13.07
2022-10-18T04:55:31.789Z,15.35
2022-10-18T04:57:58.502Z,11.35
2022-10-18T05:00:25.126Z,14.02
2022-10-18T05:02:57.735Z,14.02
2022-10-18T05:05:27.026Z,10.55
2022-10-18T05:07:59.818Z,14.05
2022-10-18T05:10:26.478Z,16.20
2022-10-18T05:12:53.118Z,15.10
2022-10-18T05:15:19.705Z,13.15
2022-10-18T05:17:49.132Z,12.82
2022-10-18T05:20:16.212Z,14.23
2022-10-18T05:22:42.849Z,10.35
2022-10-18T05:25:09.685Z,14.60
2022-10-18T05:27:36.314Z,13.73
2022-10-18T05:30:05.688Z,12.55
2022-10-18T05:32:32.888Z,10.90
2022-10-18T05:34:59.846Z,11.15
2022-10-18T05:37:28.387Z,10.05
2022-10-18T05:39:55.288Z,13.35
2022-10-18T05:42:22.059Z,7.43
2022-10-18T05:44:48.683Z,10.07
2022-10-18T05:47:18.560Z,11.07
2022-10-18T05:49:45.185Z,10.00
2022-10-18T05:52:14.544Z,11.70
2022-10-18T05:54:41.145Z,9.48
2022-10-18T05:57:08.082Z,9.57
2022-10-18T05:59:34.659Z,9.88
2022-10-18T06:02:01.273Z,10.38
2022-10-18T06:04:28.107Z,10.10
2022-10-18T06:06:56.184Z,11.80
2022-10-18T06:09:22.962Z,10.43
2022-10-18T06:11:49.681Z,10.80
2022-10-18T06:14:16.301Z,9.05
2022-10-18T06:16:43.260Z,9.23
2022-10-18T06:19:10.848Z,11.48
2022-10-18T06:21:38.804Z,10.25
2022-10-18T06:24:05.970Z,10.75
2022-10-18T06:26:32.735Z,10.10
2022-10-18T06:28:59.453Z,10.00
2022-10-18T06:31:29.854Z,11.57
2022-10-18T06:34:08.527Z,11.65
2022-10-18T06:36:35.275Z,12.32
2022-10-18T06:39:02.599Z,10.57
2022-10-18T06:41:29.245Z,13.30
2022-10-18T06:43:57.650Z,12.07
2022-10-18T06:46:24.856Z,10.68
2022-10-18T06:48:51.506Z,14.35
2022-10-18T06:51:18.583Z,13.55
2022-10-18T06:53:59.250Z,11.30
2022-10-18T06:56:31.811Z,12.52
2022-10-18T07:01:30.165Z,16.02
2022-10-18T07:03:57.013Z,14.02
2022-10-18T07:06:24.299Z,13.15
2022-10-18T07:08:54.160Z,17.45
2022-10-18T07:11:26.625Z,13.38
2022-10-18T07:13:54.874Z,12.93
2022-10-18T07:16:21.858Z,14.27
2022-10-18T07:18:50.898Z,14.13
2022-10-18T07:21:20.816Z,13.70
2022-10-18T07:23:47.854Z,12.85
2022-10-18T07:26:18.868Z,14.57
2022-10-18T07:28:48.438Z,13.82
2022-10-18T07:31:15.358Z,11.40
2022-10-18T07:33:43.239Z,14.27
2022-10-18T07:36:14.929Z,13.82
2022-10-18T07:38:41.937Z,14.13
2022-10-18T07:41:10.538Z,12.35
2022-10-18T07:43:37.307Z,15.60
2022-10-18T07:46:07.967Z,14.38
2022-10-18T07:48:34.695Z,13.25
2022-10-18T07:51:02.001Z,14.30
2022-10-18T07:53:29.630Z,20.13
2022-10-18T07:56:03.389Z,17.73
2022-10-18T07:58:33.342Z,16.92
2022-10-18T08:01:04.864Z,20.85
2022-10-18T08:03:31.706Z,19.92
2022-10-18T08:05:58.898Z,20.63
2022-10-18T08:08:26.122Z,26.42
2022-10-18T08:10:53.056Z,27.45
2022-10-18T08:13:20.197Z,23.42
2022-10-18T08:15:47.561Z,26.05
2022-10-18T08:18:14.446Z,30.33
2022-10-18T08:20:45.243Z,38.17
2022-10-18T08:23:12.811Z,42.35
2022-10-18T08:25:39.686Z,44.40
2022-10-18T08:28:07.210Z,48.60
2022-10-18T08:30:36.893Z,56.00
2022-10-18T08:33:04.205Z,48.10
2022-10-18T08:35:31.959Z,35.50
2022-10-18T08:37:59.420Z,24.95
2022-10-18T08:40:29.042Z,20.88
2022-10-18T08:43:21.673Z,15.32
2022-10-18T08:45:51.611Z,15.25
2022-10-18T08:48:27.719Z,16.42
2022-10-18T08:50:57.485Z,17.00
2022-10-18T08:54:05.240Z,20.17
2022-10-18T08:56:33.660Z,12.40
2022-10-18T08:59:04.117Z,9.93
2022-10-18T09:01:43.986Z,11.38
2022-10-18T09:04:48.521Z,10.73
2022-10-18T09:07:23.248Z,9.88
2022-10-18T09:10:14.343Z,10.63
2022-10-18T09:12:59.849Z,12.82
2022-10-18T09:15:59.809Z,13.68
2022-10-18T09:19:02.725Z,12.80
2022-10-18T09:22:07.487Z,12.32
2022-10-18T09:24:40.724Z,12.52
2022-10-18T09:27:22.660Z,11.80
2022-10-18T09:30:15.140Z,12.02
2022-10-18T09:33:02.109Z,13.02
2022-10-18T09:35:33.947Z,12.50
2022-10-18T09:38:10.205Z,11.45
2022-10-18T09:40:46.894Z,9.43
2022-10-18T09:43:22.181Z,11.50
2022-10-18T09:45:51.109Z,12.90
2022-10-18T09:48:31.384Z,11.65
2022-10-18T09:51:12.219Z,14.60
2022-10-18T09:53:45.858Z,12.55
2022-10-18T09:56:41.037Z,15.15
2022-10-18T09:59:32.500Z,14.43
2022-10-18T10:01:59.268Z,17.10
2022-10-18T10:04:26.080Z,11.40
2022-10-18T10:06:57.264Z,12.52
2022-10-18T10:09:36.301Z,12.70
2022-10-18T10:12:03.093Z,12.82
2022-10-18T10:14:30.753Z,12.02
2022-10-18T10:17:19.902Z,11.20
2022-10-18T10:20:17.967Z,10.82
2022-10-18T10:22:47.805Z,10.95
2022-10-18T10:25:26.009Z,9.18
2022-10-18T10:27:53.217Z,9.48
2022-10-18T10:30:36.985Z,9.70
2022-10-18T10:33:04.817Z,7.87
2022-10-18T10:35:53.502Z,8.40
2022-10-18T10:38:28.862Z,8.38
2022-10-18T10:40:56.505Z,8.43
2022-10-18T10:43:38.289Z,8.15
2022-10-18T10:46:13.256Z,5.75
2022-10-18T10:48:48.418Z,6.37
2022-10-18T10:51:19.156Z,8.25
2022-10-18T10:54:03.875Z,6.78
2022-10-18T10:56:33.857Z,7.18
2022-10-18T10:59:17.162Z,6.13
2022-10-18T11:01:48.525Z,9.30
2022-10-18T11:04:30.284Z,5.28
2022-10-18T11:07:09.027Z,6.50
2022-10-18T11:09:50.835Z,6.35
2022-10-18T11:14:54.735Z,7.25
2022-10-18T11:17:32.889Z,47.42
2022-10-18T11:20:02.490Z,33.10
2022-10-18T15:45:27.207Z,50.20
2022-10-18T15:48:11.207Z,8.63
2022-10-18T15:50:42.430Z,9.13
2022-10-18T15:53:20.975Z,9.27
2022-10-18T15:55:52.375Z,8.40
2022-10-18T15:58:20.996Z,7.50
2022-10-18T16:00:49.501Z,7.20
2022-10-18T16:03:21.023Z,8.07
2022-10-18T16:05:48.317Z,8.40
2022-10-18T16:08:24.814Z,9.48
2022-10-18T16:10:52.071Z,7.28
2022-10-18T16:13:19.082Z,7.50
2022-10-18T16:15:51.129Z,9.23
2022-10-18T16:18:20.140Z,8.75
2022-10-18T16:21:17.114Z,7.75
2022-10-18T16:23:43.743Z,9.57
2022-10-18T16:26:11.997Z,10.52
2022-10-18T16:28:42.861Z,14.00
2022-10-18T16:43:39.702Z,11.95
2022-10-18T16:46:07.782Z,9.77
2022-10-18T16:48:34.523Z,10.77
2022-10-18T16:51:04.151Z,8.13
2022-10-18T16:53:31.046Z,10.75
2022-10-18T16:55:59.931Z,13.43
2022-10-18T16:58:28.982Z,17.42
2022-10-18T17:00:56.442Z,17.83
2022-10-18T17:03:27.171Z,12.13
2022-10-18T17:05:54.258Z,12.50
2022-10-18T17:08:24.900Z,10.45
2022-10-18T17:10:54.025Z,11.85
2022-10-18T17:13:22.339Z,14.45
2022-10-18T17:15:50.130Z,16.77
2022-10-18T17:18:21.197Z,18.15
2022-10-18T17:20:49.293Z,19.70
2022-10-18T17:23:16.001Z,17.90
2022-10-18T17:25:57.858Z,18.20
2022-10-18T17:28:33.359Z,21.45
2022-10-18T17:31:00.008Z,16.15
2022-10-18T17:33:26.799Z,17.48
2022-10-18T17:35:53.505Z,14.70
2022-10-18T17:38:20.083Z,16.60
2022-10-18T17:40:46.653Z,16.98
2022-10-18T17:43:15.869Z,21.77
2022-10-18T17:45:51.172Z,20.30
2022-10-18T17:48:19.334Z,20.70
2022-10-18T17:50:46.327Z,19.35
2022-10-18T17:53:15.912Z,21.85
2022-10-18T17:55:49.229Z,25.88
2022-10-18T17:58:15.919Z,23.77
2022-10-18T18:00:48.809Z,23.38
2022-10-18T18:03:22.850Z,27.75
2022-10-18T18:05:49.447Z,26.63
2022-10-18T18:08:44.368Z,24.10
2022-10-18T18:13:39.824Z,21.10
2022-10-18T18:16:15.352Z,35.53
2022-10-18T18:18:42.232Z,32.28
2022-10-18T18:21:15.142Z,26.58
2022-10-18T18:23:45.071Z,21.17
2022-10-18T18:26:11.914Z,23.00
2022-10-18T18:28:42.231Z,18.88
2022-10-18T18:32:04.744Z,14.18
2022-10-18T18:34:40.480Z,15.27
2022-10-18T18:37:08.095Z,13.35
2022-10-18T18:39:35.798Z,14.90
2022-10-18T18:42:04.043Z,18.30
2022-10-18T18:44:32.200Z,15.25
2022-10-18T18:46:59.070Z,11.57
2022-10-18T18:49:28.593Z,12.85
2022-10-18T18:52:15.311Z,16.13
2022-10-18T18:54:42.030Z,17.05
2022-10-18T18:57:08.559Z,22.77
2022-10-18T18:59:35.256Z,23.45
2022-10-18T19:02:01.897Z,27.98
2022-10-18T19:04:29.221Z,31.08
2022-10-18T19:06:56.067Z,25.30
2022-10-18T19:09:23.114Z,27.77
2022-10-18T19:11:56.048Z,23.42
2022-10-18T19:14:25.435Z,23.25
2022-10-18T19:16:59.206Z,24.08
2022-10-18T19:19:29.068Z,23.48
2022-10-18T19:21:58.153Z,23.00
2022-10-18T19:24:27.493Z,22.45
2022-10-18T19:26:55.382Z,26.45
2022-10-18T19:29:30.932Z,30.08
2022-10-18T19:32:00.840Z,29.73
2022-10-18T19:34:29.089Z,30.40
2022-10-18T19:36:56.097Z,25.38
2022-10-18T19:39:25.430Z,23.23
2022-10-18T19:41:57.871Z,43.22
2022-10-18T19:44:27.565Z,32.25
2022-10-18T19:46:54.972Z,28.45
2022-10-18T19:49:24.769Z,28.77
2022-10-18T19:51:51.598Z,26.85
2022-10-18T19:54:18.757Z,30.52
2022-10-18T19:56:45.654Z,28.52
2022-10-18T19:59:14.263Z,28.67
2022-10-18T20:01:41.625Z,29.20
2022-10-18T20:04:09.091Z,31.55
2022-10-18T20:06:37.067Z,44.53
2022-10-18T20:09:05.043Z,31.33
2022-10-18T20:11:32.083Z,29.65
2022-10-18T20:13:59.772Z,34.05
2022-10-18T20:16:29.745Z,32.72
2022-10-18T20:19:05.639Z,28.38
2022-10-18T20:21:35.929Z,34.13
2022-10-18T20:24:04.692Z,31.48
2022-10-18T20:26:31.785Z,28.88
2022-10-18T20:29:00.130Z,29.05
2022-10-18T20:31:34.724Z,27.80
2022-10-18T20:34:03.807Z,28.20
2022-10-18T20:36:32.284Z,30.00
2022-10-18T20:38:59.910Z,47.13
2022-10-18T20:41:29.606Z,42.22
2022-10-18T20:44:02.048Z,29.17
2022-10-18T20:46:35.259Z,38.33
2022-10-18T20:49:02.383Z,37.15
2022-10-18T20:51:29.029Z,29.63
2022-10-18T20:53:55.980Z,23.25
2022-10-18T20:56:26.555Z,23.10
2022-10-18T20:58:57.013Z,21.55
2022-10-18T21:01:26.327Z,19.45
2022-10-18T21:03:54.737Z,17.63
2022-10-18T21:06:26.088Z,18.33
2022-10-18T21:08:57.856Z,19.83
2022-10-18T21:11:26.189Z,20.30
2022-10-18T21:13:54.204Z,20.95
2022-10-18T21:16:20.961Z,21.23
2022-10-18T21:18:51.020Z,20.70
2022-10-18T21:21:24.069Z,20.10
2022-10-18T21:23:51.950Z,19.45
2022-10-18T21:26:25.128Z,20.02
2022-10-18T21:28:53.988Z,19.55
2022-10-18T21:31:26.461Z,20.52
2022-10-18T21:33:55.053Z,19.75
2022-10-18T21:36:21.733Z,19.95
2022-10-18T21:38:48.713Z,18.98
2022-10-18T21:41:17.599Z,19.33
2022-10-18T21:43:46.607Z,18.95
2022-10-18T21:46:14.571Z,16.92
2022-10-18T21:48:46.264Z,19.90
2022-10-18T21:51:14.382Z,19.25
2022-10-18T21:53:49.237Z,18.75
2022-10-18T21:56:18.063Z,18.63
2022-10-18T21:58:45.349Z,18.92
2022-10-18T22:01:21.318Z,20.70
2022-10-18T22:03:49.678Z,18.08
2022-10-18T22:06:19.901Z,18.20
2022-10-18T22:08:52.556Z,19.30
2022-10-18T22:11:22.627Z,18.92
2022-10-18T22:13:49.826Z,19.65
2022-10-18T22:16:18.524Z,18.65
2022-10-18T22:18:47.298Z,19.05
2022-10-18T22:21:16.394Z,19.90
2022-10-18T22:23:48.723Z,21.20
2022-10-18T22:26:20.957Z,18.90
2022-10-18T22:28:53.523Z,20.20
2022-10-18T22:31:23.204Z,20.23
2022-10-18T22:33:58.406Z,19.50
2022-10-18T22:36:25.330Z,18.15
2022-10-18T22:38:54.785Z,18.27
2022-10-18T22:41:21.616Z,18.38
2022-10-18T22:43:50.752Z,20.92
2022-10-18T22:46:18.184Z,17.88
2022-10-18T22:48:45.474Z,17.50
2022-10-18T22:51:15.507Z,17.55
2022-10-18T22:53:42.124Z,16.38
2022-10-18T22:56:11.709Z,16.50
2022-10-18T22:58:38.441Z,17.70
2022-10-18T23:01:07.567Z,22.05
2022-10-18T23:03:34.548Z,17.15
2022-10-18T23:06:01.239Z,18.40
2022-10-18T23:08:28.330Z,15.98
2022-10-18T23:10:59.279Z,15.95
2022-10-18T23:13:30.638Z,16.52
2022-10-18T23:16:04.699Z,17.70
2022-10-18T23:18:33.083Z,17.25
2022-10-18T23:21:05.103Z,17.80
2022-10-18T23:23:37.224Z,16.75
2022-10-18T23:26:13.039Z,18.92
2022-10-18T23:28:42.980Z,15.70
2022-10-18T23:31:12.466Z,17.45
2022-10-18T23:33:39.976Z,16.45
2022-10-18T23:36:08.147Z,17.20
2022-10-18T23:38:36.479Z,16.23
2022-10-18T23:41:03.983Z,17.02
2022-10-18T23:43:30.775Z,15.50
2022-10-18T23:45:57.511Z,17.65
2022-10-18T23:48:24.357Z,16.25
2022-10-18T23:50:51.257Z,16.48
2022-10-18T23:53:19.784Z,16.55
2022-10-18T23:56:00.829Z,16.15
2022-10-18T23:58:30.588Z,16.20
