createdAt,value
2018-03-21T00:05:22.000Z,1020.028
2018-03-21T00:15:22.000Z,1020.101
2018-03-21T00:25:23.000Z,1020.044
2018-03-21T00:35:22.000Z,1020.111
2018-03-21T00:45:22.000Z,1020.152
2018-03-21T00:55:22.000Z,1020.134
2018-03-21T01:05:22.000Z,1020.105
2018-03-21T01:15:23.000Z,1020.168
2018-03-21T01:25:22.000Z,1020.171
2018-03-21T01:35:23.000Z,1020.146
2018-03-21T01:45:23.000Z,1020.118
2018-03-21T01:55:27.000Z,1020.099
2018-03-21T02:15:23.000Z,1020.012
2018-03-21T02:25:23.000Z,1020.061
2018-03-21T02:35:24.000Z,1020.135
2018-03-21T02:45:23.000Z,1020.085
2018-03-21T02:55:23.000Z,1020.15
2018-03-21T03:05:23.000Z,1020.158
2018-03-21T03:15:23.000Z,1020.26
2018-03-21T03:25:23.000Z,1020.225
2018-03-21T03:35:23.000Z,1020.194
2018-03-21T03:45:23.000Z,1020.199
2018-03-21T03:55:23.000Z,1020.267
2018-03-21T04:05:23.000Z,1020.225
2018-03-21T04:15:23.000Z,1020.232
2018-03-21T04:25:23.000Z,1020.286
2018-03-21T04:35:23.000Z,1020.265
2018-03-21T04:45:23.000Z,1020.264
2018-03-21T04:55:23.000Z,1020.204
2018-03-21T05:05:23.000Z,1020.189
2018-03-21T05:15:23.000Z,1020.213
2018-03-21T05:25:23.000Z,1020.224
2018-03-21T05:35:23.000Z,1020.31
2018-03-21T05:45:23.000Z,1020.342
2018-03-21T05:55:24.000Z,1020.513
2018-03-21T06:05:23.000Z,1020.62
2018-03-21T06:15:23.000Z,1020.73
2018-03-21T06:25:23.000Z,1021.012
2018-03-21T06:35:23.000Z,1021.005
2018-03-21T06:45:23.000Z,1021.001
2018-03-21T06:55:23.000Z,1021.137
2018-03-21T07:05:23.000Z,1021.079
2018-03-21T07:15:23.000Z,1021.11
2018-03-21T07:25:23.000Z,1021.182
2018-03-21T07:35:24.000Z,1021.212
2018-03-21T07:45:23.000Z,1021.286
2018-03-21T07:55:23.000Z,1021.456
2018-03-21T08:05:23.000Z,1021.427
2018-03-21T08:15:23.000Z,1021.34
2018-03-21T08:25:23.000Z,1021.439
2018-03-21T08:35:23.000Z,1021.462
2018-03-21T08:45:23.000Z,1021.465
2018-03-21T08:55:23.000Z,1021.351
2018-03-21T09:05:23.000Z,1021.363
2018-03-21T09:15:23.000Z,1021.49
2018-03-21T09:25:23.000Z,1021.523
2018-03-21T09:35:23.000Z,1021.47
2018-03-21T09:45:23.000Z,1021.404
2018-03-21T09:55:24.000Z,1021.321
2018-03-21T10:05:24.000Z,1021.246
2018-03-21T10:15:24.000Z,1021.253
2018-03-21T10:25:24.000Z,1021.292
2018-03-21T10:35:24.000Z,1021.239
2018-03-21T10:45:24.000Z,1021.104
2018-03-21T10:55:24.000Z,1020.995
2018-03-21T11:05:24.000Z,1021.107
2018-03-21T11:15:24.000Z,1021.251
2018-03-21T11:25:24.000Z,1021.343
2018-03-21T11:35:24.000Z,1021.287
2018-03-21T11:45:24.000Z,1021.199
2018-03-21T11:55:24.000Z,1020.893
2018-03-21T12:05:24.000Z,1020.893
2018-03-21T12:15:24.000Z,1020.974
2018-03-21T12:25:24.000Z,1021.091
2018-03-21T12:35:24.000Z,1021.082
2018-03-21T12:45:24.000Z,1020.961
2018-03-21T12:55:24.000Z,1020.992
2018-03-21T13:05:24.000Z,1021.103
2018-03-21T13:15:24.000Z,1020.885
2018-03-21T13:25:24.000Z,1020.638
2018-03-21T13:35:24.000Z,1020.69
2018-03-21T13:45:24.000Z,1020.648
2018-03-21T13:55:25.000Z,1020.441
2018-03-21T14:05:24.000Z,1020.592
2018-03-21T14:15:24.000Z,1020.5
2018-03-21T14:25:24.000Z,1020.257
2018-03-21T14:35:24.000Z,1019.938
2018-03-21T14:45:24.000Z,1019.816
2018-03-21T14:55:24.000Z,1019.667
2018-03-21T15:05:24.000Z,1019.339
2018-03-21T15:15:24.000Z,1019.34
2018-03-21T15:25:24.000Z,1019.153
2018-03-21T15:35:24.000Z,1019.061
2018-03-21T15:45:24.000Z,1018.973
2018-03-21T15:55:24.000Z,1018.971
2018-03-21T16:05:24.000Z,1018.93
2018-03-21T16:15:24.000Z,1018.906
2018-03-21T16:25:24.000Z,1018.854
2018-03-21T16:35:24.000Z,1018.791
2018-03-21T16:45:24.000Z,1018.817
2018-03-21T16:55:24.000Z,1018.763
2018-03-21T17:05:24.000Z,1018.682
2018-03-21T17:15:24.000Z,1018.561
2018-03-21T17:25:24.000Z,1018.388
2018-03-21T17:35:24.000Z,1018.284
2018-03-21T17:45:24.000Z,1018.277
2018-03-21T17:55:24.000Z,1018.318
2018-03-21T18:05:24.000Z,1018.343
2018-03-21T18:15:25.000Z,1018.334
2018-03-21T18:25:25.000Z,1018.249
2018-03-21T18:35:25.000Z,1018.134
2018-03-21T18:45:26.000Z,1017.949
2018-03-21T18:55:25.000Z,1017.945
2018-03-21T19:05:25.000Z,1017.889
2018-03-21T19:15:25.000Z,1017.809
2018-03-21T19:25:25.000Z,1017.72
2018-03-21T19:35:25.000Z,1017.544
2018-03-21T19:45:25.000Z,1017.413
2018-03-21T19:55:25.000Z,1017.233
2018-03-21T20:05:25.000Z,1017.226
2018-03-21T20:15:25.000Z,1017.093
2018-03-21T20:25:25.000Z,1016.984
2018-03-21T20:35:25.000Z,1016.9
2018-03-21T20:45:25.000Z,1016.825
2018-03-21T20:55:27.000Z,1016.808
2018-03-21T21:05:26.000Z,1016.649
2018-03-21T21:15:25.000Z,1016.526
2018-03-21T21:25:25.000Z,1016.398
2018-03-21T21:35:25.000Z,1016.312
2018-03-21T21:45:25.000Z,1016.241
2018-03-21T21:55:25.000Z,1016.247
2018-03-21T22:05:25.000Z,1016.198
2018-03-21T22:15:25.000Z,1016.031
2018-03-21T22:25:25.000Z,1015.838
2018-03-21T22:35:25.000Z,1015.522
2018-03-21T22:45:25.000Z,1015.357
2018-03-21T22:55:25.000Z,1015.218
2018-03-21T23:05:25.000Z,1015.095
2018-03-21T23:15:25.000Z,1014.916
2018-03-21T23:25:26.000Z,1014.884
2018-03-21T23:35:27.000Z,1014.717
2018-03-21T23:45:25.000Z,1014.599
2018-03-21T23:55:25.000Z,1014.427
