createdAt,value
2023-01-21T00:01:56.980Z,4.85
2023-01-21T00:04:44.842Z,4.32
2023-01-21T00:07:32.180Z,4.55
2023-01-21T00:10:18.914Z,4.90
2023-01-21T00:13:14.087Z,5.20
2023-01-21T00:16:18.541Z,4.40
2023-01-21T00:19:07.028Z,5.45
2023-01-21T00:21:58.687Z,5.30
2023-01-21T00:24:46.748Z,5.65
2023-01-21T00:27:32.268Z,4.50
2023-01-21T00:30:18.569Z,5.20
2023-01-21T00:33:04.693Z,4.75
2023-01-21T00:36:09.769Z,5.10
2023-01-21T00:38:59.819Z,5.65
2023-01-21T00:41:45.033Z,4.72
2023-01-21T00:44:30.907Z,4.63
2023-01-21T00:47:16.606Z,6.20
2023-01-21T00:50:02.509Z,6.75
2023-01-21T00:52:48.226Z,6.25
2023-01-21T00:55:47.625Z,5.22
2023-01-21T00:58:40.064Z,7.13
2023-01-21T01:01:27.994Z,5.20
2023-01-21T01:04:13.916Z,4.88
2023-01-21T01:07:07.797Z,5.38
2023-01-21T01:12:39.002Z,5.72
2023-01-21T01:15:24.153Z,5.32
2023-01-21T01:18:09.890Z,5.07
2023-01-21T01:20:56.136Z,6.57
2023-01-21T01:23:54.788Z,4.88
2023-01-21T01:26:44.426Z,6.03
2023-01-21T01:29:30.007Z,5.75
2023-01-21T01:32:15.875Z,5.90
2023-01-21T01:35:01.544Z,5.68
2023-01-21T01:37:47.036Z,5.18
2023-01-21T01:40:37.544Z,6.60
2023-01-21T01:43:26.098Z,5.72
2023-01-21T01:46:11.288Z,5.43
2023-01-21T01:49:06.490Z,5.78
2023-01-21T01:51:56.640Z,5.15
2023-01-21T01:54:50.211Z,5.68
2023-01-21T01:57:41.184Z,6.28
2023-01-21T02:00:27.357Z,5.60
2023-01-21T02:03:31.864Z,6.03
2023-01-21T02:06:19.026Z,6.65
2023-01-21T02:09:04.350Z,5.30
2023-01-21T02:11:50.141Z,5.55
2023-01-21T02:14:42.838Z,6.00
2023-01-21T02:17:51.768Z,5.80
2023-01-21T02:21:15.594Z,5.32
2023-01-21T02:24:25.448Z,5.88
2023-01-21T02:27:30.399Z,6.22
2023-01-21T02:30:22.697Z,5.10
2023-01-21T02:33:27.690Z,5.40
2023-01-21T02:36:45.382Z,5.95
2023-01-21T02:40:06.355Z,5.53
2023-01-21T02:43:10.278Z,6.13
2023-01-21T02:46:27.839Z,7.10
2023-01-21T02:49:27.025Z,6.05
2023-01-21T02:52:21.007Z,5.40
2023-01-21T02:57:56.713Z,5.53
2023-01-21T03:01:17.668Z,6.10
2023-01-21T03:04:35.883Z,6.72
2023-01-21T03:07:35.671Z,6.80
2023-01-21T03:10:34.916Z,6.18
2023-01-21T03:14:00.499Z,6.47
2023-01-21T03:16:59.352Z,7.80
2023-01-21T03:20:03.461Z,5.72
2023-01-21T03:25:36.663Z,5.63
2023-01-21T03:28:26.385Z,6.63
2023-01-21T03:31:39.951Z,7.18
2023-01-21T03:34:29.142Z,6.47
2023-01-21T03:37:22.215Z,6.68
2023-01-21T03:40:19.361Z,6.82
2023-01-21T03:43:05.005Z,6.05
2023-01-21T03:46:09.581Z,7.10
2023-01-21T03:49:02.031Z,8.10
2023-01-21T03:51:53.593Z,7.10
2023-01-21T03:54:39.940Z,7.38
2023-01-21T03:57:25.410Z,6.30
2023-01-21T04:00:12.396Z,7.78
2023-01-21T04:02:58.119Z,6.88
2023-01-21T04:05:43.383Z,7.30
2023-01-21T04:08:28.803Z,6.75
2023-01-21T04:11:14.811Z,6.60
2023-01-21T04:14:00.569Z,5.88
2023-01-21T04:16:46.561Z,7.47
2023-01-21T04:19:32.184Z,7.10
2023-01-21T04:22:18.255Z,6.75
2023-01-21T04:25:05.234Z,7.35
2023-01-21T04:27:50.392Z,7.25
2023-01-21T04:30:36.085Z,6.80
2023-01-21T04:33:21.627Z,6.85
2023-01-21T04:36:07.025Z,7.03
2023-01-21T04:38:52.365Z,6.43
2023-01-21T04:41:37.936Z,7.78
2023-01-21T04:44:23.480Z,7.38
2023-01-21T04:47:08.676Z,6.32
2023-01-21T04:49:54.385Z,7.10
2023-01-21T04:52:40.738Z,7.10
2023-01-21T04:55:26.477Z,6.13
2023-01-21T04:58:12.080Z,7.57
2023-01-21T05:00:57.586Z,8.40
2023-01-21T05:03:43.197Z,7.65
2023-01-21T05:06:28.711Z,7.85
2023-01-21T05:09:14.228Z,7.65
2023-01-21T05:11:59.741Z,8.15
2023-01-21T05:14:45.064Z,7.68
2023-01-21T05:17:30.628Z,8.48
2023-01-21T05:20:17.132Z,8.25
2023-01-21T05:23:02.967Z,6.80
2023-01-21T05:25:49.444Z,7.82
2023-01-21T05:28:35.119Z,8.05
2023-01-21T05:31:21.663Z,6.90
2023-01-21T05:34:07.226Z,7.35
2023-01-21T05:36:52.713Z,7.90
2023-01-21T05:39:38.315Z,10.07
2023-01-21T05:42:23.992Z,7.93
2023-01-21T05:45:11.678Z,7.88
2023-01-21T05:47:57.330Z,9.93
2023-01-21T05:50:42.896Z,8.85
2023-01-21T05:53:28.616Z,8.23
2023-01-21T05:56:14.276Z,8.20
2023-01-21T05:58:59.483Z,9.70
2023-01-21T06:01:45.033Z,11.63
2023-01-21T06:04:30.883Z,8.75
2023-01-21T06:07:16.796Z,8.38
2023-01-21T06:10:02.682Z,9.07
2023-01-21T06:12:51.976Z,8.75
2023-01-21T06:15:37.505Z,8.90
2023-01-21T06:18:23.532Z,9.05
2023-01-21T06:21:09.001Z,8.98
2023-01-21T06:23:54.551Z,10.50
2023-01-21T06:26:40.127Z,10.10
2023-01-21T06:29:25.673Z,10.13
2023-01-21T06:32:11.384Z,9.27
2023-01-21T06:34:57.159Z,8.32
2023-01-21T06:37:42.873Z,9.30
2023-01-21T06:40:28.700Z,8.90
2023-01-21T06:43:14.193Z,9.65
2023-01-21T06:45:59.943Z,9.18
2023-01-21T06:48:46.182Z,8.57
2023-01-21T06:51:31.526Z,8.77
2023-01-21T06:54:17.103Z,9.73
2023-01-21T06:57:02.615Z,8.93
2023-01-21T06:59:48.042Z,8.52
2023-01-21T07:02:33.417Z,9.00
2023-01-21T07:05:20.628Z,10.18
2023-01-21T07:08:06.170Z,10.10
2023-01-21T07:10:51.500Z,9.10
2023-01-21T07:13:37.170Z,9.52
2023-01-21T07:16:23.079Z,9.73
2023-01-21T07:19:08.752Z,10.05
2023-01-21T07:21:54.795Z,10.55
2023-01-21T07:24:40.462Z,10.40
2023-01-21T07:27:26.552Z,10.80
2023-01-21T07:30:20.412Z,10.20
2023-01-21T07:33:09.843Z,10.20
2023-01-21T07:35:55.816Z,9.95
2023-01-21T07:38:41.145Z,11.40
2023-01-21T07:41:26.658Z,11.38
2023-01-21T07:44:12.222Z,9.50
2023-01-21T07:47:16.044Z,10.88
2023-01-21T07:50:05.030Z,9.98
2023-01-21T07:52:52.755Z,9.63
2023-01-21T07:55:38.125Z,9.43
2023-01-21T07:58:23.780Z,10.05
2023-01-21T08:01:09.868Z,10.40
2023-01-21T08:03:55.378Z,10.45
2023-01-21T08:06:41.515Z,11.18
2023-01-21T08:09:27.062Z,11.85
2023-01-21T08:12:12.442Z,10.77
2023-01-21T08:14:57.976Z,12.77
2023-01-21T08:17:44.720Z,10.05
2023-01-21T08:20:30.242Z,13.85
2023-01-21T08:23:15.635Z,11.23
2023-01-21T08:26:05.811Z,11.32
2023-01-21T08:28:54.957Z,11.82
2023-01-21T08:31:40.571Z,9.77
2023-01-21T08:34:26.113Z,10.88
2023-01-21T08:37:11.992Z,11.77
2023-01-21T08:40:11.031Z,10.80
2023-01-21T08:43:04.722Z,10.10
2023-01-21T08:45:50.140Z,10.85
2023-01-21T08:48:37.837Z,11.40
2023-01-21T08:51:23.581Z,9.40
2023-01-21T08:54:09.458Z,9.70
2023-01-21T08:56:54.708Z,10.40
2023-01-21T08:59:40.509Z,12.02
2023-01-21T09:02:25.819Z,10.30
2023-01-21T09:05:11.492Z,10.80
2023-01-21T09:07:58.266Z,11.40
2023-01-21T09:11:10.616Z,10.95
2023-01-21T09:14:01.067Z,12.20
2023-01-21T09:16:49.611Z,11.07
2023-01-21T09:19:35.411Z,10.73
2023-01-21T09:22:21.816Z,10.10
2023-01-21T09:25:10.485Z,10.15
2023-01-21T09:27:56.590Z,10.80
2023-01-21T09:30:42.570Z,11.00
2023-01-21T09:33:29.408Z,10.38
2023-01-21T09:36:20.819Z,10.32
2023-01-21T09:39:08.206Z,10.20
2023-01-21T09:41:56.365Z,9.82
2023-01-21T09:44:47.218Z,9.55
2023-01-21T09:47:40.086Z,10.05
2023-01-21T09:50:25.865Z,9.95
2023-01-21T09:53:27.867Z,8.95
2023-01-21T09:56:24.856Z,11.48
2023-01-21T09:59:48.574Z,9.73
2023-01-21T10:02:53.394Z,10.57
2023-01-21T10:05:45.433Z,11.07
2023-01-21T10:08:34.024Z,10.48
2023-01-21T10:11:31.913Z,11.50
2023-01-21T10:14:38.822Z,10.85
2023-01-21T10:17:42.723Z,10.60
2023-01-21T10:20:28.646Z,11.02
2023-01-21T10:23:20.431Z,11.30
2023-01-21T10:26:11.960Z,10.35
2023-01-21T10:28:57.453Z,11.52
2023-01-21T10:31:45.137Z,11.05
2023-01-21T10:34:32.469Z,11.45
2023-01-21T10:37:17.764Z,12.52
2023-01-21T10:40:09.525Z,9.98
2023-01-21T10:43:03.335Z,11.75
2023-01-21T10:46:09.115Z,11.60
2023-01-21T10:49:02.869Z,11.52
2023-01-21T10:52:09.281Z,11.57
2023-01-21T10:55:24.297Z,12.32
2023-01-21T10:58:32.841Z,11.23
2023-01-21T11:01:28.136Z,12.27
2023-01-21T11:04:24.369Z,12.10
2023-01-21T11:07:15.209Z,11.40
2023-01-21T11:10:02.390Z,11.55
2023-01-21T11:12:48.617Z,11.38
2023-01-21T11:15:44.657Z,12.68
2023-01-21T11:18:30.532Z,12.20
2023-01-21T11:21:21.917Z,11.15
2023-01-21T11:24:23.080Z,12.50
2023-01-21T11:27:36.723Z,12.68
2023-01-21T11:30:49.640Z,12.50
2023-01-21T11:33:37.315Z,11.38
2023-01-21T11:36:22.934Z,12.20
2023-01-21T11:39:14.524Z,12.88
2023-01-21T11:42:08.269Z,11.90
2023-01-21T11:45:05.887Z,12.52
2023-01-21T11:47:51.803Z,12.70
2023-01-21T11:50:38.065Z,11.93
2023-01-21T11:53:23.701Z,12.48
2023-01-21T11:56:09.995Z,13.05
2023-01-21T11:58:55.381Z,12.40
2023-01-21T12:01:41.229Z,12.35
2023-01-21T12:04:27.130Z,11.50
2023-01-21T12:07:38.755Z,12.32
2023-01-21T12:10:42.988Z,11.38
2023-01-21T12:13:37.459Z,11.10
2023-01-21T12:16:38.033Z,11.77
2023-01-21T12:19:32.085Z,10.60
2023-01-21T12:22:47.937Z,10.27
2023-01-21T12:26:27.046Z,10.68
2023-01-21T12:29:23.350Z,10.88
2023-01-21T12:32:23.615Z,10.50
2023-01-21T12:35:11.581Z,11.80
2023-01-21T12:38:13.388Z,10.18
2023-01-21T12:41:11.811Z,10.52
2023-01-21T12:44:18.846Z,10.65
2023-01-21T12:47:16.963Z,8.85
2023-01-21T12:50:23.480Z,8.75
2023-01-21T12:53:17.834Z,9.07
2023-01-21T12:56:18.112Z,8.52
2023-01-21T12:59:18.299Z,9.02
2023-01-21T13:02:32.022Z,9.43
2023-01-21T13:05:38.542Z,8.60
2023-01-21T13:08:55.980Z,7.40
2023-01-21T13:11:52.757Z,8.27
2023-01-21T13:14:43.335Z,7.55
2023-01-21T13:17:33.581Z,7.97
2023-01-21T13:20:21.935Z,8.13
2023-01-21T13:23:19.223Z,7.75
2023-01-21T13:26:31.053Z,8.32
2023-01-21T13:29:42.463Z,8.63
2023-01-21T13:32:50.476Z,8.80
2023-01-21T13:36:07.262Z,8.82
2023-01-21T13:39:11.968Z,7.97
2023-01-21T13:42:15.253Z,6.78
2023-01-21T13:45:50.909Z,7.15
2023-01-21T13:48:55.039Z,7.60
2023-01-21T13:51:59.234Z,7.68
2023-01-21T13:55:08.944Z,6.57
2023-01-21T13:58:32.635Z,7.32
2023-01-21T14:01:51.938Z,7.20
2023-01-21T14:04:49.321Z,7.88
2023-01-21T14:07:58.219Z,6.45
2023-01-21T14:10:48.467Z,7.63
2023-01-21T14:13:36.659Z,7.40
2023-01-21T14:16:46.451Z,6.63
2023-01-21T14:19:50.871Z,7.40
2023-01-21T14:23:13.774Z,7.60
2023-01-21T14:26:33.279Z,6.50
2023-01-21T14:29:59.629Z,6.97
2023-01-21T14:32:53.819Z,6.65
2023-01-21T14:35:50.304Z,7.82
2023-01-21T14:38:44.950Z,6.22
2023-01-21T14:42:24.969Z,7.15
2023-01-21T14:45:13.075Z,6.50
2023-01-21T14:47:58.362Z,6.18
2023-01-21T14:50:51.017Z,6.65
2023-01-21T14:53:52.556Z,7.40
2023-01-21T14:56:38.586Z,6.50
2023-01-21T14:59:28.379Z,6.13
2023-01-21T15:02:31.582Z,6.60
2023-01-21T15:05:27.687Z,6.05
2023-01-21T15:08:30.328Z,6.18
2023-01-21T15:11:43.990Z,6.20
2023-01-21T15:14:33.235Z,6.05
2023-01-21T15:18:10.454Z,5.93
2023-01-21T15:21:00.703Z,5.68
2023-01-21T15:23:50.537Z,6.10
2023-01-21T15:26:36.607Z,6.28
2023-01-21T15:29:36.734Z,5.95
2023-01-21T15:32:45.664Z,7.07
2023-01-21T15:35:35.421Z,6.00
2023-01-21T15:38:21.437Z,6.68
2023-01-21T15:41:22.323Z,7.20
2023-01-21T15:44:54.991Z,7.07
2023-01-21T15:47:52.212Z,6.22
2023-01-21T15:50:48.515Z,5.78
2023-01-21T15:54:01.159Z,5.63
2023-01-21T15:56:57.443Z,5.93
2023-01-21T16:00:06.864Z,7.20
2023-01-21T16:03:09.321Z,5.90
2023-01-21T16:06:38.059Z,7.25
2023-01-21T16:09:48.291Z,7.32
2023-01-21T16:13:09.177Z,7.32
2023-01-21T16:16:12.788Z,5.90
2023-01-21T16:19:10.624Z,6.70
2023-01-21T16:22:01.282Z,6.35
2023-01-21T16:24:53.167Z,7.50
2023-01-21T16:27:38.673Z,7.63
2023-01-21T16:30:30.946Z,7.88
2023-01-21T16:33:18.082Z,7.28
2023-01-21T16:36:07.325Z,8.18
2023-01-21T16:39:00.573Z,7.57
2023-01-21T16:42:01.238Z,7.75
2023-01-21T16:44:46.967Z,6.68
2023-01-21T16:47:36.514Z,7.82
2023-01-21T16:50:25.305Z,6.55
2023-01-21T16:53:10.776Z,6.38
2023-01-21T16:55:58.703Z,7.03
2023-01-21T16:58:47.518Z,6.97
2023-01-21T17:01:33.720Z,7.68
2023-01-21T17:04:19.706Z,7.32
2023-01-21T17:07:18.868Z,8.00
2023-01-21T17:10:13.869Z,7.85
2023-01-21T17:13:02.994Z,7.55
2023-01-21T17:15:58.732Z,7.70
2023-01-21T17:18:52.303Z,8.20
2023-01-21T17:21:46.043Z,8.45
2023-01-21T17:25:05.650Z,9.98
2023-01-21T17:27:57.751Z,12.23
2023-01-21T17:30:43.965Z,9.98
2023-01-21T17:33:35.197Z,11.45
2023-01-21T17:36:37.654Z,12.13
2023-01-21T17:39:48.150Z,12.73
2023-01-21T17:42:40.374Z,13.90
2023-01-21T17:45:28.842Z,13.07
2023-01-21T17:48:32.162Z,14.45
2023-01-21T17:51:25.589Z,15.00
2023-01-21T17:57:04.279Z,13.80
2023-01-21T17:59:50.351Z,14.00
2023-01-21T18:02:36.026Z,15.45
2023-01-21T18:05:21.917Z,15.30
2023-01-21T18:08:14.254Z,16.10
2023-01-21T18:11:00.004Z,13.50
2023-01-21T18:13:46.140Z,46.38
2023-01-21T18:16:31.909Z,33.58
2023-01-21T18:19:28.522Z,27.77
2023-01-21T18:22:24.427Z,22.15
2023-01-21T18:25:12.763Z,18.17
2023-01-21T18:28:01.893Z,15.65
2023-01-21T18:30:47.831Z,14.75
2023-01-21T18:33:33.743Z,16.95
2023-01-21T18:36:19.360Z,14.30
2023-01-21T18:39:13.720Z,13.55
2023-01-21T18:41:59.194Z,13.27
2023-01-21T18:44:45.442Z,14.55
2023-01-21T18:47:31.029Z,15.25
2023-01-21T18:50:25.439Z,15.65
2023-01-21T18:53:12.910Z,17.13
2023-01-21T18:55:58.217Z,16.77
2023-01-21T18:58:43.667Z,17.10
2023-01-21T19:01:29.148Z,17.73
2023-01-21T19:04:18.037Z,15.18
2023-01-21T19:07:03.826Z,15.32
2023-01-21T19:09:51.122Z,16.05
2023-01-21T19:12:37.632Z,14.80
2023-01-21T19:15:25.396Z,15.00
2023-01-21T19:18:12.153Z,14.32
2023-01-21T19:20:59.323Z,14.85
2023-01-21T19:23:45.530Z,13.90
2023-01-21T19:26:31.304Z,15.55
2023-01-21T19:29:21.617Z,14.57
2023-01-21T19:32:15.395Z,15.95
2023-01-21T19:35:01.829Z,16.40
2023-01-21T19:37:50.914Z,16.27
2023-01-21T19:40:36.561Z,15.88
2023-01-21T19:43:22.602Z,16.92
2023-01-21T19:46:11.619Z,16.20
2023-01-21T19:49:02.324Z,15.15
2023-01-21T19:51:49.906Z,15.48
2023-01-21T19:54:35.645Z,14.95
2023-01-21T19:57:21.424Z,13.90
2023-01-21T20:00:26.279Z,15.38
2023-01-21T20:03:12.939Z,15.38
2023-01-21T20:06:03.602Z,15.23
2023-01-21T20:08:49.203Z,15.65
2023-01-21T20:11:35.410Z,15.63
2023-01-21T20:14:21.058Z,15.10
2023-01-21T20:17:10.597Z,15.55
2023-01-21T20:19:56.078Z,17.35
2023-01-21T20:22:41.581Z,16.70
2023-01-21T20:25:37.608Z,15.18
2023-01-21T20:28:34.205Z,16.05
2023-01-21T20:31:20.356Z,15.23
2023-01-21T20:34:06.119Z,14.07
2023-01-21T20:36:52.023Z,15.25
2023-01-21T20:39:37.491Z,13.77
2023-01-21T20:42:23.246Z,15.68
2023-01-21T20:45:11.522Z,15.55
2023-01-21T20:47:59.580Z,16.23
2023-01-21T20:50:44.753Z,15.95
2023-01-21T20:53:30.890Z,16.30
2023-01-21T20:56:29.504Z,16.73
2023-01-21T20:59:15.296Z,16.35
2023-01-21T21:02:00.931Z,14.90
2023-01-21T21:04:47.096Z,15.32
2023-01-21T21:07:32.720Z,15.68
2023-01-21T21:10:21.977Z,16.30
2023-01-21T21:13:08.020Z,16.83
2023-01-21T21:15:53.778Z,15.38
2023-01-21T21:18:39.508Z,16.55
2023-01-21T21:21:25.229Z,15.48
2023-01-21T21:24:10.654Z,16.42
2023-01-21T21:26:56.372Z,17.42
2023-01-21T21:29:41.971Z,17.58
2023-01-21T21:32:27.427Z,15.80
2023-01-21T21:35:35.243Z,14.73
2023-01-21T21:38:25.065Z,16.75
2023-01-21T21:41:37.200Z,16.73
2023-01-21T21:44:22.783Z,15.85
2023-01-21T21:47:28.943Z,15.13
2023-01-21T21:50:15.243Z,15.15
2023-01-21T21:53:01.177Z,16.35
2023-01-21T21:55:46.792Z,17.60
2023-01-21T21:58:33.361Z,15.63
2023-01-21T22:01:24.805Z,15.15
2023-01-21T22:04:10.900Z,15.02
2023-01-21T22:06:56.485Z,15.00
2023-01-21T22:09:42.035Z,13.43
2023-01-21T22:12:27.901Z,15.32
2023-01-21T22:15:13.782Z,16.42
2023-01-21T22:17:59.246Z,16.08
2023-01-21T22:20:44.887Z,19.02
2023-01-21T22:23:31.504Z,18.65
2023-01-21T22:26:20.380Z,18.42
2023-01-21T22:29:06.249Z,20.67
2023-01-21T22:31:52.239Z,19.92
2023-01-21T22:34:38.176Z,18.08
2023-01-21T22:37:24.035Z,19.90
2023-01-21T22:40:10.231Z,17.63
2023-01-21T22:42:55.999Z,17.88
2023-01-21T22:45:47.474Z,16.77
2023-01-21T22:48:34.019Z,14.88
2023-01-21T22:51:21.491Z,15.40
2023-01-21T22:54:07.670Z,13.77
2023-01-21T22:56:53.296Z,16.55
2023-01-21T22:59:41.541Z,14.82
2023-01-21T23:02:27.242Z,15.00
2023-01-21T23:05:12.773Z,13.85
2023-01-21T23:10:46.544Z,13.27
2023-01-21T23:13:33.077Z,13.27
2023-01-21T23:16:21.143Z,13.02
2023-01-21T23:19:06.599Z,14.63
2023-01-21T23:21:52.417Z,13.65
2023-01-21T23:24:37.679Z,14.18
2023-01-21T23:27:23.564Z,14.30
2023-01-21T23:30:09.989Z,15.05
2023-01-21T23:32:55.475Z,13.30
2023-01-21T23:35:41.274Z,15.15
2023-01-21T23:38:28.865Z,14.82
2023-01-21T23:41:17.069Z,14.40
2023-01-21T23:44:03.421Z,14.77
2023-01-21T23:46:48.780Z,15.05
2023-01-21T23:49:34.300Z,13.57
2023-01-21T23:52:19.713Z,14.18
2023-01-21T23:55:07.853Z,14.85
2023-01-21T23:57:53.416Z,15.55
