createdAt,value
2019-05-09T00:00:27.360Z,9.40
2019-05-09T00:01:27.377Z,9.40
2019-05-09T00:02:27.395Z,9.20
2019-05-09T00:02:33.705Z,11.17
2019-05-09T00:03:27.415Z,9.50
2019-05-09T00:04:27.435Z,9.00
2019-05-09T00:05:03.601Z,10.83
2019-05-09T00:05:27.456Z,9.10
2019-05-09T00:06:27.475Z,9.10
2019-05-09T00:07:27.495Z,8.60
2019-05-09T00:07:33.719Z,10.53
2019-05-09T00:08:27.513Z,10.00
2019-05-09T00:09:27.534Z,9.90
2019-05-09T00:10:03.969Z,10.50
2019-05-09T00:10:38.391Z,10.20
2019-05-09T00:11:27.573Z,13.20
2019-05-09T00:12:27.599Z,10.20
2019-05-09T00:12:33.624Z,11.90
2019-05-09T00:13:27.609Z,10.50
2019-05-09T00:14:27.636Z,9.80
2019-05-09T00:15:04.444Z,11.43
2019-05-09T00:15:27.653Z,11.20
2019-05-09T00:16:27.670Z,11.10
2019-05-09T00:17:27.689Z,12.30
2019-05-09T00:17:33.862Z,12.67
2019-05-09T00:18:27.707Z,11.10
2019-05-09T00:19:27.728Z,10.90
2019-05-09T00:20:09.370Z,10.70
2019-05-09T00:20:27.744Z,11.60
2019-05-09T00:21:27.765Z,11.30
2019-05-09T00:22:27.785Z,11.40
2019-05-09T00:22:38.354Z,11.23
2019-05-09T00:23:27.802Z,10.10
2019-05-09T00:24:27.822Z,10.50
2019-05-09T00:25:07.339Z,11.83
2019-05-09T00:25:27.841Z,11.00
2019-05-09T00:26:27.866Z,11.40
2019-05-09T00:27:27.880Z,10.60
2019-05-09T00:27:36.332Z,12.20
2019-05-09T00:28:27.901Z,10.00
2019-05-09T00:29:27.917Z,10.00
2019-05-09T00:30:05.240Z,12.47
2019-05-09T00:30:27.936Z,9.90
2019-05-09T00:31:27.958Z,11.80
2019-05-09T00:32:27.979Z,11.80
2019-05-09T00:32:39.128Z,11.80
2019-05-09T00:33:27.998Z,11.10
2019-05-09T00:34:28.016Z,10.70
2019-05-09T00:35:14.128Z,11.43
2019-05-09T00:35:28.034Z,10.60
2019-05-09T00:36:28.053Z,10.30
2019-05-09T00:37:28.070Z,12.00
2019-05-09T00:37:54.110Z,14.43
2019-05-09T00:38:28.089Z,10.80
2019-05-09T00:39:28.115Z,11.00
2019-05-09T00:40:23.822Z,11.37
2019-05-09T00:40:28.130Z,12.40
2019-05-09T00:41:28.148Z,10.30
2019-05-09T00:42:28.166Z,10.40
2019-05-09T00:42:53.433Z,11.20
2019-05-09T00:43:28.193Z,10.60
2019-05-09T00:44:28.210Z,10.40
2019-05-09T00:45:28.251Z,9.50
2019-05-09T00:45:50.166Z,11.77
2019-05-09T00:46:28.246Z,9.00
2019-05-09T00:47:28.263Z,9.10
2019-05-09T00:48:23.035Z,10.53
2019-05-09T00:48:28.288Z,9.00
2019-05-09T00:49:28.307Z,10.10
2019-05-09T00:50:29.629Z,10.50
2019-05-09T00:50:54.373Z,10.40
2019-05-09T00:51:28.342Z,12.20
2019-05-09T00:52:28.364Z,11.90
2019-05-09T00:53:23.247Z,9.73
2019-05-09T00:53:28.380Z,9.30
2019-05-09T00:54:28.399Z,8.60
2019-05-09T00:55:28.421Z,9.70
2019-05-09T00:55:53.039Z,10.10
2019-05-09T00:56:28.439Z,9.40
2019-05-09T00:57:28.460Z,9.10
2019-05-09T00:58:24.055Z,10.73
2019-05-09T00:58:28.476Z,9.60
2019-05-09T00:59:28.495Z,10.60
2019-05-09T01:00:28.514Z,10.10
2019-05-09T01:00:53.290Z,11.17
2019-05-09T01:01:28.533Z,10.10
2019-05-09T01:02:28.551Z,10.70
2019-05-09T01:03:23.419Z,11.63
2019-05-09T01:03:28.573Z,10.50
2019-05-09T01:04:28.611Z,11.20
2019-05-09T01:05:28.742Z,10.00
2019-05-09T01:05:54.267Z,11.30
2019-05-09T01:06:28.674Z,13.90
2019-05-09T01:07:28.661Z,10.20
2019-05-09T01:08:24.150Z,11.50
2019-05-09T01:08:28.774Z,10.30
2019-05-09T01:09:28.745Z,9.70
2019-05-09T01:10:28.811Z,9.70
2019-05-09T01:11:08.241Z,11.53
2019-05-09T01:11:28.766Z,9.30
2019-05-09T01:12:28.775Z,9.70
2019-05-09T01:13:23.827Z,10.93
2019-05-09T01:13:28.768Z,9.50
2019-05-09T01:14:28.810Z,10.50
2019-05-09T01:15:28.818Z,9.30
2019-05-09T01:15:53.280Z,9.57
2019-05-09T01:16:28.836Z,9.50
2019-05-09T01:17:28.846Z,9.80
2019-05-09T01:18:23.734Z,9.53
2019-05-09T01:18:28.868Z,10.30
2019-05-09T01:19:28.882Z,8.60
2019-05-09T01:20:28.914Z,7.50
2019-05-09T01:20:53.165Z,9.80
2019-05-09T01:21:28.927Z,9.60
2019-05-09T01:22:28.945Z,8.00
2019-05-09T01:23:23.440Z,8.37
2019-05-09T01:23:28.976Z,7.20
2019-05-09T01:24:28.981Z,7.60
2019-05-09T01:25:29.011Z,7.60
2019-05-09T01:25:52.982Z,8.50
2019-05-09T01:26:29.017Z,8.40
2019-05-09T01:27:29.039Z,7.80
2019-05-09T01:28:23.242Z,6.70
2019-05-09T01:28:29.059Z,6.90
2019-05-09T01:29:29.073Z,5.90
2019-05-09T01:30:29.096Z,6.60
2019-05-09T01:30:53.190Z,6.87
2019-05-09T01:31:29.111Z,5.60
2019-05-09T01:32:29.134Z,5.90
2019-05-09T01:33:29.155Z,7.30
2019-05-09T01:33:37.465Z,7.33
2019-05-09T01:34:29.176Z,6.60
2019-05-09T01:35:29.194Z,6.80
2019-05-09T01:36:06.371Z,6.93
2019-05-09T01:36:29.209Z,5.70
2019-05-09T01:37:29.230Z,6.40
2019-05-09T01:38:29.246Z,6.40
2019-05-09T01:38:35.447Z,6.03
2019-05-09T01:39:29.269Z,7.10
2019-05-09T01:40:29.284Z,5.40
2019-05-09T01:41:04.442Z,6.53
2019-05-09T01:41:31.954Z,8.50
2019-05-09T01:42:29.323Z,7.20
2019-05-09T01:43:29.341Z,6.00
2019-05-09T01:43:33.873Z,5.67
2019-05-09T01:44:29.361Z,6.90
2019-05-09T01:45:29.382Z,6.60
2019-05-09T01:46:03.690Z,5.87
2019-05-09T01:46:29.401Z,5.60
2019-05-09T01:47:29.421Z,6.50
2019-05-09T01:48:29.439Z,6.10
2019-05-09T01:48:34.092Z,6.27
2019-05-09T01:49:29.459Z,5.70
2019-05-09T01:50:29.477Z,6.50
2019-05-09T01:51:03.508Z,6.47
2019-05-09T01:51:29.502Z,6.30
2019-05-09T01:52:29.514Z,6.60
2019-05-09T01:53:29.535Z,5.50
2019-05-09T01:53:35.648Z,6.30
2019-05-09T01:54:29.557Z,5.70
2019-05-09T01:55:29.574Z,5.30
2019-05-09T01:56:04.639Z,6.80
2019-05-09T01:56:29.591Z,7.20
2019-05-09T01:57:29.611Z,6.70
2019-05-09T01:58:29.634Z,5.80
2019-05-09T01:58:34.575Z,6.50
2019-05-09T01:59:29.650Z,7.50
2019-05-09T02:00:29.674Z,8.40
2019-05-09T02:01:05.380Z,6.90
2019-05-09T02:01:29.688Z,5.80
2019-05-09T02:02:29.710Z,7.30
2019-05-09T02:03:29.729Z,5.60
2019-05-09T02:03:34.308Z,7.07
2019-05-09T02:04:29.745Z,8.40
2019-05-09T02:05:29.769Z,9.60
2019-05-09T02:06:03.596Z,6.67
2019-05-09T02:06:29.782Z,8.10
2019-05-09T02:07:29.806Z,6.40
2019-05-09T02:08:29.826Z,6.20
2019-05-09T02:08:34.432Z,6.67
2019-05-09T02:09:29.841Z,7.50
2019-05-09T02:10:29.861Z,7.40
2019-05-09T02:11:03.915Z,6.47
2019-05-09T02:11:40.157Z,7.10
2019-05-09T02:12:29.907Z,7.20
2019-05-09T02:13:29.918Z,6.40
2019-05-09T02:13:33.815Z,6.70
2019-05-09T02:14:29.933Z,7.10
2019-05-09T02:15:29.954Z,6.10
2019-05-09T02:16:16.747Z,7.30
2019-05-09T02:16:29.974Z,6.10
2019-05-09T02:17:29.994Z,7.60
2019-05-09T02:18:30.023Z,7.60
2019-05-09T02:18:50.859Z,7.10
2019-05-09T02:19:30.034Z,6.80
2019-05-09T02:20:30.057Z,7.40
2019-05-09T02:21:19.852Z,6.53
2019-05-09T02:21:30.070Z,6.40
2019-05-09T02:22:30.087Z,6.80
2019-05-09T02:23:30.108Z,6.70
2019-05-09T02:23:48.741Z,7.33
2019-05-09T02:24:30.127Z,6.90
2019-05-09T02:25:30.146Z,6.70
2019-05-09T02:26:17.731Z,7.23
2019-05-09T02:26:30.166Z,8.30
2019-05-09T02:27:30.182Z,8.30
2019-05-09T02:28:30.205Z,5.90
2019-05-09T02:28:46.620Z,6.20
2019-05-09T02:29:30.221Z,5.70
2019-05-09T02:30:30.249Z,7.00
2019-05-09T02:31:16.500Z,6.53
2019-05-09T02:31:30.268Z,6.40
2019-05-09T02:32:30.280Z,7.90
2019-05-09T02:33:30.302Z,7.70
2019-05-09T02:33:46.038Z,6.10
2019-05-09T02:34:30.322Z,7.40
2019-05-09T02:35:36.544Z,5.80
2019-05-09T02:36:18.474Z,6.33
2019-05-09T02:36:30.357Z,5.60
2019-05-09T02:37:30.381Z,4.90
2019-05-09T02:38:30.399Z,6.20
2019-05-09T02:38:48.597Z,5.70
2019-05-09T02:39:30.420Z,5.80
2019-05-09T02:40:30.432Z,5.70
2019-05-09T02:41:19.335Z,6.00
2019-05-09T02:41:30.454Z,5.80
2019-05-09T02:42:30.471Z,5.70
2019-05-09T02:43:30.490Z,6.90
2019-05-09T02:43:49.664Z,6.33
2019-05-09T02:44:30.512Z,6.00
2019-05-09T02:45:30.529Z,5.50
2019-05-09T02:46:30.548Z,7.10
2019-05-09T02:46:32.459Z,6.00
2019-05-09T02:47:30.567Z,5.80
2019-05-09T02:48:30.586Z,11.70
2019-05-09T02:49:01.390Z,5.20
2019-05-09T02:49:30.612Z,4.30
2019-05-09T02:50:30.622Z,4.50
2019-05-09T02:51:30.381Z,5.30
2019-05-09T02:51:30.647Z,5.80
2019-05-09T02:52:30.660Z,5.80
2019-05-09T02:53:30.682Z,5.10
2019-05-09T02:53:59.479Z,5.07
2019-05-09T02:54:30.699Z,4.80
2019-05-09T02:55:30.716Z,5.50
2019-05-09T02:56:29.634Z,4.83
2019-05-09T02:56:30.738Z,5.40
2019-05-09T02:57:30.769Z,6.10
2019-05-09T02:58:30.792Z,5.00
2019-05-09T02:59:04.842Z,3.93
2019-05-09T02:59:30.794Z,3.80
2019-05-09T03:00:30.813Z,4.80
2019-05-09T03:01:30.828Z,4.70
2019-05-09T03:01:52.887Z,4.50
2019-05-09T03:02:30.868Z,3.80
2019-05-09T03:03:30.868Z,6.00
2019-05-09T03:04:21.769Z,5.37
2019-05-09T03:04:30.893Z,6.90
2019-05-09T03:05:30.913Z,3.30
2019-05-09T03:06:30.929Z,3.60
2019-05-09T03:06:50.675Z,4.73
2019-05-09T03:07:30.947Z,8.20
2019-05-09T03:08:30.966Z,10.00
2019-05-09T03:09:19.643Z,4.17
2019-05-09T03:09:30.981Z,3.90
2019-05-09T03:10:31.000Z,4.40
2019-05-09T03:11:31.030Z,4.10
2019-05-09T03:11:48.824Z,4.67
2019-05-09T03:12:35.544Z,6.10
2019-05-09T03:13:31.065Z,4.60
2019-05-09T03:14:19.473Z,4.27
2019-05-09T03:14:31.080Z,4.90
2019-05-09T03:15:31.096Z,4.10
2019-05-09T03:16:31.114Z,4.00
2019-05-09T03:16:49.339Z,4.13
2019-05-09T03:17:31.134Z,7.10
2019-05-09T03:18:31.150Z,5.10
2019-05-09T03:19:19.374Z,4.67
2019-05-09T03:19:31.178Z,5.00
2019-05-09T03:20:31.189Z,4.30
2019-05-09T03:21:31.207Z,3.70
2019-05-09T03:21:52.595Z,4.20
2019-05-09T03:22:31.226Z,3.30
2019-05-09T03:23:31.246Z,5.00
2019-05-09T03:24:21.584Z,4.50
2019-05-09T03:24:31.266Z,5.50
2019-05-09T03:25:31.281Z,5.10
2019-05-09T03:26:31.304Z,6.10
2019-05-09T03:26:55.419Z,4.50
2019-05-09T03:27:31.320Z,3.80
2019-05-09T03:28:31.337Z,4.40
2019-05-09T03:29:31.365Z,6.30
2019-05-09T03:29:39.636Z,5.30
2019-05-09T03:30:31.376Z,4.90
2019-05-09T03:31:31.398Z,7.10
2019-05-09T03:32:09.062Z,5.67
2019-05-09T03:32:31.427Z,6.00
2019-05-09T03:33:35.508Z,5.40
2019-05-09T03:34:31.469Z,4.90
2019-05-09T03:34:38.646Z,5.80
2019-05-09T03:35:31.471Z,5.20
2019-05-09T03:36:31.486Z,3.90
2019-05-09T03:37:08.489Z,5.27
2019-05-09T03:37:31.505Z,5.80
2019-05-09T03:38:31.525Z,5.30
2019-05-09T03:39:31.544Z,4.10
2019-05-09T03:39:37.767Z,5.90
2019-05-09T03:40:31.564Z,5.00
2019-05-09T03:41:31.589Z,4.70
2019-05-09T03:42:07.841Z,4.90
2019-05-09T03:42:43.102Z,3.70
2019-05-09T03:43:31.620Z,4.10
2019-05-09T03:44:31.638Z,5.00
2019-05-09T03:44:38.530Z,4.27
2019-05-09T03:45:31.659Z,4.30
2019-05-09T03:46:31.675Z,3.70
2019-05-09T03:47:17.434Z,4.80
2019-05-09T03:47:31.694Z,5.80
2019-05-09T03:48:31.716Z,4.80
2019-05-09T03:49:31.735Z,4.80
2019-05-09T03:50:05.462Z,4.30
2019-05-09T03:50:31.762Z,4.20
2019-05-09T03:51:31.774Z,5.60
2019-05-09T03:52:31.789Z,5.80
2019-05-09T03:52:34.481Z,3.23
2019-05-09T03:53:31.811Z,3.50
2019-05-09T03:54:31.825Z,4.10
2019-05-09T03:55:03.451Z,3.00
2019-05-09T03:55:31.845Z,3.00
2019-05-09T03:56:31.869Z,4.40
2019-05-09T03:57:31.892Z,5.90
2019-05-09T03:57:34.258Z,3.30
2019-05-09T03:58:31.904Z,3.00
2019-05-09T03:59:31.924Z,5.60
2019-05-09T04:00:03.280Z,3.67
2019-05-09T04:00:31.938Z,3.30
2019-05-09T04:01:31.957Z,3.20
2019-05-09T04:02:31.977Z,3.80
2019-05-09T04:02:32.181Z,2.57
2019-05-09T04:03:31.994Z,3.10
2019-05-09T04:04:32.014Z,7.70
2019-05-09T04:05:01.070Z,4.63
2019-05-09T04:05:32.031Z,12.50
2019-05-09T04:06:32.056Z,6.50
2019-05-09T04:07:30.155Z,4.17
2019-05-09T04:07:32.071Z,5.30
2019-05-09T04:08:32.091Z,5.30
2019-05-09T04:09:32.115Z,4.60
2019-05-09T04:09:59.036Z,2.80
2019-05-09T04:10:32.124Z,3.20
2019-05-09T04:11:32.143Z,4.20
2019-05-09T04:12:28.400Z,4.00
2019-05-09T04:12:32.162Z,5.30
2019-05-09T04:13:32.186Z,5.20
2019-05-09T04:14:32.197Z,6.10
2019-05-09T04:14:58.437Z,5.30
2019-05-09T04:15:32.221Z,6.60
2019-05-09T04:16:32.250Z,7.50
2019-05-09T04:17:32.253Z,9.30
2019-05-09T04:17:42.707Z,5.57
2019-05-09T04:18:32.272Z,9.40
2019-05-09T04:19:32.292Z,6.80
2019-05-09T04:20:12.455Z,6.27
2019-05-09T04:20:32.312Z,10.50
2019-05-09T04:21:32.330Z,10.80
2019-05-09T04:22:32.351Z,8.40
2019-05-09T04:22:41.525Z,5.40
2019-05-09T04:23:32.367Z,7.10
2019-05-09T04:24:32.387Z,7.20
2019-05-09T04:25:12.391Z,8.10
2019-05-09T04:25:32.409Z,7.00
2019-05-09T04:26:32.420Z,9.30
2019-05-09T04:27:32.442Z,6.40
2019-05-09T04:27:42.979Z,4.80
2019-05-09T04:28:32.460Z,6.30
2019-05-09T04:29:32.484Z,8.40
2019-05-09T04:30:11.863Z,4.30
2019-05-09T04:30:32.503Z,9.10
2019-05-09T04:31:32.517Z,7.60
2019-05-09T04:32:32.539Z,6.70
2019-05-09T04:32:40.855Z,6.63
2019-05-09T04:33:32.555Z,12.70
2019-05-09T04:34:32.574Z,8.20
2019-05-09T04:35:09.846Z,3.80
2019-05-09T04:35:32.596Z,6.60
2019-05-09T04:36:32.614Z,5.30
2019-05-09T04:37:32.633Z,4.70
2019-05-09T04:37:38.838Z,3.40
2019-05-09T04:38:32.654Z,4.90
2019-05-09T04:39:32.668Z,7.80
2019-05-09T04:40:08.285Z,3.07
2019-05-09T04:40:37.714Z,5.10
2019-05-09T04:41:32.705Z,3.40
2019-05-09T04:42:35.099Z,3.70
2019-05-09T04:42:43.047Z,11.23
2019-05-09T04:43:36.797Z,9.40
2019-05-09T04:44:32.763Z,6.40
2019-05-09T04:45:21.899Z,3.70
2019-05-09T04:45:33.153Z,6.40
2019-05-09T04:46:32.845Z,7.00
2019-05-09T04:47:33.801Z,3.40
2019-05-09T04:47:50.899Z,3.50
2019-05-09T04:48:32.840Z,6.20
2019-05-09T04:49:39.644Z,6.30
2019-05-09T04:50:23.566Z,3.50
2019-05-09T04:50:32.876Z,6.10
2019-05-09T04:51:32.894Z,4.90
2019-05-09T04:52:32.910Z,3.70
2019-05-09T04:52:50.402Z,3.50
2019-05-09T04:53:33.170Z,3.70
2019-05-09T04:54:32.957Z,4.90
2019-05-09T04:55:20.726Z,4.27
2019-05-09T04:55:32.979Z,8.40
2019-05-09T04:56:33.002Z,5.80
2019-05-09T04:57:33.014Z,8.10
2019-05-09T04:57:49.718Z,3.67
2019-05-09T04:58:33.025Z,4.50
2019-05-09T04:59:33.043Z,3.20
2019-05-09T05:00:24.241Z,4.37
2019-05-09T05:00:33.062Z,5.50
2019-05-09T05:01:33.134Z,7.10
2019-05-09T05:02:33.109Z,5.80
2019-05-09T05:02:53.233Z,4.33
2019-05-09T05:03:33.132Z,4.60
2019-05-09T05:04:33.140Z,5.00
2019-05-09T05:05:22.078Z,3.87
2019-05-09T05:05:33.175Z,6.50
2019-05-09T05:06:33.184Z,5.80
2019-05-09T05:07:33.191Z,3.80
2019-05-09T05:07:51.025Z,3.73
2019-05-09T05:08:33.209Z,4.30
2019-05-09T05:09:33.231Z,4.20
2019-05-09T05:10:19.957Z,3.77
2019-05-09T05:10:33.251Z,6.60
2019-05-09T05:11:33.276Z,5.90
2019-05-09T05:12:33.329Z,6.20
2019-05-09T05:12:49.095Z,4.10
2019-05-09T05:13:33.310Z,6.20
2019-05-09T05:14:33.337Z,4.60
2019-05-09T05:15:20.448Z,3.60
2019-05-09T05:15:33.354Z,3.90
2019-05-09T05:16:33.361Z,4.60
2019-05-09T05:17:33.381Z,6.90
2019-05-09T05:17:48.631Z,4.23
2019-05-09T05:18:33.401Z,6.60
2019-05-09T05:19:35.549Z,5.30
2019-05-09T05:20:21.031Z,4.77
2019-05-09T05:20:33.443Z,6.90
2019-05-09T05:21:33.465Z,4.20
2019-05-09T05:22:33.484Z,5.80
2019-05-09T05:22:57.945Z,3.67
2019-05-09T05:23:33.611Z,5.30
2019-05-09T05:24:33.524Z,5.30
2019-05-09T05:25:27.911Z,4.50
2019-05-09T05:25:33.548Z,4.10
2019-05-09T05:26:33.548Z,3.90
2019-05-09T05:27:33.568Z,6.50
2019-05-09T05:27:58.092Z,3.60
2019-05-09T05:28:33.589Z,5.20
2019-05-09T05:29:33.603Z,5.10
2019-05-09T05:30:28.419Z,2.70
2019-05-09T05:30:33.635Z,7.10
2019-05-09T05:31:33.655Z,3.10
2019-05-09T05:32:33.777Z,4.30
2019-05-09T05:33:08.088Z,4.23
2019-05-09T05:33:33.690Z,5.10
2019-05-09T05:34:33.699Z,4.10
2019-05-09T05:35:33.720Z,3.70
2019-05-09T05:35:49.992Z,2.47
2019-05-09T05:36:33.750Z,7.20
2019-05-09T05:37:33.754Z,8.80
2019-05-09T05:38:19.051Z,5.20
2019-05-09T05:38:33.772Z,6.60
2019-05-09T05:39:33.794Z,5.00
2019-05-09T05:40:34.056Z,5.30
2019-05-09T05:40:49.931Z,3.17
2019-05-09T05:41:33.829Z,7.30
2019-05-09T05:42:33.852Z,5.50
2019-05-09T05:43:18.675Z,2.97
2019-05-09T05:43:43.388Z,5.10
2019-05-09T05:44:33.888Z,4.00
2019-05-09T05:45:33.907Z,5.30
2019-05-09T05:45:58.474Z,2.87
2019-05-09T05:46:33.929Z,4.10
2019-05-09T05:47:33.946Z,3.20
2019-05-09T05:48:29.461Z,2.60
2019-05-09T05:48:33.974Z,10.00
2019-05-09T05:49:33.985Z,5.10
2019-05-09T05:50:34.006Z,3.80
2019-05-09T05:50:58.350Z,2.40
2019-05-09T05:51:34.023Z,4.30
2019-05-09T05:52:34.042Z,7.80
2019-05-09T05:53:27.828Z,3.07
2019-05-09T05:53:34.062Z,4.30
2019-05-09T05:54:34.086Z,7.20
2019-05-09T05:55:34.109Z,5.40
2019-05-09T05:55:58.034Z,3.33
2019-05-09T05:56:34.128Z,5.10
2019-05-09T05:57:34.142Z,6.70
2019-05-09T05:58:28.183Z,2.80
2019-05-09T05:58:34.163Z,9.30
2019-05-09T05:59:37.299Z,4.50
2019-05-09T06:00:34.207Z,8.00
2019-05-09T06:00:58.861Z,2.97
2019-05-09T06:01:34.236Z,7.40
2019-05-09T06:02:34.248Z,5.70
2019-05-09T06:03:28.360Z,2.27
2019-05-09T06:03:34.268Z,6.50
2019-05-09T06:04:34.285Z,3.70
2019-05-09T06:05:34.307Z,3.80
2019-05-09T06:05:58.453Z,3.90
2019-05-09T06:06:34.327Z,7.00
2019-05-09T06:07:34.349Z,6.30
2019-05-09T06:08:27.709Z,3.13
2019-05-09T06:08:34.378Z,5.10
2019-05-09T06:09:34.399Z,4.10
2019-05-09T06:10:34.423Z,4.00
2019-05-09T06:10:57.626Z,5.00
2019-05-09T06:11:34.441Z,6.80
2019-05-09T06:12:34.599Z,5.80
2019-05-09T06:13:27.558Z,2.33
2019-05-09T06:13:34.672Z,8.90
2019-05-09T06:14:34.583Z,5.40
2019-05-09T06:15:34.564Z,2.90
2019-05-09T06:15:58.616Z,2.97
2019-05-09T06:16:34.628Z,4.70
2019-05-09T06:17:34.610Z,4.70
2019-05-09T06:18:27.654Z,2.40
2019-05-09T06:18:34.625Z,5.60
2019-05-09T06:19:34.717Z,5.70
2019-05-09T06:20:34.679Z,5.20
2019-05-09T06:20:58.324Z,2.73
2019-05-09T06:21:34.717Z,4.40
2019-05-09T06:22:34.725Z,7.00
2019-05-09T06:23:28.297Z,2.37
2019-05-09T06:23:34.752Z,3.60
2019-05-09T06:24:34.769Z,4.80
2019-05-09T06:25:34.791Z,5.60
2019-05-09T06:25:58.820Z,3.20
2019-05-09T06:26:34.818Z,6.10
2019-05-09T06:27:34.856Z,6.80
2019-05-09T06:28:28.076Z,2.80
2019-05-09T06:28:34.869Z,3.50
2019-05-09T06:29:34.890Z,5.20
2019-05-09T06:30:40.849Z,5.10
2019-05-09T06:30:58.463Z,2.40
2019-05-09T06:31:34.930Z,5.20
2019-05-09T06:32:34.955Z,4.10
2019-05-09T06:33:28.618Z,3.10
2019-05-09T06:33:34.984Z,7.30
2019-05-09T06:34:34.998Z,3.80
2019-05-09T06:35:37.751Z,3.70
2019-05-09T06:35:58.868Z,2.60
2019-05-09T06:36:38.605Z,4.30
2019-05-09T06:37:35.071Z,4.40
2019-05-09T06:38:28.368Z,2.20
2019-05-09T06:38:37.587Z,4.30
2019-05-09T06:39:35.113Z,6.30
2019-05-09T06:40:35.149Z,8.30
2019-05-09T06:40:58.158Z,1.73
2019-05-09T06:41:37.795Z,4.60
2019-05-09T06:42:37.852Z,5.10
2019-05-09T06:43:29.195Z,3.00
2019-05-09T06:43:35.211Z,4.10
2019-05-09T06:44:37.325Z,7.10
2019-05-09T06:45:39.105Z,5.90
2019-05-09T06:46:20.677Z,1.80
2019-05-09T06:46:37.703Z,5.90
2019-05-09T06:47:35.299Z,6.40
2019-05-09T06:48:37.626Z,6.80
2019-05-09T06:48:49.621Z,1.70
2019-05-09T06:49:37.531Z,6.00
2019-05-09T06:50:35.355Z,4.70
2019-05-09T06:51:21.260Z,3.27
2019-05-09T06:51:35.403Z,4.40
2019-05-09T06:52:37.502Z,5.70
2019-05-09T06:53:35.424Z,4.40
2019-05-09T06:53:49.123Z,2.67
2019-05-09T06:54:35.442Z,6.10
2019-05-09T06:55:35.464Z,11.00
2019-05-09T06:56:18.013Z,2.63
2019-05-09T06:56:35.483Z,6.00
2019-05-09T06:57:38.989Z,5.40
2019-05-09T06:58:35.526Z,6.00
2019-05-09T06:58:48.154Z,3.93
2019-05-09T06:59:35.546Z,5.70
2019-05-09T07:00:37.758Z,6.40
2019-05-09T07:01:23.794Z,6.17
2019-05-09T07:01:37.636Z,7.30
2019-05-09T07:02:35.610Z,7.40
2019-05-09T07:03:37.506Z,5.90
2019-05-09T07:03:57.499Z,1.17
2019-05-09T07:04:37.939Z,8.30
2019-05-09T07:05:35.667Z,5.80
2019-05-09T07:06:38.023Z,4.60
2019-05-09T07:06:38.041Z,3.33
2019-05-09T07:07:37.392Z,6.00
2019-05-09T07:08:37.938Z,4.50
2019-05-09T07:09:11.496Z,2.73
2019-05-09T07:09:35.759Z,4.50
2019-05-09T07:10:37.693Z,3.90
2019-05-09T07:11:37.976Z,3.90
2019-05-09T07:11:40.432Z,5.17
2019-05-09T07:12:37.828Z,3.70
2019-05-09T07:13:38.071Z,8.50
2019-05-09T07:14:32.457Z,2.53
2019-05-09T07:14:39.084Z,6.20
2019-05-09T07:15:37.630Z,5.20
2019-05-09T07:16:37.619Z,3.90
2019-05-09T07:16:58.604Z,4.60
2019-05-09T07:17:38.549Z,6.20
2019-05-09T07:18:38.151Z,6.50
2019-05-09T07:19:28.030Z,2.40
2019-05-09T07:19:38.329Z,3.80
2019-05-09T07:20:37.885Z,7.30
2019-05-09T07:21:37.577Z,4.60
2019-05-09T07:22:31.506Z,1.80
2019-05-09T07:22:38.997Z,4.20
2019-05-09T07:23:37.301Z,3.60
2019-05-09T07:24:37.781Z,4.70
2019-05-09T07:25:13.382Z,3.67
2019-05-09T07:25:37.789Z,7.60
2019-05-09T07:26:37.373Z,7.80
2019-05-09T07:27:38.828Z,6.70
2019-05-09T07:27:42.496Z,2.77
2019-05-09T07:28:37.669Z,6.80
2019-05-09T07:29:37.605Z,16.00
2019-05-09T07:30:18.164Z,2.43
2019-05-09T07:30:37.577Z,4.50
2019-05-09T07:31:37.875Z,5.50
2019-05-09T07:32:38.207Z,5.00
2019-05-09T07:32:53.893Z,4.90
2019-05-09T07:33:38.338Z,4.60
2019-05-09T07:34:38.239Z,4.50
2019-05-09T07:35:22.874Z,3.17
2019-05-09T07:35:38.241Z,3.50
2019-05-09T07:36:38.368Z,5.90
2019-05-09T07:37:37.964Z,6.90
2019-05-09T07:37:51.876Z,2.40
2019-05-09T07:38:38.447Z,6.00
2019-05-09T07:39:37.988Z,6.10
2019-05-09T07:40:20.855Z,2.33
2019-05-09T07:40:38.463Z,5.30
2019-05-09T07:41:38.436Z,4.70
2019-05-09T07:42:38.882Z,5.60
2019-05-09T07:42:49.741Z,1.83
2019-05-09T07:43:38.443Z,5.00
2019-05-09T07:44:46.250Z,7.50
2019-05-09T07:45:18.732Z,4.00
2019-05-09T07:45:38.401Z,5.30
2019-05-09T07:46:38.436Z,4.60
2019-05-09T07:47:38.549Z,4.60
2019-05-09T07:47:48.025Z,2.73
2019-05-09T07:48:38.117Z,4.10
2019-05-09T07:49:37.750Z,4.30
2019-05-09T07:50:18.879Z,1.70
2019-05-09T07:50:38.861Z,5.00
2019-05-09T07:51:37.327Z,6.60
2019-05-09T07:52:38.810Z,5.60
2019-05-09T07:52:47.995Z,3.17
2019-05-09T07:53:37.974Z,6.80
2019-05-09T07:54:37.750Z,5.80
2019-05-09T07:55:18.053Z,2.80
2019-05-09T07:55:37.856Z,6.50
2019-05-09T07:56:37.836Z,6.20
2019-05-09T07:57:44.902Z,4.80
2019-05-09T07:57:54.756Z,2.30
2019-05-09T07:58:37.737Z,5.60
2019-05-09T07:59:38.789Z,3.60
2019-05-09T08:00:19.790Z,4.13
2019-05-09T08:00:38.544Z,6.40
2019-05-09T08:01:38.430Z,3.50
2019-05-09T08:02:38.699Z,5.20
2019-05-09T08:02:48.679Z,5.30
2019-05-09T08:03:38.452Z,5.90
2019-05-09T08:04:38.576Z,4.90
2019-05-09T08:05:21.231Z,1.90
2019-05-09T08:05:38.588Z,5.30
2019-05-09T08:06:37.964Z,7.40
2019-05-09T08:07:38.091Z,4.20
2019-05-09T08:07:50.114Z,2.77
2019-05-09T08:08:38.451Z,6.90
2019-05-09T08:09:38.709Z,3.90
2019-05-09T08:10:19.095Z,2.43
2019-05-09T08:10:38.559Z,5.70
2019-05-09T08:11:37.715Z,5.10
2019-05-09T08:12:38.885Z,5.80
2019-05-09T08:12:48.209Z,1.77
2019-05-09T08:13:39.234Z,6.00
2019-05-09T08:14:37.869Z,5.20
2019-05-09T08:15:19.977Z,2.87
2019-05-09T08:15:38.395Z,9.20
2019-05-09T08:16:37.954Z,5.90
2019-05-09T08:17:38.189Z,9.00
2019-05-09T08:17:48.760Z,3.80
2019-05-09T08:18:37.603Z,6.80
2019-05-09T08:19:38.042Z,6.40
2019-05-09T08:20:17.931Z,2.40
2019-05-09T08:20:40.438Z,5.30
2019-05-09T08:21:38.391Z,4.80
2019-05-09T08:22:41.249Z,6.10
2019-05-09T08:22:57.420Z,3.03
2019-05-09T08:23:37.976Z,5.70
2019-05-09T08:24:38.009Z,4.40
2019-05-09T08:25:18.306Z,2.63
2019-05-09T08:25:38.244Z,4.40
2019-05-09T08:26:39.589Z,4.60
2019-05-09T08:27:37.835Z,6.80
2019-05-09T08:27:48.273Z,3.93
2019-05-09T08:28:38.957Z,4.60
2019-05-09T08:29:38.671Z,5.60
2019-05-09T08:30:18.086Z,2.47
2019-05-09T08:30:40.238Z,5.50
2019-05-09T08:31:40.070Z,6.00
2019-05-09T08:32:37.942Z,5.00
2019-05-09T08:32:48.312Z,3.20
2019-05-09T08:33:38.258Z,4.30
2019-05-09T08:34:37.925Z,4.10
2019-05-09T08:35:18.273Z,2.83
2019-05-09T08:35:38.281Z,6.10
2019-05-09T08:36:38.467Z,4.40
2019-05-09T08:37:39.077Z,3.30
2019-05-09T08:37:47.764Z,3.53
2019-05-09T08:38:38.931Z,4.80
2019-05-09T08:39:38.395Z,8.20
2019-05-09T08:40:21.082Z,3.57
2019-05-09T08:40:38.396Z,9.20
2019-05-09T08:41:38.431Z,7.20
2019-05-09T08:42:37.981Z,6.80
2019-05-09T08:42:48.101Z,3.57
2019-05-09T08:43:37.769Z,6.60
2019-05-09T08:44:39.022Z,7.90
2019-05-09T08:45:25.301Z,2.33
2019-05-09T08:45:38.409Z,6.20
2019-05-09T08:46:37.890Z,7.10
2019-05-09T08:47:38.324Z,4.60
2019-05-09T08:47:48.517Z,2.33
2019-05-09T08:48:38.016Z,6.00
2019-05-09T08:49:37.852Z,5.70
2019-05-09T08:50:28.035Z,2.30
2019-05-09T08:50:38.899Z,6.00
2019-05-09T08:51:50.769Z,7.40
2019-05-09T08:52:37.915Z,5.50
2019-05-09T08:52:57.653Z,2.67
2019-05-09T08:53:38.171Z,5.10
2019-05-09T08:54:38.157Z,6.40
2019-05-09T08:55:27.835Z,5.47
2019-05-09T08:55:38.422Z,9.50
2019-05-09T08:56:38.797Z,6.70
2019-05-09T08:57:38.007Z,6.90
2019-05-09T08:57:58.613Z,2.40
2019-05-09T08:58:38.372Z,4.90
2019-05-09T08:59:38.368Z,5.80
2019-05-09T09:00:28.260Z,3.77
2019-05-09T09:00:39.091Z,5.40
2019-05-09T09:02:04.483Z,7.00
2019-05-09T09:02:38.107Z,6.30
2019-05-09T09:02:57.598Z,2.10
2019-05-09T09:03:38.128Z,6.90
2019-05-09T09:04:38.561Z,7.30
2019-05-09T09:05:28.870Z,3.30
2019-05-09T09:05:38.434Z,6.40
2019-05-09T09:06:38.197Z,6.90
2019-05-09T09:07:38.208Z,6.40
2019-05-09T09:07:57.980Z,3.80
2019-05-09T09:08:38.227Z,3.80
2019-05-09T09:09:38.247Z,5.60
2019-05-09T09:10:38.750Z,5.10
2019-05-09T09:10:49.908Z,1.93
2019-05-09T09:11:38.662Z,4.20
2019-05-09T09:12:38.591Z,5.00
2019-05-09T09:13:18.799Z,5.90
2019-05-09T09:13:38.321Z,4.30
2019-05-09T09:14:38.634Z,6.70
2019-05-09T09:16:02.409Z,5.20
2019-05-09T09:16:05.358Z,3.50
2019-05-09T09:16:41.433Z,4.60
2019-05-09T09:17:38.726Z,5.40
2019-05-09T09:18:18.298Z,2.70
2019-05-09T09:18:38.872Z,5.20
2019-05-09T09:19:38.791Z,6.10
2019-05-09T09:20:38.461Z,4.30
2019-05-09T09:20:48.617Z,3.83
2019-05-09T09:21:38.972Z,5.30
2019-05-09T09:22:38.499Z,4.90
2019-05-09T09:23:18.206Z,4.33
2019-05-09T09:23:44.145Z,4.00
2019-05-09T09:24:38.538Z,5.30
2019-05-09T09:25:39.062Z,7.90
2019-05-09T09:25:48.553Z,3.00
2019-05-09T09:26:38.583Z,8.30
2019-05-09T09:27:38.603Z,7.60
2019-05-09T09:28:18.374Z,4.73
2019-05-09T09:28:38.620Z,6.80
2019-05-09T09:29:38.637Z,4.90
2019-05-09T09:30:39.073Z,5.40