createdAt,value
2022-11-08T00:00:14.076Z,12.90
2022-11-08T00:02:42.288Z,12.90
2022-11-08T00:05:27.989Z,12.80
2022-11-08T00:08:13.808Z,12.70
2022-11-08T00:10:59.511Z,12.70
2022-11-08T00:13:46.541Z,12.60
2022-11-08T00:16:14.624Z,12.50
2022-11-08T00:18:42.753Z,12.50
2022-11-08T00:21:10.713Z,12.50
2022-11-08T00:23:39.032Z,12.50
2022-11-08T00:26:07.228Z,12.50
2022-11-08T00:28:36.595Z,12.50
2022-11-08T00:31:06.544Z,12.60
2022-11-08T00:33:35.181Z,12.60
2022-11-08T00:36:03.813Z,12.70
2022-11-08T00:38:31.973Z,12.70
2022-11-08T00:40:59.940Z,12.80
2022-11-08T00:43:28.236Z,12.80
2022-11-08T00:45:57.769Z,12.80
2022-11-08T00:48:25.796Z,12.80
2022-11-08T00:50:54.204Z,12.80
2022-11-08T00:53:22.296Z,12.80
2022-11-08T00:55:50.619Z,12.80
2022-11-08T00:58:21.215Z,12.80
2022-11-08T01:00:52.945Z,12.80
2022-11-08T01:03:22.418Z,12.80
2022-11-08T01:05:52.660Z,12.90
2022-11-08T01:08:22.133Z,12.90
2022-11-08T01:10:52.421Z,13.00
2022-11-08T01:13:20.899Z,13.00
2022-11-08T01:15:49.508Z,13.00
2022-11-08T01:18:19.135Z,13.00
2022-11-08T01:20:50.531Z,13.10
2022-11-08T01:23:19.626Z,13.10
2022-11-08T01:25:49.668Z,13.10
2022-11-08T01:28:18.515Z,13.10
2022-11-08T01:30:47.679Z,13.10
2022-11-08T01:33:16.626Z,13.10
2022-11-08T01:35:49.291Z,13.10
2022-11-08T01:38:17.503Z,13.00
2022-11-08T01:40:47.539Z,12.80
2022-11-08T01:43:38.527Z,12.80
2022-11-08T01:46:48.159Z,12.70
2022-11-08T01:49:32.075Z,12.60
2022-11-08T01:52:22.330Z,12.60
2022-11-08T01:54:58.623Z,12.50
2022-11-08T01:57:32.677Z,12.40
2022-11-08T02:00:06.065Z,12.40
2022-11-08T02:02:38.483Z,12.30
2022-11-08T02:05:24.682Z,12.20
2022-11-08T02:07:57.343Z,12.20
2022-11-08T02:10:30.237Z,12.10
2022-11-08T02:13:01.527Z,12.00
2022-11-08T02:15:32.530Z,12.00
2022-11-08T02:18:00.901Z,11.90
2022-11-08T02:20:29.361Z,11.90
2022-11-08T02:23:10.353Z,11.80
2022-11-08T02:25:39.811Z,11.80
2022-11-08T02:28:07.989Z,11.80
2022-11-08T02:30:37.030Z,11.80
2022-11-08T02:33:16.425Z,11.80
2022-11-08T02:35:47.604Z,11.70
2022-11-08T02:38:16.073Z,11.70
2022-11-08T02:40:49.352Z,11.70
2022-11-08T02:43:17.730Z,11.70
2022-11-08T02:45:45.839Z,11.60
2022-11-08T02:48:14.766Z,11.50
2022-11-08T02:50:42.948Z,11.50
2022-11-08T02:53:11.660Z,11.40
2022-11-08T02:55:40.024Z,11.40
2022-11-08T02:58:09.771Z,11.40
2022-11-08T03:00:37.849Z,11.40
2022-11-08T03:03:06.494Z,11.30
2022-11-08T03:05:34.667Z,11.30
2022-11-08T03:08:02.825Z,11.30
2022-11-08T03:10:31.063Z,11.30
2022-11-08T03:13:00.234Z,11.30
2022-11-08T03:15:30.556Z,11.20
2022-11-08T03:17:59.895Z,11.30
2022-11-08T03:20:32.815Z,11.20
2022-11-08T03:23:02.696Z,11.30
2022-11-08T03:25:31.104Z,11.20
2022-11-08T03:28:02.927Z,11.20
2022-11-08T03:30:33.112Z,11.20
2022-11-08T03:33:01.355Z,11.10
2022-11-08T03:35:29.687Z,11.10
2022-11-08T03:37:58.858Z,11.10
2022-11-08T03:40:27.351Z,11.00
2022-11-08T03:42:57.578Z,11.00
2022-11-08T03:45:25.940Z,11.00
2022-11-08T03:47:55.303Z,11.00
2022-11-08T03:50:23.501Z,11.00
2022-11-08T03:52:53.235Z,11.00
2022-11-08T03:55:23.208Z,11.00
2022-11-08T03:57:51.981Z,11.00
2022-11-08T04:00:21.942Z,10.90
2022-11-08T04:02:50.572Z,10.90
2022-11-08T04:05:20.657Z,10.80
2022-11-08T04:07:48.985Z,10.80
2022-11-08T04:10:18.392Z,10.80
2022-11-08T04:13:04.141Z,10.80
2022-11-08T04:15:32.850Z,10.80
2022-11-08T04:18:18.811Z,10.80
2022-11-08T04:21:07.432Z,10.70
2022-11-08T04:23:37.435Z,10.70
2022-11-08T04:26:07.935Z,10.70
2022-11-08T04:28:38.133Z,10.70
2022-11-08T04:31:08.216Z,10.70
2022-11-08T04:33:36.537Z,10.70
2022-11-08T04:36:10.356Z,10.70
2022-11-08T04:38:38.395Z,10.70
2022-11-08T04:41:07.869Z,10.60
2022-11-08T04:43:36.201Z,10.60
2022-11-08T04:46:06.687Z,10.70
2022-11-08T04:48:35.439Z,10.80
2022-11-08T04:51:06.438Z,10.80
2022-11-08T04:53:34.598Z,10.90
2022-11-08T04:56:03.817Z,11.00
2022-11-08T04:58:35.408Z,11.10
2022-11-08T05:01:04.696Z,11.20
2022-11-08T05:03:32.879Z,11.20
2022-11-08T05:06:02.454Z,11.20
2022-11-08T05:08:32.325Z,11.20
2022-11-08T05:11:04.144Z,11.20
2022-11-08T05:13:32.321Z,11.20
2022-11-08T05:16:02.157Z,11.30
2022-11-08T05:18:30.463Z,11.40
2022-11-08T05:21:17.577Z,11.40
2022-11-08T05:23:49.131Z,11.50
2022-11-08T05:26:19.313Z,11.60
2022-11-08T05:28:47.561Z,11.70
2022-11-08T05:31:16.114Z,11.60
2022-11-08T05:33:44.205Z,11.60
2022-11-08T05:36:14.119Z,11.50
2022-11-08T05:38:43.408Z,11.40
2022-11-08T05:41:15.697Z,11.30
2022-11-08T05:43:47.453Z,11.20
2022-11-08T05:46:15.991Z,11.20
2022-11-08T05:48:45.117Z,11.10
2022-11-08T05:51:13.791Z,11.00
2022-11-08T05:53:42.359Z,10.90
2022-11-08T05:56:12.192Z,10.80
2022-11-08T05:58:40.504Z,10.80
2022-11-08T06:01:10.690Z,10.70
2022-11-08T06:03:39.411Z,10.70
2022-11-08T06:06:09.875Z,10.60
2022-11-08T06:08:38.709Z,10.60
2022-11-08T06:11:08.287Z,10.50
2022-11-08T06:13:38.306Z,10.50
2022-11-08T06:16:08.486Z,10.40
2022-11-08T06:18:37.426Z,10.40
2022-11-08T06:21:07.011Z,10.30
2022-11-08T06:23:35.863Z,10.30
2022-11-08T06:26:04.277Z,10.30
2022-11-08T06:28:32.798Z,10.20
2022-11-08T06:31:03.924Z,10.20
2022-11-08T06:33:32.969Z,10.10
2022-11-08T06:36:01.177Z,10.10
2022-11-08T06:38:29.302Z,10.10
2022-11-08T06:41:00.607Z,10.00
2022-11-08T06:43:28.960Z,10.00
2022-11-08T06:46:03.338Z,10.00
2022-11-08T06:48:35.941Z,10.00
2022-11-08T06:51:05.419Z,9.90
2022-11-08T06:53:33.783Z,10.00
2022-11-08T06:56:02.626Z,9.90
2022-11-08T06:58:31.459Z,9.90
2022-11-08T07:01:00.024Z,9.90
2022-11-08T07:03:29.350Z,9.90
2022-11-08T07:05:57.852Z,10.00
2022-11-08T07:08:25.917Z,10.10
2022-11-08T07:10:55.061Z,10.10
2022-11-08T07:13:23.130Z,10.20
2022-11-08T07:15:51.406Z,10.20
2022-11-08T07:18:20.857Z,10.30
2022-11-08T07:20:50.729Z,10.40
2022-11-08T07:23:19.761Z,10.50
2022-11-08T07:25:48.269Z,10.70
2022-11-08T07:28:18.176Z,10.90
2022-11-08T07:30:47.143Z,11.10
2022-11-08T07:33:17.188Z,11.30
2022-11-08T07:35:47.712Z,11.40
2022-11-08T07:38:17.437Z,11.60
2022-11-08T07:40:45.442Z,11.80
2022-11-08T07:43:13.788Z,11.90
2022-11-08T07:45:44.457Z,12.00
2022-11-08T07:48:14.644Z,12.10
2022-11-08T07:50:43.456Z,12.20
2022-11-08T07:53:12.117Z,12.20
2022-11-08T07:55:42.398Z,12.20
2022-11-08T07:58:12.508Z,12.20
2022-11-08T08:00:41.715Z,12.20
2022-11-08T08:03:11.768Z,12.20
2022-11-08T08:05:41.416Z,12.20
2022-11-08T08:08:10.691Z,12.20
2022-11-08T08:10:39.217Z,12.30
2022-11-08T08:13:08.933Z,12.30
2022-11-08T08:15:37.056Z,12.20
2022-11-08T08:18:07.278Z,12.20
2022-11-08T08:20:36.314Z,12.20
2022-11-08T08:23:04.810Z,12.40
2022-11-08T08:25:32.901Z,12.50
2022-11-08T08:28:02.111Z,12.70
2022-11-08T08:30:33.183Z,12.90
2022-11-08T08:35:55.414Z,13.20
2022-11-08T08:38:23.700Z,13.50
2022-11-08T08:40:52.256Z,13.80
2022-11-08T08:43:21.111Z,14.00
2022-11-08T08:45:51.156Z,14.20
2022-11-08T08:48:19.743Z,14.50
2022-11-08T08:50:48.255Z,14.60
2022-11-08T08:53:17.102Z,14.60
2022-11-08T08:55:45.632Z,15.00
2022-11-08T08:58:13.910Z,15.10
2022-11-08T09:03:34.512Z,15.40
2022-11-08T09:06:03.168Z,15.60
2022-11-08T09:08:31.642Z,15.90
2022-11-08T09:11:01.941Z,15.90
2022-11-08T09:13:32.000Z,16.10
2022-11-08T09:16:02.651Z,16.10
2022-11-08T09:18:32.240Z,15.70
2022-11-08T09:21:00.922Z,15.70
2022-11-08T09:23:29.342Z,15.80
2022-11-08T09:25:58.493Z,15.60
2022-11-08T09:28:30.995Z,15.80
2022-11-08T09:31:04.306Z,16.00
2022-11-08T09:33:34.396Z,16.00
2022-11-08T09:36:03.500Z,16.30
2022-11-08T09:38:32.111Z,16.40
2022-11-08T09:41:28.609Z,16.30
2022-11-08T09:44:14.392Z,16.60
2022-11-08T09:46:49.783Z,17.30
2022-11-08T09:49:27.776Z,18.10
2022-11-08T09:51:55.991Z,18.70
2022-11-08T09:54:29.190Z,18.90
2022-11-08T09:56:57.225Z,19.60
2022-11-08T09:59:35.973Z,20.30
2022-11-08T10:02:04.777Z,20.60
2022-11-08T10:04:34.717Z,20.60
2022-11-08T10:07:23.789Z,20.20
2022-11-08T10:10:24.841Z,19.70
2022-11-08T10:13:01.737Z,19.30
2022-11-08T10:15:39.608Z,18.80
2022-11-08T10:18:36.194Z,18.40
2022-11-08T10:21:11.694Z,17.90
2022-11-08T10:23:45.301Z,17.70
2022-11-08T10:26:18.038Z,18.00
2022-11-08T10:28:50.380Z,18.30
2022-11-08T10:31:20.748Z,18.80
2022-11-08T10:33:51.971Z,19.30
2022-11-08T10:36:27.880Z,19.00
2022-11-08T10:39:03.057Z,18.90
2022-11-08T10:41:39.916Z,18.60
2022-11-08T10:44:12.752Z,18.40
2022-11-08T10:46:44.076Z,18.30
2022-11-08T10:49:21.589Z,18.10
2022-11-08T10:51:54.109Z,17.90
2022-11-08T10:54:48.781Z,17.60
2022-11-08T10:57:23.711Z,17.60
2022-11-08T10:59:52.541Z,17.70
2022-11-08T11:02:29.248Z,17.70
2022-11-08T11:05:23.216Z,17.70
2022-11-08T11:08:05.890Z,17.40
2022-11-08T11:10:35.812Z,17.20
2022-11-08T11:13:07.530Z,16.90
2022-11-08T11:15:37.911Z,16.70
2022-11-08T11:18:18.833Z,16.50
2022-11-08T11:21:00.265Z,16.30
2022-11-08T11:23:37.930Z,16.20
2022-11-08T11:26:07.856Z,16.20
2022-11-08T11:28:37.080Z,16.30
2022-11-08T11:31:17.087Z,16.30
2022-11-08T11:33:46.824Z,16.30
2022-11-08T11:36:19.038Z,16.20
2022-11-08T11:38:54.807Z,16.30
2022-11-08T11:41:29.054Z,16.30
2022-11-08T11:44:05.842Z,16.20
2022-11-08T11:46:41.702Z,16.10
2022-11-08T11:49:15.025Z,16.00
2022-11-08T11:51:43.510Z,15.90
2022-11-08T11:54:16.240Z,16.00
2022-11-08T11:56:52.535Z,16.10
2022-11-08T11:59:46.593Z,16.30
2022-11-08T12:03:02.732Z,16.70
2022-11-08T12:05:37.107Z,17.20
2022-11-08T12:08:19.922Z,17.50
2022-11-08T12:11:01.030Z,17.50
2022-11-08T12:13:39.583Z,17.80
2022-11-08T12:16:15.933Z,18.50
2022-11-08T12:18:56.407Z,19.40
2022-11-08T12:21:33.806Z,20.10
2022-11-08T12:24:21.157Z,20.30
2022-11-08T12:26:57.495Z,20.10
2022-11-08T12:29:28.378Z,20.00
2022-11-08T12:32:19.190Z,20.00
2022-11-08T12:34:57.383Z,19.50
2022-11-08T12:37:40.544Z,19.10
2022-11-08T12:40:20.423Z,18.90
2022-11-08T12:43:08.863Z,18.70
2022-11-08T12:45:48.653Z,18.40
2022-11-08T12:48:27.228Z,18.00
2022-11-08T12:51:05.332Z,17.90
2022-11-08T12:53:49.078Z,17.70
2022-11-08T12:56:23.560Z,17.70
2022-11-08T12:58:54.550Z,17.60
2022-11-08T13:01:24.096Z,17.50
2022-11-08T13:04:18.824Z,17.50
2022-11-08T13:06:55.426Z,17.60
2022-11-08T13:09:35.469Z,17.60
2022-11-08T13:12:14.282Z,17.50
2022-11-08T13:14:43.736Z,17.40
2022-11-08T13:17:19.315Z,17.30
2022-11-08T13:19:58.497Z,17.10
2022-11-08T13:22:58.908Z,17.10
2022-11-08T13:25:37.954Z,17.00
2022-11-08T13:28:37.589Z,17.00
2022-11-08T13:31:18.615Z,16.90
2022-11-08T13:33:58.208Z,16.90
2022-11-08T13:36:38.305Z,16.80
2022-11-08T13:39:23.796Z,16.90
2022-11-08T13:42:03.052Z,16.90
2022-11-08T13:44:59.437Z,17.00
2022-11-08T13:47:53.401Z,17.20
2022-11-08T13:50:47.499Z,17.40
2022-11-08T13:53:57.934Z,17.50
2022-11-08T13:56:46.213Z,17.50
2022-11-08T13:59:54.231Z,17.40
2022-11-08T14:02:46.197Z,17.30
2022-11-08T14:05:33.684Z,17.20
2022-11-08T14:08:26.025Z,17.10
2022-11-08T14:11:11.041Z,17.00
2022-11-08T14:13:54.375Z,16.90
2022-11-08T14:16:27.223Z,16.90
2022-11-08T14:18:55.312Z,16.90
2022-11-08T14:21:25.087Z,16.80
2022-11-08T14:23:53.566Z,16.70
2022-11-08T14:26:23.955Z,16.60
2022-11-08T14:28:54.031Z,16.50
2022-11-08T14:31:27.643Z,16.40
2022-11-08T14:33:56.532Z,16.30
2022-11-08T14:36:28.513Z,16.30
2022-11-08T14:39:02.803Z,16.30
2022-11-08T14:41:33.148Z,16.20
2022-11-08T14:44:02.761Z,16.10
2022-11-08T14:46:34.009Z,16.10
2022-11-08T14:49:10.668Z,16.10
2022-11-08T14:51:40.670Z,16.10
2022-11-08T14:54:17.874Z,16.10
2022-11-08T14:56:46.537Z,16.00
2022-11-08T14:59:15.208Z,15.90
2022-11-08T15:01:47.536Z,15.80
2022-11-08T15:04:18.798Z,15.80
2022-11-08T15:06:50.948Z,15.70
2022-11-08T15:09:23.158Z,15.60
2022-11-08T15:11:54.070Z,15.60
2022-11-08T15:14:24.536Z,15.50
2022-11-08T15:16:57.468Z,15.40
2022-11-08T15:19:33.240Z,15.30
2022-11-08T15:22:04.252Z,15.20
2022-11-08T15:24:37.851Z,15.10
2022-11-08T15:27:16.396Z,15.10
2022-11-08T15:29:59.332Z,15.00
2022-11-08T15:32:28.120Z,14.90
2022-11-08T15:34:58.711Z,14.90
2022-11-08T15:37:32.872Z,14.80
2022-11-08T15:40:03.737Z,14.80
2022-11-08T15:42:33.361Z,14.80
2022-11-08T15:45:05.042Z,14.80
2022-11-08T15:47:39.210Z,14.70
2022-11-08T15:50:16.458Z,14.70
2022-11-08T15:52:47.511Z,14.70
2022-11-08T15:55:18.010Z,14.60
2022-11-08T15:57:48.203Z,14.60
2022-11-08T16:00:19.107Z,14.50
2022-11-08T16:02:47.326Z,14.50
2022-11-08T16:05:17.606Z,14.40
2022-11-08T16:07:47.756Z,14.40
2022-11-08T16:10:17.742Z,14.40
2022-11-08T16:12:48.761Z,14.40
2022-11-08T16:15:18.904Z,14.40
2022-11-08T16:17:47.196Z,14.30
2022-11-08T16:20:23.675Z,14.40
2022-11-08T16:22:53.563Z,14.40
2022-11-08T16:25:22.035Z,14.40
2022-11-08T16:27:54.351Z,14.40
2022-11-08T16:30:22.711Z,14.40
2022-11-08T16:32:50.959Z,14.50
2022-11-08T16:35:19.234Z,14.50
2022-11-08T16:37:47.752Z,14.50
2022-11-08T16:40:21.954Z,14.60
2022-11-08T16:42:51.677Z,14.50
2022-11-08T16:45:43.552Z,14.50
2022-11-08T16:48:17.685Z,14.50
2022-11-08T16:50:46.484Z,14.50
2022-11-08T16:53:18.766Z,14.40
2022-11-08T16:55:48.558Z,14.30
2022-11-08T16:58:16.912Z,14.30
2022-11-08T17:00:45.984Z,14.30
2022-11-08T17:03:17.963Z,14.30
2022-11-08T17:05:45.953Z,14.20
2022-11-08T17:08:14.400Z,14.20
2022-11-08T17:10:42.668Z,14.30
2022-11-08T17:13:14.766Z,14.30
2022-11-08T17:15:42.876Z,14.20
2022-11-08T17:18:14.114Z,14.20
2022-11-08T17:20:43.046Z,14.20
2022-11-08T17:23:12.217Z,14.10
2022-11-08T17:25:42.974Z,14.10
2022-11-08T17:28:13.290Z,14.10
2022-11-08T17:30:44.317Z,14.10
2022-11-08T17:33:13.674Z,14.10
2022-11-08T17:35:44.282Z,14.10
2022-11-08T17:38:12.756Z,14.10
2022-11-08T17:40:42.198Z,14.10
2022-11-08T17:43:13.654Z,14.10
2022-11-08T17:45:42.879Z,14.00
2022-11-08T17:48:10.933Z,14.10
2022-11-08T17:50:38.987Z,14.10
2022-11-08T17:53:07.092Z,14.00
2022-11-08T17:55:35.341Z,14.00
2022-11-08T17:58:03.332Z,14.00
2022-11-08T18:00:33.315Z,14.10
2022-11-08T18:03:01.417Z,14.10
2022-11-08T18:05:29.465Z,14.10
2022-11-08T18:07:57.648Z,14.10
2022-11-08T18:10:25.802Z,14.10
2022-11-08T18:12:53.840Z,14.10
2022-11-08T18:15:21.931Z,14.00
2022-11-08T18:17:51.317Z,14.00
2022-11-08T18:20:20.480Z,14.00
2022-11-08T18:22:48.573Z,14.00
2022-11-08T18:25:16.769Z,14.00
2022-11-08T18:27:44.834Z,14.00
2022-11-08T18:30:13.758Z,14.00
2022-11-08T18:32:41.822Z,14.00
2022-11-08T18:35:11.966Z,14.00
2022-11-08T18:37:40.025Z,14.10
2022-11-08T18:40:09.318Z,14.10
2022-11-08T18:42:37.412Z,14.10
2022-11-08T18:45:06.425Z,14.10
2022-11-08T18:47:34.445Z,14.10
2022-11-08T18:50:02.610Z,14.10
2022-11-08T18:52:31.955Z,14.10
2022-11-08T18:54:59.944Z,14.10
2022-11-08T18:57:28.019Z,14.10
2022-11-08T18:59:59.869Z,14.10
2022-11-08T19:02:29.308Z,14.10
2022-11-08T19:04:58.555Z,14.10
2022-11-08T19:07:26.595Z,14.00
2022-11-08T19:09:56.079Z,14.10
2022-11-08T19:12:24.179Z,14.10
2022-11-08T19:14:52.280Z,14.10
2022-11-08T19:17:20.363Z,14.10
2022-11-08T19:19:48.508Z,14.10
2022-11-08T19:22:16.698Z,14.10
2022-11-08T19:24:44.893Z,14.10
2022-11-08T19:27:14.252Z,14.10
2022-11-08T19:29:42.280Z,14.00
2022-11-08T19:32:10.487Z,14.10
2022-11-08T19:34:38.489Z,14.10
2022-11-08T19:37:06.604Z,14.10
2022-11-08T19:39:34.646Z,14.10
2022-11-08T19:42:02.690Z,14.10
2022-11-08T19:44:32.731Z,14.10
2022-11-08T19:47:01.028Z,14.10
2022-11-08T19:49:29.101Z,14.10
2022-11-08T19:51:57.187Z,14.10
2022-11-08T19:54:25.304Z,14.20
2022-11-08T19:57:08.738Z,14.20
2022-11-08T19:59:38.208Z,14.20
2022-11-08T20:02:06.272Z,14.20
2022-11-08T20:04:34.571Z,14.10
2022-11-08T20:07:02.657Z,14.10
2022-11-08T20:09:31.233Z,14.00
2022-11-08T20:11:59.354Z,14.00
2022-11-08T20:14:27.326Z,14.00
2022-11-08T20:16:56.724Z,14.00
2022-11-08T20:19:24.773Z,14.00
2022-11-08T20:21:57.196Z,14.00
2022-11-08T20:24:25.443Z,14.00
2022-11-08T20:26:55.041Z,14.00
2022-11-08T20:29:23.069Z,14.00
2022-11-08T20:31:51.875Z,13.90
2022-11-08T20:34:21.594Z,13.90
2022-11-08T20:36:49.796Z,13.90
2022-11-08T20:39:18.029Z,13.90
2022-11-08T20:41:46.217Z,13.90
2022-11-08T20:44:14.705Z,13.80
2022-11-08T20:46:43.041Z,13.80
2022-11-08T20:49:11.187Z,13.90
2022-11-08T20:51:40.659Z,13.80
2022-11-08T20:54:08.611Z,13.80
2022-11-08T20:56:36.788Z,13.70
2022-11-08T20:59:05.158Z,13.70
2022-11-08T21:01:34.347Z,13.60
2022-11-08T21:04:02.845Z,13.60
2022-11-08T21:06:35.922Z,13.60
2022-11-08T21:11:54.741Z,13.50
2022-11-08T21:14:23.580Z,13.40
2022-11-08T21:19:39.707Z,13.40
2022-11-08T21:22:17.051Z,13.40
2022-11-08T21:24:49.110Z,13.40
2022-11-08T21:27:17.834Z,13.30
2022-11-08T21:29:45.957Z,13.20
2022-11-08T21:32:14.264Z,13.20
2022-11-08T21:34:45.574Z,13.20
2022-11-08T21:37:14.569Z,13.20
2022-11-08T21:39:42.589Z,13.10
2022-11-08T21:42:12.150Z,13.20
2022-11-08T21:44:40.209Z,13.10
2022-11-08T21:47:08.347Z,13.10
2022-11-08T21:49:36.319Z,13.10
2022-11-08T21:52:04.949Z,13.10
2022-11-08T21:54:32.986Z,13.10
2022-11-08T21:57:01.263Z,13.00
2022-11-08T21:59:30.747Z,13.10
2022-11-08T22:01:59.032Z,13.00
2022-11-08T22:04:26.987Z,13.10
2022-11-08T22:06:55.350Z,13.10
2022-11-08T22:09:23.537Z,13.10
2022-11-08T22:11:51.587Z,13.10
2022-11-08T22:14:19.827Z,13.10
2022-11-08T22:16:49.654Z,13.20
2022-11-08T22:19:17.695Z,13.20
2022-11-08T22:21:47.449Z,13.20
2022-11-08T22:24:18.323Z,13.20
2022-11-08T22:26:47.163Z,13.20
2022-11-08T22:29:16.057Z,13.20
2022-11-08T22:31:44.568Z,13.20
2022-11-08T22:34:14.059Z,13.20
2022-11-08T22:36:45.378Z,13.20
2022-11-08T22:39:16.792Z,13.20
2022-11-08T22:41:45.467Z,13.20
2022-11-08T22:44:14.565Z,13.20
2022-11-08T22:46:43.119Z,13.20
2022-11-08T22:49:13.281Z,13.20
2022-11-08T22:51:41.981Z,13.20
2022-11-08T22:54:10.769Z,13.10
2022-11-08T22:56:40.199Z,13.10
2022-11-08T22:59:08.703Z,13.00
2022-11-08T23:01:36.720Z,13.00
2022-11-08T23:04:05.208Z,13.00
2022-11-08T23:06:34.555Z,12.90
2022-11-08T23:09:02.730Z,12.80
2022-11-08T23:11:44.674Z,12.80
2022-11-08T23:14:35.646Z,12.80
2022-11-08T23:17:06.721Z,12.80
2022-11-08T23:20:03.742Z,12.90
2022-11-08T23:22:50.564Z,12.90
2022-11-08T23:25:18.668Z,13.00
2022-11-08T23:28:03.899Z,13.00
2022-11-08T23:30:49.550Z,13.00
2022-11-08T23:33:18.175Z,13.10
2022-11-08T23:36:00.446Z,13.20
2022-11-08T23:38:29.939Z,13.20
2022-11-08T23:41:17.075Z,13.30
2022-11-08T23:44:02.667Z,13.30
2022-11-08T23:46:30.864Z,13.40
2022-11-08T23:48:58.839Z,13.50
2022-11-08T23:51:27.019Z,13.50
2022-11-08T23:53:56.674Z,13.50
2022-11-08T23:56:27.273Z,13.60
2022-11-08T23:58:58.739Z,13.60
