createdAt,value
2023-04-30T00:04:01.639Z,100257.38
2023-04-30T00:09:29.446Z,100259.47
2023-04-30T00:14:32.392Z,100258.56
2023-04-30T00:19:35.290Z,100249.25
2023-04-30T00:24:38.037Z,100250.56
2023-04-30T00:29:41.433Z,100248.53
2023-04-30T00:34:44.189Z,100241.72
2023-04-30T00:39:47.124Z,100231.75
2023-04-30T00:44:49.718Z,100230.09
2023-04-30T00:49:52.695Z,100228.78
2023-04-30T00:54:56.284Z,100222.34
2023-04-30T00:59:59.816Z,100220.69
2023-04-30T01:05:04.152Z,100220.94
2023-04-30T01:10:09.505Z,100214.47
2023-04-30T01:15:27.797Z,100214.72
2023-04-30T01:20:32.644Z,100213.41
2023-04-30T01:26:11.546Z,100202.03
2023-04-30T01:31:16.786Z,100188.38
2023-04-30T01:36:52.393Z,100183.13
2023-04-30T01:42:13.034Z,100190.72
2023-04-30T01:47:55.050Z,100198.25
2023-04-30T01:53:02.450Z,100194.75
2023-04-30T01:58:11.527Z,100211.88
2023-04-30T02:03:14.501Z,100206.72
2023-04-30T02:08:17.657Z,100221.03
2023-04-30T02:13:20.352Z,100218.56
2023-04-30T02:18:23.364Z,100216.34
2023-04-30T02:23:26.121Z,100224.06
2023-04-30T02:28:28.786Z,100226.91
2023-04-30T02:33:31.474Z,100237.63
2023-04-30T02:38:34.080Z,100231.06
2023-04-30T02:43:36.990Z,100213.88
2023-04-30T02:48:39.875Z,100220.72
2023-04-30T02:53:42.563Z,100205.19
2023-04-30T02:58:45.485Z,100196.47
2023-04-30T03:03:48.286Z,100200.44
2023-04-30T03:08:51.155Z,100210.56
2023-04-30T03:13:54.231Z,100199.97
2023-04-30T03:18:56.875Z,100208.81
2023-04-30T03:23:59.631Z,100204.22
2023-04-30T03:29:02.434Z,100184.22
2023-04-30T03:34:05.147Z,100210.94
2023-04-30T03:39:10.014Z,100207.00
2023-04-30T03:44:16.214Z,100206.59
2023-04-30T03:49:19.324Z,100203.38
2023-04-30T03:54:21.976Z,100211.91
2023-04-30T03:59:25.139Z,100209.44
2023-04-30T04:04:29.078Z,100221.41
2023-04-30T04:09:31.852Z,100218.19
2023-04-30T04:14:34.612Z,100223.28
2023-04-30T04:19:38.437Z,100221.06
2023-04-30T04:24:41.932Z,100220.06
2023-04-30T04:29:46.440Z,100215.66
2023-04-30T04:34:50.230Z,100219.72
2023-04-30T04:39:53.327Z,100205.66
2023-04-30T04:44:56.318Z,100214.31
2023-04-30T04:49:59.396Z,100210.22
2023-04-30T04:55:02.386Z,100222.88
2023-04-30T05:05:28.487Z,100205.03
2023-04-30T05:10:31.194Z,100208.31
2023-04-30T05:15:34.011Z,100214.34
2023-04-30T05:20:36.735Z,100221.25
2023-04-30T05:25:39.400Z,100234.00
2023-04-30T05:30:41.925Z,100241.44
2023-04-30T05:35:44.592Z,100247.06
2023-04-30T05:40:47.293Z,100240.81
2023-04-30T05:45:50.282Z,100245.38
2023-04-30T05:50:53.016Z,100254.28
2023-04-30T05:55:55.904Z,100251.41
2023-04-30T06:00:59.676Z,100254.28
2023-04-30T06:06:02.609Z,100266.69
2023-04-30T06:11:06.613Z,100255.94
2023-04-30T06:16:09.480Z,100253.16
2023-04-30T06:21:12.256Z,100267.13
2023-04-30T06:26:15.612Z,100267.44
2023-04-30T06:31:18.262Z,100286.16
2023-04-30T06:36:21.093Z,100292.59
2023-04-30T06:41:23.849Z,100295.31
2023-04-30T06:46:27.140Z,100307.69
2023-04-30T06:51:30.070Z,100319.38
2023-04-30T06:56:32.785Z,100325.13
2023-04-30T07:01:35.729Z,100336.03
2023-04-30T07:06:38.622Z,100335.91
2023-04-30T07:11:42.264Z,100332.94
2023-04-30T07:16:45.876Z,100349.25
2023-04-30T07:21:48.647Z,100346.06
2023-04-30T07:26:51.314Z,100361.53
2023-04-30T07:31:54.138Z,100364.34
2023-04-30T07:36:57.069Z,100363.03
2023-04-30T07:41:59.785Z,100357.88
2023-04-30T07:47:02.554Z,100356.34
2023-04-30T07:52:06.266Z,100361.47
2023-04-30T07:57:10.159Z,100365.13
2023-04-30T08:02:12.861Z,100362.03
2023-04-30T08:07:18.583Z,100338.03
2023-04-30T08:12:23.510Z,100345.59
2023-04-30T08:17:26.329Z,100337.59
2023-04-30T08:22:30.634Z,100336.22
2023-04-30T08:27:33.538Z,100342.53
2023-04-30T08:32:37.141Z,100328.94
2023-04-30T08:37:39.950Z,100334.25
2023-04-30T08:43:01.249Z,100328.47
2023-04-30T08:48:05.813Z,100342.00
2023-04-30T08:53:11.403Z,100337.06
2023-04-30T08:58:14.080Z,100335.59
2023-04-30T09:03:17.113Z,100328.03
2023-04-30T09:08:20.745Z,100328.59
2023-04-30T09:13:23.573Z,100326.97
2023-04-30T09:18:26.465Z,100347.31
2023-04-30T09:23:30.413Z,100338.06
2023-04-30T09:28:33.346Z,100354.34
2023-04-30T09:33:46.805Z,100366.94
2023-04-30T09:38:49.771Z,100379.13
2023-04-30T09:43:52.823Z,100393.13
2023-04-30T09:49:00.809Z,100395.28
2023-04-30T09:54:05.111Z,100400.09
2023-04-30T09:59:09.937Z,100403.75
2023-04-30T10:04:12.882Z,100405.44
2023-04-30T10:09:16.328Z,100416.78
2023-04-30T10:14:21.074Z,100398.50
2023-04-30T10:19:26.406Z,100422.00
2023-04-30T10:24:29.839Z,100408.22
2023-04-30T10:29:32.904Z,100432.03
2023-04-30T10:35:00.786Z,100454.09
2023-04-30T10:40:05.471Z,100447.06
2023-04-30T10:45:11.059Z,100484.72
2023-04-30T10:50:14.487Z,100488.53
2023-04-30T10:55:18.498Z,100499.34
2023-04-30T11:00:27.362Z,100513.34
2023-04-30T11:05:38.575Z,100499.78
2023-04-30T11:10:59.301Z,100390.59
2023-04-30T11:16:04.692Z,100488.69
2023-04-30T11:21:09.384Z,100520.97
2023-04-30T11:26:12.381Z,100511.53
2023-04-30T11:31:16.789Z,100493.50
2023-04-30T11:36:20.157Z,100476.13
2023-04-30T11:41:23.563Z,100452.59
2023-04-30T11:46:27.967Z,100444.19
2023-04-30T11:51:31.473Z,100472.56
2023-04-30T11:56:40.905Z,100495.59
2023-04-30T12:01:45.334Z,100475.47
2023-04-30T12:06:48.435Z,100482.63
2023-04-30T12:11:51.456Z,100490.69
2023-04-30T12:16:54.797Z,100486.53
2023-04-30T12:21:58.079Z,100502.84
2023-04-30T12:27:02.367Z,100500.75
2023-04-30T12:32:06.401Z,100512.81
2023-04-30T12:37:09.529Z,100528.75
2023-04-30T12:42:12.293Z,100525.06
2023-04-30T12:47:17.023Z,100526.09
2023-04-30T12:52:25.781Z,100519.56
2023-04-30T12:57:29.925Z,100510.66
2023-04-30T13:02:36.121Z,100489.94
2023-04-30T13:07:40.986Z,100476.25
2023-04-30T13:12:44.793Z,100490.09
2023-04-30T13:17:47.558Z,100485.66
2023-04-30T13:22:50.365Z,100492.09
2023-04-30T13:27:53.227Z,100496.19
2023-04-30T13:32:59.008Z,100490.75
2023-04-30T13:38:02.608Z,100489.66
2023-04-30T13:43:05.697Z,100487.97
2023-04-30T13:48:08.975Z,100487.50
2023-04-30T13:53:11.772Z,100495.31
2023-04-30T13:58:14.703Z,100503.94
2023-04-30T14:03:19.485Z,100492.00
2023-04-30T14:08:23.443Z,100475.38
2023-04-30T14:13:26.644Z,100471.38
2023-04-30T14:18:29.733Z,100462.47
2023-04-30T14:23:32.514Z,100474.97
2023-04-30T14:28:36.140Z,100478.75
2023-04-30T14:33:38.862Z,100470.75
2023-04-30T14:38:42.109Z,100474.66
2023-04-30T14:43:44.808Z,100483.97
2023-04-30T14:48:47.625Z,100509.94
2023-04-30T14:53:50.549Z,100507.63
2023-04-30T14:58:53.840Z,100508.63
2023-04-30T15:03:56.570Z,100525.38
2023-04-30T15:08:59.651Z,100526.69
2023-04-30T15:14:02.661Z,100527.00
2023-04-30T15:19:05.605Z,100541.25
2023-04-30T15:24:08.692Z,100552.84
2023-04-30T15:29:11.581Z,100567.97
2023-04-30T15:34:14.636Z,100568.09
2023-04-30T15:39:18.077Z,100573.03
2023-04-30T15:44:20.879Z,100578.16
2023-04-30T15:49:25.240Z,100567.09
2023-04-30T15:54:28.026Z,100568.28
2023-04-30T15:59:31.123Z,100569.00
2023-04-30T16:04:34.988Z,100571.91
2023-04-30T16:09:38.666Z,100558.72
2023-04-30T16:14:41.555Z,100561.44
2023-04-30T16:19:44.367Z,100560.69
2023-04-30T16:24:47.079Z,100569.16
2023-04-30T16:29:49.874Z,100575.72
2023-04-30T16:34:52.812Z,100568.75
2023-04-30T16:39:56.981Z,100561.53
2023-04-30T16:45:01.934Z,100553.47
2023-04-30T16:50:08.934Z,100569.94
2023-04-30T16:55:13.503Z,100583.31
2023-04-30T17:00:16.984Z,100577.56
2023-04-30T17:05:21.553Z,100577.28
2023-04-30T17:10:24.554Z,100577.38
2023-04-30T17:15:27.634Z,100580.75
2023-04-30T17:20:30.511Z,100600.34
2023-04-30T17:25:34.019Z,100592.09
2023-04-30T17:30:37.123Z,100600.03
2023-04-30T17:35:40.593Z,100595.75
2023-04-30T17:40:43.280Z,100597.03
2023-04-30T17:45:46.716Z,100596.88
2023-04-30T17:50:49.599Z,100584.88
2023-04-30T17:55:52.767Z,100596.06
2023-04-30T18:00:56.894Z,100591.03
2023-04-30T18:06:02.444Z,100609.50
2023-04-30T18:11:05.430Z,100615.72
2023-04-30T18:16:08.445Z,100613.44
2023-04-30T18:21:11.199Z,100618.97
2023-04-30T18:26:13.937Z,100635.34
2023-04-30T18:31:17.028Z,100650.03
2023-04-30T18:36:20.129Z,100652.09
2023-04-30T18:41:23.644Z,100643.16
2023-04-30T18:46:26.739Z,100635.88
2023-04-30T18:51:29.443Z,100626.94
2023-04-30T18:56:32.409Z,100653.50
2023-04-30T19:01:37.076Z,100690.34
2023-04-30T19:06:40.390Z,100692.06
2023-04-30T19:11:43.210Z,100697.97
2023-04-30T19:16:46.638Z,100702.72
2023-04-30T19:21:54.190Z,100714.69
2023-04-30T19:26:57.044Z,100730.13
2023-04-30T19:32:00.220Z,100729.53
2023-04-30T19:37:03.847Z,100729.19
2023-04-30T19:42:08.721Z,100675.41
2023-04-30T19:47:11.757Z,100666.16
2023-04-30T19:52:15.206Z,100623.88
2023-04-30T19:57:18.464Z,100632.69
2023-04-30T20:02:21.959Z,100567.16
2023-04-30T20:07:25.196Z,100538.00
2023-04-30T20:12:28.533Z,100580.63
2023-04-30T20:17:34.289Z,100619.47
2023-04-30T20:22:37.398Z,100595.00
2023-04-30T20:27:41.598Z,100610.78
2023-04-30T20:32:44.150Z,100605.34
2023-04-30T20:37:49.985Z,100607.00
2023-04-30T20:42:52.963Z,100603.09
2023-04-30T20:47:56.327Z,100603.94
2023-04-30T20:52:59.339Z,100587.50
2023-04-30T20:58:03.308Z,100524.44
2023-04-30T21:03:06.686Z,100504.56
2023-04-30T21:08:09.691Z,100498.00
2023-04-30T21:13:13.161Z,100512.38
2023-04-30T21:18:16.896Z,100528.91
2023-04-30T21:23:20.018Z,100540.31
2023-04-30T21:28:23.082Z,100541.13
2023-04-30T21:33:25.794Z,100529.50
2023-04-30T21:38:28.532Z,100524.69
2023-04-30T21:43:32.437Z,100532.63
2023-04-30T21:48:35.386Z,100541.56
2023-04-30T21:53:38.670Z,100507.56
2023-04-30T21:58:41.602Z,100506.38
2023-04-30T22:03:44.632Z,100500.00
2023-04-30T22:08:47.843Z,100517.00
2023-04-30T22:13:50.833Z,100532.47
2023-04-30T22:18:53.569Z,100517.78
2023-04-30T22:23:58.610Z,100534.19
2023-04-30T22:29:01.484Z,100566.06
2023-04-30T22:34:04.284Z,100551.56
2023-04-30T22:39:08.006Z,100583.34
2023-04-30T22:44:11.586Z,100622.28
2023-04-30T22:49:27.419Z,100559.75
2023-04-30T22:54:35.563Z,100768.53
2023-04-30T22:59:39.653Z,100716.94
2023-04-30T23:04:42.491Z,100742.59
2023-04-30T23:09:45.678Z,100737.84
2023-04-30T23:14:48.404Z,100668.44
2023-04-30T23:19:51.033Z,100668.06
2023-04-30T23:24:55.728Z,100643.41
2023-04-30T23:29:58.481Z,100631.78
2023-04-30T23:35:01.334Z,100667.84
2023-04-30T23:40:07.804Z,100648.78
2023-04-30T23:45:10.930Z,100632.22
2023-04-30T23:50:13.682Z,100630.78
2023-04-30T23:55:16.874Z,100624.16
