createdAt,value
2022-10-19T00:01:23.511Z,29.63
2022-10-19T00:03:53.616Z,26.27
2022-10-19T00:06:26.860Z,27.00
2022-10-19T00:08:56.521Z,29.93
2022-10-19T00:11:24.625Z,30.30
2022-10-19T00:13:53.651Z,29.30
2022-10-19T00:16:21.947Z,27.47
2022-10-19T00:18:49.357Z,26.67
2022-10-19T00:21:19.532Z,28.47
2022-10-19T00:23:48.189Z,26.00
2022-10-19T00:26:15.955Z,26.17
2022-10-19T00:28:43.917Z,26.63
2022-10-19T00:31:16.034Z,24.30
2022-10-19T00:33:46.672Z,22.40
2022-10-19T00:36:38.973Z,24.50
2022-10-19T00:39:09.073Z,22.53
2022-10-19T00:41:37.125Z,23.87
2022-10-19T00:44:11.995Z,19.93
2022-10-19T00:46:44.950Z,22.07
2022-10-19T00:49:39.139Z,18.87
2022-10-19T00:52:14.087Z,20.90
2022-10-19T00:54:44.187Z,19.43
2022-10-19T00:57:12.134Z,22.20
2022-10-19T00:59:43.057Z,19.83
2022-10-19T01:02:10.659Z,17.47
2022-10-19T01:04:42.994Z,18.83
2022-10-19T01:07:11.807Z,19.70
2022-10-19T01:09:39.097Z,17.43
2022-10-19T01:12:30.690Z,17.60
2022-10-19T01:15:31.244Z,17.17
2022-10-19T01:18:22.241Z,18.83
2022-10-19T01:21:15.480Z,17.93
2022-10-19T01:24:15.429Z,18.37
2022-10-19T01:27:10.821Z,18.67
2022-10-19T01:29:56.737Z,19.50
2022-10-19T01:32:56.040Z,20.40
2022-10-19T01:35:46.858Z,20.20
2022-10-19T01:38:36.244Z,18.67
2022-10-19T01:41:13.272Z,19.50
2022-10-19T01:44:02.470Z,18.33
2022-10-19T01:46:38.193Z,18.90
2022-10-19T01:49:53.675Z,18.00
2022-10-19T01:52:25.353Z,20.33
2022-10-19T01:54:57.787Z,16.70
2022-10-19T01:57:32.988Z,19.50
2022-10-19T02:00:07.277Z,18.47
2022-10-19T02:02:56.142Z,18.87
2022-10-19T02:05:31.160Z,19.43
2022-10-19T02:08:09.919Z,20.30
2022-10-19T02:10:41.575Z,19.97
2022-10-19T02:13:11.205Z,19.63
2022-10-19T02:15:44.119Z,23.03
2022-10-19T02:18:17.696Z,19.17
2022-10-19T02:20:45.940Z,17.63
2022-10-19T02:23:17.276Z,19.17
2022-10-19T02:25:44.328Z,17.73
2022-10-19T02:28:11.603Z,18.37
2022-10-19T02:30:38.574Z,15.40
2022-10-19T02:33:06.406Z,19.87
2022-10-19T02:35:33.817Z,17.97
2022-10-19T02:38:04.535Z,19.73
2022-10-19T02:40:40.406Z,17.73
2022-10-19T02:43:14.240Z,19.27
2022-10-19T02:46:30.163Z,18.03
2022-10-19T02:48:58.926Z,19.80
2022-10-19T02:51:35.199Z,15.13
2022-10-19T02:54:05.359Z,17.53
2022-10-19T02:56:34.046Z,17.23
2022-10-19T02:59:01.966Z,14.10
2022-10-19T03:01:29.382Z,16.73
2022-10-19T03:03:56.670Z,17.03
2022-10-19T03:06:23.974Z,14.30
2022-10-19T03:08:51.615Z,13.57
2022-10-19T03:11:18.928Z,15.03
2022-10-19T03:16:18.967Z,13.23
2022-10-19T03:18:51.279Z,15.67
2022-10-19T03:21:19.087Z,14.20
2022-10-19T03:23:46.984Z,11.70
2022-10-19T03:26:16.210Z,13.73
2022-10-19T03:28:43.598Z,11.60
2022-10-19T03:31:11.007Z,13.03
2022-10-19T03:33:38.296Z,14.40
2022-10-19T03:36:16.919Z,11.13
2022-10-19T03:38:44.478Z,12.33
2022-10-19T03:41:12.331Z,14.07
2022-10-19T03:43:41.162Z,13.90
2022-10-19T03:46:09.375Z,11.43
2022-10-19T03:48:36.912Z,14.10
2022-10-19T03:51:10.781Z,13.77
2022-10-19T03:53:39.059Z,12.40
2022-10-19T03:56:11.253Z,11.03
2022-10-19T03:58:40.470Z,12.90
2022-10-19T04:01:11.225Z,14.43
2022-10-19T04:03:39.141Z,12.10
2022-10-19T04:06:11.835Z,12.10
2022-10-19T04:08:39.533Z,11.50
2022-10-19T04:11:11.326Z,13.53
2022-10-19T04:13:38.285Z,13.27
2022-10-19T04:16:06.359Z,11.30
2022-10-19T04:18:33.899Z,11.33
2022-10-19T04:21:05.671Z,13.83
2022-10-19T04:23:36.124Z,12.53
2022-10-19T04:26:08.092Z,14.40
2022-10-19T04:28:35.549Z,11.93
2022-10-19T04:31:07.359Z,12.57
2022-10-19T04:33:34.999Z,13.50
2022-10-19T04:36:05.228Z,11.67
2022-10-19T04:38:33.565Z,15.33
2022-10-19T04:41:13.352Z,13.07
2022-10-19T04:43:40.871Z,12.83
2022-10-19T04:46:18.563Z,15.17
2022-10-19T04:48:49.382Z,11.23
2022-10-19T04:51:17.918Z,12.03
2022-10-19T04:53:45.229Z,27.57
2022-10-19T04:56:20.067Z,16.80
2022-10-19T04:58:48.085Z,16.73
2022-10-19T05:01:22.241Z,13.03
2022-10-19T05:03:54.263Z,15.43
2022-10-19T05:06:21.581Z,13.83
2022-10-19T05:08:50.364Z,13.07
2022-10-19T05:11:18.431Z,15.80
2022-10-19T05:13:46.395Z,11.13
2022-10-19T05:16:20.421Z,13.10
2022-10-19T05:18:52.349Z,12.73
2022-10-19T05:21:20.904Z,15.37
2022-10-19T05:23:51.822Z,18.87
2022-10-19T05:26:21.165Z,12.50
2022-10-19T05:28:59.380Z,14.90
2022-10-19T05:31:29.448Z,14.80
2022-10-19T05:33:57.640Z,14.20
2022-10-19T05:36:34.505Z,43.43
2022-10-19T05:39:15.542Z,27.50
2022-10-19T05:41:47.514Z,14.30
2022-10-19T05:44:22.321Z,16.27
2022-10-19T05:46:51.124Z,14.57
2022-10-19T05:49:21.280Z,14.57
2022-10-19T05:51:49.286Z,10.87
2022-10-19T05:54:16.548Z,12.70
2022-10-19T05:56:44.631Z,16.57
2022-10-19T05:59:17.772Z,11.90
2022-10-19T06:01:46.202Z,15.50
2022-10-19T06:04:14.995Z,17.43
2022-10-19T06:06:43.418Z,18.80
2022-10-19T06:09:10.981Z,14.80
2022-10-19T06:11:40.437Z,15.43
2022-10-19T06:14:19.000Z,15.03
2022-10-19T06:16:47.699Z,13.40
2022-10-19T06:19:15.094Z,11.47
2022-10-19T06:21:45.728Z,13.17
2022-10-19T06:24:13.211Z,12.90
2022-10-19T06:26:40.459Z,15.13
2022-10-19T06:29:07.885Z,12.03
2022-10-19T06:31:36.544Z,10.77
2022-10-19T06:34:04.832Z,12.93
2022-10-19T06:36:32.429Z,13.00
2022-10-19T06:39:01.750Z,10.17
2022-10-19T06:41:30.655Z,10.50
2022-10-19T06:44:05.598Z,12.53
2022-10-19T06:46:33.840Z,10.80
2022-10-19T06:49:02.754Z,8.13
2022-10-19T06:51:32.275Z,10.83
2022-10-19T06:54:01.696Z,9.90
2022-10-19T06:56:29.070Z,8.10
2022-10-19T06:58:57.439Z,10.40
2022-10-19T07:01:25.223Z,7.60
2022-10-19T07:03:53.470Z,7.63
2022-10-19T07:06:21.891Z,9.20
2022-10-19T07:08:49.603Z,7.87
2022-10-19T07:11:19.439Z,7.30
2022-10-19T07:13:46.758Z,6.97
2022-10-19T07:16:19.815Z,6.97
2022-10-19T07:18:51.449Z,6.63
2022-10-19T07:21:20.696Z,6.07
2022-10-19T07:23:48.587Z,7.57
2022-10-19T07:26:23.804Z,7.93
2022-10-19T07:28:51.639Z,5.17
2022-10-19T07:31:21.179Z,8.40
2022-10-19T07:34:02.143Z,5.53
2022-10-19T07:36:33.361Z,7.27
2022-10-19T07:39:06.352Z,6.03
2022-10-19T07:41:37.068Z,6.53
2022-10-19T07:44:04.798Z,6.67
2022-10-19T07:46:37.248Z,7.23
2022-10-19T07:49:09.938Z,7.63
2022-10-19T07:51:40.712Z,5.67
2022-10-19T07:54:08.265Z,6.20
2022-10-19T07:56:35.837Z,4.53
2022-10-19T07:59:05.361Z,5.27
2022-10-19T08:01:36.999Z,6.10
2022-10-19T08:06:51.951Z,7.83
2022-10-19T08:09:47.314Z,5.90
2022-10-19T08:12:07.158Z,6.97
2022-10-19T08:14:34.779Z,6.70
2022-10-19T08:17:02.589Z,4.13
2022-10-19T08:19:29.891Z,6.70
2022-10-19T08:21:57.199Z,4.73
2022-10-19T08:24:24.567Z,6.10
2022-10-19T08:26:52.134Z,7.10
2022-10-19T08:29:21.083Z,7.77
2022-10-19T08:31:49.156Z,7.13
2022-10-19T08:34:16.899Z,5.63
2022-10-19T08:36:44.472Z,4.87
2022-10-19T08:39:12.739Z,5.53
2022-10-19T08:41:52.096Z,5.50
2022-10-19T08:44:34.773Z,5.03
2022-10-19T08:47:42.319Z,4.00
2022-10-19T08:50:26.396Z,4.80
2022-10-19T08:53:06.184Z,4.60
2022-10-19T08:55:44.256Z,4.37
2022-10-19T08:58:17.384Z,5.13
2022-10-19T09:01:05.603Z,3.93
2022-10-19T09:03:54.975Z,5.07
2022-10-19T09:06:29.455Z,5.57
2022-10-19T09:08:58.524Z,5.73
2022-10-19T09:11:31.695Z,4.70
2022-10-19T09:14:22.217Z,5.27
2022-10-19T09:16:49.760Z,4.67
2022-10-19T09:19:26.241Z,3.67
2022-10-19T09:22:01.724Z,3.17
2022-10-19T09:24:43.271Z,4.40
2022-10-19T09:27:41.035Z,3.13
2022-10-19T09:30:30.176Z,4.67
2022-10-19T09:33:02.343Z,4.43
2022-10-19T09:35:44.229Z,3.03
2022-10-19T09:38:16.673Z,3.53
2022-10-19T09:40:44.873Z,3.63
2022-10-19T09:43:21.866Z,3.90
2022-10-19T09:45:54.283Z,2.57
2022-10-19T09:48:27.485Z,4.43
2022-10-19T09:51:04.056Z,5.90
2022-10-19T09:53:31.655Z,3.30
2022-10-19T09:56:16.926Z,3.10
2022-10-19T09:58:52.668Z,2.40
2022-10-19T10:01:59.709Z,3.13
2022-10-19T10:04:27.069Z,3.80
2022-10-19T10:06:56.534Z,4.20
2022-10-19T10:09:27.806Z,2.97
2022-10-19T10:11:58.884Z,3.90
2022-10-19T10:14:33.532Z,3.80
2022-10-19T10:17:11.961Z,2.70
2022-10-19T10:20:12.575Z,1.60
2022-10-19T10:22:50.981Z,4.33
2022-10-19T10:25:19.362Z,3.43
2022-10-19T10:27:57.160Z,1.87
2022-10-19T10:30:25.125Z,2.17
2022-10-19T10:32:54.991Z,2.30
2022-10-19T10:35:36.136Z,4.20
2022-10-19T10:38:33.996Z,2.97
2022-10-19T10:41:07.832Z,3.33
2022-10-19T10:43:39.511Z,2.00
2022-10-19T10:46:17.349Z,3.63
2022-10-19T10:48:53.564Z,3.23
2022-10-19T10:51:43.735Z,1.87
2022-10-19T10:54:16.980Z,3.70
2022-10-19T10:56:56.381Z,2.83
2022-10-19T10:59:32.340Z,2.70
2022-10-19T11:02:12.110Z,2.67
2022-10-19T11:04:47.415Z,4.63
2022-10-19T11:07:21.190Z,1.83
2022-10-19T11:10:02.687Z,2.70
2022-10-19T11:13:03.402Z,1.30
2022-10-19T11:15:58.984Z,2.37
2022-10-19T11:18:34.306Z,2.47
2022-10-19T11:21:01.551Z,2.93
2022-10-19T11:23:52.174Z,1.90
2022-10-19T11:26:25.548Z,1.97
2022-10-19T11:28:59.119Z,1.73
2022-10-19T11:31:52.806Z,1.43
2022-10-19T11:34:43.722Z,1.87
2022-10-19T11:38:18.791Z,1.63
2022-10-19T11:41:31.481Z,2.20
2022-10-19T11:44:25.565Z,2.27
2022-10-19T11:47:51.627Z,1.10
2022-10-19T11:50:46.663Z,0.67
2022-10-19T11:53:56.184Z,1.00
2022-10-19T11:56:44.771Z,2.27
2022-10-19T12:00:04.057Z,0.80
2022-10-19T12:03:03.882Z,1.90
2022-10-19T12:05:41.059Z,1.70
2022-10-19T12:08:51.243Z,1.00
2022-10-19T12:12:01.323Z,1.10
2022-10-19T12:14:35.875Z,2.93
2022-10-19T12:17:19.051Z,2.63
2022-10-19T12:19:59.170Z,1.03
2022-10-19T12:22:30.325Z,2.10
2022-10-19T12:25:01.723Z,1.10
2022-10-19T12:27:38.994Z,1.47
2022-10-19T12:30:24.980Z,1.27
2022-10-19T12:33:13.533Z,1.77
2022-10-19T12:36:13.014Z,1.63
2022-10-19T12:39:26.048Z,1.10
2022-10-19T12:42:33.892Z,0.53
2022-10-19T12:45:18.624Z,0.70
2022-10-19T12:48:14.439Z,0.60
2022-10-19T12:50:50.352Z,1.13
2022-10-19T12:53:30.923Z,1.53
2022-10-19T12:56:24.600Z,1.13
2022-10-19T12:59:02.422Z,2.17
2022-10-19T13:01:33.771Z,0.60
2022-10-19T13:04:40.885Z,1.17
2022-10-19T13:07:10.520Z,1.33
2022-10-19T13:09:48.102Z,0.67
2022-10-19T13:12:19.387Z,1.33
2022-10-19T13:14:58.991Z,1.20
2022-10-19T13:17:37.543Z,1.07
2022-10-19T13:20:16.451Z,0.97
2022-10-19T13:23:09.142Z,0.77
2022-10-19T13:25:43.441Z,0.93
2022-10-19T13:28:10.290Z,0.90
2022-10-19T13:30:38.168Z,1.23
2022-10-19T13:33:25.931Z,1.10
2022-10-19T13:36:13.954Z,1.77
2022-10-19T13:38:44.007Z,0.70
2022-10-19T13:41:21.828Z,1.17
2022-10-19T13:44:12.173Z,1.77
2022-10-19T13:47:04.663Z,0.73
2022-10-19T13:49:58.794Z,1.43
2022-10-19T13:52:46.840Z,1.13
2022-10-19T13:55:34.732Z,1.30
2022-10-19T13:58:29.993Z,2.20
2022-10-19T14:01:21.511Z,1.43
2022-10-19T14:05:05.743Z,1.97
2022-10-19T14:08:17.342Z,0.93
2022-10-19T14:11:00.765Z,1.30
2022-10-19T14:13:29.897Z,2.10
2022-10-19T14:16:03.159Z,1.47
2022-10-19T14:18:35.048Z,0.97
2022-10-19T14:21:07.358Z,1.40
2022-10-19T14:23:40.174Z,0.83
2022-10-19T14:26:25.108Z,1.33
2022-10-19T14:28:55.118Z,1.17
2022-10-19T14:31:37.249Z,0.80
2022-10-19T14:34:09.057Z,1.77
2022-10-19T14:36:47.115Z,0.80
2022-10-19T14:39:34.575Z,1.00
2022-10-19T14:42:07.333Z,2.03
2022-10-19T14:44:44.273Z,3.33
2022-10-19T14:47:30.491Z,1.20
2022-10-19T14:49:57.577Z,1.57
2022-10-19T14:52:39.848Z,0.97
2022-10-19T14:55:21.027Z,0.87
2022-10-19T14:57:52.000Z,1.40
2022-10-19T15:03:06.626Z,1.83
2022-10-19T15:05:41.087Z,2.20
2022-10-19T15:08:42.776Z,1.00
2022-10-19T15:11:28.962Z,1.50
2022-10-19T15:14:14.996Z,1.67
2022-10-19T15:16:52.403Z,1.03
2022-10-19T15:19:33.656Z,2.23
2022-10-19T15:22:17.532Z,0.80
2022-10-19T15:24:56.369Z,1.13
2022-10-19T15:27:37.835Z,1.30
2022-10-19T15:30:23.668Z,1.00
2022-10-19T15:33:14.020Z,1.00
2022-10-19T15:35:44.595Z,2.67
2022-10-19T15:38:14.652Z,1.23
2022-10-19T15:40:44.536Z,1.27
2022-10-19T15:43:30.225Z,1.60
2022-10-19T15:46:21.961Z,1.23
2022-10-19T15:48:55.686Z,1.20
2022-10-19T15:51:28.376Z,1.30
2022-10-19T15:53:56.350Z,2.27
2022-10-19T15:56:26.963Z,2.13
2022-10-19T15:59:00.035Z,1.40
2022-10-19T16:01:30.947Z,1.60
2022-10-19T16:03:59.870Z,1.20
2022-10-19T16:06:31.040Z,3.27
2022-10-19T16:08:59.353Z,3.03
2022-10-19T16:11:28.923Z,1.53
2022-10-19T16:13:55.921Z,1.40
2022-10-19T16:16:27.937Z,1.83
2022-10-19T16:18:56.442Z,2.47
2022-10-19T16:21:32.119Z,0.87
2022-10-19T16:23:59.220Z,1.53
2022-10-19T16:26:27.274Z,2.50
2022-10-19T16:28:56.174Z,2.07
2022-10-19T16:31:24.095Z,1.67
2022-10-19T16:33:51.387Z,1.27
2022-10-19T16:36:20.279Z,1.27
2022-10-19T16:38:48.137Z,1.03
2022-10-19T16:41:16.079Z,1.67
2022-10-19T16:43:43.350Z,1.27
2022-10-19T16:46:10.529Z,1.20
2022-10-19T16:48:38.264Z,1.07
2022-10-19T16:51:07.957Z,2.23
2022-10-19T16:53:37.586Z,1.60
2022-10-19T16:56:13.250Z,1.30
2022-10-19T16:58:41.283Z,1.10
2022-10-19T17:01:15.859Z,1.63
2022-10-19T17:03:48.360Z,3.47
2022-10-19T17:06:18.197Z,1.60
2022-10-19T17:09:29.890Z,1.80
2022-10-19T17:11:38.215Z,2.43
2022-10-19T17:14:11.178Z,2.83
2022-10-19T17:16:39.019Z,2.77
2022-10-19T17:19:08.454Z,2.00
2022-10-19T17:21:38.549Z,1.50
2022-10-19T17:24:08.289Z,2.47
2022-10-19T17:26:38.506Z,2.30
2022-10-19T17:29:06.715Z,3.37
2022-10-19T17:31:35.256Z,1.90
2022-10-19T17:34:03.555Z,1.80
2022-10-19T17:36:36.243Z,2.73
2022-10-19T17:39:11.095Z,2.47
2022-10-19T17:41:38.311Z,4.00
2022-10-19T17:44:06.170Z,1.83
2022-10-19T17:46:35.502Z,3.00
2022-10-19T17:49:03.978Z,3.33
2022-10-19T17:51:35.256Z,2.60
2022-10-19T17:54:07.703Z,3.50
2022-10-19T17:56:36.661Z,19.00
2022-10-19T17:59:07.412Z,6.30
2022-10-19T18:01:35.144Z,5.27
2022-10-19T18:04:02.147Z,3.17
2022-10-19T18:06:32.786Z,2.70
2022-10-19T18:09:02.416Z,3.00
2022-10-19T18:11:55.828Z,3.63
2022-10-19T18:14:23.137Z,2.50
2022-10-19T18:16:51.962Z,3.53
2022-10-19T18:19:19.244Z,3.57
2022-10-19T18:21:47.708Z,3.83
2022-10-19T18:24:19.644Z,3.47
2022-10-19T18:26:48.955Z,3.57
2022-10-19T18:29:21.534Z,3.27
2022-10-19T18:31:51.631Z,3.53
2022-10-19T18:34:22.787Z,3.80
2022-10-19T18:36:51.491Z,4.33
2022-10-19T18:39:18.974Z,5.03
2022-10-19T18:41:46.133Z,4.90
2022-10-19T18:44:14.236Z,3.93
2022-10-19T18:46:41.665Z,4.83
2022-10-19T18:49:10.556Z,6.40
2022-10-19T18:51:37.521Z,5.00
2022-10-19T18:54:05.286Z,5.00
2022-10-19T18:56:33.495Z,5.13
2022-10-19T18:59:00.467Z,4.60
2022-10-19T19:01:29.398Z,5.70
2022-10-19T19:04:04.674Z,4.63
2022-10-19T19:06:34.744Z,6.07
2022-10-19T19:09:04.862Z,5.37
2022-10-19T19:11:36.804Z,6.17
2022-10-19T19:14:13.132Z,4.93
2022-10-19T19:16:41.967Z,5.60
2022-10-19T19:19:12.306Z,7.20
2022-10-19T19:21:43.654Z,7.27
2022-10-19T19:24:19.132Z,8.47
2022-10-19T19:26:51.629Z,9.37
2022-10-19T19:29:20.563Z,7.77
2022-10-19T19:31:48.218Z,7.67
2022-10-19T19:34:15.399Z,8.13
2022-10-19T19:36:47.209Z,8.27
2022-10-19T19:39:18.755Z,8.90
2022-10-19T19:41:46.716Z,28.53
2022-10-19T19:44:13.766Z,93.57
2022-10-19T19:46:40.752Z,14.30
2022-10-19T19:49:08.259Z,7.30
2022-10-19T19:51:35.717Z,9.30
2022-10-19T19:54:03.195Z,8.50
2022-10-19T19:56:30.149Z,10.07
2022-10-19T19:58:59.434Z,10.50
2022-10-19T20:01:26.855Z,7.70
2022-10-19T20:03:53.973Z,8.33
2022-10-19T20:06:24.947Z,8.30
2022-10-19T20:08:54.459Z,7.93
2022-10-19T20:11:22.111Z,7.23
2022-10-19T20:13:49.674Z,10.13
2022-10-19T20:16:23.803Z,7.53
2022-10-19T20:19:00.473Z,9.33
2022-10-19T20:21:27.738Z,9.17
2022-10-19T20:23:55.261Z,7.63
2022-10-19T20:26:24.660Z,8.43
2022-10-19T20:28:52.444Z,9.37
2022-10-19T20:31:20.944Z,8.87
2022-10-19T20:33:48.855Z,9.33
2022-10-19T20:36:19.423Z,8.70
2022-10-19T20:38:54.119Z,8.00
2022-10-19T20:41:23.901Z,8.27
2022-10-19T20:43:53.596Z,10.43
2022-10-19T20:46:27.949Z,8.17
2022-10-19T20:48:58.004Z,8.63
2022-10-19T20:51:32.584Z,9.20
2022-10-19T20:54:02.380Z,8.33
2022-10-19T20:56:35.666Z,10.13
2022-10-19T20:59:10.774Z,7.43
2022-10-19T21:01:40.625Z,8.10
2022-10-19T21:04:10.754Z,7.30
2022-10-19T21:06:45.172Z,7.93
2022-10-19T21:09:15.652Z,8.27
2022-10-19T21:11:44.468Z,7.30
2022-10-19T21:14:25.294Z,7.87
2022-10-19T21:16:56.859Z,6.60
2022-10-19T21:19:27.048Z,7.53
2022-10-19T21:22:01.960Z,6.73
2022-10-19T21:24:32.449Z,7.80
2022-10-19T21:27:02.115Z,7.40
2022-10-19T21:29:29.444Z,8.17
2022-10-19T21:31:56.864Z,7.77
2022-10-19T21:34:27.519Z,8.17
2022-10-19T21:36:55.637Z,7.07
2022-10-19T21:39:23.023Z,7.43
2022-10-19T21:41:50.775Z,7.13
2022-10-19T21:44:18.948Z,7.57
2022-10-19T21:46:47.957Z,9.17
2022-10-19T21:49:15.746Z,8.87
2022-10-19T21:51:45.050Z,8.03
2022-10-19T21:54:14.933Z,8.03
2022-10-19T21:56:42.494Z,8.40
2022-10-19T21:59:09.918Z,8.03
2022-10-19T22:01:43.562Z,11.13
2022-10-19T22:04:16.263Z,7.53
2022-10-19T22:06:43.865Z,6.27
2022-10-19T22:09:14.836Z,6.67
2022-10-19T22:11:43.416Z,6.33
2022-10-19T22:14:13.030Z,5.90
2022-10-19T22:16:41.226Z,5.70
2022-10-19T22:19:09.975Z,7.73
2022-10-19T22:24:14.454Z,5.73
2022-10-19T22:26:46.862Z,6.73
2022-10-19T22:29:14.564Z,8.63
2022-10-19T22:31:42.023Z,6.00
2022-10-19T22:34:12.363Z,5.80
2022-10-19T22:36:39.835Z,6.30
2022-10-19T22:39:08.150Z,5.40
2022-10-19T22:41:35.573Z,7.37
2022-10-19T22:44:02.942Z,8.10
2022-10-19T22:46:30.402Z,5.97
2022-10-19T22:48:58.226Z,6.87
2022-10-19T22:51:25.711Z,7.20
2022-10-19T22:53:52.978Z,7.33
2022-10-19T22:56:20.454Z,5.47
2022-10-19T22:58:47.915Z,5.27
2022-10-19T23:01:15.911Z,7.23
2022-10-19T23:03:44.027Z,5.97
2022-10-19T23:06:14.268Z,6.30
2022-10-19T23:08:42.491Z,5.30
2022-10-19T23:11:09.782Z,5.60
2022-10-19T23:13:37.253Z,5.70
2022-10-19T23:16:04.896Z,6.53
2022-10-19T23:18:33.921Z,4.90
2022-10-19T23:21:03.448Z,4.93
2022-10-19T23:23:32.956Z,5.33
2022-10-19T23:26:01.454Z,4.50
2022-10-19T23:28:29.039Z,5.23
2022-10-19T23:30:58.371Z,4.73
2022-10-19T23:33:26.559Z,4.70
2022-10-19T23:35:53.918Z,5.63
2022-10-19T23:38:21.269Z,5.00
2022-10-19T23:40:48.537Z,4.70
2022-10-19T23:43:15.811Z,7.20
2022-10-19T23:45:45.635Z,5.10
2022-10-19T23:48:12.999Z,5.77
2022-10-19T23:50:40.328Z,5.47
2022-10-19T23:53:07.654Z,4.93
2022-10-19T23:55:34.948Z,5.30
2022-10-19T23:58:02.207Z,5.70
