createdAt,value
2023-03-05T00:01:36.291Z,1.40
2023-03-05T00:04:05.507Z,2.40
2023-03-05T00:06:33.648Z,2.10
2023-03-05T00:09:02.025Z,3.10
2023-03-05T00:11:30.855Z,2.40
2023-03-05T00:14:00.683Z,4.40
2023-03-05T00:16:29.109Z,2.50
2023-03-05T00:18:57.868Z,2.70
2023-03-05T00:21:26.851Z,1.90
2023-03-05T00:24:02.995Z,2.20
2023-03-05T00:26:34.699Z,2.30
2023-03-05T00:31:32.262Z,3.00
2023-03-05T00:34:02.479Z,1.80
2023-03-05T00:36:30.681Z,2.40
2023-03-05T00:38:59.063Z,3.60
2023-03-05T00:41:27.574Z,3.70
2023-03-05T00:43:56.008Z,2.80
2023-03-05T00:46:24.585Z,2.40
2023-03-05T00:48:55.881Z,3.50
2023-03-05T00:51:24.964Z,4.20
2023-03-05T00:53:53.774Z,1.50
2023-03-05T00:56:22.026Z,3.80
2023-03-05T00:58:50.311Z,2.90
2023-03-05T01:01:19.743Z,5.20
2023-03-05T01:03:48.269Z,2.30
2023-03-05T01:06:18.406Z,5.40
2023-03-05T01:08:47.892Z,4.00
2023-03-05T01:11:15.882Z,5.50
2023-03-05T01:13:47.069Z,3.30
2023-03-05T01:16:15.308Z,4.40
2023-03-05T01:18:43.644Z,2.50
2023-03-05T01:21:13.239Z,3.00
2023-03-05T01:23:46.032Z,4.90
2023-03-05T01:26:14.308Z,1.70
2023-03-05T01:28:42.754Z,2.70
2023-03-05T01:31:12.491Z,2.00
2023-03-05T01:33:41.113Z,6.70
2023-03-05T01:36:15.970Z,4.60
2023-03-05T01:38:46.836Z,6.40
2023-03-05T01:41:15.485Z,5.60
2023-03-05T01:43:46.261Z,4.00
2023-03-05T01:46:17.908Z,4.20
2023-03-05T01:48:49.692Z,4.70
2023-03-05T01:51:18.284Z,1.70
2023-03-05T01:53:47.299Z,3.00
2023-03-05T01:56:15.741Z,6.00
2023-03-05T01:58:43.775Z,2.40
2023-03-05T02:01:11.882Z,5.50
2023-03-05T02:03:40.278Z,2.40
2023-03-05T02:06:12.624Z,2.50
2023-03-05T02:08:40.904Z,4.40
2023-03-05T02:11:10.560Z,4.50
2023-03-05T02:13:40.886Z,3.10
2023-03-05T02:16:09.150Z,4.30
2023-03-05T02:18:38.617Z,2.30
2023-03-05T02:21:07.985Z,3.50
2023-03-05T02:23:36.984Z,3.70
2023-03-05T02:26:06.704Z,4.90
2023-03-05T02:28:52.592Z,6.50
2023-03-05T02:31:22.866Z,6.00
2023-03-05T02:33:51.291Z,7.20
2023-03-05T02:36:23.600Z,2.40
2023-03-05T02:38:53.647Z,5.10
2023-03-05T02:41:21.929Z,6.90
2023-03-05T02:43:50.317Z,3.90
2023-03-05T02:46:21.377Z,3.20
2023-03-05T02:48:50.405Z,5.30
2023-03-05T02:51:18.683Z,2.40
2023-03-05T02:53:48.086Z,6.40
2023-03-05T02:56:17.294Z,2.50
2023-03-05T02:58:49.961Z,2.80
2023-03-05T03:01:19.149Z,6.60
2023-03-05T03:03:47.294Z,4.50
2023-03-05T03:06:15.321Z,3.60
2023-03-05T03:08:43.323Z,3.50
2023-03-05T03:11:15.382Z,3.30
2023-03-05T03:13:45.145Z,3.10
2023-03-05T03:16:14.312Z,4.50
2023-03-05T03:18:42.621Z,1.20
2023-03-05T03:21:17.640Z,2.90
2023-03-05T03:23:45.745Z,4.40
2023-03-05T03:26:13.903Z,3.80
2023-03-05T03:28:43.676Z,2.40
2023-03-05T03:31:11.877Z,2.20
2023-03-05T03:33:40.156Z,2.30
2023-03-05T03:36:09.076Z,3.00
2023-03-05T03:38:37.302Z,3.20
2023-03-05T03:41:07.053Z,2.60
2023-03-05T03:43:37.095Z,8.90
2023-03-05T03:46:11.687Z,7.00
2023-03-05T03:48:40.075Z,4.70
2023-03-05T03:51:08.339Z,1.70
2023-03-05T03:53:36.540Z,5.40
2023-03-05T03:56:09.965Z,4.30
2023-03-05T03:58:38.531Z,3.60
2023-03-05T04:01:07.508Z,5.30
2023-03-05T04:03:37.479Z,3.50
2023-03-05T04:06:07.221Z,1.80
2023-03-05T04:08:39.189Z,7.30
2023-03-05T04:11:08.883Z,4.60
2023-03-05T04:13:36.865Z,3.30
2023-03-05T04:16:08.046Z,3.00
2023-03-05T04:18:36.538Z,3.10
2023-03-05T04:21:05.707Z,2.70
2023-03-05T04:23:35.381Z,2.30
2023-03-05T04:26:04.069Z,4.40
2023-03-05T04:28:32.677Z,3.90
2023-03-05T04:31:00.765Z,3.70
2023-03-05T04:33:31.872Z,3.00
2023-03-05T04:35:59.957Z,3.10
2023-03-05T04:38:28.898Z,3.50
2023-03-05T04:40:56.894Z,3.50
2023-03-05T04:43:24.892Z,5.20
2023-03-05T04:45:53.000Z,3.00
2023-03-05T04:48:21.125Z,4.60
2023-03-05T04:50:49.120Z,3.30
2023-03-05T04:53:18.795Z,2.60
2023-03-05T04:55:54.903Z,5.80
2023-03-05T04:58:23.188Z,4.70
2023-03-05T05:00:51.358Z,2.00
2023-03-05T05:03:20.184Z,1.70
2023-03-05T05:05:54.833Z,5.50
2023-03-05T05:08:23.273Z,4.30
2023-03-05T05:11:02.728Z,4.60
2023-03-05T05:13:31.097Z,3.00
2023-03-05T05:19:12.237Z,5.80
2023-03-05T05:21:39.206Z,5.10
2023-03-05T05:24:06.180Z,4.80
2023-03-05T05:26:33.202Z,2.90
2023-03-05T05:28:59.779Z,5.20
2023-03-05T05:31:26.466Z,4.10
2023-03-05T05:33:53.226Z,2.80
2023-03-05T05:36:21.695Z,3.90
2023-03-05T05:38:48.413Z,3.70
2023-03-05T05:41:16.146Z,4.60
2023-03-05T05:43:42.778Z,2.90
2023-03-05T05:46:14.807Z,4.80
2023-03-05T05:48:41.831Z,2.80
2023-03-05T05:51:17.179Z,9.40
2023-03-05T05:53:43.976Z,4.00
2023-03-05T05:56:11.634Z,3.60
2023-03-05T05:58:51.042Z,6.50
2023-03-05T06:01:19.577Z,4.20
2023-03-05T06:03:46.420Z,5.80
2023-03-05T06:06:19.108Z,4.00
2023-03-05T06:08:46.641Z,2.90
2023-03-05T06:11:14.172Z,5.00
2023-03-05T06:13:46.517Z,3.10
2023-03-05T06:16:16.316Z,3.50
2023-03-05T06:18:43.348Z,2.90
2023-03-05T06:21:11.622Z,3.90
2023-03-05T06:23:40.483Z,3.40
2023-03-05T06:26:10.610Z,9.30
2023-03-05T06:28:37.375Z,4.00
2023-03-05T06:31:13.303Z,3.80
2023-03-05T06:33:41.029Z,5.10
2023-03-05T06:36:09.277Z,5.90
2023-03-05T06:38:36.004Z,5.50
2023-03-05T06:41:05.285Z,5.20
2023-03-05T06:43:37.772Z,4.20
2023-03-05T06:46:24.091Z,8.20
2023-03-05T06:48:56.541Z,9.30
2023-03-05T06:51:28.096Z,8.10
2023-03-05T06:53:55.368Z,6.10
2023-03-05T06:56:22.291Z,5.50
2023-03-05T06:58:50.426Z,4.50
2023-03-05T07:01:24.184Z,3.80
2023-03-05T07:03:53.158Z,3.10
2023-03-05T07:06:20.508Z,4.40
2023-03-05T07:08:48.419Z,3.10
2023-03-05T07:11:19.327Z,4.90
2023-03-05T07:13:47.139Z,5.50
2023-03-05T07:16:15.725Z,3.90
2023-03-05T07:18:42.923Z,4.30
2023-03-05T07:21:10.502Z,6.90
2023-03-05T07:23:38.256Z,4.80
2023-03-05T07:26:08.298Z,3.20
2023-03-05T07:28:35.097Z,4.80
2023-03-05T07:31:04.220Z,3.40
2023-03-05T07:33:33.138Z,12.50
2023-03-05T07:36:07.541Z,3.30
2023-03-05T07:38:34.250Z,3.90
2023-03-05T07:41:05.201Z,2.50
2023-03-05T07:43:32.557Z,4.40
2023-03-05T07:45:59.344Z,2.70
2023-03-05T07:48:30.941Z,4.70
2023-03-05T07:51:05.810Z,4.20
2023-03-05T07:53:32.630Z,2.80
2023-03-05T07:55:59.438Z,4.20
2023-03-05T07:58:26.154Z,2.70
2023-03-05T08:00:55.677Z,3.20
2023-03-05T08:03:22.395Z,7.40
2023-03-05T08:05:48.979Z,4.00
2023-03-05T08:08:16.152Z,3.50
2023-03-05T08:10:42.900Z,2.30
2023-03-05T08:13:09.629Z,3.80
2023-03-05T08:15:37.637Z,2.50
2023-03-05T08:18:05.104Z,2.60
2023-03-05T08:20:35.208Z,3.70
2023-03-05T08:23:02.819Z,2.60
2023-03-05T08:25:34.727Z,4.20
2023-03-05T08:28:02.036Z,4.80
2023-03-05T08:30:29.083Z,4.90
2023-03-05T08:32:59.824Z,2.90
2023-03-05T08:35:27.099Z,3.10
2023-03-05T08:37:53.806Z,3.10
2023-03-05T08:40:20.525Z,3.70
2023-03-05T08:42:47.191Z,4.70
2023-03-05T08:45:14.240Z,2.70
2023-03-05T08:47:41.790Z,7.50
2023-03-05T08:50:11.469Z,3.40
2023-03-05T08:52:38.343Z,4.80
2023-03-05T08:55:05.211Z,11.50
2023-03-05T08:57:32.643Z,7.10
2023-03-05T08:59:59.297Z,3.70
2023-03-05T09:02:26.148Z,3.80
2023-03-05T09:04:52.917Z,3.60
2023-03-05T09:07:19.665Z,7.20
2023-03-05T09:09:47.175Z,8.30
2023-03-05T09:12:15.335Z,4.60
2023-03-05T09:14:43.210Z,4.80
2023-03-05T09:17:09.880Z,3.30
2023-03-05T09:19:36.528Z,7.30
2023-03-05T09:22:03.213Z,3.60
2023-03-05T09:24:30.159Z,5.30
2023-03-05T09:27:00.190Z,3.40
2023-03-05T09:29:27.119Z,2.30
2023-03-05T09:31:54.238Z,3.70
2023-03-05T09:34:21.739Z,5.30
2023-03-05T09:36:48.641Z,2.20
2023-03-05T09:39:16.395Z,3.80
2023-03-05T09:42:10.226Z,3.10
2023-03-05T09:49:15.568Z,5.40
2023-03-05T09:51:48.465Z,4.30
2023-03-05T09:54:24.086Z,4.60
2023-03-05T09:56:59.497Z,3.50
2023-03-05T09:59:47.901Z,3.30
2023-03-05T10:02:35.543Z,3.50
2023-03-05T10:05:30.068Z,23.20
2023-03-05T10:08:02.294Z,9.60
2023-03-05T10:10:37.315Z,3.40
2023-03-05T10:13:21.851Z,6.40
2023-03-05T10:16:03.920Z,8.40
2023-03-05T10:19:00.817Z,2.60
2023-03-05T10:22:12.106Z,2.80
2023-03-05T10:24:47.834Z,3.80
2023-03-05T10:27:38.264Z,4.40
2023-03-05T10:32:58.640Z,3.60
2023-03-05T10:35:58.075Z,4.30
2023-03-05T10:38:40.686Z,2.40
2023-03-05T10:41:34.224Z,4.00
2023-03-05T10:44:40.317Z,4.70
2023-03-05T10:47:43.400Z,4.60
2023-03-05T10:50:19.297Z,4.70
2023-03-05T10:52:56.137Z,3.60
2023-03-05T10:55:27.483Z,4.50
2023-03-05T10:57:57.311Z,5.40
2023-03-05T11:00:28.723Z,5.30
2023-03-05T11:03:01.608Z,4.00
2023-03-05T11:05:40.479Z,4.20
2023-03-05T11:08:34.644Z,3.70
2023-03-05T11:11:21.254Z,4.20
2023-03-05T11:13:57.008Z,4.60
2023-03-05T11:16:31.440Z,3.60
2023-03-05T11:19:33.694Z,3.30
2023-03-05T11:22:19.790Z,7.00
2023-03-05T11:25:46.242Z,3.70
2023-03-05T11:28:36.750Z,7.80
2023-03-05T11:31:36.265Z,3.80
2023-03-05T11:34:08.903Z,4.50
2023-03-05T11:36:55.786Z,16.30
2023-03-05T11:39:26.094Z,8.90
2023-03-05T11:42:24.740Z,9.90
2023-03-05T11:44:58.233Z,6.40
2023-03-05T11:47:48.955Z,5.50
2023-03-05T11:50:32.870Z,4.00
2023-03-05T11:53:21.787Z,4.50
2023-03-05T11:55:55.782Z,6.00
2023-03-05T11:58:47.616Z,5.90
2023-03-05T12:01:19.117Z,11.20
2023-03-05T12:03:52.962Z,5.30
2023-03-05T12:06:36.755Z,8.70
2023-03-05T12:09:42.277Z,8.70
2023-03-05T12:12:36.511Z,5.80
2023-03-05T12:15:29.961Z,3.30
2023-03-05T12:18:26.066Z,3.60
2023-03-05T12:21:04.657Z,29.00
2023-03-05T12:23:48.970Z,49.70
2023-03-05T12:26:19.389Z,18.10
2023-03-05T12:28:55.403Z,6.20
2023-03-05T12:31:38.460Z,6.60
2023-03-05T12:34:39.710Z,4.00
2023-03-05T12:37:25.012Z,8.00
2023-03-05T12:39:59.911Z,27.30
2023-03-05T12:42:29.262Z,45.40
2023-03-05T12:45:16.688Z,19.50
2023-03-05T12:47:56.063Z,24.70
2023-03-05T12:50:29.578Z,13.80
2023-03-05T12:53:06.920Z,7.20
2023-03-05T12:55:48.402Z,5.90
2023-03-05T12:58:18.952Z,4.70
2023-03-05T13:00:55.688Z,5.20
2023-03-05T13:03:33.361Z,4.50
2023-03-05T13:06:09.463Z,4.60
2023-03-05T13:08:49.695Z,3.90
2023-03-05T13:11:31.644Z,5.30
2023-03-05T13:14:50.066Z,5.40
2023-03-05T13:17:36.589Z,6.60
2023-03-05T13:20:40.998Z,8.50
2023-03-05T13:23:25.888Z,4.90
2023-03-05T13:29:21.850Z,5.70
2023-03-05T13:32:15.219Z,5.30
2023-03-05T13:34:50.502Z,5.60
2023-03-05T13:37:41.322Z,7.40
2023-03-05T13:40:26.683Z,12.50
2023-03-05T13:46:01.314Z,4.10
2023-03-05T13:48:34.720Z,3.90
2023-03-05T13:51:15.935Z,2.90
2023-03-05T13:53:54.074Z,3.40
2023-03-05T13:56:24.425Z,7.00
2023-03-05T13:59:07.833Z,5.70
2023-03-05T14:04:33.123Z,6.90
2023-03-05T14:10:33.694Z,3.60
2023-03-05T14:13:13.282Z,3.50
2023-03-05T14:19:54.000Z,5.80
2023-03-05T14:22:43.990Z,6.30
2023-03-05T14:34:12.734Z,8.80
2023-03-05T14:36:52.285Z,5.90
2023-03-05T14:39:40.074Z,3.80
2023-03-05T14:45:56.497Z,5.60
2023-03-05T14:48:31.310Z,5.00
2023-03-05T14:51:03.209Z,4.60
2023-03-05T14:53:41.155Z,5.80
2023-03-05T14:56:24.479Z,7.20
2023-03-05T15:02:44.720Z,6.90
2023-03-05T15:09:07.562Z,3.70
2023-03-05T15:21:21.137Z,7.40
2023-03-05T15:24:21.103Z,5.70
2023-03-05T15:26:52.200Z,4.10
2023-03-05T15:29:27.444Z,6.80
2023-03-05T15:32:17.724Z,4.50
2023-03-05T15:34:53.553Z,5.40
2023-03-05T15:37:39.156Z,4.30
2023-03-05T15:40:24.254Z,8.20
2023-03-05T15:43:15.469Z,8.50
2023-03-05T15:45:50.685Z,10.50
2023-03-05T15:51:17.355Z,4.30
2023-03-05T15:53:52.798Z,17.20
2023-03-05T15:56:30.091Z,35.30
2023-03-05T15:59:04.837Z,23.10
2023-03-05T16:07:27.579Z,9.40
2023-03-05T16:12:46.538Z,16.60
2023-03-05T16:18:15.089Z,5.80
2023-03-05T16:20:57.707Z,10.90
2023-03-05T16:23:30.370Z,12.30
2023-03-05T16:26:02.185Z,11.10
2023-03-05T16:34:35.619Z,12.40
2023-03-05T16:37:26.599Z,13.10
2023-03-05T16:40:10.724Z,19.80
2023-03-05T16:42:44.854Z,8.70
2023-03-05T16:45:15.850Z,9.40
2023-03-05T16:47:50.459Z,17.70
2023-03-05T16:50:23.689Z,17.90
2023-03-05T16:55:40.724Z,14.40
2023-03-05T16:58:15.931Z,14.40
2023-03-05T17:00:49.205Z,18.30
2023-03-05T17:03:32.561Z,12.10
2023-03-05T17:06:34.808Z,11.70
2023-03-05T17:09:14.407Z,13.50
2023-03-05T17:11:45.503Z,15.80
2023-03-05T17:14:24.183Z,16.10
2023-03-05T17:16:57.087Z,19.10
2023-03-05T17:19:42.131Z,25.20
2023-03-05T17:22:13.590Z,22.40
2023-03-05T17:24:49.969Z,22.10
2023-03-05T17:27:23.172Z,16.10
2023-03-05T17:30:10.147Z,14.30
2023-03-05T17:33:00.664Z,16.70
2023-03-05T17:38:16.656Z,17.50
2023-03-05T17:40:47.599Z,15.20
2023-03-05T17:43:16.097Z,16.80
2023-03-05T17:45:54.680Z,15.10
2023-03-05T17:48:26.604Z,17.70
2023-03-05T17:50:59.731Z,16.80
2023-03-05T17:53:35.315Z,13.60
2023-03-05T17:59:21.570Z,13.10
2023-03-05T18:01:51.127Z,10.90
2023-03-05T18:04:28.869Z,12.40
2023-03-05T18:06:58.405Z,11.00
2023-03-05T18:09:36.876Z,11.70
2023-03-05T18:12:07.911Z,8.70
2023-03-05T18:17:16.770Z,15.00
2023-03-05T18:19:48.506Z,21.60
2023-03-05T18:22:26.152Z,12.90
2023-03-05T18:25:00.115Z,20.20
2023-03-05T18:27:41.743Z,20.00
2023-03-05T18:33:09.601Z,16.40
2023-03-05T18:35:41.741Z,15.40
2023-03-05T18:41:34.112Z,12.10
2023-03-05T18:44:02.280Z,10.40
2023-03-05T18:46:36.938Z,10.80
2023-03-05T18:49:05.624Z,12.00
2023-03-05T18:51:34.349Z,17.80
2023-03-05T18:54:03.581Z,17.30
2023-03-05T18:56:33.996Z,24.80
2023-03-05T18:59:02.439Z,15.80
2023-03-05T19:01:30.620Z,17.00
2023-03-05T19:03:59.122Z,20.70
2023-03-05T19:06:27.069Z,17.40
2023-03-05T19:09:48.598Z,15.70
2023-03-05T19:12:16.696Z,23.20
2023-03-05T19:14:52.534Z,15.20
2023-03-05T19:17:21.281Z,20.00
2023-03-05T19:19:53.274Z,28.10
2023-03-05T19:22:21.561Z,26.50
2023-03-05T19:24:49.812Z,47.90
2023-03-05T19:27:20.304Z,45.80
2023-03-05T19:29:48.775Z,48.10
2023-03-05T19:32:17.874Z,57.30
2023-03-05T19:34:48.123Z,50.80
2023-03-05T19:37:16.221Z,51.80
2023-03-05T19:39:44.341Z,66.90
2023-03-05T19:42:12.532Z,60.30
2023-03-05T19:44:40.513Z,73.00
2023-03-05T19:47:08.543Z,62.30
2023-03-05T19:49:37.003Z,46.60
2023-03-05T19:52:07.216Z,57.60
2023-03-05T19:54:36.423Z,36.90
2023-03-05T19:57:05.182Z,32.30
2023-03-05T19:59:33.555Z,34.90
2023-03-05T20:02:01.547Z,27.60
2023-03-05T20:04:29.619Z,32.20
2023-03-05T20:06:58.057Z,27.90
2023-03-05T20:09:27.636Z,26.40
2023-03-05T20:11:57.831Z,21.50
2023-03-05T20:14:25.787Z,16.80
2023-03-05T20:19:24.755Z,19.40
2023-03-05T20:21:52.645Z,14.40
2023-03-05T20:24:20.787Z,20.70
2023-03-05T20:26:48.801Z,18.20
2023-03-05T20:29:18.379Z,15.60
2023-03-05T20:31:47.174Z,17.40
2023-03-05T20:34:16.645Z,16.40
2023-03-05T20:36:47.253Z,15.50
2023-03-05T20:39:15.581Z,14.30
2023-03-05T20:41:44.816Z,13.90
2023-03-05T20:44:16.812Z,14.90
2023-03-05T20:47:18.852Z,13.70
2023-03-05T20:49:56.917Z,10.90
2023-03-05T20:52:25.763Z,14.40
2023-03-05T20:54:53.749Z,15.70
2023-03-05T20:57:21.835Z,18.50
2023-03-05T20:59:49.886Z,13.10
2023-03-05T21:02:18.497Z,13.40
2023-03-05T21:04:46.539Z,16.50
2023-03-05T21:07:14.675Z,16.10
2023-03-05T21:09:42.564Z,16.70
2023-03-05T21:12:10.502Z,15.70
2023-03-05T21:14:40.601Z,15.00
2023-03-05T21:17:11.764Z,12.80
2023-03-05T21:19:40.757Z,17.20
2023-03-05T21:22:09.488Z,13.60
2023-03-05T21:25:16.310Z,14.50
2023-03-05T21:27:44.662Z,19.90
2023-03-05T21:30:18.285Z,18.10
2023-03-05T21:32:48.168Z,17.30
2023-03-05T21:35:19.993Z,14.40
2023-03-05T21:37:48.415Z,12.50
2023-03-05T21:40:17.449Z,18.60
2023-03-05T21:42:46.183Z,15.90
2023-03-05T21:45:17.715Z,14.10
2023-03-05T21:47:46.327Z,14.90
2023-03-05T21:50:14.728Z,19.80
2023-03-05T21:52:49.810Z,37.60
2023-03-05T21:55:22.520Z,31.00
2023-03-05T21:57:53.117Z,31.70
2023-03-05T22:00:23.196Z,40.10
2023-03-05T22:02:51.626Z,34.50
2023-03-05T22:05:57.512Z,29.00
2023-03-05T22:08:25.648Z,31.10
2023-03-05T22:10:56.895Z,32.40
2023-03-05T22:13:25.839Z,27.40
2023-03-05T22:15:55.271Z,36.50
2023-03-05T22:18:28.703Z,37.30
2023-03-05T22:20:57.630Z,34.70
2023-03-05T22:23:29.316Z,39.10
2023-03-05T22:25:57.658Z,36.40
2023-03-05T22:28:26.129Z,45.60
2023-03-05T22:30:54.464Z,45.10
2023-03-05T22:33:23.254Z,44.70
2023-03-05T22:35:52.687Z,71.50
2023-03-05T22:38:21.373Z,53.10
2023-03-05T22:40:52.215Z,57.60
2023-03-05T22:43:20.313Z,53.00
2023-03-05T22:45:48.486Z,44.70
2023-03-05T22:48:16.568Z,49.70
2023-03-05T22:50:45.234Z,44.80
2023-03-05T22:53:14.406Z,49.40
2023-03-05T22:55:42.858Z,51.20
2023-03-05T22:58:13.466Z,45.50
2023-03-05T23:00:42.738Z,53.90
2023-03-05T23:03:10.798Z,47.00
2023-03-05T23:05:39.158Z,41.80
2023-03-05T23:08:07.710Z,52.00
2023-03-05T23:10:35.801Z,44.10
2023-03-05T23:13:04.567Z,46.70
2023-03-05T23:15:34.966Z,39.30
2023-03-05T23:18:03.789Z,32.00
2023-03-05T23:20:33.890Z,34.90
2023-03-05T23:23:01.923Z,26.50
2023-03-05T23:25:31.550Z,29.90
2023-03-05T23:27:59.809Z,34.20
2023-03-05T23:30:37.152Z,27.80
2023-03-05T23:33:16.948Z,29.30
2023-03-05T23:36:00.159Z,33.40
2023-03-05T23:38:29.137Z,26.70
2023-03-05T23:41:00.722Z,33.10
2023-03-05T23:43:29.287Z,32.30
2023-03-05T23:45:57.772Z,42.80
2023-03-05T23:48:26.617Z,36.70
2023-03-05T23:50:54.656Z,36.40
2023-03-05T23:53:28.157Z,34.00
2023-03-05T23:55:56.546Z,34.60
2023-03-05T23:58:24.921Z,27.30
