createdAt,value
2018-10-07T00:00:23.776Z,14.30
2018-10-07T00:02:52.024Z,14.30
2018-10-07T00:05:20.400Z,14.30
2018-10-07T00:07:48.784Z,14.30
2018-10-07T00:10:17.041Z,14.20
2018-10-07T00:12:45.296Z,14.20
2018-10-07T00:15:13.505Z,14.10
2018-10-07T00:17:41.707Z,14.00
2018-10-07T00:20:09.903Z,14.00
2018-10-07T00:22:38.117Z,14.00
2018-10-07T00:25:06.327Z,14.00
2018-10-07T00:27:34.525Z,13.90
2018-10-07T00:30:02.733Z,13.90
2018-10-07T00:32:30.913Z,13.80
2018-10-07T00:34:59.087Z,13.80
2018-10-07T00:37:27.293Z,13.80
2018-10-07T00:39:55.465Z,13.80
2018-10-07T00:42:23.679Z,13.80
2018-10-07T00:44:51.862Z,13.80
2018-10-07T00:47:20.054Z,13.80
2018-10-07T00:49:48.244Z,13.80
2018-10-07T00:52:16.480Z,13.80
2018-10-07T00:54:44.683Z,13.80
2018-10-07T00:57:12.863Z,13.80
2018-10-07T00:59:41.065Z,13.70
2018-10-07T01:02:09.239Z,13.60
2018-10-07T01:04:37.431Z,13.60
2018-10-07T01:07:05.623Z,13.60
2018-10-07T01:09:33.839Z,13.50
2018-10-07T01:12:02.053Z,13.60
2018-10-07T01:14:30.237Z,13.50
2018-10-07T01:16:58.418Z,13.40
2018-10-07T01:19:26.622Z,13.50
2018-10-07T01:21:54.818Z,13.40
2018-10-07T01:24:23.002Z,13.40
2018-10-07T01:26:51.190Z,13.40
2018-10-07T01:29:19.382Z,13.40
2018-10-07T01:31:47.554Z,13.40
2018-10-07T01:34:15.758Z,13.40
2018-10-07T01:36:43.953Z,13.30
2018-10-07T01:39:12.555Z,13.30
2018-10-07T01:41:40.765Z,13.30
2018-10-07T01:44:08.946Z,13.20
2018-10-07T01:46:37.389Z,13.20
2018-10-07T01:49:05.846Z,13.20
2018-10-07T01:51:34.146Z,13.20
2018-10-07T01:54:02.338Z,13.20
2018-10-07T01:56:30.527Z,13.20
2018-10-07T01:58:58.740Z,13.20
2018-10-07T02:01:26.901Z,13.10
2018-10-07T02:03:55.095Z,13.00
2018-10-07T02:06:23.282Z,13.00
2018-10-07T02:08:51.484Z,13.00
2018-10-07T02:11:19.675Z,13.00
2018-10-07T02:13:47.912Z,13.00
2018-10-07T02:16:16.070Z,13.00
2018-10-07T02:18:44.230Z,12.90
2018-10-07T02:21:12.434Z,12.90
2018-10-07T02:23:40.616Z,12.90
2018-10-07T02:26:08.831Z,12.90
2018-10-07T02:28:37.006Z,12.90
2018-10-07T02:31:05.185Z,12.90
2018-10-07T02:33:33.389Z,12.90
2018-10-07T02:36:01.603Z,12.90
2018-10-07T02:38:29.809Z,12.90
2018-10-07T02:40:57.978Z,12.90
2018-10-07T02:43:26.198Z,12.80
2018-10-07T02:45:54.375Z,12.80
2018-10-07T02:48:22.555Z,12.70
2018-10-07T02:50:50.762Z,12.70
2018-10-07T02:53:19.002Z,12.60
2018-10-07T02:55:47.229Z,12.60
2018-10-07T02:58:15.421Z,12.60
2018-10-07T03:00:43.597Z,12.60
2018-10-07T03:03:11.863Z,12.50
2018-10-07T03:05:40.036Z,12.50
2018-10-07T03:08:08.231Z,12.50
2018-10-07T03:10:36.427Z,12.50
2018-10-07T03:13:04.676Z,12.40
2018-10-07T03:15:32.884Z,12.40
2018-10-07T03:18:01.059Z,12.40
2018-10-07T03:20:29.261Z,12.40
2018-10-07T03:22:57.507Z,12.40
2018-10-07T03:25:25.702Z,12.40
2018-10-07T03:27:53.890Z,12.30
2018-10-07T03:30:22.090Z,12.30
2018-10-07T03:32:50.357Z,12.30
2018-10-07T03:35:18.532Z,12.30
2018-10-07T03:37:46.759Z,12.30
2018-10-07T03:40:14.953Z,12.30
2018-10-07T03:42:43.208Z,12.30
2018-10-07T03:45:11.733Z,12.30
2018-10-07T03:47:39.901Z,12.30
2018-10-07T03:50:08.376Z,12.20
2018-10-07T03:52:36.566Z,12.20
2018-10-07T03:55:04.825Z,12.10
2018-10-07T03:57:33.021Z,12.10
2018-10-07T04:00:01.618Z,12.10
2018-10-07T04:02:29.826Z,12.10
2018-10-07T04:04:58.018Z,12.10
2018-10-07T04:07:26.190Z,12.10
2018-10-07T04:09:54.376Z,12.20
2018-10-07T04:12:22.574Z,12.20
2018-10-07T04:14:50.791Z,12.20
2018-10-07T04:17:18.961Z,12.10
2018-10-07T04:19:47.189Z,12.10
2018-10-07T04:22:15.410Z,12.10
2018-10-07T04:24:43.616Z,12.10
2018-10-07T04:27:11.812Z,12.10
2018-10-07T04:29:40.002Z,12.00
2018-10-07T04:32:08.215Z,12.00
2018-10-07T04:34:36.410Z,11.90
2018-10-07T04:37:04.618Z,12.00
2018-10-07T04:39:32.805Z,12.00
2018-10-07T04:42:00.999Z,12.00
2018-10-07T04:44:29.208Z,11.90
2018-10-07T04:46:57.393Z,12.00
2018-10-07T04:49:25.601Z,11.90
2018-10-07T04:51:53.788Z,11.90
2018-10-07T04:54:22.010Z,11.90
2018-10-07T04:56:50.211Z,11.90
2018-10-07T04:59:18.388Z,12.00
2018-10-07T05:01:46.575Z,11.90
2018-10-07T05:04:14.744Z,11.90
2018-10-07T05:06:42.940Z,11.90
2018-10-07T05:09:11.661Z,11.80
2018-10-07T05:11:41.385Z,11.80
2018-10-07T05:14:10.497Z,11.80
2018-10-07T05:16:47.061Z,11.80
2018-10-07T05:19:15.305Z,11.80
2018-10-07T05:21:43.720Z,11.70
2018-10-07T05:24:11.912Z,11.70
2018-10-07T05:27:10.724Z,11.60
2018-10-07T05:29:38.939Z,11.60
2018-10-07T05:32:07.142Z,11.50
2018-10-07T05:34:35.334Z,11.50
2018-10-07T05:37:03.553Z,11.50
2018-10-07T05:39:31.736Z,11.50
2018-10-07T05:41:59.928Z,11.60
2018-10-07T05:44:28.151Z,11.60
2018-10-07T05:46:56.284Z,11.50
2018-10-07T05:49:24.508Z,11.50
2018-10-07T05:51:52.695Z,11.60
2018-10-07T05:54:20.904Z,11.50
2018-10-07T05:56:49.098Z,11.50
2018-10-07T05:59:17.310Z,11.50
2018-10-07T06:01:46.320Z,11.50
2018-10-07T06:04:26.134Z,11.50
2018-10-07T06:06:55.327Z,11.40
2018-10-07T06:09:27.914Z,11.40
2018-10-07T06:11:56.443Z,11.50
2018-10-07T06:14:36.006Z,11.60
2018-10-07T06:17:04.478Z,11.70
2018-10-07T06:19:32.952Z,11.80
2018-10-07T06:22:02.682Z,11.90
2018-10-07T06:24:30.996Z,11.90
2018-10-07T06:26:59.186Z,12.00
2018-10-07T06:29:27.430Z,12.10
2018-10-07T06:31:55.644Z,12.10
2018-10-07T06:34:24.077Z,12.30
2018-10-07T06:36:52.402Z,12.40
2018-10-07T06:39:20.594Z,12.50
2018-10-07T06:41:49.143Z,12.60
2018-10-07T06:44:17.332Z,12.90
2018-10-07T06:46:45.543Z,13.20
2018-10-07T06:49:13.730Z,13.80
2018-10-07T06:51:41.992Z,14.30
2018-10-07T06:54:10.518Z,14.60
2018-10-07T06:56:38.720Z,14.50
2018-10-07T06:59:06.902Z,14.50
2018-10-07T07:01:35.112Z,14.50
2018-10-07T07:04:03.294Z,14.60
2018-10-07T07:06:31.564Z,14.90
2018-10-07T07:08:59.651Z,15.00
2018-10-07T07:11:27.855Z,15.30
2018-10-07T07:13:56.075Z,15.70
2018-10-07T07:16:24.295Z,16.30
2018-10-07T07:18:52.972Z,17.20
2018-10-07T07:21:21.984Z,17.80
2018-10-07T07:23:50.230Z,18.30
2018-10-07T07:26:18.411Z,19.00
2018-10-07T07:28:46.644Z,18.90
2018-10-07T07:31:14.986Z,18.40
2018-10-07T07:33:43.092Z,18.30
2018-10-07T07:36:11.319Z,18.50
2018-10-07T07:38:39.493Z,18.80
2018-10-07T07:41:07.753Z,19.10
2018-10-07T07:43:35.935Z,19.30
2018-10-07T07:46:04.177Z,19.50
2018-10-07T07:48:32.401Z,19.70
2018-10-07T07:51:00.596Z,20.00
2018-10-07T07:53:28.822Z,20.30
2018-10-07T07:55:57.040Z,20.30
2018-10-07T07:58:25.262Z,20.30
2018-10-07T08:00:53.441Z,20.60
2018-10-07T08:03:21.643Z,20.80
2018-10-07T08:05:49.847Z,20.80
2018-10-07T08:08:18.048Z,21.10
2018-10-07T08:10:46.245Z,21.50
2018-10-07T08:13:14.671Z,21.90
2018-10-07T08:15:42.949Z,22.10
2018-10-07T08:18:11.117Z,22.20
2018-10-07T08:20:39.347Z,22.50
2018-10-07T08:23:07.565Z,22.90
2018-10-07T08:25:35.757Z,23.20
2018-10-07T08:28:14.570Z,23.20
2018-10-07T08:30:44.095Z,23.30
2018-10-07T08:33:12.351Z,23.40
2018-10-07T08:35:40.660Z,23.50
2018-10-07T08:38:08.843Z,23.60
2018-10-07T08:40:37.045Z,23.70
2018-10-07T08:43:07.957Z,23.70
2018-10-07T08:45:36.152Z,23.70
2018-10-07T08:48:04.984Z,23.60
2018-10-07T08:50:33.997Z,23.60
2018-10-07T08:53:02.217Z,23.60
2018-10-07T08:55:30.458Z,23.70
2018-10-07T08:57:58.653Z,23.60
2018-10-07T09:00:26.877Z,23.90
2018-10-07T09:02:55.379Z,24.40
2018-10-07T09:05:23.583Z,24.80
2018-10-07T09:07:51.823Z,24.80
2018-10-07T09:10:20.047Z,25.00
2018-10-07T09:12:48.250Z,25.40
2018-10-07T09:15:16.477Z,25.70
2018-10-07T09:17:44.713Z,26.10
2018-10-07T09:20:12.919Z,26.40
2018-10-07T09:22:41.165Z,26.60
2018-10-07T09:25:09.346Z,26.90
2018-10-07T09:27:37.684Z,27.30
2018-10-07T09:30:06.349Z,27.50
2018-10-07T09:32:34.675Z,27.70
2018-10-07T09:35:02.789Z,27.90
2018-10-07T09:37:30.983Z,27.60
2018-10-07T09:39:59.173Z,26.80
2018-10-07T09:42:27.439Z,26.20
2018-10-07T09:44:55.659Z,25.50
2018-10-07T09:47:23.852Z,24.80
2018-10-07T09:49:52.364Z,24.20
2018-10-07T09:52:20.645Z,23.70
2018-10-07T09:54:48.800Z,23.20
2018-10-07T09:57:17.004Z,22.80
2018-10-07T09:59:45.215Z,22.50
2018-10-07T10:02:13.412Z,23.00
2018-10-07T10:04:41.691Z,24.00
2018-10-07T10:07:09.862Z,25.00
2018-10-07T10:09:38.003Z,26.10
2018-10-07T10:12:06.368Z,26.80
2018-10-07T10:14:34.569Z,27.40
2018-10-07T10:17:06.537Z,27.80
2018-10-07T10:19:42.061Z,28.60
2018-10-07T10:22:22.785Z,29.40
2018-10-07T10:25:00.343Z,30.00
2018-10-07T10:27:41.020Z,30.50
2018-10-07T10:30:15.868Z,31.00
2018-10-07T10:32:52.918Z,31.20
2018-10-07T10:35:37.973Z,31.30
2018-10-07T10:38:42.275Z,31.00
2018-10-07T10:41:18.159Z,31.10
2018-10-07T10:43:53.716Z,31.30
2018-10-07T10:46:31.401Z,31.40
2018-10-07T10:49:21.712Z,31.20
2018-10-07T10:51:57.733Z,30.40
2018-10-07T10:54:28.180Z,29.80
2018-10-07T10:57:09.164Z,29.60
2018-10-07T10:59:48.822Z,30.00
2018-10-07T11:02:32.993Z,30.50
2018-10-07T11:05:26.556Z,30.70
2018-10-07T11:10:07.088Z,30.90
2018-10-07T11:12:44.323Z,31.30
2018-10-07T11:15:25.466Z,31.80
2018-10-07T11:18:35.207Z,31.90
2018-10-07T11:21:18.204Z,32.20
2018-10-07T11:24:04.685Z,32.50
2018-10-07T11:26:45.229Z,32.50
2018-10-07T11:31:29.474Z,32.40
2018-10-07T11:34:09.092Z,32.40
2018-10-07T11:39:23.592Z,33.20
2018-10-07T11:42:03.180Z,33.30
2018-10-07T11:44:39.258Z,32.90
2018-10-07T11:47:25.164Z,33.00
2018-10-07T11:50:01.742Z,33.20
2018-10-07T11:52:56.246Z,33.40
2018-10-07T11:55:24.606Z,33.20
2018-10-07T11:57:52.848Z,32.20
2018-10-07T12:00:21.110Z,31.50
2018-10-07T12:02:49.444Z,30.70
2018-10-07T12:05:17.532Z,30.30
2018-10-07T12:07:45.762Z,29.80
2018-10-07T12:10:14.067Z,29.00
2018-10-07T12:12:42.202Z,28.20
2018-10-07T12:15:10.350Z,27.50
2018-10-07T12:17:38.560Z,26.90
2018-10-07T12:20:06.760Z,26.30
2018-10-07T12:22:34.951Z,25.80
2018-10-07T12:25:03.212Z,25.50
2018-10-07T12:27:31.422Z,25.30
2018-10-07T12:29:59.642Z,25.80
2018-10-07T12:32:27.814Z,26.80
2018-10-07T12:34:56.018Z,27.90
2018-10-07T12:37:24.207Z,28.60
2018-10-07T12:39:52.404Z,28.40
2018-10-07T12:42:20.598Z,27.60
2018-10-07T12:44:48.776Z,26.90
2018-10-07T12:47:17.020Z,26.40
2018-10-07T12:49:45.233Z,25.90
2018-10-07T12:52:13.441Z,25.40
2018-10-07T12:54:41.654Z,24.80
2018-10-07T12:57:09.834Z,24.30
2018-10-07T12:59:38.033Z,23.90
2018-10-07T13:02:06.262Z,23.50
2018-10-07T13:04:34.477Z,23.20
2018-10-07T13:07:02.685Z,23.40
2018-10-07T13:09:30.926Z,23.40
2018-10-07T13:11:59.060Z,23.30
2018-10-07T13:14:27.266Z,23.40
2018-10-07T13:16:55.458Z,23.60
2018-10-07T13:19:23.680Z,23.80
2018-10-07T13:21:51.850Z,24.00
2018-10-07T13:24:20.035Z,24.30
2018-10-07T13:26:48.214Z,24.80
2018-10-07T13:29:16.410Z,25.30
2018-10-07T13:31:44.584Z,26.30
2018-10-07T13:34:12.772Z,27.00
2018-10-07T13:36:40.954Z,27.60
2018-10-07T13:39:10.542Z,28.10
2018-10-07T13:41:39.038Z,28.50
2018-10-07T13:44:07.295Z,29.00
2018-10-07T13:46:35.498Z,29.10
2018-10-07T13:49:03.760Z,29.20
2018-10-07T13:51:32.002Z,29.10
2018-10-07T13:54:00.188Z,28.70
2018-10-07T13:56:28.618Z,28.20
2018-10-07T13:58:56.822Z,28.20
2018-10-07T14:01:25.293Z,28.60
2018-10-07T14:03:53.551Z,28.60
2018-10-07T14:06:21.673Z,28.10
2018-10-07T14:08:50.188Z,27.50
2018-10-07T14:11:18.416Z,27.30
2018-10-07T14:13:46.628Z,27.30
2018-10-07T14:16:14.819Z,26.70
2018-10-07T14:18:42.994Z,25.80
2018-10-07T14:21:11.206Z,24.90
2018-10-07T14:23:39.419Z,24.10
2018-10-07T14:26:07.603Z,23.60
2018-10-07T14:28:35.852Z,23.10
2018-10-07T14:31:04.119Z,22.70
2018-10-07T14:33:32.371Z,22.40
2018-10-07T14:36:00.609Z,22.10
2018-10-07T14:38:28.795Z,21.80
2018-10-07T14:40:57.071Z,21.60
2018-10-07T14:43:25.237Z,21.50
2018-10-07T14:45:53.450Z,21.30
2018-10-07T14:48:21.647Z,21.10
2018-10-07T14:50:49.834Z,21.00
2018-10-07T14:53:18.082Z,20.90
2018-10-07T14:55:46.321Z,20.70
2018-10-07T14:58:14.806Z,20.70
2018-10-07T15:00:43.023Z,20.80
2018-10-07T15:03:11.249Z,20.80
2018-10-07T15:05:39.531Z,20.90
2018-10-07T15:08:07.738Z,21.00
2018-10-07T15:10:35.945Z,21.00
2018-10-07T15:13:04.203Z,21.00
2018-10-07T15:15:32.505Z,20.80
2018-10-07T15:18:00.692Z,20.60
2018-10-07T15:20:28.933Z,20.50
2018-10-07T15:22:57.182Z,20.40
2018-10-07T15:25:25.385Z,20.30
2018-10-07T15:27:53.595Z,20.20
2018-10-07T15:30:21.774Z,20.10
2018-10-07T15:32:50.871Z,20.00
2018-10-07T15:35:19.062Z,20.00
2018-10-07T15:37:47.327Z,19.90
2018-10-07T15:40:15.527Z,19.80
2018-10-07T15:42:43.773Z,19.70
2018-10-07T15:45:11.973Z,19.60
2018-10-07T15:47:40.222Z,19.50
2018-10-07T15:50:08.361Z,19.50
2018-10-07T15:52:36.647Z,19.40
2018-10-07T15:55:04.845Z,19.30
2018-10-07T15:57:33.019Z,19.20
2018-10-07T16:00:01.224Z,19.10
2018-10-07T16:02:29.405Z,18.90
2018-10-07T16:04:57.579Z,18.80
2018-10-07T16:07:25.859Z,18.70
2018-10-07T16:09:54.125Z,18.60
2018-10-07T16:12:22.307Z,18.50
2018-10-07T16:14:50.563Z,18.40
2018-10-07T16:17:18.775Z,18.40
2018-10-07T16:19:46.987Z,18.30
2018-10-07T16:22:15.185Z,18.30
2018-10-07T16:24:43.408Z,18.30
2018-10-07T16:27:11.708Z,18.30
2018-10-07T16:29:39.918Z,18.20
2018-10-07T16:32:08.130Z,18.20
2018-10-07T16:34:42.972Z,18.10
2018-10-07T16:37:11.165Z,17.90
2018-10-07T16:39:39.367Z,17.80
2018-10-07T16:42:07.540Z,17.70
2018-10-07T16:44:35.754Z,17.60
2018-10-07T16:47:03.994Z,17.50
2018-10-07T16:49:32.172Z,17.40
2018-10-07T16:52:00.356Z,17.30
2018-10-07T16:54:28.530Z,17.20
2018-10-07T16:59:23.760Z,17.20
2018-10-07T17:01:51.934Z,17.00
2018-10-07T17:04:20.150Z,16.90
2018-10-07T17:06:48.359Z,16.90
2018-10-07T17:09:16.533Z,16.80
2018-10-07T17:11:44.734Z,16.70
2018-10-07T17:14:13.290Z,16.60
2018-10-07T17:16:41.496Z,16.50
2018-10-07T17:19:09.680Z,16.40
2018-10-07T17:21:37.900Z,16.30
2018-10-07T17:24:06.104Z,16.30
2018-10-07T17:26:34.649Z,16.20
2018-10-07T17:29:02.880Z,16.20
2018-10-07T17:31:31.070Z,16.10
2018-10-07T17:33:59.281Z,16.10
2018-10-07T17:36:27.454Z,16.00
2018-10-07T17:38:55.688Z,16.00
2018-10-07T17:41:23.889Z,15.90
2018-10-07T17:43:52.065Z,15.90
2018-10-07T17:46:20.269Z,15.90
2018-10-07T17:48:48.557Z,15.80
2018-10-07T17:51:16.682Z,15.80
2018-10-07T17:53:45.108Z,15.70
2018-10-07T17:56:13.354Z,15.70
2018-10-07T17:58:41.567Z,15.70
2018-10-07T18:01:09.776Z,15.70
2018-10-07T18:03:37.994Z,15.60
2018-10-07T18:06:06.190Z,15.50
2018-10-07T18:08:34.504Z,15.50
2018-10-07T18:11:02.718Z,15.50
2018-10-07T18:13:30.906Z,15.40
2018-10-07T18:15:59.106Z,15.30
2018-10-07T18:18:27.292Z,15.20
2018-10-07T18:20:55.500Z,15.20
2018-10-07T18:23:23.708Z,15.20
2018-10-07T18:25:51.917Z,15.10
2018-10-07T18:28:20.110Z,15.10
2018-10-07T18:30:48.297Z,15.10
2018-10-07T18:33:16.514Z,15.10
2018-10-07T18:35:44.702Z,15.00
2018-10-07T18:38:12.910Z,15.00
2018-10-07T18:40:41.114Z,14.90
2018-10-07T18:43:09.459Z,14.80
2018-10-07T18:45:37.603Z,14.70
2018-10-07T18:48:05.796Z,14.70
2018-10-07T18:50:34.003Z,14.60
2018-10-07T18:53:02.572Z,14.50
2018-10-07T18:55:30.782Z,14.50
2018-10-07T18:57:58.970Z,14.40
2018-10-07T19:00:27.706Z,14.40
2018-10-07T19:02:56.189Z,14.30
2018-10-07T19:05:24.189Z,14.20
2018-10-07T19:07:52.722Z,14.20
2018-10-07T19:10:20.923Z,14.20
2018-10-07T19:12:49.168Z,14.10
2018-10-07T19:15:17.361Z,14.20
2018-10-07T19:17:45.577Z,14.10
2018-10-07T19:20:13.791Z,14.10
2018-10-07T19:22:42.033Z,14.00
2018-10-07T19:25:10.239Z,14.00
2018-10-07T19:27:38.422Z,13.90
2018-10-07T19:30:07.033Z,13.90
2018-10-07T19:32:35.235Z,13.80
2018-10-07T19:35:03.431Z,13.80
2018-10-07T19:37:31.720Z,13.80
2018-10-07T19:39:59.861Z,13.80
2018-10-07T19:42:28.059Z,13.80
2018-10-07T19:44:56.300Z,13.80
2018-10-07T19:47:24.496Z,13.80
2018-10-07T19:49:52.699Z,13.80
2018-10-07T19:52:20.965Z,13.80
2018-10-07T19:54:49.103Z,13.80
2018-10-07T19:57:17.306Z,13.80
2018-10-07T19:59:45.534Z,13.80
2018-10-07T20:02:13.705Z,13.80
2018-10-07T20:04:41.909Z,13.80
2018-10-07T20:07:10.103Z,13.70
2018-10-07T20:09:38.283Z,13.70
2018-10-07T20:12:06.751Z,13.70
2018-10-07T20:14:34.938Z,13.70
2018-10-07T20:17:03.112Z,13.70
2018-10-07T20:19:31.385Z,13.70
2018-10-07T20:21:59.491Z,13.70
2018-10-07T20:24:27.682Z,13.60
2018-10-07T20:26:55.857Z,13.60
2018-10-07T20:29:24.046Z,13.50
2018-10-07T20:31:52.225Z,13.50
2018-10-07T20:34:20.445Z,13.40
2018-10-07T20:36:48.652Z,13.30
2018-10-07T20:39:16.883Z,13.30
2018-10-07T20:41:45.096Z,13.30
2018-10-07T20:44:13.298Z,13.20
2018-10-07T20:46:41.489Z,13.20
2018-10-07T20:49:09.673Z,13.20
2018-10-07T20:51:37.897Z,13.20
2018-10-07T20:54:06.398Z,13.20
2018-10-07T20:56:34.632Z,13.10
2018-10-07T20:59:02.793Z,13.10
2018-10-07T21:01:30.993Z,13.10
2018-10-07T21:03:59.226Z,13.20
2018-10-07T21:06:27.475Z,13.20
2018-10-07T21:08:55.692Z,13.20
2018-10-07T21:11:23.928Z,13.20
2018-10-07T21:13:52.123Z,13.20
2018-10-07T21:16:20.351Z,13.20
2018-10-07T21:18:48.528Z,13.20
2018-10-07T21:21:16.727Z,13.20
2018-10-07T21:23:44.928Z,13.20
2018-10-07T21:26:13.158Z,13.20
2018-10-07T21:28:41.345Z,13.20
2018-10-07T21:31:09.915Z,13.30
2018-10-07T21:33:38.167Z,13.30
2018-10-07T21:36:06.380Z,13.30
2018-10-07T21:38:35.289Z,13.30
2018-10-07T21:41:03.487Z,13.30
2018-10-07T21:43:31.682Z,13.30
2018-10-07T21:45:59.903Z,13.30
2018-10-07T21:48:28.088Z,13.30
2018-10-07T21:50:56.290Z,13.30
2018-10-07T21:53:24.524Z,13.30
2018-10-07T21:55:52.770Z,13.30
2018-10-07T21:58:20.934Z,13.30
2018-10-07T22:00:49.156Z,13.40
2018-10-07T22:03:17.448Z,13.40
2018-10-07T22:05:45.856Z,13.40
2018-10-07T22:08:14.116Z,13.40
2018-10-07T22:14:12.991Z,13.30
2018-10-07T22:16:41.203Z,13.30
2018-10-07T22:19:09.431Z,13.20
2018-10-07T22:21:37.602Z,13.20
2018-10-07T22:24:06.509Z,13.20
2018-10-07T22:26:34.707Z,13.20
2018-10-07T22:29:02.901Z,13.20
2018-10-07T22:31:37.489Z,13.30
2018-10-07T22:34:05.677Z,13.30
2018-10-07T22:36:33.888Z,13.30
2018-10-07T22:39:02.076Z,13.30
2018-10-07T22:41:30.273Z,13.30
2018-10-07T22:43:58.455Z,13.20
2018-10-07T22:46:26.648Z,13.20
2018-10-07T22:48:54.842Z,13.10
2018-10-07T22:51:23.016Z,13.10
2018-10-07T22:53:51.213Z,13.00
2018-10-07T22:56:19.679Z,13.00
2018-10-07T22:58:47.894Z,12.90
2018-10-07T23:01:16.114Z,13.00
2018-10-07T23:03:44.275Z,13.00
2018-10-07T23:06:12.488Z,13.00
2018-10-07T23:08:40.686Z,13.00
2018-10-07T23:11:08.896Z,12.90
2018-10-07T23:13:37.098Z,12.90
2018-10-07T23:16:05.296Z,12.90
2018-10-07T23:18:33.501Z,12.90
2018-10-07T23:21:01.861Z,12.80
2018-10-07T23:23:30.065Z,12.80
2018-10-07T23:25:58.264Z,12.80
2018-10-07T23:28:26.442Z,12.80
2018-10-07T23:30:54.668Z,12.80
2018-10-07T23:33:22.851Z,12.70
2018-10-07T23:35:51.770Z,12.70
2018-10-07T23:38:19.952Z,12.70
2018-10-07T23:40:50.157Z,12.60
2018-10-07T23:43:18.369Z,12.60
2018-10-07T23:45:46.642Z,12.60
2018-10-07T23:48:14.784Z,12.60
2018-10-07T23:50:42.983Z,12.60
2018-10-07T23:53:11.186Z,12.50
2018-10-07T23:55:39.380Z,12.50
2018-10-07T23:58:07.535Z,12.50
