createdAt,value
2017-01-23T00:07:51.771Z,-9.49
2017-01-23T00:08:43.234Z,-9.5
2017-01-23T00:09:13.652Z,-9.46
2017-01-23T00:10:04.642Z,-9.47
2017-01-23T00:10:34.856Z,-9.47
2017-01-23T18:09:09.941Z,-6.54
2017-01-23T18:09:41.619Z,-6.42
2017-01-23T18:10:13.378Z,-6.45
2017-01-23T18:10:45.178Z,-6.54
2017-01-23T18:11:16.907Z,-6.45
2017-01-23T18:12:10.327Z,-6.52
2017-01-23T18:13:04.331Z,-6.56
2017-01-23T18:13:35.590Z,-6.56
2017-01-23T18:14:07.396Z,-6.58
2017-01-23T18:14:39.049Z,-6.54
2017-01-23T18:15:11.019Z,-6.52
2017-01-23T18:15:42.468Z,-6.63
2017-01-23T18:16:14.083Z,-6.54
2017-01-23T18:16:45.826Z,-6.61
2017-01-23T18:17:17.632Z,-6.52
2017-01-23T18:17:49.795Z,-6.67
2017-01-23T18:18:21.124Z,-6.61
2017-01-23T18:18:53.013Z,-6.61
2017-01-23T18:19:24.843Z,-6.64
2017-01-23T18:19:56.449Z,-6.56
2017-01-23T18:20:49.989Z,-6.64
2017-01-23T18:21:21.449Z,-6.6
2017-01-23T18:21:53.864Z,-6.63
2017-01-23T18:22:25.487Z,-6.7
2017-01-23T18:22:56.889Z,-6.66
2017-01-23T18:23:28.838Z,-6.68
2017-01-23T18:24:00.727Z,-6.84
2017-01-23T18:24:32.041Z,-6.68
2017-01-23T18:25:04.331Z,-6.76
2017-01-23T18:25:57.458Z,-6.76
2017-01-23T18:26:29.308Z,-6.75
2017-01-23T18:27:00.623Z,-6.73
2017-01-23T18:27:32.453Z,-6.75
2017-01-23T18:28:04.306Z,-6.82
2017-01-23T18:28:35.945Z,-6.71
2017-01-23T18:29:08.992Z,-6.82
2017-01-23T18:29:39.727Z,-6.78
2017-01-23T18:30:11.086Z,-6.73
2017-01-23T18:30:42.903Z,-6.81
2017-01-23T18:31:14.635Z,-6.78
2017-01-23T18:31:46.506Z,-6.81
2017-01-23T18:32:18.046Z,-6.78
2017-01-23T18:32:49.946Z,-6.79
2017-01-23T18:33:41.530Z,-6.81
2017-01-23T18:34:13.344Z,-6.79
2017-01-23T18:34:44.914Z,-6.79
2017-01-23T18:35:16.814Z,-6.75
2017-01-23T18:35:48.854Z,-6.82
2017-01-23T18:36:20.502Z,-6.78
2017-01-23T18:36:52.366Z,-6.84
2017-01-23T18:37:45.717Z,-6.73
2017-01-23T18:38:17.033Z,-6.81
2017-01-23T18:38:49.236Z,-6.73
2017-01-23T18:39:20.569Z,-6.68
2017-01-23T18:39:52.438Z,-6.81
2017-01-23T19:09:50.301Z,-6.84
2017-01-23T19:10:22.323Z,-6.88
2017-01-23T19:10:54.034Z,-6.97
2017-01-23T19:11:25.662Z,-6.81
2017-01-23T19:11:57.877Z,-6.92
2017-01-23T19:12:29.485Z,-6.88
2017-01-23T19:13:01.228Z,-6.89
2017-01-23T19:13:32.472Z,-6.79
2017-01-23T19:14:04.322Z,-6.89
2017-01-23T19:14:36.370Z,-6.84
2017-01-23T19:15:07.888Z,-6.89
2017-01-23T19:15:39.921Z,-6.92
2017-01-23T19:16:11.381Z,-6.91
2017-01-23T19:16:43.076Z,-6.84
2017-01-23T19:17:14.918Z,-6.96
2017-01-23T19:17:46.691Z,-6.81
2017-01-23T19:18:18.079Z,-6.86
2017-01-23T19:18:50.004Z,-6.82
2017-01-23T19:19:43.294Z,-6.78
2017-01-23T19:20:15.041Z,-6.78
2017-01-23T19:20:46.915Z,-6.81
2017-01-23T19:21:19.015Z,-6.82
2017-01-23T19:22:12.625Z,-6.78
2017-01-23T19:22:44.110Z,-6.82
2017-01-23T19:23:16.099Z,-6.66
2017-01-23T19:24:07.539Z,-6.68
2017-01-23T19:24:39.426Z,-6.61
2017-01-23T19:25:11.307Z,-6.68
2017-01-23T19:26:02.838Z,-6.54
2017-01-23T19:26:34.428Z,-6.58
2017-01-23T19:27:06.554Z,-6.46
2017-01-23T19:27:37.884Z,-6.46
2017-01-23T19:28:09.869Z,-6.44
2017-01-23T19:28:41.164Z,-6.45
2017-01-23T19:29:12.857Z,-6.34
2017-01-23T19:29:44.628Z,-6.36
2017-01-23T19:30:16.824Z,-6.3
2017-01-23T19:30:47.932Z,-6.24
2017-01-23T19:31:19.921Z,-6.21
2017-01-23T19:31:51.536Z,-6.15
2017-01-23T19:32:23.425Z,-6.12
2017-01-23T19:32:54.922Z,-6.12
2017-01-23T19:33:48.846Z,-6.03
2017-01-23T19:34:40.127Z,-5.97
2017-01-23T19:35:11.729Z,-5.94
2017-01-23T19:35:43.511Z,-5.95
2017-01-23T19:36:15.279Z,-5.81
2017-01-23T19:36:47.088Z,-5.85
2017-01-23T19:37:18.571Z,-5.85
2017-01-23T19:37:50.380Z,-5.73
2017-01-23T19:38:22.030Z,-5.66
2017-01-23T19:38:53.952Z,-5.78
2017-01-23T19:39:25.809Z,-5.73
2017-01-23T19:40:19.148Z,-5.59
2017-01-23T19:40:51.352Z,-5.63
2017-01-23T20:08:55.054Z,-4.35
2017-01-23T20:09:26.913Z,-4.44
2017-01-23T20:09:58.646Z,-4.26
2017-01-23T20:10:30.121Z,-4.16
2017-01-23T20:11:02.188Z,-4.22
2017-01-23T20:11:33.785Z,-4.19
2017-01-23T20:12:05.738Z,-4.22
2017-01-23T20:12:36.928Z,-4.2
2017-01-23T20:13:08.800Z,-4.06
2017-01-23T20:13:40.388Z,-4.12
2017-01-23T20:14:12.269Z,-4.08
2017-01-23T20:14:44.083Z,-3.96
2017-01-23T20:15:15.818Z,-3.96
2017-01-23T20:15:47.378Z,-3.91
2017-01-23T20:16:19.454Z,-3.88
2017-01-23T20:16:51.221Z,-3.84
2017-01-23T20:17:22.386Z,-3.83
2017-01-23T20:17:54.687Z,-3.83
2017-01-23T20:18:48.260Z,-3.81
2017-01-23T20:19:19.511Z,-3.74
2017-01-23T20:19:51.532Z,-3.65
2017-01-23T20:20:43.091Z,-3.64
2017-01-23T20:21:15.021Z,-3.65
2017-01-23T20:21:46.462Z,-3.65
2017-01-23T20:22:17.628Z,-3.62
2017-01-23T20:23:11.819Z,-3.59
2017-01-23T20:23:43.576Z,-3.56
2017-01-23T20:24:15.129Z,-3.58
2017-01-23T20:24:46.808Z,-3.61
2017-01-23T20:25:18.490Z,-3.53
2017-01-23T20:25:50.397Z,-3.58
2017-01-23T20:26:22.001Z,-3.53
2017-01-23T20:26:53.855Z,-3.5
2017-01-23T20:27:25.605Z,-3.5
2017-01-23T20:27:57.542Z,-3.44
2017-01-23T20:28:29.270Z,-3.47
2017-01-23T20:29:00.509Z,-3.37
2017-01-23T20:29:30.488Z,-3.38
2017-01-23T21:09:38.271Z,-2.87
2017-01-23T21:10:10.494Z,-2.89
2017-01-23T21:10:42.119Z,-2.93
2017-01-23T21:11:14.076Z,-2.91
2017-01-23T21:11:45.222Z,-2.94
2017-01-23T21:12:17.149Z,-2.93
2017-01-23T21:12:48.619Z,-2.93
2017-01-23T21:13:20.648Z,-2.89
2017-01-23T21:13:53.342Z,-2.84
2017-01-23T21:14:46.608Z,-2.87
2017-01-23T21:15:18.619Z,-2.86
2017-01-23T21:15:50.438Z,-2.91
2017-01-23T21:16:21.663Z,-2.84
2017-01-23T21:16:53.631Z,-2.9
2017-01-23T21:17:25.125Z,-2.99
2017-01-23T21:17:56.951Z,-2.98
2017-01-23T21:18:29.199Z,-2.98
2017-01-23T21:19:00.376Z,-2.94
2017-01-23T21:19:32.157Z,-2.99
2017-01-23T21:20:23.908Z,-3.01
2017-01-23T21:21:17.581Z,-2.98
2017-01-23T21:21:49.364Z,-2.98
2017-01-23T21:22:21.198Z,-2.99
2017-01-23T21:22:52.971Z,-2.94
2017-01-23T21:23:24.262Z,-3.02
2017-01-23T21:23:56.027Z,-3.01
2017-01-23T21:24:27.707Z,-3.01
2017-01-23T21:24:59.618Z,-2.99
2017-01-23T21:25:53.256Z,-2.94
2017-01-23T21:26:25.197Z,-2.94
2017-01-23T21:26:56.650Z,-2.91
2017-01-23T21:27:28.353Z,-2.98
2017-01-23T21:28:00.164Z,-2.91
2017-01-23T21:28:31.682Z,-3.02
2017-01-23T21:29:03.552Z,-3.05
2017-01-23T21:29:55.206Z,-3.04
2017-01-23T21:30:26.916Z,-3.02
2017-01-23T21:30:58.723Z,-2.91
2017-01-23T21:31:30.653Z,-2.99
2017-01-23T21:32:02.547Z,-3.07
2017-01-23T21:32:33.756Z,-2.94
2017-01-23T21:33:05.520Z,-2.91
2017-01-23T21:33:37.278Z,-2.91
2017-01-23T21:34:09.554Z,-2.99
2017-01-23T21:35:02.658Z,-2.94
2017-01-23T21:35:34.435Z,-2.94
2017-01-23T21:36:06.179Z,-3.04
2017-01-23T21:36:37.726Z,-2.9
2017-01-23T21:37:09.565Z,-3.01
2017-01-23T21:37:41.233Z,-3.05
2017-01-23T21:38:13.043Z,-3.02
2017-01-23T21:38:45.104Z,-3.05
2017-01-23T21:39:16.221Z,-3.01
2017-01-23T21:39:48.488Z,-3.02
2017-01-23T21:40:19.717Z,-3.02
2017-01-23T21:40:51.999Z,-3.05
2017-01-23T22:08:22.026Z,-2.83
2017-01-23T22:09:13.326Z,-2.86
2017-01-23T22:09:45.560Z,-2.84
2017-01-23T22:10:16.893Z,-2.87
2017-01-23T22:10:48.642Z,-2.89
2017-01-23T22:11:20.403Z,-2.78
2017-01-23T22:11:51.885Z,-2.84
2017-01-23T22:12:23.602Z,-2.84
2017-01-23T22:12:55.642Z,-2.84
2017-01-23T22:13:27.554Z,-2.78
2017-01-23T22:14:20.467Z,-2.81
2017-01-23T22:14:52.732Z,-2.76
2017-01-23T22:15:23.826Z,-2.86
2017-01-23T22:15:56.226Z,-2.78
2017-01-23T22:16:27.727Z,-2.87
2017-01-23T22:16:59.251Z,-2.83
2017-01-23T22:17:51.376Z,-2.76
2017-01-23T22:18:23.228Z,-2.83
2017-01-23T22:18:55.208Z,-2.83
2017-01-23T22:19:27.020Z,-2.75
2017-01-23T22:19:58.576Z,-2.8
2017-01-23T22:20:30.112Z,-2.76
2017-01-23T22:20:59.908Z,-2.86
2017-01-23T23:08:06.376Z,-2.8
2017-01-23T23:08:59.682Z,-2.8
2017-01-23T23:09:31.059Z,-2.81
2017-01-23T23:10:03.150Z,-2.84
2017-01-23T23:10:34.823Z,-2.8
2017-01-23T23:11:06.589Z,-2.83
2017-01-23T23:11:37.967Z,-2.84
2017-01-23T23:12:10.009Z,-2.87
2017-01-23T23:12:41.734Z,-2.84
2017-01-23T23:13:13.116Z,-2.9
2017-01-23T23:13:45.000Z,-2.9
2017-01-23T23:14:16.974Z,-2.94
2017-01-23T23:14:48.373Z,-2.83
2017-01-23T23:15:20.092Z,-2.86
2017-01-23T23:15:52.070Z,-2.86
2017-01-23T23:16:23.938Z,-2.87
2017-01-23T23:16:55.514Z,-2.86
2017-01-23T23:17:27.240Z,-2.9
2017-01-23T23:17:58.869Z,-2.89
2017-01-23T23:18:30.828Z,-2.87
2017-01-23T23:19:02.325Z,-2.87
2017-01-23T23:19:34.306Z,-2.89
2017-01-23T23:20:05.877Z,-2.84
2017-01-23T23:20:37.489Z,-2.91
2017-01-23T23:21:31.304Z,-2.87
2017-01-23T23:22:27.033Z,-2.84
2017-01-23T23:23:41.793Z,-2.76
2017-01-23T23:24:13.027Z,-2.81
2017-01-23T23:24:45.244Z,-2.76
2017-01-23T23:25:17.110Z,-2.81
2017-01-23T23:25:48.337Z,-2.78
2017-01-23T23:26:20.034Z,-2.81
2017-01-23T23:26:51.851Z,-2.81
2017-01-23T23:27:43.428Z,-2.83
2017-01-23T23:28:15.114Z,-2.78
2017-01-23T23:28:47.012Z,-2.8
2017-01-23T23:29:18.610Z,-2.76
2017-01-23T23:29:50.797Z,-2.81
2017-01-23T23:30:22.341Z,-2.75
2017-01-23T23:30:53.098Z,-2.8
2017-01-23T23:31:22.806Z,-2.69
2017-01-23T23:31:52.884Z,-2.76
2017-01-23T23:32:42.972Z,-2.81
