createdAt,value
2022-08-09T00:02:37.290Z,23.0
2022-08-09T00:22:37.252Z,22.7
2022-08-09T00:42:37.223Z,22.7
2022-08-09T01:22:37.179Z,22.6
2022-08-09T01:42:37.083Z,22.8
2022-08-09T02:22:37.018Z,22.3
2022-08-09T02:42:37.075Z,22.2
2022-08-09T03:02:37.041Z,20.9
2022-08-09T03:22:37.026Z,20.4
2022-08-09T03:42:36.991Z,19.5
2022-08-09T04:02:36.974Z,19.4
2022-08-09T04:22:36.953Z,19.0
2022-08-09T04:42:36.927Z,19.0
2022-08-09T05:02:36.896Z,18.7
2022-08-09T05:22:36.885Z,19.4
2022-08-09T05:42:36.870Z,19.2
2022-08-09T06:02:36.824Z,19.8
2022-08-09T06:22:36.830Z,20.1
2022-08-09T06:42:36.728Z,20.7
2022-08-09T07:42:36.697Z,22.6
2022-08-09T08:02:36.753Z,23.5
2022-08-09T08:22:36.593Z,24.0
2022-08-09T08:42:36.635Z,24.9
2022-08-09T09:02:36.588Z,25.3
2022-08-09T09:22:36.555Z,26.1
2022-08-09T10:02:36.525Z,27.2
2022-08-09T10:22:36.478Z,27.8
2022-08-09T10:42:36.459Z,29.1
2022-08-09T11:02:36.433Z,29.2
2022-08-09T11:22:36.330Z,30.0
2022-08-09T11:42:36.305Z,30.6
2022-08-09T12:02:36.319Z,31.0
2022-08-09T12:22:36.327Z,31.6
2022-08-09T12:42:36.249Z,31.8
2022-08-09T13:02:36.268Z,32.1
2022-08-09T13:42:36.230Z,32.6
2022-08-09T14:02:36.231Z,32.7
2022-08-09T14:22:36.198Z,33.1
2022-08-09T14:42:36.090Z,32.7
2022-08-09T15:42:36.081Z,31.9
2022-08-09T17:02:36.048Z,31.1
2022-08-09T17:22:35.969Z,30.6
2022-08-09T17:42:40.535Z,30.2
2022-08-09T18:02:35.912Z,29.9
2022-08-09T18:22:35.950Z,29.5
2022-08-09T18:42:35.861Z,29.0
2022-08-09T19:02:35.843Z,28.4
2022-08-09T19:22:35.785Z,27.4
2022-08-09T19:42:35.719Z,26.9
2022-08-09T20:02:36.173Z,26.3
2022-08-09T20:22:35.653Z,26.0
2022-08-09T21:02:35.670Z,25.5
2022-08-09T21:22:35.656Z,25.2
2022-08-09T21:42:36.621Z,24.8
2022-08-09T22:02:35.597Z,24.4
2022-08-09T22:22:35.531Z,24.7
2022-08-09T22:42:35.537Z,24.8
2022-08-09T23:22:35.487Z,24.9
2022-08-09T23:42:35.393Z,24.8
