createdAt,value
2023-01-19T00:00:14.881Z,0.00
2023-01-19T00:01:14.871Z,0.00
2023-01-19T00:02:14.851Z,0.00
2023-01-19T00:03:14.839Z,0.00
2023-01-19T00:04:14.821Z,0.00
2023-01-19T00:05:14.833Z,0.00
2023-01-19T00:06:14.908Z,0.00
2023-01-19T00:07:14.788Z,0.00
2023-01-19T00:08:15.043Z,0.00
2023-01-19T00:09:14.779Z,0.00
2023-01-19T00:10:14.779Z,0.00
2023-01-19T00:11:14.759Z,0.00
2023-01-19T00:12:14.741Z,0.00
2023-01-19T00:13:14.748Z,0.00
2023-01-19T00:14:14.720Z,0.00
2023-01-19T00:15:14.738Z,0.00
2023-01-19T00:16:14.746Z,0.00
2023-01-19T00:17:14.695Z,0.00
2023-01-19T00:18:14.690Z,0.00
2023-01-19T00:19:14.677Z,0.00
2023-01-19T00:20:14.658Z,0.00
2023-01-19T00:21:14.690Z,0.00
2023-01-19T00:22:14.641Z,0.00
2023-01-19T00:23:14.628Z,0.00
2023-01-19T00:24:14.628Z,0.00
2023-01-19T00:25:14.608Z,0.00
2023-01-19T00:26:14.598Z,0.00
2023-01-19T00:27:14.579Z,0.00
2023-01-19T00:28:14.582Z,0.00
2023-01-19T00:29:14.577Z,0.00
2023-01-19T00:30:14.571Z,0.00
2023-01-19T00:31:14.551Z,0.00
2023-01-19T00:32:14.539Z,0.00
2023-01-19T00:33:14.569Z,0.00
2023-01-19T00:34:14.538Z,0.00
2023-01-19T00:35:14.500Z,0.00
2023-01-19T00:36:14.509Z,0.00
2023-01-19T00:37:14.488Z,0.00
2023-01-19T00:38:14.489Z,0.00
2023-01-19T00:39:14.458Z,0.00
2023-01-19T00:40:14.459Z,0.00
2023-01-19T00:41:14.439Z,0.00
2023-01-19T00:42:14.445Z,0.00
2023-01-19T00:43:14.436Z,0.00
2023-01-19T00:44:14.409Z,0.00
2023-01-19T00:45:14.404Z,0.00
2023-01-19T00:46:14.449Z,0.00
2023-01-19T00:47:14.389Z,0.00
2023-01-19T00:48:14.389Z,0.00
2023-01-19T00:49:14.359Z,0.00
2023-01-19T00:50:14.372Z,0.00
2023-01-19T00:51:14.337Z,0.00
2023-01-19T00:52:14.337Z,0.00
2023-01-19T00:53:14.329Z,0.00
2023-01-19T00:54:14.312Z,0.00
2023-01-19T00:55:14.297Z,0.00
2023-01-19T00:56:14.293Z,0.00
2023-01-19T00:57:14.279Z,0.00
2023-01-19T00:58:14.282Z,0.00
2023-01-19T00:59:14.279Z,0.00
2023-01-19T01:00:14.251Z,0.00
2023-01-19T01:01:14.367Z,0.00
2023-01-19T01:02:14.471Z,0.00
2023-01-19T01:03:14.310Z,0.00
2023-01-19T01:04:14.235Z,0.00
2023-01-19T01:05:14.199Z,0.00
2023-01-19T01:06:14.225Z,0.00
2023-01-19T01:07:14.202Z,0.00
2023-01-19T01:08:14.159Z,0.00
2023-01-19T01:09:14.153Z,0.00
2023-01-19T01:10:14.163Z,0.00
2023-01-19T01:11:14.120Z,0.00
2023-01-19T01:12:14.131Z,0.00
2023-01-19T01:13:22.474Z,0.00
2023-01-19T01:14:15.098Z,0.00
2023-01-19T01:15:14.127Z,0.00
2023-01-19T01:16:14.129Z,0.00
2023-01-19T01:17:14.080Z,0.00
2023-01-19T01:18:14.070Z,0.00
2023-01-19T01:19:14.044Z,0.00
2023-01-19T01:20:14.040Z,0.00
2023-01-19T01:21:14.052Z,0.00
2023-01-19T01:22:14.021Z,0.00
2023-01-19T01:23:14.013Z,0.00
2023-01-19T01:24:14.006Z,0.00
2023-01-19T01:25:13.999Z,0.00
2023-01-19T01:26:13.983Z,0.00
2023-01-19T01:27:13.993Z,0.00
2023-01-19T01:28:13.978Z,0.00
2023-01-19T01:29:13.959Z,0.00
2023-01-19T01:30:13.939Z,0.00
2023-01-19T01:31:13.951Z,0.00
2023-01-19T01:32:13.921Z,0.00
2023-01-19T01:33:13.923Z,0.00
2023-01-19T01:34:13.908Z,0.00
2023-01-19T01:35:13.888Z,0.00
2023-01-19T01:36:13.873Z,0.00
2023-01-19T01:37:13.891Z,0.00
2023-01-19T01:38:13.863Z,0.00
2023-01-19T01:39:13.839Z,0.00
2023-01-19T01:40:13.839Z,0.00
2023-01-19T01:41:13.818Z,0.00
2023-01-19T01:42:13.817Z,0.00
2023-01-19T01:43:13.815Z,0.00
2023-01-19T01:44:13.794Z,0.00
2023-01-19T01:45:13.780Z,0.00
2023-01-19T01:46:13.840Z,0.00
2023-01-19T01:47:13.760Z,0.00
2023-01-19T01:48:13.763Z,0.00
2023-01-19T01:49:13.747Z,0.00
2023-01-19T01:50:13.734Z,0.00
2023-01-19T01:51:13.732Z,0.00
2023-01-19T01:52:13.734Z,0.00
2023-01-19T01:53:13.708Z,0.00
2023-01-19T01:54:13.705Z,0.00
2023-01-19T01:55:13.678Z,0.00
2023-01-19T01:56:13.670Z,0.00
2023-01-19T01:57:13.659Z,0.00
2023-01-19T01:58:13.685Z,0.00
2023-01-19T01:59:13.642Z,0.00
2023-01-19T02:00:13.640Z,0.00
2023-01-19T02:01:13.689Z,0.00
2023-01-19T02:02:13.631Z,0.00
2023-01-19T02:03:13.625Z,0.00
2023-01-19T02:04:13.592Z,0.00
2023-01-19T02:05:13.573Z,0.00
2023-01-19T02:06:13.575Z,0.00
2023-01-19T02:07:13.582Z,0.00
2023-01-19T02:08:13.542Z,0.00
2023-01-19T02:09:13.530Z,0.00
2023-01-19T02:10:13.543Z,0.00
2023-01-19T02:11:13.542Z,0.00
2023-01-19T02:12:13.520Z,0.00
2023-01-19T02:13:13.494Z,0.00
2023-01-19T02:14:13.492Z,0.00
2023-01-19T02:15:13.472Z,0.00
2023-01-19T02:16:13.487Z,0.00
2023-01-19T02:17:13.459Z,0.00
2023-01-19T02:18:13.441Z,0.00
2023-01-19T02:19:13.443Z,0.00
2023-01-19T02:20:13.422Z,0.00
2023-01-19T02:21:13.436Z,0.00
2023-01-19T02:22:13.407Z,0.00
2023-01-19T02:23:13.390Z,0.00
2023-01-19T02:24:13.414Z,0.00
2023-01-19T02:25:13.371Z,0.00
2023-01-19T02:26:13.368Z,0.00
2023-01-19T02:27:13.350Z,0.00
2023-01-19T02:28:13.344Z,0.00
2023-01-19T02:29:13.341Z,0.00
2023-01-19T02:30:13.323Z,0.00
2023-01-19T02:31:13.311Z,0.00
2023-01-19T02:32:13.324Z,0.00
2023-01-19T02:33:13.289Z,0.00
2023-01-19T02:34:13.287Z,0.00
2023-01-19T02:35:13.296Z,0.00
2023-01-19T02:36:13.291Z,0.00
2023-01-19T02:37:13.248Z,0.00
2023-01-19T02:38:13.240Z,0.00
2023-01-19T02:39:13.225Z,0.00
2023-01-19T02:40:13.232Z,0.00
2023-01-19T02:41:13.212Z,0.00
2023-01-19T02:42:13.211Z,0.00
2023-01-19T02:43:13.189Z,0.00
2023-01-19T02:44:13.190Z,0.00
2023-01-19T02:45:13.171Z,0.00
2023-01-19T02:46:13.218Z,0.00
2023-01-19T02:47:13.155Z,0.00
2023-01-19T02:48:13.142Z,0.00
2023-01-19T02:49:13.121Z,0.00
2023-01-19T02:50:13.120Z,0.00
2023-01-19T02:51:20.904Z,0.00
2023-01-19T02:52:13.116Z,0.00
2023-01-19T02:53:13.109Z,0.00
2023-01-19T02:54:13.085Z,0.00
2023-01-19T02:55:13.100Z,0.00
2023-01-19T02:56:13.075Z,0.00
2023-01-19T02:57:13.077Z,0.00
2023-01-19T02:58:13.044Z,0.00
2023-01-19T02:59:13.047Z,0.00
2023-01-19T03:00:13.032Z,0.00
2023-01-19T03:01:13.134Z,0.00
2023-01-19T03:02:13.203Z,0.00
2023-01-19T03:03:13.017Z,0.00
2023-01-19T03:04:12.985Z,0.00
2023-01-19T03:05:12.979Z,0.00
2023-01-19T03:06:12.966Z,0.00
2023-01-19T03:07:12.975Z,0.00
2023-01-19T03:08:12.975Z,0.00
2023-01-19T03:09:12.954Z,0.00
2023-01-19T03:10:12.937Z,0.00
2023-01-19T03:11:12.926Z,0.00
2023-01-19T03:12:12.915Z,0.00
2023-01-19T03:13:12.905Z,0.00
2023-01-19T03:14:12.876Z,0.00
2023-01-19T03:15:12.875Z,0.00
2023-01-19T03:16:12.929Z,0.00
2023-01-19T03:17:12.858Z,0.00
2023-01-19T03:18:12.844Z,0.00
2023-01-19T03:19:12.854Z,0.00
2023-01-19T03:20:12.825Z,0.00
2023-01-19T03:21:12.817Z,0.00
2023-01-19T03:22:12.804Z,0.00
2023-01-19T03:23:12.793Z,0.00
2023-01-19T03:24:12.797Z,0.00
2023-01-19T03:25:12.778Z,0.00
2023-01-19T03:26:12.767Z,0.00
2023-01-19T03:27:12.746Z,0.00
2023-01-19T03:28:12.736Z,0.00
2023-01-19T03:29:12.748Z,0.00
2023-01-19T03:30:12.722Z,0.00
2023-01-19T03:31:12.799Z,0.00
2023-01-19T03:32:12.704Z,0.00
2023-01-19T03:33:12.749Z,0.00
2023-01-19T03:34:12.688Z,0.00
2023-01-19T03:35:12.666Z,0.00
2023-01-19T03:36:12.677Z,0.00
2023-01-19T03:37:12.647Z,0.00
2023-01-19T03:38:12.648Z,0.00
2023-01-19T03:39:12.626Z,0.00
2023-01-19T03:40:12.615Z,0.00
2023-01-19T03:41:12.630Z,0.00
2023-01-19T03:42:12.601Z,0.00
2023-01-19T03:43:12.611Z,0.00
2023-01-19T03:44:12.588Z,0.00
2023-01-19T03:45:12.567Z,0.00
2023-01-19T03:46:12.626Z,0.00
2023-01-19T03:47:12.556Z,0.00
2023-01-19T03:48:12.527Z,0.00
2023-01-19T03:49:12.526Z,0.00
2023-01-19T03:50:12.528Z,0.00
2023-01-19T03:51:12.504Z,0.00
2023-01-19T03:52:12.505Z,0.00
2023-01-19T03:53:12.496Z,0.00
2023-01-19T03:54:12.474Z,0.00
2023-01-19T03:55:12.486Z,0.00
2023-01-19T03:56:12.464Z,0.00
2023-01-19T03:57:12.449Z,0.00
2023-01-19T03:58:12.429Z,0.00
2023-01-19T03:59:12.446Z,0.00
2023-01-19T04:00:12.415Z,0.00
2023-01-19T04:01:12.510Z,0.00
2023-01-19T04:02:12.418Z,0.00
2023-01-19T04:03:12.398Z,0.00
2023-01-19T04:04:12.367Z,0.00
2023-01-19T04:05:12.381Z,0.00
2023-01-19T04:06:12.375Z,0.00
2023-01-19T04:07:12.464Z,0.00
2023-01-19T04:08:12.327Z,0.00
2023-01-19T04:09:12.335Z,0.00
2023-01-19T04:10:12.308Z,0.00
2023-01-19T04:11:12.307Z,0.00
2023-01-19T04:12:12.316Z,0.00
2023-01-19T04:13:12.268Z,0.00
2023-01-19T04:14:12.271Z,0.00
2023-01-19T04:15:12.277Z,0.00
2023-01-19T04:16:12.304Z,0.00
2023-01-19T04:17:12.256Z,0.00
2023-01-19T04:18:12.246Z,0.00
2023-01-19T04:19:12.219Z,0.00
2023-01-19T04:20:12.205Z,0.00
2023-01-19T04:21:12.199Z,0.00
2023-01-19T04:22:12.187Z,0.00
2023-01-19T04:23:12.172Z,0.00
2023-01-19T04:24:12.170Z,0.00
2023-01-19T04:25:12.156Z,0.00
2023-01-19T04:26:12.161Z,0.00
2023-01-19T04:27:12.149Z,0.00
2023-01-19T04:28:12.125Z,0.00
2023-01-19T04:29:12.112Z,0.00
2023-01-19T04:30:12.105Z,0.00
2023-01-19T04:31:12.252Z,0.00
2023-01-19T04:32:12.094Z,0.00
2023-01-19T04:33:12.076Z,0.00
2023-01-19T04:34:12.067Z,0.00
2023-01-19T04:35:12.049Z,0.00
2023-01-19T04:36:12.064Z,0.00
2023-01-19T04:37:12.026Z,0.00
2023-01-19T04:38:12.032Z,0.00
2023-01-19T04:39:12.007Z,0.00
2023-01-19T04:40:12.022Z,0.00
2023-01-19T04:41:12.065Z,0.00
2023-01-19T04:42:11.985Z,0.00
2023-01-19T04:43:11.986Z,0.00
2023-01-19T04:44:11.965Z,0.00
2023-01-19T04:45:11.947Z,0.00
2023-01-19T04:46:11.963Z,0.00
2023-01-19T04:47:11.923Z,0.00
2023-01-19T04:48:11.935Z,0.00
2023-01-19T04:49:11.929Z,0.00
2023-01-19T04:50:11.912Z,0.00
2023-01-19T04:51:11.885Z,0.00
2023-01-19T04:52:11.885Z,0.00
2023-01-19T04:53:11.865Z,0.00
2023-01-19T04:54:11.885Z,0.00
2023-01-19T04:55:11.852Z,0.00
2023-01-19T04:56:11.851Z,0.00
2023-01-19T04:57:11.858Z,0.00
2023-01-19T04:58:11.833Z,0.00
2023-01-19T04:59:11.795Z,0.00
2023-01-19T05:00:11.795Z,0.00
2023-01-19T05:01:11.796Z,0.00
2023-01-19T05:02:11.850Z,0.00
2023-01-19T05:03:11.802Z,0.00
2023-01-19T05:04:11.758Z,0.00
2023-01-19T05:05:11.743Z,0.00
2023-01-19T05:06:11.738Z,0.00
2023-01-19T05:07:11.735Z,0.00
2023-01-19T05:08:11.715Z,0.00
2023-01-19T05:09:11.711Z,0.00
2023-01-19T05:10:11.686Z,0.00
2023-01-19T05:11:11.675Z,0.00
2023-01-19T05:12:11.710Z,0.00
2023-01-19T05:13:11.662Z,0.00
2023-01-19T05:14:11.669Z,0.00
2023-01-19T05:15:11.638Z,0.00
2023-01-19T05:16:11.715Z,0.00
2023-01-19T05:17:11.637Z,0.00
2023-01-19T05:18:11.621Z,0.00
2023-01-19T05:19:11.605Z,0.00
2023-01-19T05:20:11.591Z,0.00
2023-01-19T05:21:11.583Z,0.00
2023-01-19T05:22:11.604Z,0.00
2023-01-19T05:23:11.582Z,0.00
2023-01-19T05:24:11.552Z,0.00
2023-01-19T05:25:11.553Z,0.00
2023-01-19T05:26:11.542Z,0.00
2023-01-19T05:27:11.530Z,0.00
2023-01-19T05:28:11.506Z,0.00
2023-01-19T05:29:11.514Z,0.00
2023-01-19T05:30:11.497Z,0.00
2023-01-19T05:31:11.664Z,0.00
2023-01-19T05:32:11.465Z,0.00
2023-01-19T05:33:11.457Z,0.00
2023-01-19T05:34:11.811Z,0.00
2023-01-19T05:35:11.444Z,0.00
2023-01-19T05:36:11.443Z,0.00
2023-01-19T05:37:11.411Z,0.00
2023-01-19T05:38:11.405Z,0.00
2023-01-19T05:39:11.395Z,0.00
2023-01-19T05:40:11.411Z,0.00
2023-01-19T05:41:11.409Z,0.00
2023-01-19T05:42:11.436Z,0.00
2023-01-19T05:43:11.351Z,0.00
2023-01-19T05:44:11.351Z,0.00
2023-01-19T05:45:11.347Z,0.00
2023-01-19T05:46:11.336Z,0.00
2023-01-19T05:47:11.307Z,0.00
2023-01-19T05:48:11.300Z,0.00
2023-01-19T05:49:11.279Z,0.00
2023-01-19T05:50:11.288Z,0.00
2023-01-19T05:51:11.278Z,0.00
2023-01-19T05:52:11.274Z,0.00
2023-01-19T05:53:11.249Z,0.00
2023-01-19T05:54:11.266Z,0.00
2023-01-19T05:55:11.332Z,0.00
2023-01-19T05:56:11.230Z,0.00
2023-01-19T05:57:11.275Z,0.00
2023-01-19T05:58:11.210Z,0.00
2023-01-19T05:59:11.204Z,0.00
2023-01-19T06:00:11.185Z,0.00
2023-01-19T06:01:11.245Z,0.00
2023-01-19T06:02:11.239Z,0.00
2023-01-19T06:03:11.178Z,0.00
2023-01-19T06:04:11.154Z,0.00
2023-01-19T06:05:11.125Z,0.00
2023-01-19T06:06:11.118Z,0.00
2023-01-19T06:07:11.100Z,0.00
2023-01-19T06:08:11.119Z,0.00
2023-01-19T06:09:11.085Z,0.00
2023-01-19T06:10:11.091Z,0.00
2023-01-19T06:11:11.067Z,0.00
2023-01-19T06:12:11.068Z,0.00
2023-01-19T06:13:11.051Z,0.00
2023-01-19T06:14:11.060Z,0.00
2023-01-19T06:15:11.041Z,0.00
2023-01-19T06:16:11.072Z,0.00
2023-01-19T06:17:11.001Z,0.00
2023-01-19T06:18:11.015Z,0.00
2023-01-19T06:19:11.237Z,0.00
2023-01-19T06:20:10.996Z,0.00
2023-01-19T06:21:11.017Z,0.00
2023-01-19T06:22:11.076Z,0.00
2023-01-19T06:23:11.646Z,0.00
2023-01-19T06:24:12.618Z,0.00
2023-01-19T06:25:11.633Z,0.00
2023-01-19T06:26:10.922Z,0.00
2023-01-19T06:27:10.997Z,0.00
2023-01-19T06:28:10.927Z,0.00
2023-01-19T06:29:11.027Z,0.00
2023-01-19T06:30:10.887Z,0.00
2023-01-19T06:31:11.171Z,0.00
2023-01-19T06:32:11.489Z,0.00
2023-01-19T06:33:11.326Z,0.00
2023-01-19T06:34:10.847Z,0.00
2023-01-19T06:35:11.529Z,0.00
2023-01-19T06:36:10.812Z,0.00
2023-01-19T06:37:10.816Z,0.00
2023-01-19T06:38:10.787Z,0.00
2023-01-19T06:39:10.776Z,0.00
2023-01-19T06:40:11.648Z,0.00
2023-01-19T06:41:10.748Z,0.00
2023-01-19T06:42:10.764Z,0.00
2023-01-19T06:43:10.734Z,0.00
2023-01-19T06:44:10.726Z,0.00
2023-01-19T06:45:10.715Z,0.00
2023-01-19T06:46:10.732Z,0.00
2023-01-19T06:47:15.593Z,0.00
2023-01-19T06:48:11.687Z,0.00
2023-01-19T06:49:10.675Z,0.00
2023-01-19T06:50:10.669Z,0.00
2023-01-19T06:51:10.672Z,0.00
2023-01-19T06:52:10.658Z,0.00
2023-01-19T06:53:10.628Z,0.00
2023-01-19T06:54:10.627Z,0.00
2023-01-19T06:55:10.629Z,0.00
2023-01-19T06:56:11.306Z,0.00
2023-01-19T06:57:10.586Z,0.00
2023-01-19T06:58:10.577Z,0.00
2023-01-19T06:59:10.586Z,0.00
2023-01-19T07:00:10.571Z,0.00
2023-01-19T07:01:10.716Z,0.00
2023-01-19T07:02:26.255Z,0.00
2023-01-19T07:03:11.585Z,0.00
2023-01-19T07:04:10.526Z,0.00
2023-01-19T07:05:10.528Z,0.00
2023-01-19T07:06:10.532Z,0.00
2023-01-19T07:07:10.498Z,0.00
2023-01-19T07:08:10.603Z,0.00
2023-01-19T07:09:10.465Z,0.00
2023-01-19T07:10:10.482Z,0.00
2023-01-19T07:11:24.856Z,0.00
2023-01-19T07:12:11.436Z,0.00
2023-01-19T07:13:10.429Z,5.62
2023-01-19T07:14:10.430Z,5.62
2023-01-19T07:15:10.406Z,5.62
2023-01-19T07:16:10.410Z,5.62
2023-01-19T07:17:10.404Z,5.62
2023-01-19T07:18:10.388Z,5.62
2023-01-19T07:19:10.358Z,5.62
2023-01-19T07:20:10.365Z,5.62
2023-01-19T07:21:10.346Z,5.62
2023-01-19T07:22:10.344Z,5.62
2023-01-19T07:23:10.326Z,5.62
2023-01-19T07:24:10.313Z,5.62
2023-01-19T07:25:10.307Z,11.25
2023-01-19T07:26:10.296Z,11.25
2023-01-19T07:27:10.277Z,11.25
2023-01-19T07:28:10.277Z,11.25
2023-01-19T07:29:10.256Z,11.25
2023-01-19T07:30:10.285Z,11.25
2023-01-19T07:31:10.372Z,11.25
2023-01-19T07:32:10.249Z,11.25
2023-01-19T07:33:10.221Z,11.25
2023-01-19T07:34:12.501Z,11.25
2023-01-19T07:35:10.227Z,16.88
2023-01-19T07:36:10.199Z,16.88
2023-01-19T07:37:10.179Z,16.88
2023-01-19T07:38:10.176Z,16.88
2023-01-19T07:39:10.155Z,16.88
2023-01-19T07:40:10.184Z,16.88
2023-01-19T07:41:10.171Z,16.88
2023-01-19T07:42:10.136Z,16.88
2023-01-19T07:43:10.168Z,16.88
2023-01-19T07:44:10.115Z,22.50
2023-01-19T07:45:10.105Z,22.50
2023-01-19T07:46:10.142Z,22.50
2023-01-19T07:47:10.076Z,22.50
2023-01-19T07:48:10.156Z,22.50
2023-01-19T07:49:10.068Z,22.50
2023-01-19T07:50:10.739Z,22.50
2023-01-19T07:51:12.712Z,22.50
2023-01-19T07:52:10.322Z,22.50
2023-01-19T07:53:10.034Z,22.50
2023-01-19T07:54:10.086Z,28.12
2023-01-19T07:55:10.054Z,28.12
2023-01-19T07:56:10.699Z,28.12
2023-01-19T07:57:09.989Z,28.12
2023-01-19T07:58:10.005Z,28.12
2023-01-19T07:59:09.955Z,28.12
2023-01-19T08:00:09.953Z,28.12
2023-01-19T08:01:10.111Z,28.12
2023-01-19T08:02:09.981Z,28.12
2023-01-19T08:03:09.908Z,33.75
2023-01-19T08:04:09.968Z,33.75
2023-01-19T08:05:09.888Z,33.75
2023-01-19T08:06:09.897Z,33.75
2023-01-19T08:07:09.926Z,33.75
2023-01-19T08:08:09.881Z,33.75
2023-01-19T08:09:09.874Z,33.75
2023-01-19T08:10:09.846Z,33.75
2023-01-19T08:11:09.835Z,33.75
2023-01-19T08:12:09.820Z,33.75
2023-01-19T08:13:09.811Z,33.75
2023-01-19T08:14:09.807Z,39.38
2023-01-19T08:15:09.787Z,39.38
2023-01-19T08:16:09.861Z,39.38
2023-01-19T08:17:09.785Z,39.38
2023-01-19T08:18:09.801Z,39.38
2023-01-19T08:19:09.774Z,39.38
2023-01-19T08:20:09.750Z,39.38
2023-01-19T08:21:09.728Z,39.38
2023-01-19T08:22:09.718Z,39.38
2023-01-19T08:23:09.724Z,39.38
2023-01-19T08:24:09.793Z,39.38
2023-01-19T08:25:09.691Z,39.38
2023-01-19T08:26:09.707Z,39.38
2023-01-19T08:27:11.160Z,45.00
2023-01-19T08:28:09.656Z,45.00
2023-01-19T08:29:09.662Z,45.00
2023-01-19T08:30:09.637Z,39.38
2023-01-19T08:31:19.728Z,39.38
2023-01-19T08:32:10.696Z,45.00
2023-01-19T08:33:09.618Z,45.00
2023-01-19T08:34:09.598Z,50.62
2023-01-19T08:35:09.656Z,61.88
2023-01-19T08:36:09.606Z,61.88
2023-01-19T08:37:09.557Z,61.88
2023-01-19T08:38:09.561Z,67.50
2023-01-19T08:39:09.546Z,61.88
2023-01-19T08:40:09.556Z,50.62
2023-01-19T08:41:09.536Z,50.62
2023-01-19T08:42:09.542Z,50.62
2023-01-19T08:43:09.541Z,56.25
2023-01-19T08:44:09.519Z,67.50
2023-01-19T08:45:09.489Z,73.12
2023-01-19T08:46:09.523Z,67.50
2023-01-19T08:47:09.519Z,67.50
2023-01-19T08:48:09.455Z,61.88
2023-01-19T08:49:09.446Z,56.25
2023-01-19T08:50:09.443Z,50.62
2023-01-19T08:51:09.419Z,50.62
2023-01-19T08:52:09.503Z,50.62
2023-01-19T08:53:09.442Z,50.62
2023-01-19T08:54:09.444Z,50.62
2023-01-19T08:55:10.089Z,50.62
2023-01-19T08:56:09.391Z,50.62
2023-01-19T08:57:10.527Z,56.25
2023-01-19T08:58:09.406Z,56.25
2023-01-19T08:59:12.482Z,61.88
2023-01-19T09:00:09.371Z,67.50
2023-01-19T09:01:10.045Z,84.38
2023-01-19T09:02:09.425Z,90.00
2023-01-19T09:03:10.066Z,90.00
2023-01-19T09:04:09.555Z,84.38
2023-01-19T09:05:09.991Z,78.75
2023-01-19T09:06:09.318Z,78.75
2023-01-19T09:07:09.312Z,95.62
2023-01-19T09:08:09.342Z,106.88
2023-01-19T09:09:09.657Z,118.12
2023-01-19T09:10:09.240Z,129.38
2023-01-19T09:11:09.336Z,135.00
2023-01-19T09:12:09.206Z,135.00
2023-01-19T09:13:09.206Z,135.00
2023-01-19T09:14:09.231Z,123.75
2023-01-19T09:15:09.235Z,123.75
2023-01-19T09:16:09.390Z,118.12
2023-01-19T09:17:09.156Z,118.12
2023-01-19T09:18:09.138Z,118.12
2023-01-19T09:19:09.211Z,118.12
2023-01-19T09:20:09.119Z,118.12
2023-01-19T09:21:10.586Z,112.50
2023-01-19T09:22:09.117Z,112.50
2023-01-19T09:23:09.134Z,106.88
2023-01-19T09:24:09.078Z,112.50
2023-01-19T09:25:09.798Z,112.50
2023-01-19T09:26:09.088Z,106.88
2023-01-19T09:27:09.798Z,106.88
2023-01-19T09:28:09.066Z,101.25
2023-01-19T09:29:09.737Z,101.25
2023-01-19T09:30:09.049Z,95.62
2023-01-19T09:31:09.869Z,95.62
2023-01-19T09:32:09.002Z,95.62
2023-01-19T09:33:09.986Z,95.62
2023-01-19T09:34:09.015Z,95.62
2023-01-19T09:35:09.955Z,95.62
2023-01-19T09:36:09.003Z,90.00
2023-01-19T09:37:09.649Z,90.00
2023-01-19T09:38:09.087Z,95.62
2023-01-19T09:39:09.898Z,101.25
2023-01-19T09:40:08.969Z,95.62
2023-01-19T09:41:09.876Z,90.00
2023-01-19T09:42:08.894Z,95.62
2023-01-19T09:43:09.588Z,106.88
2023-01-19T09:44:08.885Z,112.50
2023-01-19T09:45:11.445Z,112.50
2023-01-19T09:46:08.868Z,112.50
2023-01-19T09:47:09.520Z,118.12
2023-01-19T09:48:08.849Z,118.12
2023-01-19T09:49:08.818Z,123.75
2023-01-19T09:50:08.808Z,118.12
2023-01-19T09:51:08.819Z,129.38
2023-01-19T09:52:08.804Z,129.38
2023-01-19T09:53:08.778Z,123.75
2023-01-19T09:54:08.768Z,123.75
2023-01-19T09:55:08.769Z,118.12
2023-01-19T09:56:08.775Z,112.50
2023-01-19T09:57:08.851Z,112.50
2023-01-19T09:58:08.728Z,101.25
2023-01-19T09:59:08.718Z,90.00
2023-01-19T10:00:08.709Z,95.62
2023-01-19T10:01:08.836Z,90.00
2023-01-19T10:02:08.701Z,90.00
2023-01-19T10:03:08.692Z,95.62
2023-01-19T10:04:08.673Z,101.25
2023-01-19T10:05:08.668Z,106.88
2023-01-19T10:06:08.655Z,106.88
2023-01-19T10:07:08.648Z,112.50
2023-01-19T10:08:08.630Z,123.75
2023-01-19T10:09:08.632Z,135.00
2023-01-19T10:10:09.313Z,157.50
2023-01-19T10:11:08.620Z,180.00
2023-01-19T10:12:09.576Z,174.38
2023-01-19T10:13:08.634Z,213.75
2023-01-19T10:14:10.556Z,230.62
2023-01-19T10:15:08.583Z,236.25
2023-01-19T10:16:09.568Z,230.62
2023-01-19T10:17:08.549Z,213.75
2023-01-19T10:18:08.702Z,196.88
2023-01-19T10:19:08.530Z,185.62
2023-01-19T10:20:08.637Z,174.38
2023-01-19T10:21:08.539Z,168.75
2023-01-19T10:22:09.190Z,157.50
2023-01-19T10:23:08.554Z,163.12
2023-01-19T10:24:08.603Z,168.75
2023-01-19T10:25:08.508Z,163.12
2023-01-19T10:26:08.492Z,163.12
2023-01-19T10:27:08.439Z,157.50
2023-01-19T10:28:08.419Z,151.88
2023-01-19T10:29:08.902Z,151.88
2023-01-19T10:30:08.548Z,151.88
2023-01-19T10:31:08.508Z,163.12
2023-01-19T10:32:08.450Z,180.00
2023-01-19T10:33:08.369Z,191.25
2023-01-19T10:34:08.350Z,202.50
2023-01-19T10:35:08.340Z,208.12
2023-01-19T10:36:08.337Z,208.12
2023-01-19T10:37:08.348Z,208.12
2023-01-19T10:38:08.334Z,208.12
2023-01-19T10:39:08.312Z,202.50
2023-01-19T10:40:08.336Z,191.25
2023-01-19T10:41:08.280Z,168.75
2023-01-19T10:42:08.308Z,146.25
2023-01-19T10:43:08.270Z,129.38
2023-01-19T10:44:08.251Z,129.38
2023-01-19T10:45:08.253Z,129.38
2023-01-19T10:46:08.280Z,129.38
2023-01-19T10:47:08.235Z,135.00
2023-01-19T10:48:08.221Z,140.62
2023-01-19T10:49:08.259Z,146.25
2023-01-19T10:50:08.245Z,118.12
2023-01-19T10:51:08.214Z,123.75
2023-01-19T10:52:08.188Z,123.75
2023-01-19T10:53:08.191Z,123.75
2023-01-19T10:54:08.186Z,129.38
2023-01-19T10:55:08.166Z,135.00
2023-01-19T10:56:08.121Z,146.25
2023-01-19T10:57:08.162Z,135.00
2023-01-19T10:58:08.211Z,135.00
2023-01-19T10:59:08.096Z,146.25
2023-01-19T11:00:08.111Z,157.50
2023-01-19T11:01:08.173Z,180.00
2023-01-19T11:02:08.299Z,196.88
2023-01-19T11:03:08.127Z,185.62
2023-01-19T11:04:08.062Z,163.12
2023-01-19T11:05:08.030Z,151.88
2023-01-19T11:06:08.021Z,146.25
2023-01-19T11:07:08.020Z,146.25
2023-01-19T11:08:07.997Z,174.38
2023-01-19T11:09:07.991Z,202.50
2023-01-19T11:10:07.979Z,230.62
2023-01-19T11:11:07.971Z,236.25
2023-01-19T11:12:07.951Z,230.62
2023-01-19T11:13:07.951Z,219.38
2023-01-19T11:14:07.940Z,225.00
2023-01-19T11:15:07.931Z,219.38
2023-01-19T11:16:07.977Z,219.38
2023-01-19T11:17:07.911Z,225.00
2023-01-19T11:18:07.907Z,230.62
2023-01-19T11:19:07.901Z,236.25
2023-01-19T11:20:07.907Z,236.25
2023-01-19T11:21:07.870Z,236.25
2023-01-19T11:22:07.849Z,236.25
2023-01-19T11:23:07.845Z,236.25
2023-01-19T11:24:07.831Z,236.25
2023-01-19T11:25:08.951Z,219.38
2023-01-19T11:26:07.890Z,230.62
2023-01-19T11:27:08.503Z,236.25
2023-01-19T11:28:07.837Z,236.25
2023-01-19T11:29:08.482Z,219.38
2023-01-19T11:30:07.783Z,219.38
2023-01-19T11:31:08.826Z,225.00
2023-01-19T11:32:07.912Z,241.88
2023-01-19T11:33:07.806Z,236.25
2023-01-19T11:34:07.723Z,247.50
2023-01-19T11:35:08.744Z,253.12
2023-01-19T11:36:07.702Z,253.12
2023-01-19T11:37:08.172Z,236.25
2023-01-19T11:38:07.686Z,219.38
2023-01-19T11:39:08.376Z,208.12
2023-01-19T11:40:07.664Z,219.38
2023-01-19T11:41:07.683Z,202.50
2023-01-19T11:42:07.670Z,196.88
2023-01-19T11:43:07.656Z,208.12
2023-01-19T11:44:07.661Z,196.88
2023-01-19T11:45:07.632Z,230.62
2023-01-19T11:46:07.634Z,247.50
2023-01-19T11:47:07.589Z,253.12
2023-01-19T11:48:07.584Z,270.00
2023-01-19T11:49:07.650Z,225.00
2023-01-19T11:50:07.596Z,219.38
2023-01-19T11:51:07.570Z,219.38
2023-01-19T11:52:07.534Z,208.12
2023-01-19T11:53:07.524Z,180.00
2023-01-19T11:54:07.505Z,180.00
2023-01-19T11:55:07.494Z,151.88
2023-01-19T11:56:07.523Z,146.25
2023-01-19T11:57:07.473Z,129.38
2023-01-19T11:58:07.463Z,118.12
2023-01-19T11:59:07.463Z,123.75
2023-01-19T12:00:07.443Z,123.75
2023-01-19T12:01:07.460Z,118.12
2023-01-19T12:02:07.537Z,118.12
2023-01-19T12:03:07.427Z,106.88
2023-01-19T12:04:07.423Z,84.38
2023-01-19T12:05:07.395Z,78.75
2023-01-19T12:06:07.415Z,78.75
2023-01-19T12:07:07.373Z,78.75
2023-01-19T12:08:07.706Z,73.12
2023-01-19T12:09:07.383Z,78.75
2023-01-19T12:10:07.349Z,67.50
2023-01-19T12:11:07.324Z,67.50
2023-01-19T12:12:07.328Z,67.50
2023-01-19T12:13:07.306Z,61.88
2023-01-19T12:14:07.296Z,56.25
2023-01-19T12:15:07.679Z,50.62
2023-01-19T12:16:07.275Z,45.00
2023-01-19T12:17:07.321Z,50.62
2023-01-19T12:18:07.245Z,45.00
2023-01-19T12:19:07.259Z,45.00
2023-01-19T12:20:07.226Z,45.00
2023-01-19T12:21:07.223Z,45.00
2023-01-19T12:22:07.226Z,50.62
2023-01-19T12:23:07.213Z,45.00
2023-01-19T12:24:07.226Z,33.75
2023-01-19T12:25:07.173Z,39.38
2023-01-19T12:26:07.175Z,45.00
2023-01-19T12:27:07.579Z,50.62
2023-01-19T12:28:07.145Z,39.38
2023-01-19T12:29:07.167Z,28.12
2023-01-19T12:30:07.135Z,28.12
2023-01-19T12:31:07.168Z,28.12
2023-01-19T12:32:07.113Z,33.75
2023-01-19T12:33:07.115Z,28.12
2023-01-19T12:34:07.082Z,28.12
2023-01-19T12:35:07.077Z,28.12
2023-01-19T12:36:07.092Z,28.12
2023-01-19T12:37:07.074Z,28.12
2023-01-19T12:38:07.077Z,33.75
2023-01-19T12:39:07.059Z,33.75
2023-01-19T12:40:07.737Z,33.75
2023-01-19T12:41:07.040Z,45.00
2023-01-19T12:42:08.095Z,50.62
2023-01-19T12:43:07.035Z,56.25
2023-01-19T12:44:08.005Z,61.88
2023-01-19T12:45:06.968Z,67.50
2023-01-19T12:46:07.680Z,61.88
2023-01-19T12:47:06.949Z,61.88
2023-01-19T12:48:07.041Z,56.25
2023-01-19T12:49:06.962Z,56.25
2023-01-19T12:50:07.093Z,45.00
2023-01-19T12:51:06.907Z,39.38
2023-01-19T12:52:06.920Z,39.38
2023-01-19T12:53:06.880Z,39.38
2023-01-19T12:54:07.298Z,39.38
2023-01-19T12:55:06.856Z,33.75
2023-01-19T12:56:06.866Z,28.12
2023-01-19T12:57:06.942Z,28.12
2023-01-19T12:58:06.849Z,33.75
2023-01-19T12:59:06.824Z,39.38
2023-01-19T13:00:06.841Z,33.75
2023-01-19T13:01:06.918Z,28.12