createdAt,value
2018-08-20T00:04:51.833Z,20.1
2018-08-20T00:09:51.843Z,20.1
2018-08-20T00:14:52.086Z,20.1
2018-08-20T00:19:51.948Z,20.1
2018-08-20T00:24:51.949Z,20.1
2018-08-20T00:29:51.849Z,20.1
2018-08-20T00:34:51.815Z,20.1
2018-08-20T00:39:51.745Z,20.1
2018-08-20T00:44:51.732Z,20.1
2018-08-20T00:49:51.608Z,20.1
2018-08-20T00:54:51.604Z,20.1
2018-08-20T00:59:51.870Z,20.1
2018-08-20T01:04:51.790Z,20.1
2018-08-20T01:09:51.987Z,20.1
2018-08-20T01:14:51.747Z,20.1
2018-08-20T01:19:51.858Z,20.1
2018-08-20T01:24:51.835Z,20.1
2018-08-20T01:29:51.860Z,20.1
2018-08-20T01:34:51.646Z,20.1
2018-08-20T01:39:51.771Z,20.1
2018-08-20T01:44:51.867Z,20.1
2018-08-20T01:49:51.794Z,20.1
2018-08-20T01:54:51.816Z,20.1
2018-08-20T01:59:51.743Z,20.1
2018-08-20T02:04:51.603Z,20.1
2018-08-20T02:09:51.795Z,20.1
2018-08-20T02:14:51.647Z,20.1
2018-08-20T02:19:51.836Z,20.1
2018-08-20T02:24:51.839Z,20.1
2018-08-20T02:29:51.635Z,20.1
2018-08-20T02:34:51.487Z,20.1
2018-08-20T02:39:51.601Z,20.1
2018-08-20T02:44:51.596Z,20.1
2018-08-20T02:49:51.782Z,20.1
2018-08-20T02:54:51.482Z,20.1
2018-08-20T02:59:51.544Z,20.1
2018-08-20T03:04:51.682Z,20.1
2018-08-20T03:09:51.670Z,20.1
2018-08-20T03:14:51.626Z,20.1
2018-08-20T03:19:51.727Z,20.1
2018-08-20T03:24:51.409Z,20.1
2018-08-20T03:29:51.444Z,20.1
2018-08-20T03:34:51.549Z,20.1
2018-08-20T03:39:51.446Z,20.1
2018-08-20T03:44:51.501Z,20.1
2018-08-20T03:49:51.417Z,20.1
2018-08-20T03:54:51.700Z,20.1
2018-08-20T03:59:51.337Z,20.1
2018-08-20T04:04:51.364Z,20.1
2018-08-20T04:09:51.379Z,20.1
2018-08-20T04:14:51.578Z,20.1
2018-08-20T04:19:51.437Z,20.1
2018-08-20T04:24:51.615Z,20.1
2018-08-20T04:29:51.654Z,20.1
2018-08-20T04:34:51.628Z,20.1
2018-08-20T04:39:51.560Z,20.1
2018-08-20T04:44:51.595Z,20.1
2018-08-20T04:49:51.385Z,20.1
2018-08-20T04:54:51.682Z,20.1
2018-08-20T04:59:51.592Z,20.1
2018-08-20T05:04:51.368Z,20.1
2018-08-20T05:09:51.549Z,20.1
2018-08-20T05:14:51.307Z,20.1
2018-08-20T05:19:51.402Z,20.1
2018-08-20T05:24:51.579Z,20.1
2018-08-20T05:29:51.424Z,20.1
2018-08-20T05:34:51.563Z,20.1
2018-08-20T05:39:51.521Z,20.1
2018-08-20T05:44:51.494Z,20.1
2018-08-20T05:49:51.582Z,20.1
2018-08-20T05:54:51.207Z,20.1
2018-08-20T05:59:51.223Z,20.1
2018-08-20T06:04:51.333Z,20.1
2018-08-20T06:09:51.503Z,20.1
2018-08-20T06:14:51.179Z,20.1
2018-08-20T06:19:51.147Z,20.1
2018-08-20T06:24:51.326Z,20.1
2018-08-20T06:29:51.140Z,20
2018-08-20T06:34:51.282Z,20
2018-08-20T06:39:51.339Z,20
2018-08-20T06:44:51.146Z,20
2018-08-20T06:49:51.324Z,20
2018-08-20T06:54:51.188Z,20
2018-08-20T06:59:51.462Z,20
2018-08-20T07:04:51.387Z,20
2018-08-20T07:09:51.473Z,20
2018-08-20T07:14:51.463Z,20.1
2018-08-20T07:19:51.176Z,20.1
2018-08-20T07:24:51.400Z,20.1
2018-08-20T07:29:51.241Z,20.1
2018-08-20T07:34:51.247Z,20.1
2018-08-20T07:39:51.109Z,20.1
2018-08-20T07:44:51.036Z,20.1
2018-08-20T07:49:51.169Z,20.1
2018-08-20T07:54:51.285Z,20.1
2018-08-20T07:59:51.128Z,20.1
2018-08-20T08:04:51.269Z,20.1
2018-08-20T08:09:51.080Z,20.1
2018-08-20T08:14:51.266Z,20.1
2018-08-20T08:19:51.342Z,20.1
2018-08-20T08:24:51.195Z,20.1
2018-08-20T08:29:51.270Z,20.1
2018-08-20T08:34:51.316Z,20.1
2018-08-20T08:39:51.513Z,20.1
2018-08-20T08:44:51.218Z,20.1
2018-08-20T08:49:51.478Z,20.1
2018-08-20T08:54:50.955Z,20.1
2018-08-20T08:59:51.066Z,20.1
2018-08-20T09:04:51.394Z,20.6
2018-08-20T09:09:51.285Z,20.6
2018-08-20T09:14:51.168Z,20.6
2018-08-20T09:19:50.900Z,21
2018-08-20T09:24:51.168Z,21
2018-08-20T09:29:51.200Z,21
2018-08-20T09:34:50.879Z,21
2018-08-20T09:39:51.067Z,21
2018-08-20T09:44:51.099Z,21
2018-08-20T09:49:50.958Z,21
2018-08-20T09:54:51.029Z,21
2018-08-20T09:59:51.095Z,21
2018-08-20T10:04:50.922Z,21
2018-08-20T10:09:51.108Z,21.9
2018-08-20T10:14:51.115Z,21.9
2018-08-20T10:19:51.308Z,22
2018-08-20T10:24:50.933Z,22
2018-08-20T10:29:51.210Z,22
2018-08-20T10:34:50.878Z,22.3
2018-08-20T10:39:51.254Z,22.3
2018-08-20T10:44:50.990Z,22.3
2018-08-20T10:49:51.116Z,22.3
2018-08-20T10:54:50.874Z,22.3
2018-08-20T10:59:50.846Z,22.3
2018-08-20T11:04:51.108Z,23
2018-08-20T11:09:50.735Z,23
2018-08-20T11:14:50.799Z,23
2018-08-20T11:19:51.029Z,23
2018-08-20T11:24:50.866Z,23
2018-08-20T11:29:50.770Z,22.6
2018-08-20T11:34:50.914Z,22.6
2018-08-20T11:39:50.859Z,22.6
2018-08-20T11:44:50.870Z,22.6
2018-08-20T11:55:14.248Z,22.6
2018-08-20T12:00:07.053Z,22.6
2018-08-20T12:05:07.122Z,22.6
2018-08-20T12:10:07.117Z,22.6
2018-08-20T12:15:08.477Z,22.6
2018-08-20T12:20:06.890Z,22.6
2018-08-20T12:25:07.054Z,22.6
2018-08-20T12:30:06.658Z,22.6
2018-08-20T12:35:06.833Z,22.6
2018-08-20T12:40:06.796Z,22.6
2018-08-20T12:45:06.717Z,22.6
2018-08-20T12:50:06.862Z,22.6
2018-08-20T12:55:06.837Z,22.6
2018-08-20T13:00:06.795Z,22.6
2018-08-20T13:05:06.974Z,22.6
2018-08-20T13:10:06.880Z,22.6
2018-08-20T13:15:06.590Z,22.6
2018-08-20T13:20:06.988Z,22.6
2018-08-20T13:25:06.693Z,22.6
2018-08-20T13:30:06.604Z,22.6
2018-08-20T13:35:06.831Z,22.6
2018-08-20T13:40:06.774Z,22.6
2018-08-20T13:45:06.710Z,22.6
2018-08-20T13:50:06.787Z,22.6
2018-08-20T13:55:06.649Z,22.6
2018-08-20T14:00:06.589Z,22.6
2018-08-20T14:05:06.679Z,22.6
2018-08-20T14:10:06.637Z,22.6
2018-08-20T14:15:06.884Z,22.6
2018-08-20T14:20:06.663Z,22.6
2018-08-20T14:25:06.832Z,22.6
2018-08-20T14:30:06.578Z,22.6
2018-08-20T14:35:06.828Z,22.6
2018-08-20T14:40:06.584Z,22.6
2018-08-20T14:45:06.763Z,25.5
2018-08-20T14:50:07.052Z,25.6
2018-08-20T14:55:06.543Z,25.8
2018-08-20T15:00:06.683Z,25.8
2018-08-20T15:05:06.680Z,25.8
2018-08-20T15:10:06.589Z,25.5
2018-08-20T15:15:06.822Z,25.6
2018-08-20T15:20:06.585Z,25.5
2018-08-20T15:25:06.454Z,25.4
2018-08-20T15:30:06.678Z,25.4
2018-08-20T15:35:06.757Z,25.4
2018-08-20T15:40:06.660Z,25.4
2018-08-20T15:45:06.406Z,25.4
2018-08-20T15:50:07.026Z,25.4
2018-08-20T15:55:06.648Z,25.4
2018-08-20T16:00:06.915Z,25.4
2018-08-20T16:05:06.610Z,25.4
2018-08-20T16:10:06.573Z,24.3
2018-08-20T16:15:06.408Z,24.3
2018-08-20T16:20:06.856Z,24.1
2018-08-20T16:25:06.763Z,24.1
2018-08-20T16:30:06.656Z,24.1
2018-08-20T16:35:06.748Z,24.1
2018-08-20T16:40:06.727Z,24.1
2018-08-20T16:45:06.459Z,24.1
2018-08-20T16:50:06.870Z,24.1
2018-08-20T16:55:06.574Z,24.1
2018-08-20T17:00:06.688Z,24.1
2018-08-20T17:05:06.764Z,24.1
2018-08-20T17:10:06.770Z,24.1
2018-08-20T17:15:06.759Z,24.1
2018-08-20T17:20:06.792Z,24.1
2018-08-20T17:25:06.734Z,24.1
2018-08-20T17:30:06.434Z,24.1
2018-08-20T17:35:06.637Z,24.1
2018-08-20T17:40:06.532Z,24.1
2018-08-20T17:45:06.345Z,24.1
2018-08-20T17:50:06.468Z,22.7
2018-08-20T17:55:06.496Z,22.7
2018-08-20T18:00:06.599Z,22.6
2018-08-20T18:05:06.701Z,22.6
2018-08-20T18:10:06.370Z,22.6
2018-08-20T18:15:06.234Z,22.5
2018-08-20T18:20:06.286Z,22.4
2018-08-20T18:25:06.319Z,22.4
2018-08-20T18:30:01.670Z,22.3
2018-08-20T18:35:00.727Z,22.2
2018-08-20T18:40:00.525Z,22.2
2018-08-20T18:45:01.218Z,22.1
2018-08-20T18:50:00.447Z,22
2018-08-20T18:55:00.632Z,22
2018-08-20T19:00:00.732Z,22
2018-08-20T19:05:00.534Z,22
2018-08-20T19:10:00.654Z,21.7
2018-08-20T19:15:00.543Z,21.7
2018-08-20T19:20:00.385Z,21.6
2018-08-20T19:25:00.563Z,21.5
2018-08-20T19:30:00.389Z,21.5
2018-08-20T19:35:00.533Z,21.5
2018-08-20T19:40:00.367Z,21.2
2018-08-20T19:45:00.208Z,21.2
2018-08-20T19:50:00.622Z,21.2
2018-08-20T19:55:00.218Z,21.2
2018-08-20T20:00:00.393Z,20.9
2018-08-20T20:05:00.520Z,20.9
2018-08-20T20:10:00.465Z,20.7
2018-08-20T20:15:00.361Z,20.7
2018-08-20T20:20:00.097Z,20.6
2018-08-20T20:25:00.390Z,20.5
2018-08-20T20:30:00.219Z,20.4
2018-08-20T20:35:00.091Z,20.4
2018-08-20T20:40:00.220Z,20.4
2018-08-20T20:45:00.320Z,20.3
2018-08-20T20:50:00.208Z,20.3
2018-08-20T20:55:00.958Z,20.2
2018-08-20T21:00:00.062Z,20.2
2018-08-20T21:05:00.390Z,20.1
2018-08-20T21:10:00.332Z,20.1
2018-08-20T21:15:00.145Z,20.1
2018-08-20T21:20:00.372Z,20
2018-08-20T21:25:00.272Z,20
2018-08-20T21:29:59.956Z,20
2018-08-20T21:35:00.152Z,20
2018-08-20T21:39:59.927Z,20
2018-08-20T21:45:00.062Z,19.8
2018-08-20T21:50:00.191Z,19.8
2018-08-20T21:55:00.472Z,19.8
2018-08-20T22:00:00.042Z,19.8
2018-08-20T22:05:00.269Z,19.8
2018-08-20T22:10:00.374Z,19.8
2018-08-20T22:14:59.870Z,19.8
2018-08-20T22:20:00.206Z,19.8
2018-08-20T22:24:59.900Z,19.8
2018-08-20T22:30:00.084Z,19.8
2018-08-20T22:34:59.872Z,19.8
2018-08-20T22:40:00.259Z,19.8
2018-08-20T22:45:00.092Z,19.8
2018-08-20T22:49:59.949Z,19.8
2018-08-20T22:55:00.074Z,19.8
2018-08-20T23:00:00.275Z,19.8
2018-08-20T23:04:59.943Z,19.8
2018-08-20T23:10:00.127Z,19.8
2018-08-20T23:15:00.579Z,19.8
2018-08-20T23:20:00.059Z,19.8
2018-08-20T23:25:00.033Z,19.8
2018-08-20T23:30:00.427Z,19.8
2018-08-20T23:34:59.873Z,19.8
2018-08-20T23:39:59.951Z,19.2
2018-08-20T23:44:59.999Z,19.2
2018-08-20T23:49:59.944Z,19.2
2018-08-20T23:55:00.024Z,19.2
