createdAt,value
2022-12-12T09:25:16.864Z,20.86
2022-12-12T09:26:19.086Z,20.91
2022-12-12T09:27:21.127Z,20.94
2022-12-12T09:28:25.791Z,20.99
2022-12-12T09:29:27.985Z,21.06
2022-12-12T09:30:30.307Z,21.12
2022-12-12T09:31:33.037Z,21.18
2022-12-12T09:32:37.528Z,21.23
2022-12-12T09:33:39.804Z,21.26
2022-12-12T09:34:41.881Z,21.30
2022-12-12T09:35:43.889Z,21.31
2022-12-12T09:36:47.317Z,21.33
2022-12-12T09:37:50.515Z,21.35
2022-12-12T09:38:53.434Z,21.39
2022-12-12T09:39:55.649Z,21.42
2022-12-12T09:41:03.827Z,21.46
2022-12-12T09:42:18.907Z,21.51
2022-12-12T09:44:36.339Z,21.68
2022-12-12T09:45:38.758Z,21.58
2022-12-12T09:46:48.205Z,21.63
2022-12-12T09:47:52.829Z,21.68
2022-12-12T09:48:59.381Z,21.71
2022-12-12T09:50:04.371Z,21.74
2022-12-12T09:51:06.782Z,21.78
2022-12-12T09:52:12.161Z,21.82
2022-12-12T09:53:16.529Z,21.85
2022-12-12T09:54:20.807Z,21.89
2022-12-12T09:55:32.926Z,21.91
2022-12-12T09:57:53.778Z,22.04
2022-12-12T09:59:08.836Z,21.93
2022-12-12T10:00:14.108Z,21.92
2022-12-12T10:01:45.691Z,21.91
2022-12-12T10:02:57.619Z,21.89
2022-12-12T14:04:33.875Z,19.41
2022-12-12T14:05:39.248Z,19.45
2022-12-12T14:06:42.758Z,19.43
2022-12-12T14:07:49.172Z,19.38
2022-12-12T14:08:51.476Z,19.36
2022-12-12T14:09:55.804Z,19.34
2022-12-12T14:11:00.635Z,19.38
2022-12-12T14:12:08.055Z,19.43
2022-12-12T14:13:28.117Z,19.51
2022-12-12T14:14:30.268Z,19.61
2022-12-12T14:15:34.489Z,19.74
2022-12-12T14:16:36.933Z,19.80
2022-12-12T14:17:42.669Z,19.79
2022-12-12T14:18:54.114Z,19.75
2022-12-12T14:19:57.091Z,19.69
2022-12-12T14:21:04.919Z,19.65
2022-12-12T14:22:11.068Z,19.60
2022-12-12T14:23:23.398Z,19.66
2022-12-12T14:24:36.005Z,19.76
2022-12-12T14:25:41.447Z,19.88
2022-12-12T14:26:46.396Z,19.97
2022-12-12T14:27:52.651Z,20.00
2022-12-12T14:29:19.928Z,20.01
2022-12-12T14:31:39.134Z,20.25
2022-12-12T14:33:01.948Z,20.21
2022-12-12T14:34:14.009Z,20.21
2022-12-12T14:37:09.186Z,20.21
2022-12-12T14:38:27.639Z,20.15
2022-12-12T14:39:35.815Z,20.19
2022-12-12T14:40:40.727Z,20.19
2022-12-12T14:41:43.707Z,20.18
2022-12-12T14:43:20.976Z,20.21
2022-12-12T14:44:36.497Z,20.22
2022-12-12T14:45:27.714Z,20.15
2022-12-12T14:46:31.859Z,20.05
2022-12-12T14:47:34.219Z,19.97
2022-12-12T14:48:38.494Z,19.94
2022-12-12T14:49:41.523Z,19.91
2022-12-12T14:51:05.860Z,19.82
2022-12-12T14:52:10.189Z,19.72
2022-12-12T14:53:19.547Z,19.60
2022-12-12T14:54:24.634Z,19.60
2022-12-12T14:55:31.194Z,19.72
2022-12-12T14:56:41.018Z,19.78
2022-12-12T14:57:44.420Z,19.83
2022-12-12T14:59:00.661Z,19.89
2022-12-12T15:00:06.771Z,19.90
2022-12-12T15:01:10.164Z,19.91
2022-12-12T15:02:27.595Z,20.00
2022-12-12T15:04:50.247Z,20.14
2022-12-12T15:06:14.231Z,20.07
2022-12-12T15:07:28.099Z,20.11
2022-12-12T15:08:31.358Z,20.09
2022-12-12T15:09:35.071Z,19.93
2022-12-12T15:10:38.236Z,19.93
2022-12-12T15:11:40.332Z,19.86
2022-12-12T15:12:44.012Z,19.84
2022-12-12T15:13:56.731Z,19.84
2022-12-12T15:14:59.788Z,19.87
2022-12-12T15:16:02.057Z,19.90
2022-12-12T15:17:06.189Z,19.89
2022-12-12T15:18:08.368Z,19.87
2022-12-12T15:20:29.239Z,20.05
2022-12-12T15:21:32.796Z,20.03
2022-12-12T15:22:36.551Z,20.12
2022-12-12T15:23:40.440Z,20.22
2022-12-12T15:24:43.628Z,20.32
2022-12-12T15:25:50.595Z,20.39
2022-12-12T15:26:55.690Z,20.49
2022-12-12T15:27:57.815Z,20.57
2022-12-12T15:29:00.376Z,20.66
2022-12-12T15:30:05.697Z,20.72
2022-12-12T15:31:10.559Z,20.79
2022-12-12T15:32:18.706Z,20.85
2022-12-12T15:33:24.200Z,20.92
2022-12-12T15:34:33.782Z,20.98
2022-12-12T15:35:37.608Z,21.04
2022-12-12T15:36:40.767Z,21.10
2022-12-12T15:37:43.113Z,21.17
2022-12-12T15:38:45.717Z,21.20
2022-12-12T15:40:11.286Z,21.25
2022-12-12T15:41:14.041Z,21.30
2022-12-12T15:42:16.227Z,21.36
2022-12-12T15:43:21.480Z,21.39
2022-12-12T15:44:23.659Z,21.43
2022-12-12T15:45:37.640Z,21.46
2022-12-12T15:46:39.895Z,21.48
2022-12-12T15:47:42.146Z,21.52
2022-12-12T15:48:46.807Z,21.56
2022-12-12T15:49:51.124Z,21.59
2022-12-12T15:51:02.829Z,21.61
2022-12-12T15:52:14.362Z,21.64
2022-12-12T15:53:26.685Z,21.67
2022-12-12T15:54:28.903Z,21.69
2022-12-12T15:55:31.072Z,21.72
2022-12-12T15:56:33.763Z,21.75
2022-12-12T15:57:47.927Z,21.76
2022-12-12T15:59:06.844Z,21.79
2022-12-12T16:00:13.338Z,21.81
2022-12-12T16:01:20.269Z,21.84
2022-12-12T16:02:31.382Z,21.85
2022-12-12T16:03:33.676Z,21.86
2022-12-12T16:04:36.249Z,21.88
2022-12-12T16:05:40.755Z,21.90
2022-12-12T16:06:44.764Z,21.91
2022-12-12T16:07:47.108Z,21.92
2022-12-12T16:08:56.137Z,21.95
2022-12-12T16:09:59.901Z,21.97
2022-12-12T16:11:04.916Z,21.99
2022-12-12T16:12:08.034Z,22.01
2022-12-12T16:13:25.114Z,22.03
2022-12-12T16:14:41.633Z,22.04
2022-12-12T16:15:43.796Z,22.04
2022-12-12T16:16:46.018Z,22.07
2022-12-12T16:18:10.628Z,22.07
2022-12-12T16:19:31.590Z,22.08
2022-12-12T16:20:34.737Z,22.10
2022-12-12T16:21:40.702Z,22.11
2022-12-12T16:22:45.629Z,22.11
2022-12-12T16:23:47.964Z,22.12
2022-12-12T16:26:08.092Z,22.24
2022-12-12T16:27:10.614Z,22.13
2022-12-12T16:28:25.782Z,22.15
2022-12-12T16:29:30.189Z,22.16
2022-12-12T16:30:33.620Z,22.18
2022-12-12T16:31:36.285Z,22.19
2022-12-12T16:32:38.954Z,22.20
2022-12-12T16:33:40.921Z,22.20
2022-12-12T16:34:43.237Z,22.23
2022-12-12T16:35:46.223Z,22.23
2022-12-12T16:36:48.391Z,22.24
2022-12-12T16:37:51.140Z,22.25
2022-12-12T16:38:53.296Z,22.27
2022-12-12T16:39:55.408Z,22.27
2022-12-12T16:40:59.661Z,22.29
2022-12-12T16:42:05.448Z,22.30
2022-12-12T16:43:12.947Z,22.30
2022-12-12T16:44:16.602Z,22.23
2022-12-12T16:45:19.258Z,22.32
2022-12-12T16:46:22.807Z,22.33
2022-12-12T16:47:25.495Z,22.33
2022-12-12T16:48:32.865Z,22.35
2022-12-12T16:49:35.055Z,22.36
2022-12-12T16:50:38.524Z,22.37
2022-12-12T16:51:41.601Z,22.37
2022-12-12T16:52:44.149Z,22.39
2022-12-12T16:53:46.734Z,22.40
2022-12-12T16:54:53.613Z,22.40
2022-12-12T16:55:54.430Z,22.40
2022-12-12T16:56:58.258Z,22.41
2022-12-12T16:58:00.869Z,22.41
2022-12-12T16:59:03.868Z,22.32
2022-12-12T17:00:08.514Z,22.32
2022-12-12T17:01:10.798Z,22.44
2022-12-12T17:02:21.667Z,22.45
2022-12-12T17:03:25.231Z,22.45
2022-12-12T17:04:27.588Z,22.45
2022-12-12T17:05:29.844Z,22.45
2022-12-12T17:06:32.026Z,22.45
2022-12-12T17:07:34.368Z,22.46
2022-12-12T17:08:37.571Z,22.47
2022-12-12T17:09:40.735Z,22.47
2022-12-12T17:10:45.227Z,22.47
2022-12-12T17:11:48.276Z,22.48
2022-12-12T17:12:54.323Z,22.48
2022-12-12T17:13:56.477Z,22.49
2022-12-12T17:14:58.823Z,22.50
2022-12-12T17:16:01.552Z,22.50
2022-12-12T17:17:05.338Z,22.50
2022-12-12T17:18:08.035Z,22.50
2022-12-12T17:19:12.218Z,22.51
2022-12-12T17:20:15.036Z,22.52
2022-12-12T17:21:18.235Z,22.53
2022-12-12T17:22:20.837Z,22.53
2022-12-12T17:23:30.628Z,22.48
2022-12-12T17:24:33.629Z,22.48
2022-12-12T17:25:36.917Z,22.53
2022-12-12T17:26:40.595Z,22.54
2022-12-12T17:27:42.768Z,22.54
2022-12-12T17:28:44.883Z,22.54
2022-12-12T17:29:48.926Z,22.55
2022-12-12T17:30:52.399Z,22.56
2022-12-12T17:31:55.194Z,22.56
2022-12-12T17:34:19.365Z,22.56
2022-12-12T17:35:21.573Z,22.57
2022-12-12T17:36:23.677Z,22.56
2022-12-12T17:37:27.163Z,22.56
2022-12-12T17:38:30.543Z,22.56
2022-12-12T17:39:33.120Z,22.56
2022-12-12T17:40:35.833Z,22.56
2022-12-12T17:41:38.152Z,22.57
2022-12-12T17:42:41.164Z,22.56
2022-12-12T17:43:43.879Z,22.57
2022-12-12T17:44:45.959Z,22.57
2022-12-12T17:45:57.043Z,22.58
2022-12-12T17:46:59.512Z,22.58
2022-12-12T17:48:01.599Z,22.58
2022-12-12T17:49:03.697Z,22.58
2022-12-12T17:50:07.428Z,22.58
2022-12-12T17:51:10.848Z,22.59
2022-12-12T17:52:17.519Z,22.59
2022-12-12T17:53:20.652Z,22.59
2022-12-12T17:54:22.803Z,22.59
2022-12-12T17:55:54.626Z,22.60
2022-12-12T17:56:30.083Z,22.59
2022-12-12T17:57:34.853Z,22.59
2022-12-12T17:58:39.940Z,22.59
2022-12-12T17:59:42.073Z,22.60
