createdAt,value
2023-04-02T00:01:36.843Z,4.00
2023-04-02T00:04:22.110Z,4.00
2023-04-02T00:06:55.779Z,4.00
2023-04-02T00:09:32.290Z,3.90
2023-04-02T00:12:17.010Z,3.90
2023-04-02T00:14:49.417Z,3.90
2023-04-02T00:17:18.227Z,3.90
2023-04-02T00:19:50.287Z,3.90
2023-04-02T00:22:21.338Z,3.90
2023-04-02T00:24:54.138Z,3.90
2023-04-02T00:27:23.522Z,3.90
2023-04-02T00:29:54.975Z,3.90
2023-04-02T00:32:27.037Z,3.90
2023-04-02T00:34:56.812Z,3.90
2023-04-02T00:37:29.848Z,3.90
2023-04-02T00:40:07.146Z,3.90
2023-04-02T00:42:37.759Z,3.90
2023-04-02T00:45:11.571Z,3.90
2023-04-02T00:47:41.019Z,3.90
2023-04-02T00:50:23.521Z,3.80
2023-04-02T00:52:55.354Z,3.80
2023-04-02T00:55:28.415Z,3.80
2023-04-02T00:57:59.024Z,3.80
2023-04-02T01:00:31.082Z,3.80
2023-04-02T01:03:36.545Z,3.80
2023-04-02T01:06:11.282Z,3.80
2023-04-02T01:08:53.172Z,3.80
2023-04-02T01:11:38.918Z,3.80
2023-04-02T01:14:18.283Z,3.80
2023-04-02T01:16:54.395Z,3.80
2023-04-02T01:19:52.657Z,3.80
2023-04-02T01:22:30.884Z,3.70
2023-04-02T01:25:02.180Z,3.80
2023-04-02T01:27:37.090Z,3.80
2023-04-02T01:30:13.126Z,3.80
2023-04-02T01:32:43.829Z,3.80
2023-04-02T01:35:13.176Z,3.80
2023-04-02T01:37:49.968Z,3.80
2023-04-02T01:40:34.866Z,3.80
2023-04-02T01:43:13.796Z,3.80
2023-04-02T01:45:44.313Z,3.80
2023-04-02T01:48:16.884Z,3.80
2023-04-02T01:50:47.108Z,3.80
2023-04-02T01:53:18.902Z,3.80
2023-04-02T01:55:49.949Z,3.80
2023-04-02T01:58:20.826Z,3.80
2023-04-02T02:00:53.284Z,3.80
2023-04-02T02:03:22.871Z,3.90
2023-04-02T02:05:52.247Z,3.80
2023-04-02T02:08:33.333Z,3.90
2023-04-02T02:11:03.491Z,3.90
2023-04-02T02:13:33.636Z,3.80
2023-04-02T02:16:06.201Z,3.90
2023-04-02T02:18:35.705Z,3.80
2023-04-02T02:21:08.954Z,3.90
2023-04-02T02:23:38.177Z,3.90
2023-04-02T02:26:08.180Z,3.90
2023-04-02T02:28:42.469Z,3.90
2023-04-02T02:31:19.330Z,3.80
2023-04-02T02:33:53.680Z,3.80
2023-04-02T02:36:28.201Z,3.80
2023-04-02T02:39:03.822Z,3.80
2023-04-02T02:41:51.238Z,3.80
2023-04-02T02:44:23.920Z,3.70
2023-04-02T02:46:57.754Z,3.70
2023-04-02T02:49:29.753Z,3.80
2023-04-02T02:52:02.821Z,3.70
2023-04-02T02:54:41.849Z,3.70
2023-04-02T02:57:14.842Z,3.80
2023-04-02T02:59:45.889Z,3.70
2023-04-02T03:02:17.297Z,3.70
2023-04-02T03:04:48.870Z,3.70
2023-04-02T03:07:19.264Z,3.70
2023-04-02T03:09:54.867Z,3.70
2023-04-02T03:12:43.347Z,3.70
2023-04-02T03:15:26.708Z,3.60
2023-04-02T03:18:03.258Z,3.60
2023-04-02T03:20:39.417Z,3.60
2023-04-02T03:23:18.372Z,3.60
2023-04-02T03:25:53.968Z,3.50
2023-04-02T03:28:26.876Z,3.60
2023-04-02T03:31:01.370Z,3.60
2023-04-02T03:33:36.494Z,3.50
2023-04-02T03:36:18.737Z,3.60
2023-04-02T03:38:52.052Z,3.60
2023-04-02T03:41:27.149Z,3.50
2023-04-02T03:44:00.346Z,3.50
2023-04-02T03:46:35.304Z,3.50
2023-04-02T03:49:10.437Z,3.40
2023-04-02T03:51:45.749Z,3.40
2023-04-02T03:54:17.706Z,3.30
2023-04-02T03:56:47.856Z,3.40
2023-04-02T03:59:32.011Z,3.40
2023-04-02T04:02:08.957Z,3.40
2023-04-02T04:04:42.956Z,3.40
2023-04-02T04:07:21.282Z,3.40
2023-04-02T04:09:53.875Z,3.40
2023-04-02T04:12:31.155Z,3.40
2023-04-02T04:15:08.582Z,3.50
2023-04-02T04:17:51.661Z,3.50
2023-04-02T04:20:28.094Z,3.40
2023-04-02T04:23:09.042Z,3.40
2023-04-02T04:25:38.093Z,3.40
2023-04-02T04:28:24.161Z,3.40
2023-04-02T04:31:01.227Z,3.40
2023-04-02T04:33:40.012Z,3.40
2023-04-02T04:36:27.889Z,3.40
2023-04-02T04:39:09.137Z,3.40
2023-04-02T04:41:41.317Z,3.40
2023-04-02T04:44:17.206Z,3.40
2023-04-02T04:46:54.070Z,3.40
2023-04-02T04:49:29.482Z,3.40
2023-04-02T04:52:07.860Z,3.40
2023-04-02T04:54:40.470Z,3.40
2023-04-02T04:57:28.534Z,3.30
2023-04-02T05:00:07.070Z,3.30
2023-04-02T05:02:43.084Z,3.30
2023-04-02T05:05:19.877Z,3.30
2023-04-02T05:07:59.086Z,3.40
2023-04-02T05:10:38.184Z,3.40
2023-04-02T05:13:12.018Z,3.30
2023-04-02T05:15:46.557Z,3.40
2023-04-02T05:18:24.772Z,3.40
2023-04-02T05:21:00.979Z,3.40
2023-04-02T05:23:39.125Z,3.40
2023-04-02T05:26:14.674Z,3.40
2023-04-02T05:28:49.422Z,3.40
2023-04-02T05:31:23.764Z,3.40
2023-04-02T05:33:53.425Z,3.40
2023-04-02T05:36:24.832Z,3.50
2023-04-02T05:39:00.841Z,3.50
2023-04-02T05:41:41.760Z,3.50
2023-04-02T05:44:22.541Z,3.50
2023-04-02T05:46:58.128Z,3.50
2023-04-02T05:49:35.449Z,3.60
2023-04-02T05:52:07.769Z,3.60
2023-04-02T05:54:43.371Z,3.60
2023-04-02T05:57:18.397Z,3.70
2023-04-02T05:59:54.074Z,3.60
2023-04-02T06:02:31.123Z,3.60
2023-04-02T06:05:06.700Z,3.60
2023-04-02T06:07:46.554Z,3.70
2023-04-02T06:10:24.941Z,3.80
2023-04-02T06:12:58.208Z,3.80
2023-04-02T06:15:28.207Z,3.90
2023-04-02T06:18:09.479Z,3.90
2023-04-02T06:20:40.154Z,3.80
2023-04-02T06:23:14.859Z,3.80
2023-04-02T06:25:50.697Z,3.80
2023-04-02T06:28:25.496Z,4.00
2023-04-02T06:31:01.005Z,4.00
2023-04-02T06:33:36.485Z,4.00
2023-04-02T06:36:07.973Z,4.00
2023-04-02T06:38:40.461Z,3.80
2023-04-02T06:41:21.292Z,3.80
2023-04-02T06:44:14.597Z,3.80
2023-04-02T06:46:55.377Z,3.80
2023-04-02T06:49:29.699Z,3.90
2023-04-02T06:52:05.409Z,4.00
2023-04-02T06:54:34.330Z,4.10
2023-04-02T06:57:08.939Z,4.10
2023-04-02T06:59:41.197Z,4.10
2023-04-02T07:02:25.855Z,4.10
2023-04-02T07:04:57.424Z,4.10
2023-04-02T07:07:26.467Z,4.20
2023-04-02T07:09:55.393Z,4.20
2023-04-02T07:12:27.427Z,4.20
2023-04-02T07:14:57.183Z,4.20
2023-04-02T07:17:26.572Z,4.30
2023-04-02T07:19:55.461Z,4.30
2023-04-02T07:22:26.826Z,4.30
2023-04-02T07:24:59.751Z,4.20
2023-04-02T07:27:29.934Z,4.20
2023-04-02T07:29:58.673Z,4.10
2023-04-02T07:32:27.496Z,4.30
2023-04-02T07:34:56.273Z,4.20
2023-04-02T07:37:25.030Z,4.20
2023-04-02T07:39:53.764Z,4.10
2023-04-02T07:42:22.506Z,4.10
2023-04-02T07:44:52.709Z,4.20
2023-04-02T07:47:21.546Z,4.10
2023-04-02T07:49:50.612Z,4.20
2023-04-02T07:52:19.444Z,4.30
2023-04-02T07:54:48.226Z,4.30
2023-04-02T07:57:16.982Z,4.30
2023-04-02T07:59:46.379Z,4.30
2023-04-02T08:02:22.121Z,4.30
2023-04-02T08:04:51.398Z,4.30
2023-04-02T08:07:20.672Z,4.30
2023-04-02T08:09:49.497Z,4.40
2023-04-02T08:12:19.548Z,4.50
2023-04-02T08:14:48.316Z,4.50
2023-04-02T08:17:17.082Z,4.50
2023-04-02T08:19:54.657Z,4.50
2023-04-02T08:22:23.771Z,4.50
2023-04-02T08:24:52.493Z,4.50
2023-04-02T08:27:21.332Z,4.50
2023-04-02T08:29:50.245Z,4.50
2023-04-02T08:32:18.988Z,4.70
2023-04-02T08:34:49.142Z,4.80
2023-04-02T08:37:17.878Z,4.80
2023-04-02T08:39:46.721Z,5.00
2023-04-02T08:42:24.209Z,5.10
2023-04-02T08:45:21.264Z,5.10
2023-04-02T08:47:55.507Z,5.20
2023-04-02T08:50:31.498Z,5.30
2023-04-02T08:53:01.767Z,5.20
2023-04-02T08:55:37.214Z,5.30
2023-04-02T08:58:15.251Z,5.50
2023-04-02T09:00:46.723Z,5.50
2023-04-02T09:03:22.705Z,5.50
2023-04-02T09:05:54.078Z,5.50
2023-04-02T09:08:25.600Z,5.40
2023-04-02T09:11:00.505Z,5.20
2023-04-02T09:13:31.266Z,5.10
2023-04-02T09:16:08.330Z,5.10
2023-04-02T09:18:38.477Z,5.10
2023-04-02T09:21:28.299Z,5.10
2023-04-02T09:23:57.867Z,5.10
2023-04-02T09:26:29.790Z,5.20
2023-04-02T09:29:03.686Z,5.30
2023-04-02T09:31:37.613Z,5.40
2023-04-02T09:34:31.411Z,5.60
2023-04-02T09:37:09.328Z,5.50
2023-04-02T09:39:38.205Z,5.50
2023-04-02T09:42:28.979Z,5.50
2023-04-02T09:45:14.785Z,5.60
2023-04-02T09:47:43.903Z,5.50
2023-04-02T09:50:31.739Z,5.50
2023-04-02T09:53:27.989Z,5.50
2023-04-02T09:56:10.442Z,5.70
2023-04-02T09:58:39.813Z,5.80
2023-04-02T10:01:28.340Z,6.00
2023-04-02T10:03:59.199Z,6.10
2023-04-02T10:06:30.019Z,6.30
2023-04-02T10:09:19.475Z,6.40
2023-04-02T10:11:48.614Z,6.40
2023-04-02T10:14:22.735Z,6.40
2023-04-02T10:16:54.279Z,6.40
2023-04-02T10:19:30.854Z,6.50
2023-04-02T10:22:02.238Z,6.50
2023-04-02T10:24:32.644Z,6.30
2023-04-02T10:27:11.341Z,6.30
2023-04-02T10:30:04.122Z,6.30
2023-04-02T10:32:39.227Z,6.50
2023-04-02T10:35:17.981Z,6.50
2023-04-02T10:38:01.747Z,6.60
2023-04-02T10:40:37.215Z,6.80
2023-04-02T10:43:29.661Z,6.90
2023-04-02T10:46:03.470Z,6.80
2023-04-02T10:48:40.339Z,6.70
2023-04-02T10:51:15.080Z,6.60
2023-04-02T10:53:53.310Z,6.60
2023-04-02T10:56:26.332Z,6.50
2023-04-02T10:59:00.894Z,6.50
2023-04-02T11:01:31.776Z,6.40
2023-04-02T11:04:03.625Z,6.40
2023-04-02T11:06:38.653Z,6.30
2023-04-02T11:09:17.042Z,6.30
2023-04-02T11:11:52.153Z,6.40
2023-04-02T11:14:25.250Z,6.50
2023-04-02T11:16:55.473Z,6.70
2023-04-02T11:19:27.528Z,6.60
2023-04-02T11:22:00.993Z,6.50
2023-04-02T11:24:43.577Z,6.40
2023-04-02T11:27:21.864Z,6.30
2023-04-02T11:29:52.907Z,6.30
2023-04-02T11:32:34.535Z,6.30
2023-04-02T11:35:36.587Z,6.30
2023-04-02T11:38:46.444Z,6.40
2023-04-02T11:41:15.418Z,6.40
2023-04-02T11:44:02.331Z,6.40
2023-04-02T11:46:42.125Z,6.50
2023-04-02T11:49:50.632Z,6.60
2023-04-02T11:52:28.608Z,6.70
2023-04-02T11:55:00.958Z,6.90
2023-04-02T11:57:52.823Z,7.10
2023-04-02T12:00:53.046Z,7.20
2023-04-02T12:03:42.742Z,7.20
2023-04-02T12:06:20.294Z,7.30
2023-04-02T12:08:58.752Z,7.30
2023-04-02T12:11:36.654Z,7.00
2023-04-02T12:14:24.349Z,7.20
2023-04-02T12:16:55.031Z,7.10
2023-04-02T12:19:24.282Z,7.00
2023-04-02T12:21:54.136Z,6.80
2023-04-02T12:24:25.025Z,6.90
2023-04-02T12:27:15.663Z,6.90
2023-04-02T12:29:44.813Z,6.80
2023-04-02T12:32:25.635Z,6.70
2023-04-02T12:34:57.713Z,6.70
2023-04-02T12:37:28.553Z,6.60
2023-04-02T12:39:59.538Z,6.60
2023-04-02T12:42:31.249Z,6.50
2023-04-02T12:45:00.316Z,6.50
2023-04-02T12:47:31.415Z,6.50
2023-04-02T12:50:01.487Z,6.50
2023-04-02T12:52:30.953Z,6.40
2023-04-02T12:55:03.100Z,6.50
2023-04-02T12:57:40.830Z,6.50
2023-04-02T13:00:36.979Z,6.50
2023-04-02T13:03:21.346Z,6.60
2023-04-02T13:05:54.469Z,6.70
2023-04-02T13:08:26.397Z,6.60
2023-04-02T13:10:58.718Z,6.60
2023-04-02T13:13:31.633Z,6.70
2023-04-02T13:16:06.771Z,6.80
2023-04-02T13:18:39.331Z,6.80
2023-04-02T13:21:24.022Z,7.10
2023-04-02T13:23:53.162Z,7.20
2023-04-02T13:26:24.241Z,7.20
2023-04-02T13:29:02.996Z,7.30
2023-04-02T13:31:33.656Z,7.40
2023-04-02T13:34:04.352Z,7.40
2023-04-02T13:36:33.296Z,7.50
2023-04-02T13:39:02.184Z,7.40
2023-04-02T13:41:33.386Z,7.40
2023-04-02T13:44:04.269Z,7.30
2023-04-02T13:46:35.418Z,7.40
2023-04-02T13:49:06.863Z,7.40
2023-04-02T13:51:38.976Z,7.30
2023-04-02T13:54:12.065Z,7.30
2023-04-02T13:56:41.346Z,7.20
2023-04-02T13:59:10.404Z,7.10
2023-04-02T14:01:39.851Z,7.10
2023-04-02T14:04:11.500Z,7.10
2023-04-02T14:07:01.570Z,7.20
2023-04-02T14:09:39.327Z,7.10
2023-04-02T14:12:20.603Z,7.10
2023-04-02T14:15:06.595Z,7.10
2023-04-02T14:17:48.962Z,7.10
2023-04-02T14:20:29.715Z,7.10
2023-04-02T14:23:13.180Z,7.10
2023-04-02T14:25:50.538Z,7.10
2023-04-02T14:28:27.330Z,7.10
2023-04-02T14:31:02.786Z,7.10
2023-04-02T14:33:39.626Z,7.20
2023-04-02T14:36:17.762Z,7.30
2023-04-02T14:38:54.947Z,7.30
2023-04-02T14:41:28.953Z,7.30
2023-04-02T14:44:02.155Z,7.20
2023-04-02T14:46:36.867Z,7.10
2023-04-02T14:49:13.711Z,7.10
2023-04-02T14:51:49.827Z,7.10
2023-04-02T14:54:25.607Z,7.20
2023-04-02T14:56:56.991Z,7.10
2023-04-02T14:59:30.574Z,7.20
2023-04-02T15:02:04.717Z,7.10
2023-04-02T15:04:38.619Z,7.10
2023-04-02T15:07:17.413Z,7.10
2023-04-02T15:09:52.303Z,7.00
2023-04-02T15:12:24.895Z,7.00
2023-04-02T15:14:59.496Z,7.00
2023-04-02T15:17:28.435Z,7.00
2023-04-02T15:20:03.557Z,7.00
2023-04-02T15:22:42.289Z,6.90
2023-04-02T15:25:22.061Z,6.90
2023-04-02T15:28:02.420Z,6.90
2023-04-02T15:30:36.267Z,6.90
2023-04-02T15:33:32.589Z,6.90
2023-04-02T15:36:16.060Z,6.90
2023-04-02T15:38:49.804Z,6.80
2023-04-02T15:41:25.330Z,6.80
2023-04-02T15:44:00.982Z,6.80
2023-04-02T15:46:37.571Z,6.80
2023-04-02T15:49:20.253Z,6.80
2023-04-02T15:52:00.587Z,6.80
2023-04-02T15:54:53.646Z,6.60
2023-04-02T15:57:41.137Z,6.60
2023-04-02T16:00:28.244Z,6.60
2023-04-02T16:03:23.039Z,6.50
2023-04-02T16:06:01.861Z,6.50
2023-04-02T16:08:54.362Z,6.50
2023-04-02T16:11:27.386Z,6.50
2023-04-02T16:14:02.319Z,6.50
2023-04-02T16:16:35.260Z,6.50
2023-04-02T16:19:16.666Z,6.50
2023-04-02T16:21:51.788Z,6.40
2023-04-02T16:24:21.128Z,6.50
2023-04-02T16:27:07.762Z,6.60
2023-04-02T16:29:55.106Z,6.60
2023-04-02T16:32:44.740Z,6.60
2023-04-02T16:35:41.601Z,6.60
2023-04-02T16:38:22.478Z,6.50
2023-04-02T16:41:07.568Z,6.50
2023-04-02T16:43:47.565Z,6.40
2023-04-02T16:46:36.320Z,6.20
2023-04-02T16:49:16.969Z,6.10
2023-04-02T16:51:53.448Z,6.00
2023-04-02T16:54:30.746Z,5.90
2023-04-02T16:57:13.569Z,5.80
2023-04-02T16:59:50.428Z,5.70
2023-04-02T17:02:32.306Z,5.70
2023-04-02T17:05:11.257Z,5.50
2023-04-02T17:07:44.965Z,5.50
2023-04-02T17:10:47.580Z,5.40
2023-04-02T17:13:21.878Z,5.30
2023-04-02T17:16:01.607Z,5.20
2023-04-02T17:18:32.159Z,5.20
2023-04-02T17:21:05.527Z,5.00
2023-04-02T17:23:55.355Z,4.90
2023-04-02T17:26:27.132Z,4.80
2023-04-02T17:28:58.553Z,4.80
2023-04-02T17:31:34.204Z,4.70
2023-04-02T17:34:11.020Z,4.60
2023-04-02T17:36:45.433Z,4.50
2023-04-02T17:39:21.332Z,4.50
2023-04-02T17:41:58.003Z,4.40
2023-04-02T17:44:57.389Z,4.40
2023-04-02T17:47:36.259Z,4.30
2023-04-02T17:50:40.175Z,4.20
2023-04-02T17:53:19.075Z,4.10
2023-04-02T17:56:00.385Z,4.00
2023-04-02T17:58:48.553Z,4.00
2023-04-02T18:01:22.421Z,3.90
2023-04-02T18:04:01.714Z,3.80
2023-04-02T18:06:38.135Z,3.80
2023-04-02T18:09:27.887Z,3.70
2023-04-02T18:12:08.851Z,3.60
2023-04-02T18:14:49.971Z,3.60
2023-04-02T18:17:22.791Z,3.50
2023-04-02T18:19:59.287Z,3.50
2023-04-02T18:22:33.648Z,3.40
2023-04-02T18:25:40.674Z,3.40
2023-04-02T18:28:36.480Z,3.30
2023-04-02T18:31:14.625Z,3.30
2023-04-02T18:34:07.842Z,3.30
2023-04-02T18:36:47.491Z,3.20
2023-04-02T18:39:25.302Z,3.10
2023-04-02T18:42:04.527Z,3.10
2023-04-02T18:44:49.391Z,3.10
2023-04-02T18:47:24.241Z,3.00
2023-04-02T18:50:00.426Z,2.90
2023-04-02T18:52:32.197Z,2.90
2023-04-02T18:55:06.119Z,2.90
2023-04-02T18:57:39.197Z,2.80
2023-04-02T19:00:18.224Z,2.70
2023-04-02T19:02:51.628Z,2.70
2023-04-02T19:05:26.311Z,2.70
2023-04-02T19:08:03.973Z,2.70
2023-04-02T19:10:34.834Z,2.70
2023-04-02T19:13:03.653Z,2.70
2023-04-02T19:15:42.209Z,2.60
2023-04-02T19:18:23.127Z,2.60
2023-04-02T19:20:58.220Z,2.50
2023-04-02T19:23:44.610Z,2.50
2023-04-02T19:26:17.316Z,2.40
2023-04-02T19:28:54.912Z,2.40
2023-04-02T19:31:42.202Z,2.30
2023-04-02T19:34:20.551Z,2.30
2023-04-02T19:36:54.694Z,2.30
2023-04-02T19:39:56.360Z,2.40
2023-04-02T19:42:43.092Z,2.40
2023-04-02T19:45:34.901Z,2.30
2023-04-02T19:48:13.100Z,2.30
2023-04-02T19:50:42.191Z,2.20
2023-04-02T19:53:11.024Z,2.20
2023-04-02T19:55:41.943Z,2.10
2023-04-02T19:58:20.111Z,2.10
2023-04-02T20:00:49.090Z,2.10
2023-04-02T20:03:17.922Z,2.10
2023-04-02T20:05:46.799Z,2.10
2023-04-02T20:08:15.704Z,2.10
2023-04-02T20:10:46.660Z,2.00
2023-04-02T20:13:15.538Z,2.00
2023-04-02T20:15:44.290Z,1.90
2023-04-02T20:18:13.238Z,2.00
2023-04-02T20:20:41.987Z,1.90
2023-04-02T20:23:10.866Z,1.90
2023-04-02T20:25:39.668Z,1.90
2023-04-02T20:28:09.994Z,1.90
2023-04-02T20:30:39.009Z,1.90
2023-04-02T20:33:08.061Z,1.90
2023-04-02T20:35:37.831Z,1.90
2023-04-02T20:38:08.296Z,1.80
2023-04-02T20:40:37.479Z,1.70
2023-04-02T20:43:07.002Z,1.60
2023-04-02T20:45:39.413Z,1.60
2023-04-02T20:48:08.501Z,1.60
2023-04-02T20:50:37.592Z,1.50
2023-04-02T20:53:07.253Z,1.50
2023-04-02T20:55:36.111Z,1.50
2023-04-02T20:58:04.979Z,1.50
2023-04-02T21:00:34.135Z,1.40
2023-04-02T21:03:05.356Z,1.40
2023-04-02T21:05:34.394Z,1.40
2023-04-02T21:08:03.563Z,1.30
2023-04-02T21:10:32.464Z,1.30
2023-04-02T21:13:01.254Z,1.30
2023-04-02T21:15:30.018Z,1.30
2023-04-02T21:17:58.954Z,1.30
2023-04-02T21:20:29.695Z,1.20
2023-04-02T21:22:58.509Z,1.20
2023-04-02T21:25:27.271Z,1.20
2023-04-02T21:27:56.013Z,1.20
2023-04-02T21:30:24.790Z,1.20
2023-04-02T21:32:53.637Z,1.20
2023-04-02T21:35:22.504Z,1.20
2023-04-02T21:37:52.891Z,1.20
2023-04-02T21:40:21.865Z,1.20
2023-04-02T21:42:50.680Z,1.20
2023-04-02T21:45:19.730Z,1.20
2023-04-02T21:47:48.554Z,1.10
2023-04-02T21:50:17.575Z,1.20
2023-04-02T21:52:46.489Z,1.10
2023-04-02T21:55:17.091Z,1.10
2023-04-02T21:57:45.968Z,1.10
2023-04-02T22:00:15.919Z,1.10
2023-04-02T22:02:44.897Z,1.00
2023-04-02T22:05:13.704Z,1.00
2023-04-02T22:07:42.594Z,1.00
2023-04-02T22:10:11.873Z,1.00
2023-04-02T22:13:35.850Z,1.00
2023-04-02T22:16:17.339Z,1.00
2023-04-02T22:18:46.670Z,1.00
2023-04-02T22:21:16.076Z,1.00
2023-04-02T22:23:45.967Z,1.00
2023-04-02T22:26:16.361Z,1.00
2023-04-02T22:28:45.187Z,0.90
2023-04-02T22:31:18.323Z,0.90
2023-04-02T22:33:48.017Z,0.90
2023-04-02T22:36:18.317Z,0.80
2023-04-02T22:38:47.439Z,0.90
2023-04-02T22:41:17.657Z,0.80
2023-04-02T22:43:47.016Z,0.80
2023-04-02T22:46:19.325Z,0.80
2023-04-02T22:48:50.720Z,0.80
2023-04-02T22:51:21.375Z,0.70
2023-04-02T22:53:51.090Z,0.70
2023-04-02T22:56:22.167Z,0.70
2023-04-02T22:58:51.476Z,0.60
2023-04-02T23:01:25.101Z,0.70
2023-04-02T23:03:55.134Z,0.60
2023-04-02T23:06:24.942Z,0.70
2023-04-02T23:08:54.147Z,0.60
2023-04-02T23:11:24.777Z,0.60
2023-04-02T23:13:55.902Z,0.50
2023-04-02T23:16:27.818Z,0.50
2023-04-02T23:18:58.114Z,0.50
2023-04-02T23:21:27.266Z,0.50
2023-04-02T23:23:56.856Z,0.50
2023-04-02T23:26:29.339Z,0.50
2023-04-02T23:28:59.413Z,0.50
2023-04-02T23:31:30.754Z,0.50
2023-04-02T23:34:00.149Z,0.50
2023-04-02T23:36:31.457Z,0.40
2023-04-02T23:39:02.432Z,0.40
2023-04-02T23:41:32.539Z,0.40
2023-04-02T23:44:01.531Z,0.30
2023-04-02T23:46:32.937Z,0.30
2023-04-02T23:49:02.399Z,0.30
2023-04-02T23:51:32.475Z,0.30
2023-04-02T23:54:01.505Z,0.30
2023-04-02T23:56:30.637Z,0.30
2023-04-02T23:58:59.435Z,0.30
