createdAt,value
2019-03-03T00:00:58.480Z,-431.19
2019-03-03T00:01:58.787Z,-429.02
2019-03-03T00:02:59.150Z,-429.87
2019-03-03T00:03:59.333Z,-430.62
2019-03-03T00:04:59.617Z,-431.88
2019-03-03T00:05:59.873Z,-430.58
2019-03-03T00:07:00.168Z,-431.94
2019-03-03T00:08:00.435Z,-431.19
2019-03-03T00:09:00.671Z,-432.88
2019-03-03T00:10:00.972Z,-431.99
2019-03-03T00:11:01.343Z,-433.97
2019-03-03T00:12:01.499Z,-430.11
2019-03-03T00:13:01.792Z,-432.35
2019-03-03T00:14:02.018Z,-430.65
2019-03-03T00:15:02.321Z,-432.11
2019-03-03T00:16:02.571Z,-432.18
2019-03-03T00:17:02.836Z,-429.33
2019-03-03T00:18:03.129Z,-430.37
2019-03-03T00:19:03.427Z,-432.20
2019-03-03T00:20:03.645Z,-430.51
2019-03-03T00:21:08.666Z,-433.79
2019-03-03T00:22:04.211Z,-432.91
2019-03-03T00:23:04.467Z,-429.54
2019-03-03T00:24:04.686Z,-430.60
2019-03-03T00:25:04.997Z,-433.36
2019-03-03T00:26:05.244Z,-434.15
2019-03-03T00:27:05.623Z,-430.18
2019-03-03T00:28:05.826Z,-431.38
2019-03-03T00:29:06.019Z,-433.09
2019-03-03T00:30:06.318Z,-432.92
2019-03-03T00:31:06.570Z,-433.16
2019-03-03T00:32:06.875Z,-430.69
2019-03-03T00:33:07.168Z,-456.98
2019-03-03T00:34:07.415Z,-457.56
2019-03-03T00:35:07.706Z,-457.43
2019-03-03T00:36:07.947Z,-454.65
2019-03-03T00:37:08.199Z,-456.68
2019-03-03T00:38:08.458Z,-456.26
2019-03-03T00:39:08.759Z,-457.87
2019-03-03T00:40:08.967Z,-455.41
2019-03-03T00:41:09.263Z,-455.96
2019-03-03T00:42:09.545Z,-457.26
2019-03-03T00:43:09.810Z,-456.35
2019-03-03T00:44:10.201Z,-457.77
2019-03-03T00:45:10.364Z,-456.24
2019-03-03T00:46:10.618Z,-455.57
2019-03-03T00:47:10.904Z,-457.44
2019-03-03T00:48:11.144Z,-456.26
2019-03-03T00:49:11.473Z,-458.37
2019-03-03T00:50:11.789Z,-457.11
2019-03-03T00:51:11.940Z,-456.94
2019-03-03T00:52:14.167Z,-447.30
2019-03-03T00:53:12.490Z,-454.13
2019-03-03T00:54:12.961Z,-456.54
2019-03-03T00:55:13.291Z,-453.66
2019-03-03T00:56:13.285Z,-456.62
2019-03-03T00:57:13.584Z,-456.06
2019-03-03T00:58:13.838Z,-455.03
2019-03-03T00:59:14.142Z,-458.56
2019-03-03T01:00:14.419Z,-457.24
2019-03-03T01:01:14.617Z,-458.92
2019-03-03T01:02:14.907Z,-458.25
2019-03-03T01:03:15.173Z,-457.56
2019-03-03T01:04:15.508Z,-456.73
2019-03-03T01:05:15.715Z,-457.99
2019-03-03T01:06:15.972Z,-457.28
2019-03-03T01:07:16.242Z,-454.64
2019-03-03T01:08:16.522Z,-458.80
2019-03-03T01:09:16.788Z,-456.51
2019-03-03T01:10:17.043Z,-455.55
2019-03-03T01:11:17.303Z,-456.69
2019-03-03T01:12:17.595Z,-456.89
2019-03-03T01:13:17.833Z,-455.23
2019-03-03T01:14:18.166Z,-456.75
2019-03-03T01:15:18.391Z,-456.27
2019-03-03T01:16:18.670Z,-457.20
2019-03-03T01:17:19.016Z,-455.16
2019-03-03T01:18:19.171Z,-455.98
2019-03-03T01:19:19.476Z,-459.27
2019-03-03T01:20:19.730Z,-457.32
2019-03-03T01:21:20.000Z,-454.38
2019-03-03T01:22:20.265Z,-450.73
2019-03-03T01:23:20.588Z,-453.72
2019-03-03T01:24:20.819Z,-453.04
2019-03-03T01:25:21.234Z,-453.01
2019-03-03T01:26:21.355Z,-452.48
2019-03-03T01:27:21.641Z,-451.99
2019-03-03T01:28:21.897Z,-450.20
2019-03-03T01:29:22.144Z,-450.68
2019-03-03T01:30:22.436Z,-449.62
2019-03-03T01:31:22.691Z,-449.49
2019-03-03T01:32:22.963Z,-449.82
2019-03-03T01:33:23.296Z,-452.08
2019-03-03T01:34:23.496Z,-451.44
2019-03-03T01:35:23.751Z,-427.46
2019-03-03T01:36:24.022Z,-427.45
2019-03-03T01:37:24.313Z,-422.94
2019-03-03T01:38:24.578Z,-424.16
2019-03-03T01:39:24.806Z,-426.63
2019-03-03T01:40:25.170Z,-427.95
2019-03-03T01:41:25.399Z,-426.40
2019-03-03T01:42:25.617Z,-424.79
2019-03-03T01:43:25.899Z,-428.56
2019-03-03T01:44:26.162Z,-427.57
2019-03-03T01:45:26.428Z,-426.89
2019-03-03T01:46:26.671Z,-429.10
2019-03-03T01:47:26.947Z,-423.86
2019-03-03T01:48:27.298Z,-428.14
2019-03-03T01:49:27.550Z,-424.74
2019-03-03T01:50:27.848Z,-428.38
2019-03-03T01:51:28.009Z,-427.25
2019-03-03T01:52:28.303Z,-425.42
2019-03-03T01:53:28.654Z,-424.45
2019-03-03T01:54:28.842Z,-423.76
2019-03-03T01:55:29.134Z,-424.33
2019-03-03T01:56:29.385Z,-421.99
2019-03-03T01:57:29.653Z,-425.28
2019-03-03T01:58:30.091Z,-425.65
2019-03-03T01:59:30.168Z,-424.87
2019-03-03T02:00:30.468Z,-426.40
2019-03-03T02:01:30.719Z,-425.44
2019-03-03T02:02:30.975Z,-423.72
2019-03-03T02:03:31.274Z,-426.31
2019-03-03T02:04:31.520Z,-427.31
2019-03-03T02:05:31.814Z,-426.25
2019-03-03T02:06:32.211Z,-424.59
2019-03-03T02:07:32.311Z,-426.16
2019-03-03T02:08:32.610Z,-425.59
2019-03-03T02:09:32.864Z,-427.59
2019-03-03T02:10:33.140Z,-426.57
2019-03-03T02:11:33.431Z,-429.04
2019-03-03T02:12:33.677Z,-426.49
2019-03-03T02:13:33.970Z,-424.75
2019-03-03T02:14:34.276Z,-427.20
2019-03-03T02:15:34.477Z,-427.71
2019-03-03T02:16:34.734Z,-428.24
2019-03-03T02:17:35.005Z,-428.89
2019-03-03T02:18:35.339Z,-429.55
2019-03-03T02:19:35.520Z,-428.26
2019-03-03T02:20:35.786Z,-430.32
2019-03-03T02:21:36.062Z,-429.22
2019-03-03T02:22:36.375Z,-429.72
2019-03-03T02:23:36.602Z,-426.21
2019-03-03T02:24:36.849Z,-428.33
2019-03-03T02:25:37.103Z,-425.83
2019-03-03T02:26:37.424Z,-424.89
2019-03-03T02:27:37.683Z,-426.59
2019-03-03T02:28:37.971Z,-426.44
2019-03-03T02:29:38.222Z,-427.16
2019-03-03T02:30:38.518Z,-427.19
2019-03-03T02:31:38.878Z,-426.58
2019-03-03T02:32:39.043Z,-427.03
2019-03-03T02:33:39.600Z,-423.34
2019-03-03T02:34:39.577Z,-426.44
2019-03-03T02:35:39.850Z,-426.27
2019-03-03T02:36:40.132Z,-426.12
2019-03-03T02:37:40.370Z,-426.26
2019-03-03T02:38:40.674Z,-428.54
2019-03-03T02:39:41.038Z,-426.09
2019-03-03T02:40:41.207Z,-426.28
2019-03-03T02:41:41.463Z,-425.98
2019-03-03T02:42:41.721Z,-425.83
2019-03-03T02:43:42.031Z,-425.03
2019-03-03T02:44:42.258Z,-425.22
2019-03-03T02:45:42.529Z,-427.79
2019-03-03T02:46:42.830Z,-426.04
2019-03-03T02:47:43.149Z,-425.63
2019-03-03T02:48:43.345Z,-427.55
2019-03-03T02:49:43.596Z,-427.68
2019-03-03T02:50:43.865Z,-425.30
2019-03-03T02:51:44.169Z,-424.87
2019-03-03T02:52:44.388Z,-425.37
2019-03-03T02:53:44.702Z,-426.96
2019-03-03T02:54:44.960Z,-425.97
2019-03-03T02:55:45.252Z,-426.60
2019-03-03T02:56:45.517Z,-429.38
2019-03-03T02:57:45.745Z,-425.43
2019-03-03T02:58:46.016Z,-428.92
2019-03-03T02:59:46.356Z,-428.33
2019-03-03T03:00:46.568Z,-426.94
2019-03-03T03:01:46.847Z,-427.36
2019-03-03T03:02:47.130Z,-429.33
2019-03-03T03:03:47.412Z,-429.94
2019-03-03T03:04:47.705Z,-429.50
2019-03-03T03:05:48.006Z,-430.56
2019-03-03T03:06:48.278Z,-429.24
2019-03-03T03:07:48.515Z,-429.31
2019-03-03T03:08:48.806Z,-429.62
2019-03-03T03:09:49.051Z,-427.50
2019-03-03T03:10:49.311Z,-430.84
2019-03-03T03:11:49.681Z,-430.63
2019-03-03T03:12:49.976Z,-430.18
2019-03-03T03:13:50.163Z,-431.49
2019-03-03T03:14:50.491Z,-430.16
2019-03-03T03:15:50.666Z,-431.46
2019-03-03T03:16:50.979Z,-431.08
2019-03-03T03:17:51.221Z,-431.23
2019-03-03T03:18:51.506Z,-430.46
2019-03-03T03:19:51.759Z,-432.41
2019-03-03T03:20:52.146Z,-431.12
2019-03-03T03:21:52.357Z,-433.90
2019-03-03T03:22:52.555Z,-433.64
2019-03-03T03:23:52.846Z,-433.30
2019-03-03T03:24:53.103Z,-433.68
2019-03-03T03:25:53.370Z,-429.03
2019-03-03T03:26:53.650Z,-431.22
2019-03-03T03:27:53.907Z,-432.67
2019-03-03T03:28:54.240Z,-432.48
2019-03-03T03:29:54.456Z,-430.46
2019-03-03T03:30:54.748Z,-433.10
2019-03-03T03:31:55.038Z,-432.90
2019-03-03T03:32:55.273Z,-432.38
2019-03-03T03:33:55.554Z,-435.86
2019-03-03T03:34:55.849Z,-433.73
2019-03-03T03:35:56.109Z,-431.10
2019-03-03T03:36:56.489Z,-433.74
2019-03-03T03:37:56.611Z,-434.25
2019-03-03T03:38:56.908Z,-432.44
2019-03-03T03:39:57.202Z,-434.32
2019-03-03T03:40:57.450Z,-433.38
2019-03-03T03:41:57.740Z,-434.21
2019-03-03T03:42:58.000Z,-434.46
2019-03-03T03:43:58.239Z,-433.50
2019-03-03T03:44:58.564Z,-436.29
2019-03-03T03:45:58.839Z,-432.34
2019-03-03T03:46:59.086Z,-436.98
2019-03-03T03:47:59.363Z,-431.43
2019-03-03T03:48:59.589Z,-433.02
2019-03-03T03:49:59.891Z,-433.64
2019-03-03T03:51:00.146Z,-434.31
2019-03-03T03:52:00.436Z,-434.10
2019-03-03T03:53:00.701Z,-434.73
2019-03-03T03:54:01.054Z,-431.92
2019-03-03T03:55:01.231Z,-434.55
2019-03-03T03:56:01.495Z,-434.83
2019-03-03T03:57:01.785Z,-436.13
2019-03-03T03:58:02.048Z,-433.63
2019-03-03T03:59:02.301Z,-434.67
2019-03-03T04:00:02.588Z,-433.52
2019-03-03T04:01:02.826Z,-436.18
2019-03-03T04:02:03.260Z,-436.97
2019-03-03T04:03:03.399Z,-434.17
2019-03-03T04:04:03.639Z,-434.04
2019-03-03T04:05:03.919Z,-434.42
2019-03-03T04:06:04.190Z,-435.52
2019-03-03T04:07:04.477Z,-437.04
2019-03-03T04:08:04.728Z,-434.19
2019-03-03T04:09:04.981Z,-435.02
2019-03-03T04:10:05.315Z,-433.13
2019-03-03T04:11:05.492Z,-436.27
2019-03-03T04:12:06.024Z,-431.82
2019-03-03T04:13:06.070Z,-432.72
2019-03-03T04:14:06.336Z,-431.05
2019-03-03T04:15:06.615Z,-431.71
2019-03-03T04:16:06.869Z,-431.53
2019-03-03T04:17:07.154Z,-430.85
2019-03-03T04:18:07.451Z,-429.19
2019-03-03T04:19:07.649Z,-430.53
2019-03-03T04:20:07.943Z,-431.62
2019-03-03T04:21:08.263Z,-429.74
2019-03-03T04:22:08.489Z,-433.21
2019-03-03T04:23:08.748Z,-430.96
2019-03-03T04:24:09.010Z,-430.07
2019-03-03T04:25:09.300Z,-434.63
2019-03-03T04:26:10.081Z,-432.17
2019-03-03T04:27:09.926Z,-432.18
2019-03-03T04:28:10.102Z,-428.51
2019-03-03T04:29:10.366Z,-431.19
2019-03-03T04:30:10.665Z,-430.67
2019-03-03T04:31:10.913Z,-432.97
2019-03-03T04:32:11.183Z,-429.89
2019-03-03T04:33:11.469Z,-430.35
2019-03-03T04:34:11.713Z,-429.83
2019-03-03T04:35:12.476Z,-431.90
2019-03-03T04:36:12.263Z,-430.76
2019-03-03T04:37:12.524Z,-431.35
2019-03-03T04:38:12.810Z,-430.38
2019-03-03T04:39:13.065Z,-428.89
2019-03-03T04:40:13.400Z,-430.58
2019-03-03T04:41:13.646Z,-431.38
2019-03-03T04:42:13.899Z,-431.78
2019-03-03T04:43:14.305Z,-427.20
2019-03-03T04:44:14.424Z,-429.78
2019-03-03T04:45:14.703Z,-426.51
2019-03-03T04:46:14.965Z,-429.53
2019-03-03T04:47:15.240Z,-431.81
2019-03-03T04:48:15.524Z,-430.65
2019-03-03T04:49:15.783Z,-427.60
2019-03-03T04:50:16.060Z,-432.15
2019-03-03T04:51:16.347Z,-432.84
2019-03-03T04:52:16.559Z,-429.38
2019-03-03T04:53:16.852Z,-430.20
2019-03-03T04:54:17.111Z,-428.35
2019-03-03T04:55:17.393Z,-434.00
2019-03-03T04:56:17.636Z,-433.85
2019-03-03T04:57:17.891Z,-429.71
2019-03-03T04:58:18.190Z,-434.37
2019-03-03T04:59:18.481Z,-432.18
2019-03-03T05:00:18.730Z,-432.73
2019-03-03T05:01:18.975Z,-434.17
2019-03-03T05:02:19.233Z,-433.77
2019-03-03T05:03:19.524Z,-435.14
2019-03-03T05:04:19.805Z,-433.02
2019-03-03T05:05:20.073Z,-434.51
2019-03-03T05:06:20.321Z,-433.55
2019-03-03T05:07:20.636Z,-434.04
2019-03-03T05:08:20.994Z,-431.22
2019-03-03T05:09:21.122Z,-435.19
2019-03-03T05:10:21.408Z,-434.93
2019-03-03T05:11:21.658Z,-435.86
2019-03-03T05:12:21.925Z,-434.88
2019-03-03T05:13:22.208Z,-435.80
2019-03-03T05:14:22.468Z,-431.31
2019-03-03T05:15:22.755Z,-435.00
2019-03-03T05:16:23.148Z,-435.70
2019-03-03T05:17:23.242Z,-436.30
2019-03-03T05:18:23.528Z,-436.15
2019-03-03T05:19:23.807Z,-434.58
2019-03-03T05:20:24.108Z,-437.11
2019-03-03T05:21:24.344Z,-434.38
2019-03-03T05:22:24.611Z,-436.74
2019-03-03T05:23:24.904Z,-437.43
2019-03-03T05:24:33.657Z,-436.16
2019-03-03T05:25:26.430Z,-432.91
2019-03-03T05:26:25.673Z,-435.05
2019-03-03T05:27:25.936Z,-438.07
2019-03-03T05:28:26.229Z,-435.27
2019-03-03T05:29:26.464Z,-434.46
2019-03-03T05:30:26.762Z,-435.12
2019-03-03T05:31:27.019Z,-435.56
2019-03-03T05:32:27.314Z,-435.14
2019-03-03T05:33:27.554Z,-435.17
2019-03-03T05:34:27.805Z,-436.51
2019-03-03T05:35:28.069Z,-437.30
2019-03-03T05:36:28.334Z,-436.69
2019-03-03T05:37:28.625Z,-437.61
2019-03-03T05:38:28.901Z,-435.12
2019-03-03T05:39:29.162Z,-434.75
2019-03-03T05:40:29.465Z,-434.48
2019-03-03T05:41:29.801Z,-436.78
2019-03-03T05:42:29.990Z,-436.52
2019-03-03T05:43:30.273Z,-437.83
2019-03-03T05:44:30.525Z,-437.89
2019-03-03T05:45:30.820Z,-438.43
2019-03-03T05:46:31.081Z,-437.99
2019-03-03T05:47:31.335Z,-438.61
2019-03-03T05:48:31.644Z,-437.77
2019-03-03T05:49:32.239Z,-437.53
2019-03-03T05:50:32.163Z,-438.24
2019-03-03T05:51:32.421Z,-437.61
2019-03-03T05:52:32.670Z,-435.71
2019-03-03T05:53:32.972Z,-437.79
2019-03-03T05:54:33.221Z,-436.65
2019-03-03T05:55:33.499Z,-435.76
2019-03-03T05:56:33.781Z,-436.90
2019-03-03T05:57:34.125Z,-435.07
2019-03-03T05:58:34.312Z,-435.23
2019-03-03T05:59:34.561Z,-433.87
2019-03-03T06:00:34.845Z,-432.86
2019-03-03T06:01:35.118Z,-431.85
2019-03-03T06:02:35.369Z,-430.10
2019-03-03T06:03:35.639Z,-431.43
2019-03-03T06:04:35.905Z,-431.55
2019-03-03T06:05:36.261Z,-431.12
2019-03-03T06:06:36.442Z,-429.97
2019-03-03T06:07:36.699Z,-431.28
2019-03-03T06:08:36.988Z,-428.35
2019-03-03T06:09:37.223Z,-430.63
2019-03-03T06:10:37.539Z,-428.80
2019-03-03T06:11:37.793Z,-427.65
2019-03-03T06:12:38.038Z,-431.28
2019-03-03T06:13:38.383Z,-432.90
2019-03-03T06:14:38.540Z,-432.39
2019-03-03T06:15:38.860Z,-427.83
2019-03-03T06:16:39.140Z,-430.36
2019-03-03T06:17:39.396Z,-430.67
2019-03-03T06:18:39.680Z,-431.07
2019-03-03T06:19:39.934Z,-431.65
2019-03-03T06:20:40.197Z,-431.69
2019-03-03T06:21:40.493Z,-430.02
2019-03-03T06:22:40.867Z,-428.83
2019-03-03T06:23:41.008Z,-430.51
2019-03-03T06:24:41.266Z,-430.60
2019-03-03T06:25:41.554Z,-435.42
2019-03-03T06:26:41.821Z,-430.34
2019-03-03T06:27:42.087Z,-431.34
2019-03-03T06:28:42.383Z,-430.83
2019-03-03T06:29:42.629Z,-429.40
2019-03-03T06:30:43.039Z,-431.35
2019-03-03T06:31:43.182Z,-432.34
2019-03-03T06:32:43.432Z,-429.29
2019-03-03T06:33:43.715Z,-430.56
2019-03-03T06:34:43.973Z,-432.49
2019-03-03T06:35:44.267Z,-431.06
2019-03-03T06:36:44.509Z,-434.09
2019-03-03T06:37:44.767Z,-431.35
2019-03-03T06:38:45.139Z,-432.53
2019-03-03T06:39:45.300Z,-428.79
2019-03-03T06:40:45.572Z,-432.10
2019-03-03T06:41:45.868Z,-431.57
2019-03-03T06:42:46.092Z,-433.02
2019-03-03T06:43:46.379Z,-431.49
2019-03-03T06:44:46.664Z,-430.46
2019-03-03T06:45:46.932Z,-432.97
2019-03-03T06:46:47.287Z,-430.88
2019-03-03T06:47:47.449Z,-429.93
2019-03-03T06:48:47.713Z,-429.78
2019-03-03T06:49:48.016Z,-432.18
2019-03-03T06:50:48.282Z,-433.00
2019-03-03T06:51:48.570Z,-431.95
2019-03-03T06:52:48.820Z,-434.81
2019-03-03T06:53:49.097Z,-432.41
2019-03-03T06:54:49.390Z,-432.87
2019-03-03T06:55:49.724Z,-431.28
2019-03-03T06:56:49.959Z,-432.98
2019-03-03T06:57:50.204Z,-432.33
2019-03-03T06:58:50.459Z,-433.71
2019-03-03T06:59:50.744Z,-433.25
2019-03-03T07:00:51.010Z,-431.21
2019-03-03T07:01:51.329Z,-432.79
2019-03-03T07:02:51.586Z,-432.05
2019-03-03T07:03:51.978Z,-432.62
2019-03-03T07:04:52.107Z,-433.39
2019-03-03T07:05:52.380Z,-434.11
2019-03-03T07:06:52.669Z,-431.72
2019-03-03T07:07:52.910Z,-432.49
2019-03-03T07:08:53.180Z,-435.46
2019-03-03T07:09:53.460Z,-435.87
2019-03-03T07:10:53.717Z,-434.97
2019-03-03T07:11:54.143Z,-436.07
2019-03-03T07:12:54.265Z,-434.62
2019-03-03T07:13:54.532Z,-434.42
2019-03-03T07:14:54.823Z,-436.32
2019-03-03T07:15:55.056Z,-435.56
2019-03-03T07:16:55.386Z,-433.39
2019-03-03T07:17:55.613Z,-436.14
2019-03-03T07:18:55.906Z,-437.58
2019-03-03T07:19:56.192Z,-436.52
2019-03-03T07:20:56.382Z,-434.43
2019-03-03T07:21:56.677Z,-435.00
2019-03-03T07:22:56.942Z,-435.51
2019-03-03T07:23:57.219Z,-437.67
2019-03-03T07:24:57.497Z,-436.86
2019-03-03T07:25:57.808Z,-438.03
2019-03-03T07:26:58.278Z,-437.70
2019-03-03T07:27:58.559Z,-439.43
2019-03-03T07:28:58.524Z,-436.05
2019-03-03T07:29:58.811Z,-435.41
2019-03-03T07:30:59.069Z,-436.74
2019-03-03T07:31:59.385Z,-439.33
2019-03-03T07:32:59.603Z,-440.42
2019-03-03T07:33:59.862Z,-439.81
2019-03-03T07:35:00.275Z,-441.88
2019-03-03T07:36:00.457Z,-439.70
2019-03-03T07:37:00.778Z,-439.69
2019-03-03T07:38:00.949Z,-437.89
2019-03-03T07:39:01.201Z,-439.41
2019-03-03T07:40:01.503Z,-439.16
2019-03-03T07:41:01.755Z,-441.24
2019-03-03T07:42:02.050Z,-439.63
2019-03-03T07:43:02.292Z,-442.29
2019-03-03T07:44:02.564Z,-441.76
2019-03-03T07:45:04.515Z,-439.18
2019-03-03T07:46:03.081Z,-440.28
2019-03-03T07:47:03.384Z,-443.04
2019-03-03T07:48:03.622Z,-464.59
2019-03-03T07:49:03.890Z,-465.68
2019-03-03T07:50:04.162Z,-465.35
2019-03-03T07:51:04.437Z,-466.92
2019-03-03T07:52:04.735Z,-465.56
2019-03-03T07:53:05.042Z,-464.96
2019-03-03T07:54:05.227Z,-466.18
2019-03-03T07:55:05.499Z,-462.96
2019-03-03T07:56:05.768Z,-466.22
2019-03-03T07:57:06.042Z,-467.54
2019-03-03T07:58:06.304Z,-467.17
2019-03-03T07:59:06.571Z,-466.46
2019-03-03T08:00:06.870Z,-465.28
2019-03-03T08:01:07.142Z,-468.45
2019-03-03T08:02:07.370Z,-467.51
2019-03-03T08:03:07.651Z,-467.88
2019-03-03T08:04:07.917Z,-467.57
2019-03-03T08:05:08.203Z,-467.49
2019-03-03T08:06:08.452Z,-468.52
2019-03-03T08:07:08.751Z,-468.72
2019-03-03T08:08:09.000Z,-464.88
2019-03-03T08:09:09.354Z,-466.62
2019-03-03T08:10:09.558Z,-467.78
2019-03-03T08:11:09.807Z,-467.31
2019-03-03T08:12:10.109Z,-467.71
2019-03-03T08:13:10.351Z,-466.62
2019-03-03T08:14:10.612Z,-466.92
2019-03-03T08:15:10.904Z,-466.83
2019-03-03T08:16:11.161Z,-467.34
2019-03-03T08:17:11.552Z,-467.89
2019-03-03T08:18:11.780Z,-464.34
2019-03-03T08:19:11.964Z,-467.82
2019-03-03T08:20:12.242Z,-468.82
2019-03-03T08:21:12.497Z,-469.25
2019-03-03T08:22:12.806Z,-467.22
2019-03-03T08:23:13.047Z,-467.95
2019-03-03T08:24:13.285Z,-467.23
2019-03-03T08:25:13.601Z,-467.30
2019-03-03T08:26:13.937Z,-468.95
2019-03-03T08:27:14.279Z,-467.28
2019-03-03T08:28:14.365Z,-470.15
2019-03-03T08:29:14.616Z,-468.62
2019-03-03T08:30:14.921Z,-469.63
2019-03-03T08:31:15.174Z,-467.71
2019-03-03T08:32:15.470Z,-468.00
2019-03-03T08:33:15.733Z,-469.68
2019-03-03T08:34:16.031Z,-470.96
2019-03-03T08:35:16.278Z,-470.26
2019-03-03T08:36:16.500Z,-469.66
2019-03-03T08:37:16.784Z,-467.37
2019-03-03T08:38:17.067Z,-468.58
2019-03-03T08:39:17.312Z,-467.84
2019-03-03T08:40:17.607Z,-466.65
2019-03-03T08:41:17.855Z,-468.34
2019-03-03T08:42:18.169Z,-468.64
2019-03-03T08:43:18.401Z,-468.36
2019-03-03T08:44:18.657Z,-469.29
2019-03-03T08:45:18.971Z,-468.13
2019-03-03T08:46:19.174Z,-466.14
2019-03-03T08:47:19.460Z,-468.03
2019-03-03T08:48:22.657Z,-468.43
2019-03-03T08:49:19.991Z,-469.42
2019-03-03T08:50:20.346Z,-469.35
2019-03-03T08:51:20.539Z,-469.16
2019-03-03T08:52:20.817Z,-467.10
2019-03-03T08:53:21.100Z,-468.58
2019-03-03T08:54:21.334Z,-469.33
2019-03-03T08:55:21.648Z,-470.11
2019-03-03T08:56:21.881Z,-466.40
2019-03-03T08:57:22.124Z,-468.43
2019-03-03T08:58:22.419Z,-469.96
2019-03-03T08:59:22.780Z,-468.92
2019-03-03T09:00:22.969Z,-470.32
2019-03-03T09:01:23.210Z,-470.66
2019-03-03T09:02:23.466Z,-472.51
2019-03-03T09:03:23.766Z,-468.61
2019-03-03T09:04:24.016Z,-470.46
2019-03-03T09:05:24.295Z,-469.56
2019-03-03T09:06:24.787Z,-469.45
2019-03-03T09:07:24.947Z,-469.37
2019-03-03T09:08:25.122Z,-468.14
2019-03-03T09:09:26.120Z,-466.30
2019-03-03T09:10:25.749Z,-466.72
2019-03-03T09:11:25.932Z,-466.98
2019-03-03T09:12:26.201Z,-461.69
2019-03-03T09:13:26.479Z,-465.59
2019-03-03T09:14:26.745Z,-465.42
2019-03-03T09:15:27.101Z,-465.68
2019-03-03T09:16:27.282Z,-466.75
2019-03-03T09:17:27.548Z,-467.26
2019-03-03T09:18:27.837Z,-465.38
2019-03-03T09:19:28.071Z,-464.63
2019-03-03T09:20:28.362Z,-463.81
2019-03-03T09:21:28.636Z,-465.68
2019-03-03T09:22:28.888Z,-467.78
2019-03-03T09:23:29.221Z,-466.36
2019-03-03T09:24:29.437Z,-464.70
2019-03-03T09:25:29.663Z,-463.93
2019-03-03T09:26:29.958Z,-467.17
2019-03-03T09:27:30.211Z,-465.62
2019-03-03T09:28:30.502Z,-466.12
2019-03-03T09:29:30.783Z,-467.31
2019-03-03T09:30:31.006Z,-463.52
2019-03-03T09:31:31.321Z,-467.07
2019-03-03T09:32:31.612Z,-465.26
2019-03-03T09:33:31.834Z,-466.20
2019-03-03T09:34:32.102Z,-466.88
2019-03-03T09:35:32.344Z,-468.07
2019-03-03T09:36:32.643Z,-464.39
2019-03-03T09:37:32.919Z,-464.65
2019-03-03T09:38:33.239Z,-465.56
2019-03-03T09:39:33.502Z,-465.85
2019-03-03T09:40:33.823Z,-465.22
2019-03-03T09:41:34.001Z,-460.40
2019-03-03T09:42:34.252Z,-458.45
2019-03-03T09:43:34.537Z,-462.28
2019-03-03T09:44:34.817Z,-468.53
2019-03-03T09:45:35.048Z,-465.59
2019-03-03T09:46:35.325Z,-467.63
2019-03-03T09:47:35.577Z,-463.28
2019-03-03T09:48:35.951Z,-465.27
2019-03-03T09:49:36.148Z,-465.39
2019-03-03T09:50:36.391Z,-467.30
2019-03-03T09:51:36.658Z,-464.04
2019-03-03T09:52:36.911Z,-469.30
2019-03-03T09:53:37.214Z,-466.11
2019-03-03T09:54:37.483Z,-464.22
2019-03-03T09:55:37.735Z,-469.27
2019-03-03T09:56:38.054Z,-465.39
2019-03-03T09:57:38.232Z,-464.21
2019-03-03T09:58:38.546Z,-466.23
2019-03-03T09:59:38.850Z,-465.76
2019-03-03T10:00:39.694Z,-462.61
2019-03-03T10:01:39.365Z,-463.55
2019-03-03T10:02:39.614Z,-465.48
2019-03-03T10:03:39.861Z,-466.32
2019-03-03T10:04:40.240Z,-464.90
2019-03-03T10:05:40.388Z,-465.08
2019-03-03T10:06:40.688Z,-465.68
2019-03-03T10:07:40.940Z,-464.44
2019-03-03T10:08:41.218Z,-463.80
2019-03-03T10:09:41.499Z,-463.67
2019-03-03T10:10:41.753Z,-468.10
2019-03-03T10:11:42.032Z,-465.76
2019-03-03T10:12:42.318Z,-464.21
2019-03-03T10:13:42.636Z,-465.89
2019-03-03T10:14:42.854Z,-462.73
2019-03-03T10:15:43.146Z,-465.25
2019-03-03T10:16:43.396Z,-464.72
2019-03-03T10:17:43.676Z,-466.39
2019-03-03T10:18:43.908Z,-466.93
2019-03-03T10:19:44.242Z,-464.88
2019-03-03T10:20:44.440Z,-466.16
2019-03-03T10:21:47.691Z,-463.75
2019-03-03T10:22:44.990Z,-462.09
2019-03-03T10:23:45.258Z,-464.85
2019-03-03T10:24:45.835Z,-467.21
2019-03-03T10:26:01.161Z,-466.58
2019-03-03T10:28:07.344Z,-361.88
2019-03-03T10:29:00.229Z,-434.51
2019-03-03T10:30:04.287Z,-438.73
2019-03-03T10:31:00.157Z,-433.28
2019-03-03T10:32:00.328Z,-435.96
2019-03-03T10:33:00.595Z,-433.14
2019-03-03T10:34:00.859Z,-431.90
2019-03-03T10:35:01.144Z,-435.18
2019-03-03T10:36:01.417Z,-437.60
2019-03-03T10:37:01.662Z,-438.05
2019-03-03T10:38:02.963Z,-437.48
2019-03-03T10:39:02.345Z,-437.58
2019-03-03T10:40:02.517Z,-440.80
2019-03-03T10:41:02.752Z,-438.91
2019-03-03T10:42:03.077Z,-435.80
2019-03-03T10:43:03.337Z,-438.69
2019-03-03T10:44:03.554Z,-431.44
2019-03-03T10:45:04.082Z,-437.93
2019-03-03T10:46:04.072Z,-434.93
2019-03-03T10:47:04.435Z,-431.15
2019-03-03T10:48:04.686Z,-437.52
2019-03-03T10:49:04.963Z,-433.59
2019-03-03T10:50:05.188Z,-432.30
2019-03-03T10:51:05.466Z,-430.87
2019-03-03T10:52:05.719Z,-433.27
2019-03-03T10:53:05.982Z,-431.92
2019-03-03T10:54:06.247Z,-430.72
2019-03-03T10:55:06.574Z,-429.89
2019-03-03T10:56:06.778Z,-430.90
2019-03-03T10:57:07.070Z,-433.75
2019-03-03T10:58:07.329Z,-434.72
2019-03-03T10:59:07.598Z,-431.46
2019-03-03T11:00:07.879Z,-429.81
2019-03-03T11:01:08.142Z,-431.87
2019-03-03T11:02:08.402Z,-433.19
2019-03-03T11:03:08.708Z,-434.81
2019-03-03T11:04:09.013Z,-433.48
2019-03-03T11:05:09.225Z,-433.83
2019-03-03T11:06:09.486Z,-432.86
2019-03-03T11:07:09.743Z,-434.60
2019-03-03T11:08:10.155Z,-433.15
2019-03-03T11:09:10.266Z,-432.97
2019-03-03T11:10:10.571Z,-435.58
2019-03-03T11:11:10.826Z,-427.14
2019-03-03T11:12:11.212Z,-437.13
2019-03-03T11:13:11.371Z,-436.19
2019-03-03T11:14:11.626Z,-437.30
2019-03-03T11:15:18.208Z,-436.80
2019-03-03T11:16:13.469Z,-434.10
2019-03-03T11:17:12.449Z,-436.17
2019-03-03T11:18:14.014Z,-435.29
2019-03-03T11:19:12.983Z,-430.33
2019-03-03T11:20:13.339Z,-436.99
2019-03-03T11:21:13.515Z,-435.33
2019-03-03T11:22:13.773Z,-437.86
2019-03-03T11:23:14.068Z,-435.07
2019-03-03T11:24:14.321Z,-435.94
2019-03-03T11:25:14.742Z,-437.14
2019-03-03T11:26:14.872Z,-435.77
2019-03-03T11:27:15.134Z,-434.90
2019-03-03T11:28:23.352Z,-433.34
2019-03-03T11:29:17.245Z,-431.57
2019-03-03T11:30:15.930Z,-435.33
2019-03-03T11:31:16.183Z,-433.01
2019-03-03T11:32:16.472Z,-435.58
2019-03-03T11:33:16.759Z,-433.23
2019-03-03T11:34:17.014Z,-433.03
2019-03-03T11:35:17.285Z,-437.68
2019-03-03T11:36:17.583Z,-438.12
2019-03-03T11:37:17.880Z,-437.01
2019-03-03T11:38:18.109Z,-440.16
2019-03-03T11:39:18.359Z,-436.67
2019-03-03T11:40:18.636Z,-437.13
2019-03-03T11:41:18.921Z,-438.57
2019-03-03T11:42:19.796Z,-433.62
2019-03-03T11:43:19.469Z,-436.85
2019-03-03T11:44:19.737Z,-436.52
2019-03-03T11:45:20.119Z,-433.69
2019-03-03T11:46:20.301Z,-435.99
2019-03-03T11:47:20.545Z,-437.39
2019-03-03T11:48:20.866Z,-438.29
2019-03-03T11:49:21.155Z,-435.56
2019-03-03T11:50:21.371Z,-433.26
2019-03-03T11:51:21.700Z,-433.44
2019-03-03T11:52:21.904Z,-432.68
2019-03-03T11:53:22.289Z,-434.37
2019-03-03T11:54:22.425Z,-435.96
2019-03-03T11:55:22.701Z,-434.93
2019-03-03T11:56:23.020Z,-434.95
2019-03-03T11:57:23.235Z,-435.40
2019-03-03T11:58:23.520Z,-434.13
2019-03-03T11:59:23.752Z,-434.63
2019-03-03T12:00:24.043Z,-438.43
2019-03-03T12:01:24.409Z,-434.05
2019-03-03T12:02:24.561Z,-433.63
2019-03-03T12:03:24.890Z,-433.43
2019-03-03T12:04:29.250Z,-432.88
2019-03-03T12:05:25.353Z,-433.40
2019-03-03T12:06:25.692Z,-433.54
2019-03-03T12:07:25.913Z,-433.92
2019-03-03T12:08:26.201Z,-436.25
2019-03-03T12:09:26.475Z,-435.52
2019-03-03T12:10:26.758Z,-432.64