createdAt,value
2019-03-20T00:00:19.362Z,50.96
2019-03-20T00:02:47.805Z,50.86
2019-03-20T00:05:16.193Z,50.79
2019-03-20T00:07:44.574Z,50.66
2019-03-20T00:10:12.968Z,50.55
2019-03-20T00:12:41.345Z,50.57
2019-03-20T00:15:14.581Z,50.43
2019-03-20T00:17:42.967Z,50.33
2019-03-20T00:20:12.921Z,50.44
2019-03-20T00:22:43.107Z,50.42
2019-03-20T00:25:12.156Z,50.51
2019-03-20T00:27:40.540Z,50.63
2019-03-20T00:30:20.003Z,50.70
2019-03-20T00:32:48.389Z,50.73
2019-03-20T00:35:16.858Z,50.74
2019-03-20T00:37:45.239Z,50.76
2019-03-20T00:40:17.754Z,50.78
2019-03-20T00:42:46.209Z,50.67
2019-03-20T00:45:16.044Z,50.74
2019-03-20T00:47:44.590Z,50.78
2019-03-20T00:50:15.770Z,50.70
2019-03-20T00:52:44.160Z,50.69
2019-03-20T00:55:14.074Z,50.58
2019-03-20T00:57:42.619Z,50.66
2019-03-20T01:00:19.002Z,50.61
2019-03-20T01:02:47.523Z,50.67
2019-03-20T01:05:16.165Z,50.69
2019-03-20T01:07:44.985Z,50.65
2019-03-20T01:10:16.412Z,50.70
2019-03-20T01:12:44.807Z,50.75
2019-03-20T01:15:13.449Z,50.75
2019-03-20T01:17:42.073Z,50.70
2019-03-20T01:20:18.503Z,50.75
2019-03-20T01:22:47.269Z,50.79
2019-03-20T01:25:17.194Z,50.68
2019-03-20T01:27:45.834Z,50.67
2019-03-20T01:30:32.367Z,50.61
2019-03-20T01:33:05.111Z,50.73
2019-03-20T01:35:33.489Z,50.63
2019-03-20T01:38:01.861Z,50.52
2019-03-20T01:40:30.254Z,50.58
2019-03-20T01:42:58.707Z,50.42
2019-03-20T01:45:27.090Z,50.65
2019-03-20T01:47:55.558Z,50.59
2019-03-20T01:50:23.967Z,50.47
2019-03-20T01:52:52.343Z,50.58
2019-03-20T01:55:20.728Z,50.51
2019-03-20T01:57:49.188Z,50.49
2019-03-20T02:00:17.568Z,50.46
2019-03-20T02:02:45.965Z,50.48
2019-03-20T02:05:14.773Z,50.63
2019-03-20T02:07:43.157Z,50.49
2019-03-20T02:10:17.838Z,50.49
2019-03-20T02:12:46.450Z,50.55
2019-03-20T02:15:16.830Z,50.54
2019-03-20T02:17:45.211Z,50.64
2019-03-20T02:20:18.824Z,50.61
2019-03-20T02:22:47.278Z,50.54
2019-03-20T02:25:15.928Z,50.51
2019-03-20T02:27:44.396Z,50.51
2019-03-20T02:30:20.647Z,50.39
2019-03-20T02:32:49.046Z,50.59
2019-03-20T02:35:17.422Z,50.56
2019-03-20T02:37:45.809Z,50.70
2019-03-20T02:42:49.866Z,50.57
2019-03-20T02:45:18.236Z,50.59
2019-03-20T02:47:46.794Z,50.88
2019-03-20T02:50:15.847Z,50.76
2019-03-20T02:52:44.249Z,50.79
2019-03-20T02:55:13.038Z,50.47
2019-03-20T02:57:41.524Z,50.60
2019-03-20T03:00:15.723Z,50.57
2019-03-20T03:02:44.191Z,50.54
2019-03-20T03:05:13.394Z,50.62
2019-03-20T03:07:41.793Z,50.34
2019-03-20T03:10:11.913Z,50.33
2019-03-20T03:12:40.277Z,50.42
2019-03-20T03:15:10.395Z,50.61
2019-03-20T03:17:38.772Z,50.61
2019-03-20T03:20:09.259Z,50.28
2019-03-20T03:22:37.650Z,50.32
2019-03-20T03:25:07.652Z,50.37
2019-03-20T03:27:36.046Z,50.45
2019-03-20T03:30:07.593Z,49.82
2019-03-20T03:32:35.975Z,50.58
2019-03-20T03:35:05.811Z,50.62
2019-03-20T03:37:34.170Z,50.69
2019-03-20T03:40:02.535Z,50.93
2019-03-20T03:42:30.910Z,50.99
2019-03-20T03:44:59.310Z,51.22
2019-03-20T03:47:27.660Z,51.10
2019-03-20T03:49:56.044Z,51.00
2019-03-20T03:52:24.757Z,50.97
2019-03-20T03:54:53.146Z,51.26
2019-03-20T03:57:21.545Z,51.06
2019-03-20T03:59:49.907Z,51.24
2019-03-20T04:02:18.271Z,51.25
2019-03-20T04:04:46.655Z,51.42
2019-03-20T04:07:15.096Z,51.45
2019-03-20T04:09:43.480Z,51.41
2019-03-20T04:12:11.857Z,51.55
2019-03-20T04:14:40.245Z,51.73
2019-03-20T04:17:22.472Z,51.57
2019-03-20T04:19:50.852Z,51.41
2019-03-20T04:22:19.227Z,51.40
2019-03-20T04:24:47.612Z,51.71
2019-03-20T04:27:16.126Z,51.67
2019-03-20T04:29:44.507Z,51.56
2019-03-20T04:32:12.965Z,51.67
2019-03-20T04:34:41.357Z,51.54
2019-03-20T04:37:09.729Z,51.72
2019-03-20T04:39:38.119Z,51.72
2019-03-20T04:42:06.490Z,51.45
2019-03-20T04:44:34.874Z,51.51
2019-03-20T04:47:03.250Z,51.25
2019-03-20T04:49:31.637Z,51.38
2019-03-20T04:52:00.011Z,51.59
2019-03-20T04:54:28.387Z,51.20
2019-03-20T04:56:56.761Z,51.35
2019-03-20T04:59:25.277Z,51.29
2019-03-20T05:01:53.645Z,51.48
2019-03-20T05:04:22.044Z,51.45
2019-03-20T05:06:58.754Z,51.52
2019-03-20T05:09:20.520Z,51.44
2019-03-20T05:11:48.903Z,51.52
2019-03-20T05:14:17.294Z,51.48
2019-03-20T05:16:45.662Z,51.48
2019-03-20T05:19:14.039Z,51.44
2019-03-20T05:21:42.423Z,51.74
2019-03-20T05:24:10.797Z,51.62
2019-03-20T05:26:39.182Z,51.62
2019-03-20T05:29:07.563Z,51.08
2019-03-20T05:31:35.950Z,51.47
2019-03-20T05:34:04.392Z,50.64
2019-03-20T05:36:32.793Z,51.08
2019-03-20T05:39:01.154Z,50.99
2019-03-20T05:41:29.536Z,50.85
2019-03-20T05:43:57.910Z,51.35
2019-03-20T05:46:26.306Z,50.50
2019-03-20T05:48:55.600Z,51.21
2019-03-20T05:51:23.988Z,51.29
2019-03-20T05:53:52.369Z,51.59
2019-03-20T05:56:20.757Z,51.59
2019-03-20T05:58:49.136Z,51.73
2019-03-20T06:01:17.522Z,51.54
2019-03-20T06:03:45.895Z,51.77
2019-03-20T06:06:14.273Z,51.46
2019-03-20T06:08:42.656Z,51.37
2019-03-20T06:11:11.043Z,51.53
2019-03-20T06:13:39.417Z,51.81
2019-03-20T06:16:07.801Z,51.02
2019-03-20T06:18:36.179Z,51.93
2019-03-20T06:21:04.574Z,51.76
2019-03-20T06:23:32.950Z,52.03
2019-03-20T06:26:01.339Z,51.92
2019-03-20T06:28:29.723Z,51.79
2019-03-20T06:30:58.106Z,51.15
2019-03-20T06:33:26.476Z,51.11
2019-03-20T06:35:54.862Z,50.81
2019-03-20T06:38:23.247Z,51.50
2019-03-20T06:40:51.625Z,51.55
2019-03-20T06:43:20.018Z,51.71
2019-03-20T06:45:48.390Z,51.69
2019-03-20T06:48:16.778Z,51.85
2019-03-20T06:50:45.227Z,51.61
2019-03-20T06:53:13.612Z,51.16
2019-03-20T06:55:42.155Z,51.16
2019-03-20T06:58:10.538Z,51.05
2019-03-20T07:00:47.769Z,50.73
2019-03-20T07:03:27.426Z,50.45
2019-03-20T07:06:01.765Z,50.17
2019-03-20T07:08:33.207Z,50.10
2019-03-20T07:11:08.079Z,49.98
2019-03-20T07:13:36.527Z,49.79
2019-03-20T07:16:05.750Z,49.60
2019-03-20T07:18:34.207Z,49.48
2019-03-20T07:21:02.581Z,49.31
2019-03-20T07:23:30.969Z,49.25
2019-03-20T07:25:59.356Z,49.16
2019-03-20T07:28:27.744Z,49.18
2019-03-20T07:30:56.352Z,49.09
2019-03-20T07:33:24.744Z,48.91
2019-03-20T07:35:53.185Z,48.69
2019-03-20T07:38:21.784Z,48.45
2019-03-20T07:40:50.157Z,47.97
2019-03-20T07:43:18.552Z,47.93
2019-03-20T07:45:46.930Z,47.32
2019-03-20T07:48:22.003Z,46.87
2019-03-20T07:50:45.409Z,46.06
2019-03-20T07:53:13.790Z,45.44
2019-03-20T07:55:42.172Z,45.10
2019-03-20T07:58:10.555Z,45.06
2019-03-20T08:00:38.921Z,45.13
2019-03-20T08:03:07.311Z,44.76
2019-03-20T08:05:35.746Z,44.51
2019-03-20T08:08:07.486Z,44.15
2019-03-20T08:10:34.623Z,44.04
2019-03-20T08:13:03.014Z,44.26
2019-03-20T08:15:31.392Z,44.49
2019-03-20T08:17:59.824Z,44.52
2019-03-20T08:20:31.544Z,44.46
2019-03-20T08:22:59.924Z,44.20
2019-03-20T08:25:28.306Z,44.09
2019-03-20T08:27:56.747Z,44.04
2019-03-20T08:30:25.116Z,43.99
2019-03-20T08:32:53.554Z,44.24
2019-03-20T08:35:21.944Z,44.25
2019-03-20T08:37:50.315Z,44.12
2019-03-20T08:40:19.241Z,44.15
2019-03-20T08:42:47.616Z,44.08
2019-03-20T08:45:16.938Z,44.02
2019-03-20T08:47:45.322Z,43.89
2019-03-20T08:50:16.756Z,43.91
2019-03-20T08:52:45.396Z,44.43
2019-03-20T08:55:15.620Z,44.65
2019-03-20T08:57:44.000Z,44.77
2019-03-20T09:00:17.718Z,45.10
2019-03-20T09:02:46.162Z,45.24
2019-03-20T09:05:14.785Z,45.41
2019-03-20T09:07:47.392Z,45.47
2019-03-20T09:10:28.548Z,45.59
2019-03-20T09:12:57.070Z,45.61
2019-03-20T09:15:25.530Z,45.59
2019-03-20T09:17:53.914Z,45.68
2019-03-20T09:20:22.929Z,45.58
2019-03-20T09:22:51.329Z,45.73
2019-03-20T09:25:24.264Z,45.66
2019-03-20T09:27:52.827Z,45.68
2019-03-20T09:30:23.490Z,45.78
2019-03-20T09:32:51.925Z,45.77
2019-03-20T09:35:20.493Z,45.80
2019-03-20T09:37:52.353Z,45.71
2019-03-20T09:40:20.172Z,45.74
2019-03-20T09:42:48.623Z,45.68
2019-03-20T09:45:18.119Z,45.82
2019-03-20T09:47:46.568Z,44.53
2019-03-20T09:50:17.413Z,44.05
2019-03-20T09:52:45.861Z,44.08
2019-03-20T09:55:15.391Z,44.34
2019-03-20T09:57:43.833Z,44.50
2019-03-20T10:00:27.864Z,44.51
2019-03-20T10:02:56.315Z,44.48
2019-03-20T10:05:24.773Z,44.35
2019-03-20T10:07:53.251Z,44.70
2019-03-20T10:10:22.675Z,45.17
2019-03-20T10:12:51.274Z,45.21
2019-03-20T10:15:21.839Z,45.20
2019-03-20T10:17:50.211Z,45.32
2019-03-20T10:20:20.909Z,45.32
2019-03-20T10:22:49.293Z,45.56
2019-03-20T10:25:18.097Z,44.91
2019-03-20T10:27:46.485Z,44.58
2019-03-20T10:30:24.279Z,44.66
2019-03-20T10:32:52.659Z,45.10
2019-03-20T10:35:21.379Z,45.75
2019-03-20T10:37:49.757Z,46.18
2019-03-20T10:40:22.645Z,46.30
2019-03-20T10:42:51.092Z,47.08
2019-03-20T10:45:21.271Z,46.98
2019-03-20T10:47:52.734Z,46.78
2019-03-20T10:50:24.430Z,46.67
2019-03-20T10:52:52.827Z,46.48
2019-03-20T10:55:21.259Z,46.44
2019-03-20T10:57:49.641Z,46.41
2019-03-20T11:00:25.700Z,46.46
2019-03-20T11:02:54.079Z,46.35
2019-03-20T11:05:22.450Z,46.18
2019-03-20T11:07:51.167Z,46.08
2019-03-20T11:10:23.677Z,46.19
2019-03-20T11:12:52.135Z,46.26
2019-03-20T11:15:21.458Z,46.12
2019-03-20T11:17:50.092Z,46.19
2019-03-20T11:20:22.125Z,46.26
2019-03-20T11:22:50.686Z,46.21
2019-03-20T11:25:20.597Z,46.37
2019-03-20T11:27:49.061Z,46.57
2019-03-20T11:30:24.728Z,47.15
2019-03-20T11:32:53.112Z,47.78
2019-03-20T11:35:21.562Z,48.60
2019-03-20T11:37:49.955Z,48.61
2019-03-20T11:40:21.017Z,48.47
2019-03-20T11:42:49.408Z,48.24
2019-03-20T11:45:17.864Z,47.97
2019-03-20T11:47:46.243Z,47.86
2019-03-20T11:50:17.404Z,47.74
2019-03-20T11:52:45.792Z,47.84
2019-03-20T11:55:14.169Z,48.19
2019-03-20T11:57:42.638Z,48.30
2019-03-20T12:00:21.140Z,48.55
2019-03-20T12:02:49.531Z,48.97
2019-03-20T12:05:17.935Z,49.21
2019-03-20T12:07:46.274Z,49.39
2019-03-20T12:10:19.792Z,49.29
2019-03-20T12:12:48.172Z,49.19
2019-03-20T12:15:16.789Z,49.18
2019-03-20T12:17:45.234Z,49.07
2019-03-20T12:20:15.872Z,49.17
2019-03-20T12:22:44.571Z,49.57
2019-03-20T12:25:20.727Z,49.87
2019-03-20T12:27:49.169Z,50.35
2019-03-20T12:30:23.180Z,50.47
2019-03-20T12:32:51.693Z,50.51
2019-03-20T12:35:20.817Z,50.35
2019-03-20T12:37:49.195Z,50.23
2019-03-20T12:40:30.930Z,49.95
2019-03-20T12:42:59.655Z,49.92
2019-03-20T12:45:34.508Z,49.86
2019-03-20T12:48:03.055Z,49.82
2019-03-20T12:50:31.577Z,49.66
2019-03-20T12:53:01.860Z,49.62
2019-03-20T12:55:31.237Z,49.57
2019-03-20T12:57:59.723Z,49.48
2019-03-20T13:00:29.291Z,49.38
2019-03-20T13:02:57.829Z,49.34
2019-03-20T13:05:26.218Z,49.29
2019-03-20T13:07:54.611Z,49.24
2019-03-20T13:10:25.207Z,49.20
2019-03-20T13:12:53.581Z,49.18
2019-03-20T13:15:26.898Z,49.17
2019-03-20T13:17:56.390Z,49.14
2019-03-20T13:20:24.775Z,49.12
2019-03-20T13:23:07.316Z,49.06
2019-03-20T13:25:35.704Z,49.00
2019-03-20T13:28:04.345Z,49.03
2019-03-20T13:30:52.355Z,49.02
2019-03-20T13:33:25.565Z,48.97
2019-03-20T13:35:51.079Z,48.87
2019-03-20T13:38:19.527Z,48.87
2019-03-20T13:40:47.976Z,48.93
2019-03-20T13:43:16.419Z,48.87
2019-03-20T13:45:44.791Z,48.85
2019-03-20T13:48:13.168Z,48.85
2019-03-20T13:50:41.628Z,48.77
2019-03-20T13:53:09.999Z,48.74
2019-03-20T13:55:38.454Z,48.63
2019-03-20T13:58:06.897Z,48.62
2019-03-20T14:00:35.313Z,48.64
2019-03-20T14:03:03.782Z,48.61
2019-03-20T14:05:32.170Z,48.52
2019-03-20T14:08:00.599Z,48.45
2019-03-20T14:10:30.633Z,48.23
2019-03-20T14:12:59.691Z,48.20
2019-03-20T14:15:28.094Z,48.12
2019-03-20T14:17:56.455Z,48.34
2019-03-20T14:20:28.592Z,48.35
2019-03-20T14:22:57.052Z,48.26
2019-03-20T14:25:25.599Z,48.25
2019-03-20T14:27:53.975Z,48.21
2019-03-20T14:30:26.474Z,48.22
2019-03-20T14:32:55.454Z,48.20
2019-03-20T14:35:23.822Z,48.19
2019-03-20T14:37:52.210Z,47.99
2019-03-20T14:40:35.247Z,47.99
2019-03-20T14:42:58.650Z,47.89
2019-03-20T14:45:27.166Z,48.06
2019-03-20T14:47:55.560Z,48.20
2019-03-20T14:50:30.375Z,48.17
2019-03-20T14:52:59.792Z,48.35
2019-03-20T14:55:28.242Z,48.21
2019-03-20T14:57:56.700Z,48.20
2019-03-20T15:00:28.120Z,48.20
2019-03-20T15:02:56.495Z,48.13
2019-03-20T15:05:24.950Z,48.22
2019-03-20T15:07:53.399Z,48.12
2019-03-20T15:10:23.956Z,48.40
2019-03-20T15:12:53.316Z,48.40
2019-03-20T15:15:40.948Z,48.21
2019-03-20T15:18:09.332Z,48.11
2019-03-20T15:20:37.769Z,48.02
2019-03-20T15:23:06.226Z,48.16
2019-03-20T15:25:34.604Z,47.92
2019-03-20T15:28:03.138Z,47.90
2019-03-20T15:30:31.515Z,47.99
2019-03-20T15:33:00.049Z,47.96
2019-03-20T15:35:28.491Z,48.06
2019-03-20T15:37:56.871Z,48.04
2019-03-20T15:40:29.970Z,48.01
2019-03-20T15:42:58.425Z,48.00
2019-03-20T15:45:26.874Z,48.02
2019-03-20T15:47:55.256Z,48.04
2019-03-20T15:50:24.573Z,47.93
2019-03-20T15:52:53.259Z,47.96
2019-03-20T15:55:38.780Z,47.92
2019-03-20T15:58:07.169Z,48.00
2019-03-20T16:00:35.544Z,47.87
2019-03-20T16:03:06.573Z,47.89
2019-03-20T16:05:34.945Z,47.84
2019-03-20T16:08:03.333Z,47.84
2019-03-20T16:10:31.717Z,47.83
2019-03-20T16:13:00.373Z,47.79
2019-03-20T16:15:28.750Z,47.81
2019-03-20T16:17:57.359Z,47.77
2019-03-20T16:20:25.738Z,47.80
2019-03-20T16:22:54.121Z,47.84
2019-03-20T16:25:23.539Z,47.86
2019-03-20T16:27:52.817Z,47.80
2019-03-20T16:30:28.121Z,47.77
2019-03-20T16:32:56.706Z,47.66
2019-03-20T16:35:25.061Z,47.05
2019-03-20T16:37:53.446Z,46.89
2019-03-20T16:40:27.176Z,45.92
2019-03-20T16:42:55.642Z,45.19
2019-03-20T16:45:34.794Z,45.01
2019-03-20T16:48:03.169Z,46.04
2019-03-20T16:50:31.553Z,46.65
2019-03-20T16:53:00.785Z,47.07
2019-03-20T16:55:29.168Z,47.04
2019-03-20T16:57:57.674Z,47.43
2019-03-20T17:00:30.212Z,47.69
2019-03-20T17:02:58.672Z,47.90
2019-03-20T17:05:27.939Z,48.21
2019-03-20T17:07:56.535Z,48.33
2019-03-20T17:10:39.884Z,48.26
2019-03-20T17:13:08.261Z,48.08
2019-03-20T17:15:38.657Z,48.04
2019-03-20T17:18:07.776Z,48.05
2019-03-20T17:20:36.251Z,48.17
2019-03-20T17:23:07.547Z,48.37
2019-03-20T17:25:35.397Z,48.25
2019-03-20T17:28:03.852Z,47.98
2019-03-20T17:30:37.857Z,48.75
2019-03-20T17:33:07.173Z,49.21
2019-03-20T17:35:35.578Z,49.58
2019-03-20T17:38:04.616Z,49.87
2019-03-20T17:40:33.022Z,49.95
2019-03-20T17:43:01.488Z,50.25
2019-03-20T17:45:30.624Z,51.06
2019-03-20T17:47:59.013Z,51.42
2019-03-20T17:50:31.926Z,52.00
2019-03-20T17:53:01.223Z,52.82
2019-03-20T17:55:29.681Z,54.38
2019-03-20T17:57:58.212Z,55.50
2019-03-20T18:00:34.688Z,55.46
2019-03-20T18:03:03.340Z,55.35
2019-03-20T18:05:32.069Z,55.03
2019-03-20T18:08:01.712Z,54.39
2019-03-20T18:10:30.114Z,54.37
2019-03-20T18:12:58.505Z,55.17
2019-03-20T18:15:26.902Z,55.27
2019-03-20T18:17:55.296Z,55.21
2019-03-20T18:20:23.753Z,55.83
2019-03-20T18:22:52.161Z,55.71
2019-03-20T18:25:20.600Z,55.61
2019-03-20T18:27:48.978Z,55.37
2019-03-20T18:30:22.698Z,54.81
2019-03-20T18:32:51.146Z,54.51
2019-03-20T18:35:19.552Z,54.18
2019-03-20T18:37:47.940Z,54.55
2019-03-20T18:40:23.470Z,54.68
2019-03-20T18:42:51.846Z,54.52
2019-03-20T18:45:23.032Z,54.31
2019-03-20T18:47:51.434Z,54.58
2019-03-20T18:50:20.675Z,55.05
2019-03-20T18:52:49.752Z,54.43
2019-03-20T18:55:19.946Z,54.13
2019-03-20T18:57:48.585Z,54.05
2019-03-20T19:00:33.899Z,54.02
2019-03-20T19:03:05.169Z,54.02
2019-03-20T19:05:42.435Z,53.70
2019-03-20T19:08:10.913Z,53.65
2019-03-20T19:10:39.381Z,53.63
2019-03-20T19:13:07.841Z,53.80
2019-03-20T19:15:36.260Z,53.39
2019-03-20T19:18:05.060Z,53.91
2019-03-20T19:20:33.549Z,53.47
2019-03-20T19:23:02.187Z,53.70
2019-03-20T19:25:31.562Z,53.68
2019-03-20T19:28:00.022Z,53.87
2019-03-20T19:30:28.818Z,53.12
2019-03-20T19:32:57.493Z,53.07
2019-03-20T19:35:25.894Z,52.82
2019-03-20T19:37:54.358Z,52.84
2019-03-20T19:40:23.150Z,52.50
2019-03-20T19:42:51.621Z,52.49
2019-03-20T19:45:20.247Z,52.61
2019-03-20T19:47:48.821Z,52.59
2019-03-20T19:50:23.147Z,52.59
2019-03-20T19:52:51.757Z,52.37
2019-03-20T19:55:20.520Z,52.29
2019-03-20T19:57:49.181Z,52.45
2019-03-20T20:00:23.511Z,52.47
2019-03-20T20:02:52.209Z,52.61
2019-03-20T20:05:20.998Z,52.47
2019-03-20T20:07:49.659Z,52.96
2019-03-20T20:10:19.381Z,52.48
2019-03-20T20:12:47.987Z,52.97
2019-03-20T20:15:33.247Z,53.16
2019-03-20T20:18:02.941Z,52.83
2019-03-20T20:20:36.127Z,53.23
2019-03-20T20:23:04.878Z,53.20
2019-03-20T20:25:33.501Z,52.64
2019-03-20T20:28:02.942Z,52.95
2019-03-20T20:30:31.649Z,52.79
2019-03-20T20:33:01.785Z,52.37
2019-03-20T20:35:30.552Z,52.46
2019-03-20T20:37:59.329Z,52.40
2019-03-20T20:40:29.119Z,52.32
2019-03-20T20:42:57.812Z,52.21
2019-03-20T20:45:26.719Z,52.17
2019-03-20T20:47:55.408Z,52.17
2019-03-20T20:50:24.182Z,52.07
2019-03-20T20:52:52.982Z,52.06
2019-03-20T20:55:22.514Z,52.02
2019-03-20T20:57:51.686Z,51.92
2019-03-20T21:00:24.993Z,51.89
2019-03-20T21:02:54.977Z,51.89
2019-03-20T21:05:24.620Z,51.81
2019-03-20T21:07:53.337Z,51.82
2019-03-20T21:10:22.973Z,51.95
2019-03-20T21:12:56.941Z,51.74
2019-03-20T21:15:45.563Z,51.67
2019-03-20T21:18:33.194Z,51.77
2019-03-20T21:21:01.856Z,51.66
2019-03-20T21:23:58.686Z,51.68
2019-03-20T21:26:39.278Z,51.73
2019-03-20T21:29:44.138Z,51.75
2019-03-20T21:32:27.319Z,51.61
2019-03-20T21:35:33.382Z,51.11
2019-03-20T21:38:03.859Z,51.14
2019-03-20T21:40:44.625Z,51.46
2019-03-20T21:43:38.935Z,51.46
2019-03-20T21:46:19.417Z,51.45
2019-03-20T21:48:47.992Z,51.54
2019-03-20T21:51:17.028Z,51.50
2019-03-20T21:54:04.986Z,51.50
2019-03-20T21:56:42.415Z,51.51
2019-03-20T21:59:33.381Z,51.46
2019-03-20T22:02:24.318Z,51.48
2019-03-20T22:04:52.995Z,51.47
2019-03-20T22:07:21.654Z,51.48
2019-03-20T22:09:56.250Z,51.41
2019-03-20T22:12:31.238Z,51.52
2019-03-20T22:15:02.846Z,51.46
2019-03-20T22:17:55.229Z,51.59
2019-03-20T22:20:57.044Z,51.57
2019-03-20T22:23:37.656Z,51.37
2019-03-20T22:26:43.944Z,51.71
2019-03-20T22:29:25.739Z,51.97
2019-03-20T22:32:15.245Z,51.80
2019-03-20T22:34:46.670Z,51.79
2019-03-20T22:37:17.099Z,51.93
2019-03-20T22:40:05.048Z,51.80
2019-03-20T22:42:57.329Z,51.77
2019-03-20T22:45:46.558Z,51.80
2019-03-20T22:48:32.801Z,51.75
2019-03-20T22:51:20.264Z,51.83
2019-03-20T22:54:24.557Z,51.76
2019-03-20T22:57:27.426Z,51.74
2019-03-20T22:59:55.807Z,51.75
2019-03-20T23:02:33.020Z,51.76
2019-03-20T23:05:01.398Z,51.67
2019-03-20T23:07:30.534Z,51.64
2019-03-20T23:09:58.910Z,51.61
2019-03-20T23:12:27.295Z,51.63
2019-03-20T23:14:55.677Z,51.64
2019-03-20T23:17:24.074Z,51.56
2019-03-20T23:19:52.514Z,51.57
2019-03-20T23:22:20.909Z,51.55
2019-03-20T23:24:49.299Z,51.57
2019-03-20T23:27:20.730Z,51.53
2019-03-20T23:29:49.120Z,51.53
2019-03-20T23:32:17.491Z,51.53
2019-03-20T23:34:45.874Z,51.52
2019-03-20T23:37:14.243Z,51.46
2019-03-20T23:39:42.634Z,51.50
2019-03-20T23:42:11.003Z,51.51
2019-03-20T23:44:39.412Z,51.46
2019-03-20T23:47:07.804Z,51.42
2019-03-20T23:49:36.189Z,51.42
2019-03-20T23:52:04.558Z,51.41
2019-03-20T23:54:36.230Z,51.34
2019-03-20T23:57:04.604Z,51.38
2019-03-20T23:59:32.997Z,51.32
