createdAt,value
2023-04-14T00:01:02.798Z,9.33
2023-04-14T00:03:31.456Z,9.33
2023-04-14T00:06:00.054Z,9.32
2023-04-14T00:08:28.421Z,9.31
2023-04-14T00:10:56.389Z,9.30
2023-04-14T00:13:24.371Z,9.29
2023-04-14T00:15:52.378Z,9.28
2023-04-14T00:18:20.333Z,9.27
2023-04-14T00:20:48.438Z,9.26
2023-04-14T00:23:16.499Z,9.25
2023-04-14T00:25:44.398Z,9.24
2023-04-14T00:28:12.426Z,9.23
2023-04-14T00:30:40.780Z,9.21
2023-04-14T00:33:08.643Z,9.19
2023-04-14T00:35:36.750Z,9.17
2023-04-14T00:38:05.508Z,9.17
2023-04-14T00:40:33.558Z,9.15
2023-04-14T00:43:01.565Z,9.13
2023-04-14T00:45:29.647Z,9.11
2023-04-14T00:47:58.431Z,9.09
2023-04-14T00:50:26.539Z,9.07
2023-04-14T00:52:54.672Z,9.05
2023-04-14T00:55:22.715Z,9.04
2023-04-14T00:57:51.271Z,9.03
2023-04-14T01:00:19.896Z,9.01
2023-04-14T01:02:48.439Z,8.99
2023-04-14T01:05:17.012Z,8.96
2023-04-14T01:07:46.485Z,8.94
2023-04-14T01:10:15.892Z,8.91
2023-04-14T01:12:55.542Z,8.88
2023-04-14T01:15:34.382Z,8.86
2023-04-14T01:18:20.303Z,8.82
2023-04-14T01:20:51.802Z,8.79
2023-04-14T01:23:29.880Z,8.77
2023-04-14T01:26:18.277Z,8.74
2023-04-14T01:29:24.363Z,8.71
2023-04-14T01:32:03.051Z,8.68
2023-04-14T01:34:51.993Z,8.65
2023-04-14T01:37:41.209Z,8.62
2023-04-14T01:40:17.527Z,8.58
2023-04-14T01:42:56.489Z,8.54
2023-04-14T01:45:27.874Z,8.51
2023-04-14T01:47:56.300Z,8.49
2023-04-14T01:50:27.700Z,8.46
2023-04-14T01:52:56.150Z,8.44
2023-04-14T01:55:27.856Z,8.42
2023-04-14T01:57:58.897Z,8.40
2023-04-14T02:00:28.126Z,8.37
2023-04-14T02:02:57.323Z,8.34
2023-04-14T02:05:27.568Z,8.33
2023-04-14T02:07:59.686Z,8.31
2023-04-14T02:10:29.218Z,8.30
2023-04-14T02:12:58.751Z,8.28
2023-04-14T02:15:28.730Z,8.26
2023-04-14T02:17:58.720Z,8.24
2023-04-14T02:20:28.462Z,8.22
2023-04-14T02:22:56.741Z,8.21
2023-04-14T02:25:30.222Z,8.18
2023-04-14T02:28:06.759Z,8.15
2023-04-14T02:30:38.972Z,8.13
2023-04-14T02:33:13.824Z,8.10
2023-04-14T02:35:48.422Z,8.09
2023-04-14T02:38:23.824Z,8.06
2023-04-14T02:40:51.928Z,8.04
2023-04-14T02:43:30.212Z,8.02
2023-04-14T02:46:02.003Z,7.99
2023-04-14T02:48:34.108Z,7.96
2023-04-14T02:51:05.779Z,7.95
2023-04-14T02:53:34.824Z,7.95
2023-04-14T02:56:18.100Z,7.94
2023-04-14T02:58:48.042Z,7.94
2023-04-14T03:01:18.116Z,7.92
2023-04-14T03:03:47.279Z,7.91
2023-04-14T03:06:16.262Z,7.89
2023-04-14T03:08:45.759Z,7.88
2023-04-14T03:11:15.684Z,7.86
2023-04-14T03:13:45.775Z,7.85
2023-04-14T03:16:14.986Z,7.83
2023-04-14T03:18:44.383Z,7.81
2023-04-14T03:21:16.842Z,7.78
2023-04-14T03:23:46.683Z,7.76
2023-04-14T03:26:19.317Z,7.74
2023-04-14T03:28:49.065Z,7.72
2023-04-14T03:31:19.553Z,7.69
2023-04-14T03:33:56.728Z,7.67
2023-04-14T03:36:32.334Z,7.65
2023-04-14T03:39:03.233Z,7.63
2023-04-14T03:41:36.265Z,7.62
2023-04-14T03:44:06.877Z,7.61
2023-04-14T03:46:35.199Z,7.59
2023-04-14T03:49:07.759Z,7.58
2023-04-14T03:51:36.748Z,7.57
2023-04-14T03:54:08.250Z,7.56
2023-04-14T03:56:41.338Z,7.54
2023-04-14T03:59:13.492Z,7.52
2023-04-14T04:01:42.530Z,7.50
2023-04-14T04:04:11.594Z,7.48
2023-04-14T04:06:41.129Z,7.47
2023-04-14T04:09:14.758Z,7.47
2023-04-14T04:11:45.486Z,7.47
2023-04-14T04:14:16.624Z,7.47
2023-04-14T04:16:49.913Z,7.48
2023-04-14T04:19:21.858Z,7.49
2023-04-14T04:21:53.686Z,7.51
2023-04-14T04:24:24.252Z,7.52
2023-04-14T04:26:54.455Z,7.53
2023-04-14T04:29:23.642Z,7.55
2023-04-14T04:31:54.494Z,7.57
2023-04-14T04:34:25.838Z,7.59
2023-04-14T04:36:54.306Z,7.61
2023-04-14T04:39:22.910Z,7.63
2023-04-14T04:41:52.324Z,7.65
2023-04-14T04:44:20.907Z,7.68
2023-04-14T04:46:56.151Z,7.70
2023-04-14T04:49:26.932Z,7.74
2023-04-14T04:51:57.136Z,7.77
2023-04-14T04:54:25.493Z,7.81
2023-04-14T04:56:54.041Z,7.86
2023-04-14T04:59:21.959Z,7.91
2023-04-14T05:01:49.962Z,7.95
2023-04-14T05:04:18.129Z,8.00
2023-04-14T05:06:46.035Z,8.05
2023-04-14T05:09:14.078Z,8.10
2023-04-14T05:11:42.107Z,8.16
2023-04-14T05:14:10.306Z,8.22
2023-04-14T05:16:38.354Z,8.29
2023-04-14T05:19:06.328Z,8.35
2023-04-14T05:21:34.241Z,8.42
2023-04-14T05:24:02.396Z,8.49
2023-04-14T05:26:51.770Z,8.56
2023-04-14T05:29:19.643Z,8.65
2023-04-14T05:31:47.933Z,8.72
2023-04-14T05:34:16.045Z,8.79
2023-04-14T05:36:44.117Z,8.86
2023-04-14T05:39:14.122Z,8.93
2023-04-14T05:41:43.019Z,8.99
2023-04-14T05:44:10.983Z,9.04
2023-04-14T05:46:39.097Z,9.06
2023-04-14T05:49:07.398Z,9.06
2023-04-14T05:51:36.429Z,9.04
2023-04-14T05:54:04.571Z,9.02
2023-04-14T05:56:32.534Z,9.00
2023-04-14T05:59:00.796Z,9.00
2023-04-14T06:01:29.046Z,8.98
2023-04-14T06:03:57.143Z,8.99
2023-04-14T06:06:26.426Z,9.00
2023-04-14T06:08:54.576Z,9.01
2023-04-14T06:11:22.445Z,9.01
2023-04-14T06:13:50.505Z,9.03
2023-04-14T06:16:18.632Z,9.05
2023-04-14T06:18:46.466Z,9.06
2023-04-14T06:21:14.484Z,9.09
2023-04-14T06:23:43.302Z,9.10
2023-04-14T06:26:12.651Z,9.13
2023-04-14T06:28:42.710Z,9.16
2023-04-14T06:31:11.717Z,9.19
2023-04-14T06:33:39.727Z,9.24
2023-04-14T06:36:08.201Z,9.29
2023-04-14T06:38:36.168Z,9.35
2023-04-14T06:41:04.359Z,9.42
2023-04-14T06:43:32.289Z,9.51
2023-04-14T06:46:00.509Z,9.62
2023-04-14T06:48:28.485Z,9.74
2023-04-14T06:50:57.348Z,9.88
2023-04-14T06:53:26.160Z,10.04
2023-04-14T06:56:00.800Z,10.22
2023-04-14T06:58:29.310Z,10.41
2023-04-14T07:00:58.116Z,10.57
2023-04-14T07:03:28.186Z,10.72
2023-04-14T07:06:05.052Z,10.89
2023-04-14T07:08:35.239Z,11.09
2023-04-14T07:11:06.308Z,11.27
2023-04-14T07:13:35.520Z,11.43
2023-04-14T07:16:06.586Z,11.57
2023-04-14T07:18:35.548Z,11.70
2023-04-14T07:21:03.693Z,11.83
2023-04-14T07:23:34.015Z,11.97
2023-04-14T07:26:02.172Z,12.11
2023-04-14T07:28:30.234Z,12.26
2023-04-14T07:30:58.428Z,12.39
2023-04-14T07:33:31.411Z,12.51
2023-04-14T07:36:03.481Z,12.62
2023-04-14T07:38:35.114Z,12.73
2023-04-14T07:41:07.431Z,12.85
2023-04-14T07:43:36.125Z,12.98
2023-04-14T07:46:08.446Z,13.10
2023-04-14T07:48:39.675Z,13.22
2023-04-14T07:51:08.458Z,13.34
2023-04-14T07:53:40.696Z,13.46
2023-04-14T07:56:09.693Z,13.58
2023-04-14T07:58:37.932Z,13.69
2023-04-14T08:01:06.589Z,13.81
2023-04-14T08:03:38.033Z,13.94
2023-04-14T08:06:10.300Z,14.07
2023-04-14T08:08:40.040Z,14.18
2023-04-14T08:11:10.463Z,14.26
2023-04-14T08:13:38.571Z,14.35
2023-04-14T08:16:06.825Z,14.46
2023-04-14T08:18:34.773Z,14.56
2023-04-14T08:21:02.852Z,14.65
2023-04-14T08:23:31.024Z,14.74
2023-04-14T08:25:59.062Z,14.80
2023-04-14T08:28:28.673Z,14.86
2023-04-14T08:30:56.665Z,14.93
2023-04-14T08:33:24.775Z,15.02
2023-04-14T08:36:00.020Z,15.11
2023-04-14T08:38:29.439Z,15.21
2023-04-14T08:41:01.332Z,15.30
2023-04-14T08:43:29.307Z,15.39
2023-04-14T08:45:59.312Z,15.49
2023-04-14T08:48:30.858Z,15.59
2023-04-14T08:51:34.387Z,15.69
2023-04-14T08:54:05.605Z,15.83
2023-04-14T08:56:40.121Z,16.05
2023-04-14T08:59:10.766Z,16.10
2023-04-14T09:01:41.623Z,16.13
2023-04-14T09:04:10.504Z,16.18
2023-04-14T09:06:38.962Z,16.24
2023-04-14T09:09:07.826Z,16.29
2023-04-14T09:11:37.662Z,16.33
2023-04-14T09:14:07.024Z,16.33
2023-04-14T09:16:35.095Z,16.32
2023-04-14T09:19:07.295Z,16.32
2023-04-14T09:21:52.578Z,16.33
2023-04-14T09:24:32.124Z,16.39
2023-04-14T09:27:05.515Z,16.46
2023-04-14T09:29:33.926Z,16.58
2023-04-14T09:32:02.212Z,16.71
2023-04-14T09:34:30.574Z,16.81
2023-04-14T09:37:07.089Z,16.81
2023-04-14T09:39:36.858Z,16.79
2023-04-14T09:42:07.085Z,16.80
2023-04-14T09:44:35.022Z,16.79
2023-04-14T09:47:05.839Z,16.80
2023-04-14T09:49:34.318Z,16.84
2023-04-14T09:52:08.564Z,16.88
2023-04-14T09:54:40.055Z,16.91
2023-04-14T09:57:08.285Z,16.91
2023-04-14T09:59:44.463Z,16.92
2023-04-14T10:02:14.120Z,16.95
2023-04-14T10:04:42.723Z,17.01
2023-04-14T10:07:12.314Z,17.07
2023-04-14T10:09:41.027Z,17.08
2023-04-14T10:12:14.187Z,17.09
2023-04-14T10:14:43.424Z,17.11
2023-04-14T10:17:11.959Z,17.15
2023-04-14T10:19:40.063Z,17.19
2023-04-14T10:22:08.155Z,17.24
2023-04-14T10:24:36.603Z,17.30
2023-04-14T10:27:05.042Z,17.38
2023-04-14T10:29:33.166Z,17.47
2023-04-14T10:32:10.741Z,17.53
2023-04-14T10:34:53.439Z,17.57
2023-04-14T10:37:25.092Z,17.57
2023-04-14T10:39:57.790Z,17.58
2023-04-14T10:42:26.764Z,17.63
2023-04-14T10:45:08.627Z,17.64
2023-04-14T10:47:40.603Z,17.59
2023-04-14T10:50:18.052Z,17.51
2023-04-14T10:52:54.765Z,17.42
2023-04-14T10:55:28.148Z,17.35
2023-04-14T10:58:06.618Z,17.27
2023-04-14T11:00:38.581Z,17.19
2023-04-14T11:03:12.757Z,17.12
2023-04-14T11:05:52.315Z,17.08
2023-04-14T11:08:28.776Z,17.09
2023-04-14T11:11:04.315Z,17.13
2023-04-14T11:13:34.701Z,17.13
2023-04-14T11:16:05.397Z,17.12
2023-04-14T11:18:46.350Z,17.16
2023-04-14T11:21:17.258Z,17.24
2023-04-14T11:23:46.756Z,17.34
2023-04-14T11:26:17.104Z,17.38
2023-04-14T11:28:46.990Z,17.38
2023-04-14T11:31:17.011Z,17.38
2023-04-14T11:33:45.035Z,17.38
2023-04-14T11:36:13.598Z,17.37
2023-04-14T11:38:43.294Z,17.39
2023-04-14T11:41:15.021Z,17.47
2023-04-14T11:43:47.166Z,17.51
2023-04-14T11:46:18.506Z,17.52
2023-04-14T11:48:46.541Z,17.53
2023-04-14T11:51:14.702Z,17.54
2023-04-14T11:53:46.670Z,17.52
2023-04-14T11:56:17.649Z,17.47
2023-04-14T11:58:45.766Z,17.42
2023-04-14T12:01:15.310Z,17.40
2023-04-14T12:03:43.877Z,17.40
2023-04-14T12:06:12.070Z,17.36
2023-04-14T12:08:39.976Z,17.29
2023-04-14T12:11:15.428Z,17.21
2023-04-14T12:13:45.138Z,17.10
2023-04-14T12:16:15.120Z,17.01
2023-04-14T12:18:44.433Z,16.95
2023-04-14T12:21:17.377Z,16.94
2023-04-14T12:23:50.371Z,16.96
2023-04-14T12:26:19.765Z,16.98
2023-04-14T12:28:58.200Z,16.97
2023-04-14T12:31:32.263Z,17.00
2023-04-14T12:34:07.055Z,17.02
2023-04-14T12:36:49.717Z,17.05
2023-04-14T12:39:30.001Z,17.09
2023-04-14T12:41:59.181Z,17.09
2023-04-14T12:44:27.462Z,17.04
2023-04-14T12:46:56.473Z,17.01
2023-04-14T12:49:36.457Z,17.01
2023-04-14T12:52:06.319Z,16.99
2023-04-14T12:54:49.049Z,16.99
2023-04-14T12:57:21.233Z,17.02
2023-04-14T12:59:50.619Z,17.05
2023-04-14T13:02:19.173Z,17.07
2023-04-14T13:04:47.490Z,17.09
2023-04-14T13:07:15.734Z,17.10
2023-04-14T13:09:44.899Z,17.11
2023-04-14T13:12:13.007Z,17.14
2023-04-14T13:14:41.136Z,17.16
2023-04-14T13:17:09.531Z,17.17
2023-04-14T13:19:38.429Z,17.13
2023-04-14T13:22:07.168Z,17.07
2023-04-14T13:24:36.293Z,17.03
2023-04-14T13:27:04.827Z,16.98
2023-04-14T13:29:34.014Z,16.95
2023-04-14T13:32:02.124Z,16.91
2023-04-14T13:34:30.399Z,16.86
2023-04-14T13:36:58.568Z,16.83
2023-04-14T13:39:26.713Z,16.83
2023-04-14T13:41:54.718Z,16.88
2023-04-14T13:44:23.020Z,16.95
2023-04-14T13:46:52.000Z,17.02
2023-04-14T13:49:20.358Z,17.09
2023-04-14T13:51:48.708Z,17.18
2023-04-14T13:54:16.800Z,17.23
2023-04-14T13:56:44.929Z,17.21
2023-04-14T13:59:16.209Z,17.15
2023-04-14T14:01:44.450Z,17.09
2023-04-14T14:04:12.913Z,17.04
2023-04-14T14:06:40.927Z,17.03
2023-04-14T14:09:09.392Z,17.02
2023-04-14T14:11:42.190Z,17.02
2023-04-14T14:14:13.060Z,17.04
2023-04-14T14:16:41.084Z,17.08
2023-04-14T14:19:11.160Z,17.13
2023-04-14T14:21:39.583Z,17.20
2023-04-14T14:24:07.708Z,17.26
2023-04-14T14:26:35.952Z,17.32
2023-04-14T14:29:04.370Z,17.34
2023-04-14T14:31:32.929Z,17.35
2023-04-14T14:34:01.412Z,17.37
2023-04-14T14:36:30.182Z,17.39
2023-04-14T14:38:59.834Z,17.39
2023-04-14T14:41:28.204Z,17.38
2023-04-14T14:43:56.494Z,17.36
2023-04-14T14:46:24.740Z,17.33
2023-04-14T14:48:53.016Z,17.31
2023-04-14T14:51:21.169Z,17.31
2023-04-14T14:53:50.098Z,17.32
2023-04-14T14:56:19.300Z,17.33
2023-04-14T14:58:47.399Z,17.36
2023-04-14T15:01:16.149Z,17.40
2023-04-14T15:03:45.426Z,17.39
2023-04-14T15:06:13.870Z,17.39
2023-04-14T15:08:44.457Z,17.37
2023-04-14T15:11:13.040Z,17.33
2023-04-14T15:13:43.370Z,17.25
2023-04-14T15:16:11.412Z,17.16
2023-04-14T15:18:39.601Z,17.06
2023-04-14T15:21:08.271Z,16.94
2023-04-14T15:23:39.703Z,16.84
2023-04-14T15:26:07.747Z,16.77
2023-04-14T15:28:35.763Z,16.71
2023-04-14T15:31:04.125Z,16.65
2023-04-14T15:33:32.061Z,16.61
2023-04-14T15:35:59.994Z,16.57
2023-04-14T15:38:28.141Z,16.54
2023-04-14T15:40:56.685Z,16.49
2023-04-14T15:43:25.005Z,16.44
2023-04-14T15:45:53.004Z,16.40
2023-04-14T15:48:23.951Z,16.37
2023-04-14T15:50:51.990Z,16.33
2023-04-14T15:53:20.034Z,16.29
2023-04-14T15:55:50.418Z,16.24
2023-04-14T15:58:35.125Z,16.19
2023-04-14T16:01:09.721Z,16.14
2023-04-14T16:03:38.616Z,16.07
2023-04-14T16:06:09.801Z,15.99
2023-04-14T16:08:43.744Z,15.90
2023-04-14T16:11:16.517Z,15.81
2023-04-14T16:13:45.716Z,15.72
2023-04-14T16:16:15.355Z,15.64
2023-04-14T16:18:43.618Z,15.58
2023-04-14T16:21:11.876Z,15.52
2023-04-14T16:23:40.140Z,15.45
2023-04-14T16:26:08.729Z,15.39
2023-04-14T16:28:36.924Z,15.33
2023-04-14T16:31:05.482Z,15.27
2023-04-14T16:33:34.063Z,15.22
2023-04-14T16:36:07.737Z,15.16
2023-04-14T16:38:36.694Z,15.10
2023-04-14T16:41:04.735Z,15.04
2023-04-14T16:43:32.879Z,14.99
2023-04-14T16:46:03.269Z,14.94
2023-04-14T16:48:32.707Z,14.89
2023-04-14T16:51:09.534Z,14.83
2023-04-14T16:53:38.972Z,14.77
2023-04-14T16:56:10.655Z,14.71
2023-04-14T16:58:40.124Z,14.66
2023-04-14T17:01:13.633Z,14.60
2023-04-14T17:03:42.950Z,14.54
2023-04-14T17:06:11.375Z,14.48
2023-04-14T17:08:40.210Z,14.43
2023-04-14T17:11:08.302Z,14.36
2023-04-14T17:13:36.463Z,14.30
2023-04-14T17:16:08.830Z,14.25
2023-04-14T17:18:38.387Z,14.21
2023-04-14T17:21:07.058Z,14.16
2023-04-14T17:23:37.169Z,14.11
2023-04-14T17:26:05.920Z,14.07
2023-04-14T17:28:35.907Z,14.02
2023-04-14T17:31:12.829Z,13.98
2023-04-14T17:33:43.435Z,13.91
2023-04-14T17:36:14.240Z,13.86
2023-04-14T17:38:43.312Z,13.81
2023-04-14T17:41:12.939Z,13.75
2023-04-14T17:43:41.914Z,13.68
2023-04-14T17:46:11.077Z,13.63
2023-04-14T17:48:39.305Z,13.57
2023-04-14T17:51:09.689Z,13.51
2023-04-14T17:53:38.021Z,13.45
2023-04-14T17:56:08.088Z,13.39
2023-04-14T17:58:36.148Z,13.33
2023-04-14T18:01:05.220Z,13.27
2023-04-14T18:03:33.415Z,13.21
2023-04-14T18:06:01.815Z,13.16
2023-04-14T18:08:29.953Z,13.11
2023-04-14T18:11:01.341Z,13.05
2023-04-14T18:13:30.421Z,13.00
2023-04-14T18:15:58.561Z,12.96
2023-04-14T18:18:30.507Z,12.93
2023-04-14T18:20:59.180Z,12.89
2023-04-14T18:23:27.198Z,12.85
2023-04-14T18:28:33.338Z,12.76
2023-04-14T18:31:01.707Z,12.72
2023-04-14T18:33:30.639Z,12.68
2023-04-14T18:36:00.312Z,12.64
2023-04-14T18:38:28.863Z,12.60
2023-04-14T18:41:05.148Z,12.56
2023-04-14T18:43:33.846Z,12.52
2023-04-14T18:46:02.282Z,12.49
2023-04-14T18:48:30.706Z,12.46
2023-04-14T18:51:06.930Z,12.43
2023-04-14T18:53:35.550Z,12.40
2023-04-14T18:56:06.197Z,12.37
2023-04-14T18:58:34.266Z,12.35
2023-04-14T19:01:03.072Z,12.31
2023-04-14T19:03:32.049Z,12.28
2023-04-14T19:06:00.223Z,12.26
2023-04-14T19:08:28.503Z,12.23
2023-04-14T19:10:58.985Z,12.20
2023-04-14T19:13:27.468Z,12.17
2023-04-14T19:16:13.723Z,12.15
2023-04-14T19:18:41.968Z,12.11
2023-04-14T19:21:11.888Z,12.09
2023-04-14T19:23:41.125Z,12.07
2023-04-14T19:26:11.533Z,12.05
2023-04-14T19:28:40.650Z,12.02
2023-04-14T19:31:08.992Z,12.00
2023-04-14T19:33:38.912Z,11.98
2023-04-14T19:36:17.548Z,11.95
2023-04-14T19:38:48.797Z,11.93
2023-04-14T19:41:16.796Z,11.91
2023-04-14T19:43:45.934Z,11.88
2023-04-14T19:46:14.245Z,11.85
2023-04-14T19:48:42.383Z,11.82
2023-04-14T19:51:11.550Z,11.78
2023-04-14T19:53:39.771Z,11.76
2023-04-14T19:56:09.603Z,11.73
2023-04-14T19:58:38.017Z,11.70
2023-04-14T20:01:06.212Z,11.67
2023-04-14T20:03:34.910Z,11.64
2023-04-14T20:06:04.739Z,11.61
2023-04-14T20:08:33.251Z,11.59
2023-04-14T20:11:01.750Z,11.57
2023-04-14T20:13:32.378Z,11.55
2023-04-14T20:16:01.687Z,11.52
2023-04-14T20:18:30.100Z,11.51
2023-04-14T20:20:59.420Z,11.48
2023-04-14T20:23:28.041Z,11.45
2023-04-14T20:25:56.882Z,11.42
2023-04-14T20:28:26.304Z,11.40
2023-04-14T20:30:55.765Z,11.37
2023-04-14T20:33:24.637Z,11.35
2023-04-14T20:35:54.376Z,11.32
2023-04-14T20:38:23.259Z,11.29
2023-04-14T20:40:51.800Z,11.27
2023-04-14T20:43:20.136Z,11.25
2023-04-14T20:45:49.986Z,11.23
2023-04-14T20:48:18.562Z,11.21
2023-04-14T20:50:49.887Z,11.19
2023-04-14T20:53:20.135Z,11.16
2023-04-14T20:55:49.050Z,11.14
2023-04-14T20:58:17.112Z,11.12
2023-04-14T21:00:45.583Z,11.11
2023-04-14T21:03:13.731Z,11.09
2023-04-14T21:05:42.430Z,11.07
2023-04-14T21:08:10.738Z,11.05
2023-04-14T21:11:14.684Z,11.04
2023-04-14T21:14:36.034Z,11.02
2023-04-14T21:16:16.301Z,11.00
2023-04-14T21:18:44.579Z,10.99
2023-04-14T21:21:13.183Z,10.97
2023-04-14T21:23:41.590Z,10.95
2023-04-14T21:26:12.066Z,10.94
2023-04-14T21:28:41.692Z,10.92
2023-04-14T21:31:10.477Z,10.90
2023-04-14T21:33:40.268Z,10.89
2023-04-14T21:36:09.742Z,10.88
2023-04-14T21:38:39.318Z,10.87
2023-04-14T21:41:10.938Z,10.86
2023-04-14T21:43:38.870Z,10.86
2023-04-14T21:46:07.047Z,10.85
2023-04-14T21:48:35.943Z,10.84
2023-04-14T21:51:04.302Z,10.84
2023-04-14T21:53:32.676Z,10.83
2023-04-14T21:56:10.068Z,10.83
2023-04-14T21:58:40.466Z,10.84
2023-04-14T22:01:11.730Z,10.85
2023-04-14T22:03:42.059Z,10.85
2023-04-14T22:06:11.690Z,10.85
2023-04-14T22:08:43.468Z,10.86
2023-04-14T22:11:12.680Z,10.87
2023-04-14T22:13:40.593Z,10.87
2023-04-14T22:16:10.067Z,10.87
2023-04-14T22:18:39.633Z,10.87
2023-04-14T22:21:10.063Z,10.87
2023-04-14T22:23:40.439Z,10.87
2023-04-14T22:26:09.180Z,10.86
2023-04-14T22:28:37.331Z,10.86
2023-04-14T22:31:05.809Z,10.86
2023-04-14T22:33:35.112Z,10.85
2023-04-14T22:36:04.669Z,10.85
2023-04-14T22:38:34.625Z,10.84
2023-04-14T22:41:02.916Z,10.84
2023-04-14T22:43:31.382Z,10.84
2023-04-14T22:45:59.412Z,10.83
2023-04-14T22:48:27.491Z,10.83
2023-04-14T22:50:55.935Z,10.83
2023-04-14T22:53:23.909Z,10.82
2023-04-14T22:55:52.072Z,10.80
2023-04-14T22:58:21.998Z,10.80
2023-04-14T23:00:50.445Z,10.80
2023-04-14T23:03:18.806Z,10.80
2023-04-14T23:05:46.836Z,10.80
2023-04-14T23:08:15.971Z,10.79
2023-04-14T23:10:46.390Z,10.78
2023-04-14T23:13:14.479Z,10.78
2023-04-14T23:15:43.063Z,10.77
2023-04-14T23:18:11.140Z,10.78
2023-04-14T23:20:39.004Z,10.76
2023-04-14T23:23:12.414Z,10.76
2023-04-14T23:25:41.110Z,10.76
2023-04-14T23:28:10.072Z,10.75
2023-04-14T23:30:38.549Z,10.75
2023-04-14T23:33:06.901Z,10.75
2023-04-14T23:35:39.039Z,10.74
2023-04-14T23:38:07.416Z,10.73
2023-04-14T23:40:35.822Z,10.72
2023-04-14T23:43:03.992Z,10.73
2023-04-14T23:45:37.261Z,10.72
2023-04-14T23:48:06.770Z,10.72
2023-04-14T23:50:59.916Z,10.72
2023-04-14T23:53:24.656Z,10.72
2023-04-14T23:55:53.104Z,10.72
2023-04-14T23:58:26.543Z,10.72
