createdAt,value
2024-05-09T00:00:48.531Z,0.00
2024-05-09T00:01:48.435Z,0.00
2024-05-09T00:02:48.410Z,0.00
2024-05-09T00:03:48.475Z,0.00
2024-05-09T00:04:48.430Z,0.00
2024-05-09T00:05:48.409Z,0.00
2024-05-09T00:06:48.343Z,0.00
2024-05-09T00:07:48.413Z,0.00
2024-05-09T00:08:48.350Z,0.00
2024-05-09T00:09:48.296Z,0.00
2024-05-09T00:10:48.398Z,0.00
2024-05-09T00:11:48.390Z,0.00
2024-05-09T00:12:48.278Z,0.00
2024-05-09T00:13:48.295Z,0.00
2024-05-09T00:14:48.287Z,0.00
2024-05-09T00:15:48.240Z,0.00
2024-05-09T00:16:48.256Z,0.00
2024-05-09T00:17:48.380Z,0.00
2024-05-09T00:18:48.323Z,0.00
2024-05-09T00:19:48.287Z,0.00
2024-05-09T00:20:48.316Z,0.00
2024-05-09T00:21:48.171Z,0.00
2024-05-09T00:22:48.276Z,0.00
2024-05-09T00:23:48.165Z,0.00
2024-05-09T00:24:48.154Z,0.00
2024-05-09T00:25:48.211Z,0.00
2024-05-09T00:26:48.140Z,0.00
2024-05-09T00:27:48.123Z,0.00
2024-05-09T00:28:48.216Z,0.00
2024-05-09T00:29:48.136Z,0.00
2024-05-09T00:30:48.136Z,0.00
2024-05-09T00:31:48.185Z,0.00
2024-05-09T00:32:48.249Z,0.00
2024-05-09T00:33:48.220Z,0.00
2024-05-09T00:34:48.075Z,0.00
2024-05-09T00:35:48.066Z,0.00
2024-05-09T00:36:48.064Z,0.00
2024-05-09T00:37:48.065Z,0.00
2024-05-09T00:38:48.030Z,0.00
2024-05-09T00:39:47.997Z,0.00
2024-05-09T00:40:48.093Z,0.00
2024-05-09T00:41:48.035Z,0.00
2024-05-09T00:42:47.973Z,0.00
2024-05-09T00:43:48.033Z,0.00
2024-05-09T00:44:47.962Z,0.00
2024-05-09T00:45:47.946Z,0.00
2024-05-09T00:46:48.006Z,0.00
2024-05-09T00:47:48.151Z,0.00
2024-05-09T00:48:48.086Z,0.00
2024-05-09T00:49:48.008Z,0.00
2024-05-09T00:50:48.022Z,0.00
2024-05-09T00:51:47.896Z,0.00
2024-05-09T00:52:47.921Z,0.00
2024-05-09T00:53:47.938Z,0.00
2024-05-09T00:54:47.948Z,0.00
2024-05-09T00:55:47.996Z,0.00
2024-05-09T00:56:47.856Z,0.00
2024-05-09T00:57:47.849Z,0.00
2024-05-09T00:58:47.883Z,0.00
2024-05-09T00:59:47.802Z,0.00
2024-05-09T01:00:47.923Z,0.00
2024-05-09T01:01:48.374Z,0.00
2024-05-09T01:02:47.889Z,0.00
2024-05-09T01:03:51.021Z,0.00
2024-05-09T01:04:47.880Z,0.00
2024-05-09T01:05:47.803Z,0.00
2024-05-09T01:06:47.771Z,0.00
2024-05-09T01:07:47.762Z,0.00
2024-05-09T01:08:47.724Z,0.00
2024-05-09T01:09:47.761Z,0.00
2024-05-09T01:10:48.678Z,0.00
2024-05-09T01:11:47.883Z,0.00
2024-05-09T01:12:47.698Z,0.00
2024-05-09T01:13:47.709Z,0.00
2024-05-09T01:14:47.681Z,0.00
2024-05-09T01:15:47.657Z,0.00
2024-05-09T01:16:47.761Z,0.00
2024-05-09T01:17:47.909Z,0.00
2024-05-09T01:18:47.722Z,0.00
2024-05-09T01:19:47.787Z,0.00
2024-05-09T01:20:47.606Z,0.00
2024-05-09T01:21:48.146Z,0.00
2024-05-09T01:22:47.620Z,0.00
2024-05-09T01:23:47.574Z,0.00
2024-05-09T01:24:47.577Z,0.00
2024-05-09T01:25:47.614Z,0.00
2024-05-09T01:26:47.564Z,0.00
2024-05-09T01:27:47.546Z,0.00
2024-05-09T01:28:47.560Z,0.00
2024-05-09T01:29:47.510Z,0.00
2024-05-09T01:30:47.515Z,0.00
2024-05-09T01:31:47.635Z,0.00
2024-05-09T01:32:47.660Z,0.00
2024-05-09T01:33:47.667Z,0.00
2024-05-09T01:34:47.529Z,0.00
2024-05-09T01:35:47.448Z,0.00
2024-05-09T01:36:47.455Z,0.00
2024-05-09T01:37:47.627Z,0.00
2024-05-09T01:38:47.440Z,0.00
2024-05-09T01:39:47.442Z,0.00
2024-05-09T01:40:47.499Z,0.00
2024-05-09T01:41:47.414Z,0.00
2024-05-09T01:42:47.461Z,0.00
2024-05-09T01:43:47.453Z,0.00
2024-05-09T01:44:47.407Z,0.00
2024-05-09T01:45:47.378Z,0.00
2024-05-09T01:46:47.428Z,0.00
2024-05-09T01:47:47.399Z,0.00
2024-05-09T01:48:47.477Z,0.00
2024-05-09T01:49:47.346Z,0.00
2024-05-09T01:50:47.508Z,0.00
2024-05-09T01:51:47.312Z,0.00
2024-05-09T01:52:47.398Z,0.00
2024-05-09T01:53:47.288Z,0.00
2024-05-09T01:54:47.286Z,0.00
2024-05-09T01:55:47.286Z,0.00
2024-05-09T01:56:47.249Z,0.00
2024-05-09T01:57:47.238Z,0.00
2024-05-09T01:58:47.304Z,0.00
2024-05-09T01:59:47.265Z,0.00
2024-05-09T02:00:47.330Z,0.00
2024-05-09T02:01:56.554Z,0.00
2024-05-09T02:02:47.439Z,0.00
2024-05-09T02:03:47.382Z,0.00
2024-05-09T02:04:47.289Z,0.00
2024-05-09T02:05:47.994Z,0.00
2024-05-09T02:06:47.146Z,0.00
2024-05-09T02:07:47.192Z,0.00
2024-05-09T02:08:47.160Z,0.00
2024-05-09T02:09:47.222Z,0.00
2024-05-09T02:10:47.822Z,0.00
2024-05-09T02:11:47.190Z,0.00
2024-05-09T02:12:47.081Z,0.00
2024-05-09T02:13:47.119Z,0.00
2024-05-09T02:14:47.096Z,0.00
2024-05-09T02:15:47.083Z,0.00
2024-05-09T02:16:47.098Z,0.00
2024-05-09T02:17:47.248Z,0.00
2024-05-09T02:18:47.194Z,0.00
2024-05-09T02:19:47.099Z,0.00
2024-05-09T02:20:47.079Z,0.00
2024-05-09T02:21:47.024Z,0.00
2024-05-09T02:22:47.013Z,0.00
2024-05-09T02:23:47.002Z,0.00
2024-05-09T02:24:47.003Z,0.00
2024-05-09T02:25:47.030Z,0.00
2024-05-09T02:26:46.983Z,0.00
2024-05-09T02:27:46.938Z,0.00
2024-05-09T02:28:47.106Z,0.00
2024-05-09T02:29:46.941Z,0.00
2024-05-09T02:30:46.940Z,0.00
2024-05-09T02:31:46.988Z,0.00
2024-05-09T02:32:47.120Z,0.00
2024-05-09T02:33:47.222Z,0.00
2024-05-09T02:34:46.948Z,0.00
2024-05-09T02:35:46.870Z,0.00
2024-05-09T02:36:46.845Z,0.00
2024-05-09T02:37:46.882Z,0.00
2024-05-09T02:38:46.828Z,0.00
2024-05-09T02:39:46.873Z,0.00
2024-05-09T02:40:46.890Z,0.00
2024-05-09T02:41:46.817Z,0.00
2024-05-09T02:42:46.792Z,0.00
2024-05-09T02:43:46.822Z,0.00
2024-05-09T02:44:46.801Z,0.00
2024-05-09T02:45:46.782Z,0.00
2024-05-09T02:46:46.793Z,0.00
2024-05-09T02:47:46.892Z,0.00
2024-05-09T02:48:46.840Z,0.00
2024-05-09T02:49:46.808Z,0.00
2024-05-09T02:50:46.937Z,0.00
2024-05-09T02:51:46.709Z,0.00
2024-05-09T02:52:46.751Z,0.00
2024-05-09T02:53:46.759Z,0.00
2024-05-09T02:54:46.682Z,0.00
2024-05-09T02:55:46.812Z,0.00
2024-05-09T02:56:46.689Z,0.00
2024-05-09T02:57:46.644Z,0.00
2024-05-09T02:58:46.698Z,0.00
2024-05-09T02:59:46.648Z,0.00
2024-05-09T03:00:46.697Z,0.00
2024-05-09T03:01:46.794Z,0.00
2024-05-09T03:02:46.661Z,0.00
2024-05-09T03:03:46.714Z,0.00
2024-05-09T03:04:46.722Z,0.00
2024-05-09T03:05:47.079Z,0.00
2024-05-09T03:06:46.588Z,0.00
2024-05-09T03:07:46.604Z,0.00
2024-05-09T03:08:46.608Z,0.00
2024-05-09T03:09:47.173Z,0.00
2024-05-09T03:10:46.544Z,0.00
2024-05-09T03:11:46.697Z,0.00
2024-05-09T03:12:46.540Z,0.00
2024-05-09T03:13:46.511Z,0.00
2024-05-09T03:14:46.493Z,0.00
2024-05-09T03:15:46.501Z,0.00
2024-05-09T03:16:46.506Z,0.00
2024-05-09T03:17:46.653Z,0.00
2024-05-09T03:18:46.523Z,0.00
2024-05-09T03:19:46.466Z,0.00
2024-05-09T03:20:46.461Z,0.00
2024-05-09T03:21:46.410Z,0.00
2024-05-09T03:22:46.481Z,0.00
2024-05-09T03:23:46.496Z,0.00
2024-05-09T03:24:46.381Z,0.00
2024-05-09T03:25:46.405Z,0.00
2024-05-09T03:26:46.361Z,0.00
2024-05-09T03:27:46.365Z,0.00
2024-05-09T03:28:46.382Z,0.00
2024-05-09T03:29:46.363Z,0.00
2024-05-09T03:30:46.322Z,0.00
2024-05-09T03:31:46.381Z,0.00
2024-05-09T03:32:46.513Z,0.00
2024-05-09T03:33:46.427Z,0.00
2024-05-09T03:34:46.312Z,0.00
2024-05-09T03:35:46.494Z,0.00
2024-05-09T03:36:46.381Z,0.00
2024-05-09T03:37:46.280Z,0.00
2024-05-09T03:38:46.394Z,0.00
2024-05-09T03:39:46.242Z,0.00
2024-05-09T03:40:46.424Z,0.00
2024-05-09T03:41:46.210Z,0.00
2024-05-09T03:42:46.192Z,5.62
2024-05-09T03:43:46.228Z,5.62
2024-05-09T03:44:46.200Z,5.62
2024-05-09T03:45:46.179Z,5.62
2024-05-09T03:46:46.194Z,5.62
2024-05-09T03:47:46.561Z,5.62
2024-05-09T03:48:46.330Z,5.62
2024-05-09T03:49:46.192Z,5.62
2024-05-09T03:50:46.191Z,5.62
2024-05-09T03:51:46.127Z,5.62
2024-05-09T03:52:46.133Z,5.62
2024-05-09T03:53:46.165Z,5.62
2024-05-09T03:54:46.119Z,5.62
2024-05-09T03:55:46.111Z,11.25
2024-05-09T03:56:46.126Z,11.25
2024-05-09T03:57:46.121Z,11.25
2024-05-09T03:58:46.093Z,11.25
2024-05-09T03:59:46.033Z,11.25
2024-05-09T04:00:46.426Z,11.25
2024-05-09T04:01:46.205Z,11.25
2024-05-09T04:02:46.080Z,11.25
2024-05-09T04:03:46.313Z,16.88
2024-05-09T04:04:46.080Z,16.88
2024-05-09T04:05:46.323Z,16.88
2024-05-09T04:06:45.986Z,16.88
2024-05-09T04:07:46.016Z,16.88
2024-05-09T04:08:46.004Z,16.88
2024-05-09T04:09:45.934Z,16.88
2024-05-09T04:10:46.100Z,16.88
2024-05-09T04:11:46.037Z,16.88
2024-05-09T04:12:45.909Z,22.50
2024-05-09T04:13:45.929Z,22.50
2024-05-09T04:14:45.896Z,22.50
2024-05-09T04:15:45.881Z,22.50
2024-05-09T04:16:45.913Z,22.50
2024-05-09T04:17:46.031Z,22.50
2024-05-09T04:18:46.082Z,22.50
2024-05-09T04:19:45.878Z,22.50
2024-05-09T04:20:45.870Z,22.50
2024-05-09T04:21:45.827Z,22.50
2024-05-09T04:22:45.839Z,22.50
2024-05-09T04:23:45.880Z,22.50
2024-05-09T04:24:45.783Z,28.12
2024-05-09T04:25:46.039Z,28.12
2024-05-09T04:26:45.793Z,28.12
2024-05-09T04:27:45.764Z,28.12
2024-05-09T04:28:45.787Z,28.12
2024-05-09T04:29:45.772Z,28.12
2024-05-09T04:30:45.723Z,33.75
2024-05-09T04:31:45.796Z,33.75
2024-05-09T04:32:45.871Z,33.75
2024-05-09T04:33:45.812Z,33.75
2024-05-09T04:34:45.737Z,33.75
2024-05-09T04:35:45.805Z,33.75
2024-05-09T04:36:45.676Z,39.38
2024-05-09T04:37:45.718Z,39.38
2024-05-09T04:38:45.664Z,39.38
2024-05-09T04:39:45.638Z,45.00
2024-05-09T04:40:45.686Z,45.00
2024-05-09T04:41:45.641Z,50.62
2024-05-09T04:42:45.673Z,50.62
2024-05-09T04:43:45.656Z,50.62
2024-05-09T04:44:45.589Z,56.25
2024-05-09T04:45:45.618Z,56.25
2024-05-09T04:46:45.622Z,61.88
2024-05-09T04:47:45.697Z,61.88
2024-05-09T04:48:45.815Z,67.50
2024-05-09T04:49:45.612Z,73.12
2024-05-09T04:50:45.650Z,73.12
2024-05-09T04:51:45.764Z,78.75
2024-05-09T04:52:45.522Z,78.75
2024-05-09T04:53:45.597Z,78.75
2024-05-09T04:54:45.492Z,84.38
2024-05-09T04:55:45.662Z,84.38
2024-05-09T04:56:45.532Z,90.00
2024-05-09T04:57:45.466Z,90.00
2024-05-09T04:58:45.516Z,95.62
2024-05-09T04:59:45.458Z,95.62
2024-05-09T05:00:45.574Z,95.62
2024-05-09T05:01:45.498Z,101.25
2024-05-09T05:02:46.036Z,106.88
2024-05-09T05:03:45.509Z,106.88
2024-05-09T05:04:45.695Z,106.88
2024-05-09T05:05:46.165Z,118.12
2024-05-09T05:06:45.384Z,123.75
2024-05-09T05:07:45.388Z,129.38
2024-05-09T05:08:45.434Z,129.38
2024-05-09T05:09:45.438Z,135.00
2024-05-09T05:10:45.840Z,140.62
2024-05-09T05:11:45.408Z,140.62
2024-05-09T05:12:45.315Z,146.25
2024-05-09T05:13:45.353Z,140.62
2024-05-09T05:14:45.320Z,151.88
2024-05-09T05:15:45.278Z,163.12
2024-05-09T05:16:45.320Z,168.75
2024-05-09T05:17:45.404Z,168.75
2024-05-09T05:18:45.298Z,168.75
2024-05-09T05:19:45.386Z,174.38
2024-05-09T05:20:59.811Z,174.38
2024-05-09T05:21:45.231Z,174.38
2024-05-09T05:22:45.246Z,185.62
2024-05-09T05:23:45.261Z,191.25
2024-05-09T05:24:45.199Z,191.25
2024-05-09T05:25:45.243Z,174.38
2024-05-09T05:26:45.207Z,168.75
2024-05-09T05:27:45.153Z,146.25
2024-05-09T05:28:45.251Z,90.00
2024-05-09T05:29:45.189Z,78.75
2024-05-09T05:30:45.820Z,123.75
2024-05-09T05:31:45.245Z,196.88
2024-05-09T05:32:45.187Z,146.25
2024-05-09T05:33:45.209Z,151.88
2024-05-09T05:34:45.120Z,129.38
2024-05-09T05:35:45.152Z,73.12
2024-05-09T05:36:45.103Z,95.62
2024-05-09T05:37:45.095Z,101.25
2024-05-09T05:38:45.264Z,146.25
2024-05-09T05:39:45.044Z,151.88
2024-05-09T05:40:45.102Z,202.50
2024-05-09T05:41:45.044Z,225.00
2024-05-09T05:42:45.017Z,202.50
2024-05-09T05:43:45.045Z,196.88
2024-05-09T05:44:45.012Z,196.88
2024-05-09T05:45:44.979Z,213.75
2024-05-09T05:46:45.021Z,230.62
2024-05-09T05:47:45.290Z,219.38
2024-05-09T05:48:45.091Z,135.00
2024-05-09T05:49:45.015Z,191.25
2024-05-09T05:50:45.067Z,140.62
2024-05-09T05:51:44.933Z,157.50
2024-05-09T05:52:44.960Z,146.25
2024-05-09T05:53:44.980Z,90.00
2024-05-09T05:54:44.901Z,95.62
2024-05-09T05:55:44.967Z,90.00
2024-05-09T05:56:44.945Z,90.00
2024-05-09T05:57:44.898Z,90.00
2024-05-09T05:58:45.127Z,90.00
2024-05-09T05:59:44.851Z,95.62
2024-05-09T06:00:45.058Z,95.62
2024-05-09T06:01:44.832Z,90.00
2024-05-09T06:02:45.051Z,90.00
2024-05-09T06:03:45.023Z,118.12
2024-05-09T06:04:44.879Z,101.25
2024-05-09T06:05:44.912Z,140.62
2024-05-09T06:06:44.805Z,135.00
2024-05-09T06:07:44.816Z,123.75
2024-05-09T06:08:45.002Z,135.00
2024-05-09T06:09:47.419Z,191.25
2024-05-09T06:10:44.935Z,140.62
2024-05-09T06:11:44.778Z,129.38
2024-05-09T06:12:44.713Z,129.38
2024-05-09T06:13:44.804Z,129.38
2024-05-09T06:14:44.697Z,168.75
2024-05-09T06:15:44.694Z,140.62
2024-05-09T06:16:44.707Z,146.25
2024-05-09T06:17:45.031Z,163.12
2024-05-09T06:18:44.829Z,196.88
2024-05-09T06:19:44.849Z,241.88
2024-05-09T06:20:44.755Z,202.50
2024-05-09T06:21:44.635Z,275.62
2024-05-09T06:22:44.670Z,208.12
2024-05-09T06:23:44.707Z,213.75
2024-05-09T06:24:44.621Z,298.12
2024-05-09T06:25:44.783Z,247.50
2024-05-09T06:26:44.660Z,236.25
2024-05-09T06:27:44.571Z,208.12
2024-05-09T06:28:44.603Z,303.75
2024-05-09T06:29:44.577Z,292.50
2024-05-09T06:30:44.550Z,286.88
2024-05-09T06:31:44.568Z,286.88
2024-05-09T06:32:44.671Z,286.88
2024-05-09T06:33:44.624Z,286.88
2024-05-09T06:34:44.696Z,275.62
2024-05-09T06:35:45.035Z,264.38
2024-05-09T06:36:44.468Z,360.00
2024-05-09T06:37:44.515Z,585.00
2024-05-09T06:38:44.518Z,703.12
2024-05-09T06:39:44.443Z,691.88
2024-05-09T06:40:44.913Z,540.00
2024-05-09T06:41:44.497Z,596.25
2024-05-09T06:42:44.431Z,624.38
2024-05-09T06:43:44.596Z,641.25
2024-05-09T06:44:44.448Z,691.88
2024-05-09T06:45:44.434Z,697.50
2024-05-09T06:46:44.427Z,736.88
2024-05-09T06:47:44.521Z,725.62
2024-05-09T06:48:44.734Z,680.62
2024-05-09T06:49:44.447Z,748.12
2024-05-09T06:50:44.445Z,826.88
2024-05-09T06:51:44.338Z,810.00
2024-05-09T06:52:44.517Z,810.00
2024-05-09T06:53:44.317Z,776.25
2024-05-09T06:54:44.305Z,759.38
2024-05-09T06:55:44.326Z,753.75
2024-05-09T06:56:44.374Z,742.50
2024-05-09T06:57:44.278Z,691.88
2024-05-09T06:58:44.290Z,770.62
2024-05-09T06:59:44.328Z,798.75
2024-05-09T07:00:44.315Z,894.38
2024-05-09T07:01:44.242Z,888.75
2024-05-09T07:02:44.467Z,815.62
2024-05-09T07:03:44.328Z,928.12
2024-05-09T07:04:44.238Z,928.12
2024-05-09T07:05:45.239Z,911.25
2024-05-09T07:06:44.216Z,843.75
2024-05-09T07:07:44.197Z,871.88
2024-05-09T07:08:44.216Z,916.88
2024-05-09T07:09:44.186Z,849.38
2024-05-09T07:10:44.394Z,793.12
2024-05-09T07:11:44.228Z,832.50
2024-05-09T07:12:44.139Z,855.00
2024-05-09T07:13:44.211Z,849.38
2024-05-09T07:14:44.163Z,939.38
2024-05-09T07:15:44.118Z,950.62
2024-05-09T07:16:44.122Z,933.75
2024-05-09T07:17:44.274Z,933.75
2024-05-09T07:18:44.191Z,961.88
2024-05-09T07:19:44.077Z,1012.50
2024-05-09T07:20:44.113Z,1046.25
2024-05-09T07:21:44.049Z,1068.75
2024-05-09T07:22:44.042Z,1035.00
2024-05-09T07:23:46.850Z,1046.25
2024-05-09T07:24:44.034Z,1063.12
2024-05-09T07:25:44.059Z,1063.12
2024-05-09T07:26:44.123Z,1035.00
2024-05-09T07:27:44.004Z,967.50
2024-05-09T07:28:44.045Z,905.62
2024-05-09T07:29:44.042Z,871.88
2024-05-09T07:30:44.004Z,900.00
2024-05-09T07:31:43.948Z,995.62
2024-05-09T07:32:44.161Z,1051.88
2024-05-09T07:33:44.029Z,1018.12
2024-05-09T07:34:43.944Z,1136.25
2024-05-09T07:35:44.002Z,1080.00
2024-05-09T07:36:43.908Z,1051.88
2024-05-09T07:37:43.922Z,1113.75
2024-05-09T07:38:44.120Z,1175.62
2024-05-09T07:39:43.986Z,1164.38
2024-05-09T07:40:43.913Z,1074.38
2024-05-09T07:41:43.949Z,990.00
2024-05-09T07:42:43.863Z,1001.25
2024-05-09T07:43:43.868Z,1108.12
2024-05-09T07:44:43.946Z,1288.12
2024-05-09T07:45:51.477Z,1338.75
2024-05-09T07:51:32.044Z,1203.75
2024-05-09T07:53:37.302Z,1192.50
2024-05-09T07:53:51.381Z,1243.12
2024-05-09T07:54:23.878Z,1237.50
2024-05-09T07:55:23.819Z,1254.38
2024-05-09T07:56:24.564Z,1186.88
2024-05-09T07:57:23.725Z,1186.88
2024-05-09T07:58:23.663Z,1209.38
2024-05-09T07:59:23.811Z,1102.50
2024-05-09T08:00:29.605Z,1040.62
2024-05-09T08:01:24.647Z,950.62
2024-05-09T08:02:23.817Z,933.75
2024-05-09T08:03:23.989Z,1119.38
2024-05-09T08:04:26.461Z,1226.25
2024-05-09T08:05:23.738Z,1260.00
2024-05-09T08:06:23.612Z,1141.88
2024-05-09T08:07:23.643Z,1136.25
2024-05-09T08:08:23.606Z,1276.88
2024-05-09T08:09:23.572Z,1243.12
2024-05-09T08:10:28.534Z,1164.38
2024-05-09T08:11:23.628Z,1147.50
2024-05-09T08:12:23.532Z,1085.62
2024-05-09T08:13:23.636Z,1198.12
2024-05-09T08:14:23.543Z,1254.38
2024-05-09T08:15:23.581Z,1198.12
2024-05-09T08:16:23.834Z,1226.25
2024-05-09T08:17:23.631Z,1254.38
2024-05-09T08:18:23.591Z,1265.62
2024-05-09T08:19:23.577Z,1282.50
2024-05-09T08:20:30.929Z,2874.38
2024-05-09T08:21:23.492Z,2874.38
2024-05-09T08:22:23.605Z,1243.12
2024-05-09T08:23:23.483Z,1113.75
2024-05-09T08:24:23.458Z,1125.00
2024-05-09T08:25:23.458Z,1220.62
2024-05-09T08:26:23.469Z,1265.62
2024-05-09T08:27:23.438Z,1316.25
2024-05-09T08:28:23.490Z,1400.62
2024-05-09T08:29:23.405Z,1411.88
2024-05-09T08:30:30.100Z,1383.75
2024-05-09T08:31:23.521Z,1344.38
2024-05-09T08:32:23.502Z,1400.62
2024-05-09T08:33:23.510Z,2874.38
2024-05-09T08:34:23.453Z,2874.38
2024-05-09T08:35:23.389Z,1383.75
2024-05-09T08:36:23.471Z,1378.12
2024-05-09T08:37:26.211Z,2874.38
2024-05-09T08:38:23.342Z,2874.38
2024-05-09T08:39:23.314Z,2874.38
2024-05-09T08:40:30.745Z,1395.00
2024-05-09T08:41:23.354Z,1237.50
2024-05-09T08:42:23.316Z,1215.00
2024-05-09T08:43:23.588Z,1395.00
2024-05-09T08:44:23.277Z,2874.38
2024-05-09T08:45:23.299Z,2874.38
2024-05-09T08:46:23.371Z,2874.38
2024-05-09T08:47:23.414Z,2874.38
2024-05-09T08:48:23.525Z,2874.38
2024-05-09T08:49:23.425Z,2874.38
2024-05-09T08:50:32.058Z,2874.38
2024-05-09T08:51:23.235Z,2874.38
2024-05-09T08:52:23.251Z,2874.38
2024-05-09T08:53:23.256Z,2874.38
2024-05-09T08:54:23.230Z,2874.38
2024-05-09T08:55:23.196Z,1260.00
2024-05-09T08:56:23.199Z,1434.38
2024-05-09T08:57:23.181Z,2874.38
2024-05-09T08:58:23.207Z,2874.38
2024-05-09T08:59:23.153Z,2874.38
2024-05-09T09:00:33.453Z,2874.38
2024-05-09T09:01:23.279Z,1316.25
2024-05-09T09:02:23.362Z,1288.12
2024-05-09T09:03:23.233Z,1378.12
2024-05-09T09:04:23.252Z,2874.38
2024-05-09T09:05:23.267Z,202.50
2024-05-09T09:06:23.120Z,213.75
2024-05-09T09:07:23.208Z,185.62
2024-05-09T09:08:23.091Z,191.25
2024-05-09T09:09:23.099Z,275.62
2024-05-09T09:10:29.720Z,202.50
2024-05-09T09:11:23.113Z,185.62
2024-05-09T09:12:23.085Z,196.88
2024-05-09T09:13:23.079Z,196.88
2024-05-09T09:14:23.078Z,185.62
2024-05-09T09:15:23.091Z,168.75
2024-05-09T09:16:23.298Z,157.50
2024-05-09T09:17:23.127Z,151.88
2024-05-09T09:18:23.083Z,135.00
2024-05-09T09:19:23.417Z,135.00
2024-05-09T09:20:29.127Z,140.62
2024-05-09T09:21:22.981Z,146.25
2024-05-09T09:22:22.989Z,146.25
2024-05-09T09:23:22.960Z,157.50
2024-05-09T09:24:22.947Z,163.12
2024-05-09T09:25:22.944Z,168.75
2024-05-09T09:26:22.971Z,163.12
2024-05-09T09:27:22.929Z,151.88
2024-05-09T09:28:22.981Z,151.88
2024-05-09T09:29:22.916Z,151.88
2024-05-09T09:30:34.058Z,146.25
2024-05-09T09:31:22.951Z,146.25
2024-05-09T09:32:22.904Z,151.88
2024-05-09T09:33:23.052Z,157.50
2024-05-09T09:34:23.067Z,168.75
2024-05-09T09:35:23.047Z,185.62
2024-05-09T09:36:22.920Z,208.12
2024-05-09T09:37:22.951Z,202.50
2024-05-09T09:38:22.847Z,219.38
2024-05-09T09:39:22.815Z,230.62
2024-05-09T09:40:30.985Z,241.88
2024-05-09T09:41:22.883Z,241.88
2024-05-09T09:42:22.865Z,236.25
2024-05-09T09:43:23.237Z,236.25
2024-05-09T09:44:22.781Z,236.25
2024-05-09T09:45:22.852Z,230.62
2024-05-09T09:46:22.856Z,225.00
2024-05-09T09:47:22.938Z,225.00
2024-05-09T09:48:23.309Z,219.38
2024-05-09T09:49:22.827Z,219.38
2024-05-09T09:50:27.960Z,219.38
2024-05-09T09:51:22.681Z,213.75
2024-05-09T09:52:22.768Z,213.75
2024-05-09T09:53:22.704Z,213.75
2024-05-09T09:54:22.675Z,213.75
2024-05-09T09:55:22.809Z,219.38
2024-05-09T09:56:22.664Z,230.62
2024-05-09T09:57:22.673Z,241.88
2024-05-09T09:58:22.817Z,241.88
2024-05-09T09:59:22.622Z,225.00
2024-05-09T10:00:27.432Z,225.00
2024-05-09T10:01:22.714Z,213.75
2024-05-09T10:02:22.785Z,230.62
2024-05-09T10:03:22.709Z,247.50
2024-05-09T10:04:22.658Z,258.75
2024-05-09T10:05:22.707Z,303.75
2024-05-09T10:06:22.569Z,286.88
2024-05-09T10:07:22.592Z,270.00
2024-05-09T10:08:22.567Z,281.25
2024-05-09T10:09:22.523Z,331.88
2024-05-09T10:10:29.949Z,348.75
2024-05-09T10:11:22.694Z,343.12
2024-05-09T10:12:22.502Z,500.62
2024-05-09T10:13:22.640Z,1153.12
2024-05-09T10:14:22.482Z,793.12
2024-05-09T10:15:22.468Z,371.25
2024-05-09T10:16:22.560Z,433.12
2024-05-09T10:17:22.499Z,326.25
2024-05-09T10:18:22.504Z,399.38
2024-05-09T10:19:22.642Z,365.62
2024-05-09T10:20:27.922Z,534.38
2024-05-09T10:21:22.430Z,2874.38
2024-05-09T10:22:22.472Z,236.25
2024-05-09T10:23:22.387Z,241.88
2024-05-09T10:24:22.430Z,241.88
2024-05-09T10:25:22.653Z,225.00
2024-05-09T10:26:22.382Z,213.75
2024-05-09T10:27:22.365Z,219.38
2024-05-09T10:28:22.405Z,219.38
2024-05-09T10:29:22.423Z,225.00
2024-05-09T10:30:29.728Z,241.88
2024-05-09T10:31:22.375Z,270.00
2024-05-09T10:32:22.432Z,315.00
2024-05-09T10:33:22.385Z,365.62
2024-05-09T10:34:22.553Z,444.38
2024-05-09T10:35:22.272Z,1344.38
2024-05-09T10:36:22.429Z,472.50
2024-05-09T10:37:22.403Z,382.50
2024-05-09T10:38:22.235Z,1372.50
2024-05-09T10:39:22.280Z,2874.38
2024-05-09T10:40:26.629Z,2874.38
2024-05-09T10:41:22.303Z,2874.38
2024-05-09T10:42:22.193Z,2874.38
2024-05-09T10:43:22.360Z,2874.38
2024-05-09T10:44:22.227Z,2874.38
2024-05-09T10:45:22.214Z,2874.38
2024-05-09T10:46:22.217Z,2874.38
2024-05-09T10:47:22.225Z,2874.38
2024-05-09T10:48:22.280Z,2874.38
2024-05-09T10:49:22.201Z,2874.38
2024-05-09T10:50:28.344Z,2874.38
2024-05-09T10:51:22.152Z,2874.38
2024-05-09T10:52:22.180Z,2874.38
2024-05-09T10:53:22.211Z,1040.62
2024-05-09T10:54:22.089Z,320.62
2024-05-09T10:55:22.344Z,303.75
2024-05-09T10:56:22.104Z,472.50
2024-05-09T10:57:22.073Z,1417.50
2024-05-09T10:58:22.098Z,275.62
2024-05-09T10:59:22.102Z,472.50
2024-05-09T11:00:27.808Z,466.88
2024-05-09T11:01:22.159Z,2874.38
2024-05-09T11:02:22.896Z,2874.38
2024-05-09T11:03:22.062Z,2874.38
2024-05-09T11:04:22.093Z,326.25
2024-05-09T11:05:22.360Z,523.12
2024-05-09T11:06:22.007Z,579.38
2024-05-09T11:07:22.134Z,399.38
2024-05-09T11:08:21.989Z,360.00
2024-05-09T11:09:21.959Z,331.88
2024-05-09T11:10:27.769Z,298.12
2024-05-09T11:11:22.016Z,292.50
2024-05-09T11:12:24.357Z,286.88
2024-05-09T11:13:22.067Z,2874.38
2024-05-09T11:14:21.927Z,2874.38
2024-05-09T11:15:21.920Z,1147.50
2024-05-09T11:16:22.251Z,331.88
2024-05-09T11:17:21.976Z,759.38
2024-05-09T11:18:24.992Z,1355.62
2024-05-09T11:19:22.126Z,337.50
2024-05-09T11:20:29.107Z,337.50
2024-05-09T11:21:21.879Z,1361.25
2024-05-09T11:22:22.023Z,1102.50
2024-05-09T11:23:21.867Z,354.38
2024-05-09T11:24:21.849Z,258.75
2024-05-09T11:25:21.832Z,219.38
2024-05-09T11:26:21.841Z,253.12
2024-05-09T11:27:21.811Z,489.38
2024-05-09T11:28:21.886Z,2874.38
2024-05-09T11:29:21.825Z,2874.38
2024-05-09T11:30:29.589Z,2874.38
2024-05-09T11:31:22.132Z,2874.38
2024-05-09T11:32:21.791Z,2874.38
2024-05-09T11:33:21.795Z,2874.38
2024-05-09T11:34:21.822Z,2874.38
2024-05-09T11:35:21.744Z,2874.38
2024-05-09T11:36:21.745Z,2874.38
2024-05-09T11:37:21.815Z,2874.38
2024-05-09T11:38:21.692Z,2874.38
2024-05-09T11:39:21.709Z,2874.38
2024-05-09T11:40:25.703Z,2874.38
2024-05-09T11:41:21.690Z,2874.38
2024-05-09T11:42:21.675Z,2874.38
2024-05-09T11:43:21.796Z,2874.38
2024-05-09T11:44:21.646Z,2874.38
2024-05-09T11:45:21.664Z,1423.12
2024-05-09T11:46:21.848Z,1361.25
2024-05-09T11:47:21.766Z,315.00
2024-05-09T11:48:21.726Z,315.00
2024-05-09T11:49:25.368Z,382.50
2024-05-09T11:50:27.314Z,331.88
2024-05-09T11:51:21.619Z,365.62
2024-05-09T11:52:21.621Z,365.62
2024-05-09T11:53:21.598Z,303.75
2024-05-09T11:54:21.568Z,337.50
2024-05-09T11:55:23.230Z,331.88
2024-05-09T11:56:21.592Z,326.25
2024-05-09T11:57:21.538Z,320.62
2024-05-09T11:58:21.619Z,309.38
2024-05-09T11:59:21.529Z,303.75
2024-05-09T12:00:29.511Z,298.12
2024-05-09T12:01:23.081Z,292.50
2024-05-09T12:02:21.844Z,286.88
2024-05-09T12:03:21.662Z,292.50
2024-05-09T12:04:21.653Z,298.12
2024-05-09T12:05:21.583Z,309.38
2024-05-09T12:06:21.491Z,309.38
2024-05-09T12:07:21.654Z,309.38
2024-05-09T12:08:21.506Z,303.75
2024-05-09T12:09:21.446Z,286.88
2024-05-09T12:10:26.097Z,281.25
2024-05-09T12:11:21.467Z,286.88
2024-05-09T12:12:21.458Z,281.25
2024-05-09T12:13:21.612Z,281.25
2024-05-09T12:14:21.416Z,270.00
2024-05-09T12:15:21.389Z,281.25
2024-05-09T12:16:21.584Z,292.50
2024-05-09T12:17:21.463Z,286.88
2024-05-09T12:18:21.399Z,292.50
2024-05-09T12:19:21.475Z,309.38
2024-05-09T12:20:28.684Z,253.12
2024-05-09T12:21:21.330Z,337.50
2024-05-09T12:22:21.397Z,270.00
2024-05-09T12:23:21.329Z,298.12
2024-05-09T12:24:21.298Z,303.75
2024-05-09T12:25:21.439Z,286.88
2024-05-09T12:26:22.032Z,326.25
2024-05-09T12:27:21.290Z,275.62
2024-05-09T12:28:21.442Z,303.75
2024-05-09T12:29:21.254Z,348.75
2024-05-09T12:30:32.272Z,360.00
2024-05-09T12:31:21.297Z,534.38
2024-05-09T12:32:21.369Z,1006.88
2024-05-09T12:33:21.440Z,1063.12
2024-05-09T12:34:21.398Z,1383.75
2024-05-09T12:35:21.211Z,1389.38
2024-05-09T12:36:21.240Z,506.25
2024-05-09T12:37:21.268Z,1389.38
2024-05-09T12:38:21.193Z,1434.38
2024-05-09T12:39:21.245Z,2874.38
2024-05-09T12:40:30.697Z,1423.12
2024-05-09T12:41:21.189Z,2874.38
2024-05-09T12:42:27.233Z,2874.38
2024-05-09T12:43:21.189Z,1293.75
2024-05-09T12:44:21.130Z,1400.62
2024-05-09T12:45:21.141Z,1350.00